createdAt,value
2018-12-20T00:00:52.718Z,47.23
2018-12-20T00:03:22.703Z,53.00
2018-12-20T00:05:53.096Z,55.17
2018-12-20T00:08:23.193Z,54.27
2018-12-20T00:10:53.019Z,54.67
2018-12-20T00:13:22.764Z,52.47
2018-12-20T00:15:52.393Z,55.30
2018-12-20T00:18:22.247Z,53.00
2018-12-20T00:20:51.781Z,51.30
2018-12-20T00:23:21.512Z,51.93
2018-12-20T00:25:51.124Z,48.37
2018-12-20T00:28:21.468Z,45.93
2018-12-20T00:30:51.382Z,50.60
2018-12-20T00:33:21.300Z,46.23
2018-12-20T00:35:51.040Z,39.43
2018-12-20T00:38:20.686Z,55.57
2018-12-20T00:40:50.198Z,53.90
2018-12-20T00:43:19.727Z,56.17
2018-12-20T00:45:49.446Z,53.17
2018-12-20T00:48:19.155Z,51.73
2018-12-20T00:50:48.650Z,52.53
2018-12-20T00:53:18.238Z,43.57
2018-12-20T00:55:47.641Z,47.73
2018-12-20T00:58:17.255Z,45.20
2018-12-20T01:00:46.850Z,40.93
2018-12-20T01:03:16.491Z,43.43
2018-12-20T01:05:46.208Z,52.80
2018-12-20T01:08:15.967Z,48.63
2018-12-20T01:10:46.184Z,43.77
2018-12-20T01:13:15.763Z,48.63
2018-12-20T01:15:45.258Z,54.90
2018-12-20T01:18:14.768Z,43.37
2018-12-20T01:20:44.565Z,52.23
2018-12-20T01:23:14.364Z,54.73
2018-12-20T01:25:44.083Z,53.27
2018-12-20T01:28:13.861Z,52.73
2018-12-20T01:30:43.530Z,51.60
2018-12-20T01:33:13.462Z,50.40
2018-12-20T01:35:43.056Z,49.97
2018-12-20T01:38:12.673Z,49.10
2018-12-20T01:40:42.159Z,52.13
2018-12-20T01:43:11.812Z,49.00
2018-12-20T01:45:41.806Z,51.63
2018-12-20T01:48:11.518Z,58.73
2018-12-20T01:50:41.246Z,51.63
2018-12-20T01:53:11.103Z,52.03
2018-12-20T01:55:40.779Z,55.93
2018-12-20T01:58:10.477Z,53.17
2018-12-20T02:00:39.891Z,48.90
2018-12-20T02:03:09.599Z,53.13
2018-12-20T02:05:39.409Z,51.57
2018-12-20T02:08:08.929Z,47.57
2018-12-20T02:10:38.760Z,47.97
2018-12-20T02:13:08.713Z,52.67
2018-12-20T02:15:38.542Z,48.60
2018-12-20T02:18:08.130Z,47.30
2018-12-20T02:20:38.010Z,47.90
2018-12-20T02:23:07.507Z,50.27
2018-12-20T02:25:37.220Z,44.40
2018-12-20T02:28:06.994Z,50.03
2018-12-20T02:30:36.930Z,45.60
2018-12-20T02:33:06.575Z,45.40
2018-12-20T02:35:36.516Z,49.17
2018-12-20T02:38:06.143Z,42.67
2018-12-20T02:40:35.533Z,34.40
2018-12-20T02:43:05.363Z,47.63
2018-12-20T02:45:35.410Z,44.53
2018-12-20T02:48:05.361Z,49.40
2018-12-20T02:50:34.861Z,53.20
2018-12-20T02:53:04.365Z,54.67
2018-12-20T02:55:34.066Z,54.67
2018-12-20T02:58:03.834Z,46.90
2018-12-20T03:00:33.526Z,52.37
2018-12-20T03:03:03.198Z,55.93
2018-12-20T03:05:32.832Z,55.07
2018-12-20T03:08:02.545Z,52.20
2018-12-20T03:10:32.123Z,47.33
2018-12-20T03:13:01.847Z,49.53
2018-12-20T03:15:31.341Z,45.50
2018-12-20T03:18:01.168Z,57.17
2018-12-20T03:20:30.968Z,58.07
2018-12-20T03:23:00.777Z,48.90
2018-12-20T03:25:30.549Z,42.87
2018-12-20T03:28:00.118Z,48.50
2018-12-20T03:30:29.950Z,52.17
2018-12-20T03:32:59.745Z,53.80
2018-12-20T03:35:29.495Z,50.67
2018-12-20T03:37:59.263Z,50.20
2018-12-20T03:40:28.605Z,51.07
2018-12-20T03:42:58.152Z,57.10
2018-12-20T03:45:29.017Z,54.93
2018-12-20T03:47:59.170Z,63.00
2018-12-20T03:50:28.667Z,52.53
2018-12-20T03:52:58.333Z,53.53
2018-12-20T03:55:28.432Z,44.70
2018-12-20T03:57:58.068Z,49.07
2018-12-20T04:00:27.540Z,48.17
2018-12-20T04:02:57.473Z,49.87
2018-12-20T04:05:27.340Z,48.13
2018-12-20T04:07:56.741Z,41.63
2018-12-20T04:10:26.593Z,50.13
2018-12-20T04:12:56.747Z,44.93
2018-12-20T04:15:26.425Z,44.87
2018-12-20T04:17:56.169Z,48.27
2018-12-20T04:20:25.945Z,50.67
2018-12-20T04:22:55.687Z,48.40
2018-12-20T04:25:25.535Z,50.77
2018-12-20T04:27:55.207Z,50.53
2018-12-20T04:30:25.460Z,51.53
2018-12-20T04:32:55.360Z,49.97
2018-12-20T04:35:25.315Z,41.73
2018-12-20T04:37:54.935Z,46.17
2018-12-20T04:40:24.760Z,45.83
2018-12-20T04:42:55.006Z,48.73
2018-12-20T04:45:24.702Z,42.87
2018-12-20T04:47:55.754Z,40.57
2018-12-20T04:50:25.401Z,39.03
2018-12-20T04:52:54.995Z,41.03
2018-12-20T04:55:24.760Z,41.97
2018-12-20T04:57:54.217Z,34.57
2018-12-20T05:00:24.229Z,37.90
2018-12-20T05:02:53.916Z,41.03
2018-12-20T05:05:23.634Z,34.23
2018-12-20T05:07:53.247Z,34.30
2018-12-20T05:10:23.023Z,39.67
2018-12-20T05:12:52.695Z,36.47
2018-12-20T05:15:22.760Z,41.37
2018-12-20T05:17:52.461Z,38.83
2018-12-20T05:20:22.169Z,37.50
2018-12-20T05:22:51.912Z,35.77
2018-12-20T05:25:22.823Z,34.77
2018-12-20T05:27:52.446Z,39.60
2018-12-20T05:30:22.064Z,34.13
2018-12-20T05:32:51.713Z,42.87
2018-12-20T05:35:21.887Z,42.27
2018-12-20T05:37:51.683Z,41.73
2018-12-20T05:40:21.467Z,40.70
2018-12-20T05:42:51.285Z,35.03
2018-12-20T05:45:20.875Z,41.87
2018-12-20T05:47:50.696Z,39.37
2018-12-20T05:50:20.424Z,37.70
2018-12-20T05:52:49.906Z,38.37
2018-12-20T05:55:19.522Z,39.77
2018-12-20T05:57:49.287Z,44.10
2018-12-20T06:00:19.240Z,40.80
2018-12-20T06:02:48.793Z,40.70
2018-12-20T06:05:18.857Z,36.77
2018-12-20T06:07:48.767Z,38.40
2018-12-20T06:10:18.394Z,32.97
2018-12-20T06:12:48.028Z,37.23
2018-12-20T06:15:17.606Z,37.00
2018-12-20T06:17:47.165Z,47.80
2018-12-20T06:20:16.936Z,43.20
2018-12-20T06:22:46.415Z,42.43
2018-12-20T06:25:15.836Z,44.20
2018-12-20T06:27:45.416Z,36.90
2018-12-20T06:30:15.432Z,43.37
2018-12-20T06:32:44.956Z,43.37
2018-12-20T06:35:14.421Z,39.60
2018-12-20T06:37:43.745Z,37.77
2018-12-20T06:40:13.423Z,42.80
2018-12-20T06:42:42.865Z,39.77
2018-12-20T06:45:12.491Z,36.53
2018-12-20T06:47:42.151Z,40.43
2018-12-20T06:50:11.578Z,36.97
2018-12-20T06:52:41.364Z,35.50
2018-12-20T06:55:11.414Z,36.40
2018-12-20T06:57:41.492Z,43.00
2018-12-20T07:00:11.755Z,41.77
2018-12-20T07:02:41.672Z,42.47
2018-12-20T07:05:11.534Z,42.80
2018-12-20T07:07:41.421Z,35.07
2018-12-20T07:10:11.313Z,37.13
2018-12-20T07:12:40.956Z,33.00
2018-12-20T07:15:10.882Z,35.07
2018-12-20T07:17:41.060Z,38.50
2018-12-20T07:20:10.901Z,37.03
2018-12-20T07:22:40.555Z,38.20
2018-12-20T07:25:10.233Z,35.10
2018-12-20T07:27:39.703Z,42.03
2018-12-20T07:30:10.713Z,39.37
2018-12-20T07:32:40.405Z,39.40
2018-12-20T07:35:10.029Z,38.37
2018-12-20T07:37:39.355Z,39.87
2018-12-20T07:40:10.427Z,39.90
2018-12-20T07:42:40.047Z,38.53
2018-12-20T07:45:10.259Z,38.30
2018-12-20T07:47:40.082Z,45.53
2018-12-20T07:50:10.661Z,33.40
2018-12-20T07:52:40.438Z,35.33
2018-12-20T07:55:10.000Z,35.67
2018-12-20T07:57:39.852Z,38.57
2018-12-20T08:00:09.727Z,37.67
2018-12-20T08:02:39.546Z,33.53
2018-12-20T08:05:09.155Z,39.17
2018-12-20T08:07:39.177Z,33.90
2018-12-20T08:10:10.655Z,36.33
2018-12-20T08:12:40.569Z,40.87
2018-12-20T08:15:10.147Z,40.07
2018-12-20T08:17:39.530Z,38.87
2018-12-20T08:20:09.684Z,39.83
2018-12-20T08:22:39.228Z,39.33
2018-12-20T08:25:08.744Z,38.10
2018-12-20T08:27:38.579Z,35.87
2018-12-20T08:30:08.746Z,43.87
2018-12-20T08:32:38.507Z,41.13
2018-12-20T08:35:07.996Z,40.83
2018-12-20T08:37:38.083Z,39.47
2018-12-20T08:40:09.602Z,44.53
2018-12-20T08:42:39.517Z,44.23
2018-12-20T08:45:08.987Z,42.03
2018-12-20T08:47:38.905Z,42.43
2018-12-20T08:50:08.749Z,42.57
2018-12-20T08:52:38.461Z,41.97
2018-12-20T08:55:08.491Z,47.33
2018-12-20T08:57:38.434Z,42.73
2018-12-20T09:00:09.321Z,46.50
2018-12-20T09:02:38.995Z,44.50
2018-12-20T09:05:08.755Z,44.20
2018-12-20T09:07:38.675Z,46.27
2018-12-20T09:10:12.829Z,45.40
2018-12-20T09:12:42.707Z,45.53
2018-12-20T09:15:12.316Z,50.60
2018-12-20T09:17:42.174Z,46.13
2018-12-20T09:20:12.115Z,48.13
2018-12-20T09:22:41.795Z,47.57
2018-12-20T09:25:11.672Z,44.57
2018-12-20T09:27:41.302Z,48.50
2018-12-20T09:30:11.689Z,45.07
2018-12-20T09:32:45.934Z,47.60
2018-12-20T09:35:15.762Z,48.33
2018-12-20T09:37:45.586Z,46.97
2018-12-20T09:40:15.528Z,51.33
2018-12-20T09:42:45.484Z,47.57
2018-12-20T09:45:15.312Z,48.83
2018-12-20T09:47:50.155Z,45.97
2018-12-20T09:50:19.826Z,47.93
2018-12-20T09:52:49.457Z,47.30
2018-12-20T09:55:19.002Z,49.53
2018-12-20T09:57:48.702Z,47.37
2018-12-20T10:00:18.451Z,44.27
2018-12-20T10:02:47.848Z,44.50
2018-12-20T10:05:17.397Z,46.37
2018-12-20T10:07:47.701Z,45.17
2018-12-20T10:10:17.617Z,42.37
2018-12-20T10:12:47.755Z,43.10
2018-12-20T10:15:17.229Z,37.60
2018-12-20T10:17:47.138Z,40.80
2018-12-20T10:20:17.072Z,42.47
2018-12-20T10:22:46.999Z,42.50
2018-12-20T10:25:16.476Z,42.93
2018-12-20T10:27:46.091Z,45.40
2018-12-20T10:30:15.712Z,42.07
2018-12-20T10:32:45.427Z,41.57
2018-12-20T10:35:14.844Z,43.07
2018-12-20T10:37:44.604Z,46.07
2018-12-20T10:40:14.653Z,45.93
2018-12-20T10:42:44.579Z,45.90
2018-12-20T10:45:14.208Z,41.13
2018-12-20T10:47:43.802Z,48.30
2018-12-20T10:50:13.495Z,47.83
2018-12-20T10:52:43.121Z,43.77
2018-12-20T10:55:12.735Z,45.80
2018-12-20T10:57:42.549Z,46.83
2018-12-20T11:00:12.694Z,46.13
2018-12-20T11:02:47.492Z,51.30
2018-12-20T11:05:22.998Z,50.17
2018-12-20T11:07:59.915Z,49.23
2018-12-20T11:10:29.835Z,46.20
2018-12-20T11:13:01.996Z,50.87
2018-12-20T11:15:32.152Z,47.53
2018-12-20T11:18:01.792Z,45.60
2018-12-20T11:20:31.322Z,43.37
2018-12-20T11:23:01.592Z,44.07
2018-12-20T11:25:32.060Z,39.70
2018-12-20T11:28:02.770Z,43.97
2018-12-20T11:30:32.755Z,39.73
2018-12-20T11:33:02.735Z,40.03
2018-12-20T11:35:32.513Z,41.57
2018-12-20T11:38:02.608Z,36.43
2018-12-20T11:40:32.687Z,39.87
2018-12-20T11:43:02.542Z,38.50
2018-12-20T11:45:32.313Z,36.07
2018-12-20T11:48:02.293Z,41.90
2018-12-20T11:50:32.261Z,42.37
2018-12-20T11:53:01.897Z,38.77
2018-12-20T11:55:31.670Z,38.50
2018-12-20T11:58:01.495Z,42.60
2018-12-20T12:00:33.136Z,42.03
2018-12-20T12:03:02.868Z,42.60
2018-12-20T12:05:32.391Z,37.10
2018-12-20T12:08:02.132Z,36.43
2018-12-20T12:10:31.758Z,43.80
2018-12-20T12:13:01.288Z,34.60
2018-12-20T12:15:32.209Z,40.13
2018-12-20T12:18:01.918Z,44.43
2018-12-20T12:20:31.662Z,44.40
2018-12-20T12:23:01.495Z,42.30
2018-12-20T12:25:31.335Z,43.50
2018-12-20T12:28:02.161Z,40.73
2018-12-20T12:30:31.855Z,38.63
2018-12-20T12:33:01.483Z,42.00
2018-12-20T12:35:31.123Z,41.57
2018-12-20T12:38:01.087Z,40.63
2018-12-20T12:40:30.698Z,39.30
2018-12-20T12:43:00.473Z,41.40
2018-12-20T12:45:30.112Z,40.90
2018-12-20T12:48:03.581Z,43.63
2018-12-20T12:50:31.702Z,46.93
2018-12-20T12:53:01.482Z,40.90
2018-12-20T12:55:31.239Z,44.50
2018-12-20T12:58:04.979Z,42.20
2018-12-20T13:00:33.041Z,40.10
2018-12-20T13:03:02.762Z,47.30
2018-12-20T13:05:33.585Z,44.30
2018-12-20T13:08:03.353Z,40.63
2018-12-20T13:10:33.152Z,42.37
2018-12-20T13:13:03.035Z,48.63
2018-12-20T13:15:32.570Z,69.70
2018-12-20T13:18:04.517Z,48.63
2018-12-20T13:20:35.273Z,41.77
2018-12-20T13:23:05.015Z,44.30
2018-12-20T13:25:34.832Z,41.87
2018-12-20T13:28:04.472Z,44.00
2018-12-20T13:30:34.234Z,46.43
2018-12-20T13:33:03.795Z,47.73
2018-12-20T13:35:34.633Z,45.80
2018-12-20T13:38:04.573Z,40.23
2018-12-20T13:40:34.396Z,41.43
2018-12-20T13:43:04.280Z,40.87
2018-12-20T13:45:34.046Z,44.77
2018-12-20T13:48:03.647Z,42.90
2018-12-20T13:50:33.124Z,45.60
2018-12-20T13:53:02.744Z,44.87
2018-12-20T13:55:35.436Z,38.33
2018-12-20T13:58:05.254Z,45.63
2018-12-20T14:00:34.874Z,49.80
2018-12-20T14:03:04.575Z,43.13
2018-12-20T14:05:33.984Z,40.93
2018-12-20T14:08:03.729Z,43.00
2018-12-20T14:10:33.325Z,44.30
2018-12-20T14:13:03.012Z,46.97
2018-12-20T14:15:32.744Z,45.33
2018-12-20T14:18:03.149Z,51.63
2018-12-20T14:20:32.704Z,41.40
2018-12-20T14:23:02.567Z,41.97
2018-12-20T14:25:32.305Z,35.30
2018-12-20T14:28:01.929Z,37.80
2018-12-20T14:30:31.623Z,52.13
2018-12-20T14:33:01.358Z,41.50
2018-12-20T14:35:30.935Z,36.83
2018-12-20T14:38:00.340Z,39.57
2018-12-20T14:40:29.819Z,42.50
2018-12-20T14:42:59.506Z,33.63
2018-12-20T14:45:29.209Z,40.83
2018-12-20T14:47:59.015Z,38.67
2018-12-20T14:50:28.672Z,40.27
2018-12-20T14:52:58.689Z,34.00
2018-12-20T14:55:28.571Z,42.67
2018-12-20T14:57:58.553Z,43.70
2018-12-20T15:00:28.321Z,43.77
2018-12-20T15:02:58.093Z,38.57
2018-12-20T15:05:27.823Z,50.43
2018-12-20T15:07:57.388Z,41.13
2018-12-20T15:10:26.847Z,39.90
2018-12-20T15:12:56.982Z,37.37
2018-12-20T15:15:26.527Z,40.20
2018-12-20T15:17:57.142Z,38.93
2018-12-20T15:20:27.017Z,37.97
2018-12-20T15:23:00.916Z,38.93
2018-12-20T15:25:30.619Z,40.90
2018-12-20T15:28:00.271Z,42.83
2018-12-20T15:30:29.736Z,39.20
2018-12-20T15:32:59.925Z,54.17
2018-12-20T15:35:30.773Z,56.67
2018-12-20T15:38:00.428Z,57.10
2018-12-20T15:40:30.136Z,53.17
2018-12-20T15:42:59.715Z,50.13
2018-12-20T15:45:29.126Z,53.27
2018-12-20T15:47:58.901Z,56.90
2018-12-20T15:50:28.729Z,59.07
2018-12-20T15:52:58.749Z,65.40
2018-12-20T15:55:28.906Z,52.87
2018-12-20T15:57:58.670Z,57.60
2018-12-20T16:00:28.614Z,50.93
2018-12-20T16:02:58.463Z,53.83
2018-12-20T16:05:27.953Z,60.47
2018-12-20T16:08:01.925Z,47.23
2018-12-20T16:10:31.749Z,42.47
2018-12-20T16:13:01.539Z,49.67
2018-12-20T16:15:31.279Z,44.67
2018-12-20T16:18:01.238Z,42.37
2018-12-20T16:20:30.827Z,51.27
2018-12-20T16:23:00.487Z,51.60
2018-12-20T16:25:30.290Z,58.37
2018-12-20T16:27:59.955Z,57.23
2018-12-20T16:30:29.746Z,47.20
2018-12-20T16:32:59.301Z,47.83
2018-12-20T16:35:28.947Z,47.07
2018-12-20T16:37:58.785Z,53.20
2018-12-20T16:40:28.511Z,61.80
2018-12-20T16:42:58.285Z,46.53
2018-12-20T16:45:28.247Z,48.87
2018-12-20T16:47:57.909Z,51.97
2018-12-20T16:50:28.751Z,43.90
2018-12-20T16:52:59.172Z,49.17
2018-12-20T16:55:29.109Z,53.70
2018-12-20T16:57:58.923Z,50.67
2018-12-20T17:00:28.657Z,46.30
2018-12-20T17:02:58.731Z,49.80
2018-12-20T17:05:28.480Z,47.40
2018-12-20T17:07:58.233Z,54.13
2018-12-20T17:10:28.076Z,51.67
2018-12-20T17:12:57.787Z,47.90
2018-12-20T17:15:27.537Z,50.13
2018-12-20T17:17:57.543Z,49.43
2018-12-20T17:20:27.156Z,50.10
2018-12-20T17:22:56.701Z,41.43
2018-12-20T17:25:27.893Z,37.20
2018-12-20T17:27:57.584Z,53.63
2018-12-20T17:30:27.602Z,49.23
2018-12-20T17:32:57.312Z,50.83
2018-12-20T17:35:27.093Z,48.10
2018-12-20T17:37:57.016Z,56.17
2018-12-20T17:40:28.896Z,53.67
2018-12-20T17:42:58.912Z,51.57
2018-12-20T17:45:28.769Z,48.50
2018-12-20T17:47:58.258Z,49.00
2018-12-20T17:50:27.890Z,51.37
2018-12-20T17:52:57.737Z,48.13
2018-12-20T17:55:27.659Z,45.27
2018-12-20T17:57:57.688Z,45.83
2018-12-20T18:00:27.318Z,47.13
2018-12-20T18:02:57.376Z,45.37
2018-12-20T18:05:27.330Z,46.03
2018-12-20T18:07:57.049Z,45.60
2018-12-20T18:10:26.654Z,48.77
2018-12-20T18:12:56.288Z,49.77
2018-12-20T18:15:26.276Z,56.03
2018-12-20T18:17:56.011Z,51.73
2018-12-20T18:20:25.660Z,52.17
2018-12-20T18:22:55.235Z,49.37
2018-12-20T18:25:25.057Z,48.23
2018-12-20T18:27:54.554Z,49.20
2018-12-20T18:30:24.121Z,52.53
2018-12-20T18:32:54.001Z,52.77
2018-12-20T18:35:23.845Z,56.63
2018-12-20T18:37:53.566Z,54.13
2018-12-20T18:40:23.398Z,50.87
2018-12-20T18:42:53.834Z,54.20
2018-12-20T18:45:23.748Z,53.27
2018-12-20T18:47:53.937Z,52.60
2018-12-20T18:50:24.272Z,49.77
2018-12-20T18:52:54.113Z,46.47
2018-12-20T18:55:24.198Z,44.87
2018-12-20T18:57:54.308Z,42.70
2018-12-20T19:00:24.493Z,34.47
2018-12-20T19:02:54.766Z,39.20
2018-12-20T19:05:25.019Z,52.30
2018-12-20T19:07:56.489Z,50.10
2018-12-20T19:10:27.481Z,46.77
2018-12-20T19:12:57.905Z,43.30
2018-12-20T19:15:28.456Z,42.23
2018-12-20T19:17:59.481Z,45.70
2018-12-20T19:20:29.618Z,43.80
2018-12-20T19:22:59.847Z,47.77
2018-12-20T19:25:30.027Z,41.17
2018-12-20T19:27:59.733Z,38.47
2018-12-20T19:30:29.416Z,41.13
2018-12-20T19:32:59.792Z,39.00
2018-12-20T19:35:29.784Z,41.07
2018-12-20T19:37:59.758Z,42.53
2018-12-20T19:40:29.790Z,40.10
2018-12-20T19:42:59.283Z,44.93
2018-12-20T19:45:29.465Z,40.00
2018-12-20T19:47:59.107Z,42.97
2018-12-20T19:50:28.890Z,44.50
2018-12-20T19:52:58.426Z,36.73
2018-12-20T19:55:28.173Z,43.60
2018-12-20T19:57:57.879Z,41.33
2018-12-20T20:00:27.781Z,51.17
2018-12-20T20:02:57.969Z,41.07
2018-12-20T20:05:27.873Z,42.20
2018-12-20T20:07:57.546Z,44.60
2018-12-20T20:10:27.514Z,44.80
2018-12-20T20:12:57.698Z,50.50
2018-12-20T20:15:27.441Z,66.20
2018-12-20T20:17:57.283Z,54.30
2018-12-20T20:20:28.612Z,54.77
2018-12-20T20:22:58.301Z,51.47
2018-12-20T20:25:27.737Z,58.73
2018-12-20T20:27:57.374Z,50.10
2018-12-20T20:30:27.356Z,47.83
2018-12-20T20:32:57.355Z,48.87
2018-12-20T20:35:27.582Z,45.90
2018-12-20T20:37:57.483Z,44.97
2018-12-20T20:40:27.500Z,52.67
2018-12-20T20:42:57.322Z,52.43
2018-12-20T20:45:27.152Z,54.40
2018-12-20T20:47:56.969Z,55.47
2018-12-20T20:50:26.849Z,57.47
2018-12-20T20:52:56.673Z,59.00
2018-12-20T20:55:26.123Z,60.97
2018-12-20T20:57:55.534Z,58.93
2018-12-20T21:00:25.323Z,47.47
2018-12-20T21:02:55.107Z,49.97
2018-12-20T21:05:25.127Z,49.33
2018-12-20T21:07:54.821Z,58.63
2018-12-20T21:10:24.405Z,53.20
2018-12-20T21:12:53.970Z,62.30
2018-12-20T21:15:23.724Z,58.07
2018-12-20T21:17:53.423Z,65.30
2018-12-20T21:20:30.465Z,65.97
2018-12-20T21:22:54.536Z,63.27
2018-12-20T21:25:24.334Z,58.07
2018-12-20T21:27:53.897Z,67.10
2018-12-20T21:30:23.690Z,59.10
2018-12-20T21:32:53.581Z,72.40
2018-12-20T21:35:23.476Z,63.87
2018-12-20T21:37:53.670Z,61.67
2018-12-20T21:40:23.464Z,61.33
2018-12-20T21:42:53.660Z,59.70
2018-12-20T21:45:23.457Z,56.47
2018-12-20T21:47:53.324Z,58.40
2018-12-20T21:50:22.834Z,63.17
2018-12-20T21:52:52.471Z,55.60
2018-12-20T21:55:22.196Z,55.67
2018-12-20T21:57:52.364Z,62.57
2018-12-20T22:00:22.649Z,56.93
2018-12-20T22:02:52.415Z,57.33
2018-12-20T22:05:22.211Z,71.77
2018-12-20T22:07:52.136Z,58.10
2018-12-20T22:10:21.895Z,55.77
2018-12-20T22:12:51.584Z,53.93
2018-12-20T22:15:21.135Z,53.90
2018-12-20T22:17:51.333Z,59.10
2018-12-20T22:20:21.225Z,60.13
2018-12-20T22:22:51.340Z,56.20
2018-12-20T22:25:20.898Z,54.17
2018-12-20T22:27:50.626Z,60.20
2018-12-20T22:30:20.374Z,63.10
2018-12-20T22:32:51.047Z,61.07
2018-12-20T22:35:21.698Z,77.37
2018-12-20T22:37:51.475Z,58.30
2018-12-20T22:40:20.923Z,69.97
2018-12-20T22:42:50.628Z,74.20
2018-12-20T22:45:20.244Z,57.30
2018-12-20T22:47:49.796Z,55.73
2018-12-20T22:50:19.638Z,60.83
2018-12-20T22:52:49.193Z,54.23
2018-12-20T22:55:18.756Z,60.77
2018-12-20T22:57:48.367Z,61.80
2018-12-20T23:00:18.148Z,58.30
2018-12-20T23:02:48.766Z,61.83
2018-12-20T23:05:18.830Z,58.80
2018-12-20T23:07:48.414Z,57.93
2018-12-20T23:10:18.235Z,54.77
2018-12-20T23:12:47.978Z,47.70
2018-12-20T23:15:17.968Z,49.27
2018-12-20T23:17:48.080Z,43.27
2018-12-20T23:20:21.063Z,47.93
2018-12-20T23:22:50.973Z,44.97
2018-12-20T23:25:20.586Z,46.67
2018-12-20T23:27:50.255Z,47.17
2018-12-20T23:30:19.719Z,42.03
2018-12-20T23:32:49.428Z,42.00
2018-12-20T23:35:19.258Z,40.33
2018-12-20T23:37:48.757Z,41.30
2018-12-20T23:40:18.565Z,36.43
2018-12-20T23:42:47.917Z,45.17
2018-12-20T23:45:18.029Z,38.87
2018-12-20T23:47:48.045Z,44.83
2018-12-20T23:50:17.757Z,53.83
2018-12-20T23:52:47.523Z,52.93
2018-12-20T23:55:17.928Z,46.93
2018-12-20T23:57:47.635Z,36.73
