createdAt,value
2018-05-24T00:00:44.530Z,18.79
2018-05-24T00:01:44.508Z,18.89
2018-05-24T00:02:44.501Z,18.82
2018-05-24T00:03:44.481Z,18.73
2018-05-24T00:04:44.465Z,18.83
2018-05-24T00:05:44.454Z,18.82
2018-05-24T00:06:44.439Z,18.88
2018-05-24T00:07:44.424Z,18.78
2018-05-24T00:08:44.413Z,18.74
2018-05-24T00:09:44.398Z,18.71
2018-05-24T00:10:44.394Z,18.73
2018-05-24T00:11:44.370Z,18.78
2018-05-24T00:12:44.354Z,18.81
2018-05-24T00:13:44.342Z,18.78
2018-05-24T00:14:44.330Z,18.71
2018-05-24T00:15:44.319Z,18.81
2018-05-24T00:16:44.301Z,18.73
2018-05-24T00:17:44.286Z,18.76
2018-05-24T00:18:44.283Z,18.74
2018-05-24T00:19:44.257Z,18.68
2018-05-24T00:20:44.243Z,18.63
2018-05-24T00:21:44.230Z,18.70
2018-05-24T00:22:44.214Z,18.70
2018-05-24T00:23:44.203Z,18.66
2018-05-24T00:24:44.196Z,18.64
2018-05-24T00:25:44.173Z,18.64
2018-05-24T00:26:44.160Z,18.70
2018-05-24T00:27:44.148Z,18.61
2018-05-24T00:28:44.141Z,18.55
2018-05-24T00:29:44.117Z,18.51
2018-05-24T00:30:44.112Z,18.60
2018-05-24T00:31:44.092Z,18.55
2018-05-24T00:32:44.076Z,18.57
2018-05-24T00:33:44.064Z,18.55
2018-05-24T00:34:44.050Z,18.52
2018-05-24T00:35:44.035Z,18.51
2018-05-24T00:36:44.019Z,18.57
2018-05-24T00:37:44.004Z,18.49
2018-05-24T00:38:44.000Z,18.48
2018-05-24T00:39:43.977Z,18.48
2018-05-24T00:40:43.961Z,18.45
2018-05-24T00:41:43.955Z,18.49
2018-05-24T00:42:43.942Z,18.48
2018-05-24T00:43:43.919Z,18.46
2018-05-24T00:44:43.905Z,18.48
2018-05-24T00:45:43.892Z,18.43
2018-05-24T00:46:43.886Z,18.46
2018-05-24T00:47:43.864Z,18.46
2018-05-24T00:48:43.854Z,18.41
2018-05-24T00:49:43.842Z,18.41
2018-05-24T00:50:43.922Z,18.36
2018-05-24T00:51:43.807Z,18.39
2018-05-24T00:52:43.792Z,18.37
2018-05-24T00:53:43.778Z,18.45
2018-05-24T00:54:43.802Z,18.36
2018-05-24T00:55:43.743Z,18.43
2018-05-24T00:56:43.735Z,18.41
2018-05-24T00:57:43.714Z,18.42
2018-05-24T00:58:43.703Z,18.42
2018-05-24T00:59:43.690Z,18.27
2018-05-24T01:00:43.670Z,18.31
2018-05-24T01:01:43.657Z,18.27
2018-05-24T01:02:43.646Z,18.24
2018-05-24T01:03:43.631Z,18.26
2018-05-24T01:04:43.616Z,18.30
2018-05-24T01:05:43.599Z,18.24
2018-05-24T01:06:43.589Z,18.28
2018-05-24T01:07:43.572Z,18.23
2018-05-24T01:08:43.558Z,18.24
2018-05-24T01:09:43.543Z,18.18
2018-05-24T01:10:43.533Z,18.18
2018-05-24T01:11:43.558Z,18.24
2018-05-24T01:12:43.508Z,18.15
2018-05-24T01:13:43.495Z,18.13
2018-05-24T01:14:43.473Z,18.16
2018-05-24T01:15:43.490Z,18.13
2018-05-24T01:16:43.447Z,18.12
2018-05-24T01:17:43.436Z,18.06
2018-05-24T01:18:43.416Z,18.09
2018-05-24T01:19:43.401Z,18.09
2018-05-24T01:20:43.386Z,18.09
2018-05-24T01:21:43.373Z,18.11
2018-05-24T01:22:43.373Z,18.05
2018-05-24T01:23:43.345Z,18.05
2018-05-24T01:24:43.329Z,18.03
2018-05-24T01:25:43.314Z,18.00
2018-05-24T01:26:43.304Z,18.09
2018-05-24T01:27:43.288Z,18.06
2018-05-24T01:28:43.278Z,18.03
2018-05-24T01:29:43.257Z,18.06
2018-05-24T01:30:43.243Z,18.08
2018-05-24T01:31:43.229Z,18.06
2018-05-24T01:32:43.224Z,18.08
2018-05-24T01:33:43.201Z,18.11
2018-05-24T01:34:43.195Z,18.21
2018-05-24T01:35:43.173Z,18.11
2018-05-24T01:36:43.156Z,18.12
2018-05-24T01:37:43.144Z,18.11
2018-05-24T01:38:43.129Z,18.19
2018-05-24T01:39:43.115Z,18.16
2018-05-24T01:40:43.101Z,18.18
2018-05-24T01:41:43.086Z,18.18
2018-05-24T01:42:43.072Z,18.21
2018-05-24T01:43:43.057Z,18.21
2018-05-24T01:44:43.043Z,18.16
2018-05-24T01:45:43.029Z,18.15
2018-05-24T01:46:43.015Z,18.21
2018-05-24T01:47:43.001Z,18.21
2018-05-24T01:48:42.988Z,18.23
2018-05-24T01:49:42.973Z,18.13
2018-05-24T01:50:42.960Z,18.12
2018-05-24T01:51:42.945Z,18.09
2018-05-24T01:52:42.932Z,18.11
2018-05-24T01:53:42.917Z,18.09
2018-05-24T01:54:42.902Z,18.12
2018-05-24T01:55:42.887Z,18.18
2018-05-24T01:56:42.881Z,18.13
2018-05-24T01:57:42.858Z,18.19
2018-05-24T01:58:42.848Z,18.19
2018-05-24T01:59:42.830Z,18.05
2018-05-24T02:00:42.815Z,18.06
2018-05-24T02:01:42.802Z,18.12
2018-05-24T02:02:42.794Z,18.08
2018-05-24T02:03:42.774Z,18.06
2018-05-24T02:04:42.759Z,18.09
2018-05-24T02:05:42.750Z,18.05
2018-05-24T02:06:42.732Z,18.05
2018-05-24T02:07:42.723Z,18.03
2018-05-24T02:08:42.703Z,18.00
2018-05-24T02:09:42.691Z,18.08
2018-05-24T02:10:42.672Z,18.09
2018-05-24T02:11:42.659Z,18.05
2018-05-24T02:12:42.645Z,18.11
2018-05-24T02:13:42.630Z,18.09
2018-05-24T02:14:42.616Z,17.97
2018-05-24T02:15:42.601Z,17.98
2018-05-24T02:16:42.587Z,17.95
2018-05-24T02:17:42.573Z,17.94
2018-05-24T02:18:42.560Z,18.02
2018-05-24T02:19:42.545Z,18.06
2018-05-24T02:20:42.533Z,18.03
2018-05-24T02:21:42.514Z,17.98
2018-05-24T02:22:42.500Z,18.00
2018-05-24T02:23:42.487Z,18.00
2018-05-24T02:24:42.558Z,17.98
2018-05-24T02:25:42.459Z,17.97
2018-05-24T02:26:42.443Z,17.97
2018-05-24T02:27:42.429Z,17.95
2018-05-24T02:28:42.415Z,18.02
2018-05-24T02:29:42.399Z,17.97
2018-05-24T02:30:42.390Z,17.98
2018-05-24T02:31:42.373Z,17.95
2018-05-24T02:32:42.356Z,18.08
2018-05-24T02:33:42.342Z,18.00
2018-05-24T02:34:42.348Z,17.90
2018-05-24T02:35:42.414Z,17.86
2018-05-24T02:36:42.308Z,17.82
2018-05-24T02:37:42.399Z,17.73
2018-05-24T02:38:42.272Z,17.72
2018-05-24T02:39:42.268Z,17.76
2018-05-24T02:40:42.241Z,17.72
2018-05-24T02:41:42.235Z,17.72
2018-05-24T02:42:42.216Z,17.73
2018-05-24T02:43:42.299Z,17.87
2018-05-24T02:44:42.194Z,17.79
2018-05-24T02:45:42.170Z,17.76
2018-05-24T02:46:42.155Z,17.86
2018-05-24T02:47:42.141Z,17.84
2018-05-24T02:48:42.127Z,17.76
2018-05-24T02:49:42.113Z,17.84
2018-05-24T02:50:42.098Z,17.87
2018-05-24T02:51:42.092Z,17.82
2018-05-24T02:52:42.077Z,17.82
2018-05-24T02:53:42.054Z,17.87
2018-05-24T02:54:42.040Z,17.93
2018-05-24T02:55:42.026Z,17.91
2018-05-24T02:56:42.019Z,17.97
2018-05-24T02:57:41.997Z,17.95
2018-05-24T02:58:41.982Z,17.93
2018-05-24T02:59:41.969Z,17.95
2018-05-24T03:00:41.953Z,18.02
2018-05-24T03:01:41.972Z,18.05
2018-05-24T03:02:41.925Z,17.95
2018-05-24T03:03:41.911Z,17.93
2018-05-24T03:04:41.895Z,17.95
2018-05-24T03:05:41.889Z,17.94
2018-05-24T03:06:41.875Z,17.98
2018-05-24T03:07:41.854Z,17.94
2018-05-24T03:08:41.838Z,17.91
2018-05-24T03:09:41.826Z,17.87
2018-05-24T03:10:41.810Z,17.90
2018-05-24T03:11:41.799Z,17.94
2018-05-24T03:12:41.781Z,17.86
2018-05-24T03:13:41.775Z,17.86
2018-05-24T03:14:41.755Z,17.78
2018-05-24T03:15:41.741Z,17.78
2018-05-24T03:16:41.727Z,17.72
2018-05-24T03:17:41.711Z,17.79
2018-05-24T03:18:41.695Z,17.86
2018-05-24T03:19:41.684Z,17.76
2018-05-24T03:20:41.669Z,17.80
2018-05-24T03:21:41.653Z,17.84
2018-05-24T03:22:41.637Z,17.90
2018-05-24T03:23:41.626Z,17.95
2018-05-24T03:24:41.615Z,17.91
2018-05-24T03:25:41.596Z,17.88
2018-05-24T03:26:41.581Z,17.82
2018-05-24T03:27:41.569Z,17.86
2018-05-24T03:28:41.551Z,17.80
2018-05-24T03:29:41.539Z,17.91
2018-05-24T03:30:41.522Z,17.95
2018-05-24T03:31:41.512Z,17.86
2018-05-24T03:32:41.494Z,17.91
2018-05-24T03:33:41.496Z,17.80
2018-05-24T03:34:41.468Z,17.91
2018-05-24T03:35:41.451Z,18.02
2018-05-24T03:36:41.439Z,17.94
2018-05-24T03:37:41.439Z,17.95
2018-05-24T03:38:41.418Z,17.93
2018-05-24T03:39:41.395Z,17.98
2018-05-24T03:40:41.388Z,17.94
2018-05-24T03:41:41.366Z,17.95
2018-05-24T03:42:41.352Z,17.98
2018-05-24T03:43:41.352Z,18.02
2018-05-24T03:44:41.330Z,17.93
2018-05-24T03:45:41.461Z,17.93
2018-05-24T03:46:41.302Z,18.02
2018-05-24T03:47:41.283Z,18.02
2018-05-24T03:48:41.269Z,17.95
2018-05-24T03:49:41.254Z,18.00
2018-05-24T03:50:41.241Z,17.91
2018-05-24T03:51:41.224Z,18.00
2018-05-24T03:52:41.208Z,17.95
2018-05-24T03:53:41.204Z,18.00
2018-05-24T03:54:41.190Z,17.91
2018-05-24T03:55:41.168Z,17.93
2018-05-24T03:56:41.151Z,17.94
2018-05-24T03:57:41.231Z,18.00
2018-05-24T03:58:41.124Z,18.02
2018-05-24T03:59:41.109Z,18.05
2018-05-24T04:00:41.098Z,17.97
2018-05-24T04:01:41.081Z,17.95
2018-05-24T04:02:41.066Z,17.98
2018-05-24T04:03:41.052Z,17.95
2018-05-24T04:04:41.039Z,18.03
2018-05-24T04:05:41.037Z,18.00
2018-05-24T04:06:41.012Z,18.00
2018-05-24T04:07:40.998Z,17.98
2018-05-24T04:08:40.993Z,18.00
2018-05-24T04:09:40.969Z,18.05
2018-05-24T04:10:40.954Z,17.94
2018-05-24T04:11:40.939Z,18.02
2018-05-24T04:12:40.925Z,17.98
2018-05-24T04:13:40.929Z,18.06
2018-05-24T04:14:40.895Z,18.06
2018-05-24T04:15:40.888Z,17.98
2018-05-24T04:16:40.867Z,18.11
2018-05-24T04:17:40.854Z,18.12
2018-05-24T04:18:40.839Z,18.08
2018-05-24T04:19:40.825Z,18.16
2018-05-24T04:20:40.812Z,18.21
2018-05-24T04:21:40.797Z,18.12
2018-05-24T04:22:40.783Z,18.21
2018-05-24T04:23:40.771Z,18.19
2018-05-24T04:24:40.755Z,18.16
2018-05-24T04:25:40.748Z,18.26
2018-05-24T04:26:40.739Z,18.28
2018-05-24T04:27:40.713Z,18.30
2018-05-24T04:28:40.699Z,18.23
2018-05-24T04:29:40.684Z,18.30
2018-05-24T04:30:40.680Z,18.19
2018-05-24T04:31:40.659Z,18.16
2018-05-24T04:32:40.644Z,18.15
2018-05-24T04:33:40.628Z,18.13
2018-05-24T04:34:40.615Z,18.23
2018-05-24T04:35:40.602Z,18.30
2018-05-24T04:36:40.588Z,18.21
2018-05-24T04:37:40.573Z,18.18
2018-05-24T04:38:40.559Z,18.16
2018-05-24T04:39:40.556Z,18.27
2018-05-24T04:40:40.531Z,18.26
2018-05-24T04:41:40.523Z,18.26
2018-05-24T04:42:40.504Z,18.26
2018-05-24T04:43:40.495Z,18.23
2018-05-24T04:44:40.475Z,18.26
2018-05-24T04:45:40.461Z,18.21
2018-05-24T04:46:40.449Z,18.27
2018-05-24T04:47:40.437Z,18.18
2018-05-24T04:48:40.419Z,18.21
2018-05-24T04:49:40.413Z,18.30
2018-05-24T04:50:40.393Z,18.33
2018-05-24T04:51:40.380Z,18.30
2018-05-24T04:52:40.394Z,18.31
2018-05-24T04:53:40.349Z,18.30
2018-05-24T04:54:40.337Z,18.27
2018-05-24T04:55:40.395Z,18.31
2018-05-24T04:56:40.307Z,18.41
2018-05-24T04:57:40.299Z,18.45
2018-05-24T04:58:40.282Z,18.37
2018-05-24T04:59:40.269Z,18.36
2018-05-24T05:00:40.252Z,18.42
2018-05-24T05:01:40.318Z,18.34
2018-05-24T05:02:40.225Z,18.28
2018-05-24T05:03:40.212Z,18.41
2018-05-24T05:04:40.199Z,18.28
2018-05-24T05:05:40.184Z,18.41
2018-05-24T05:06:40.171Z,18.42
2018-05-24T05:07:40.164Z,18.42
2018-05-24T05:08:40.143Z,18.39
2018-05-24T05:09:40.128Z,18.39
2018-05-24T05:10:40.115Z,18.41
2018-05-24T05:11:40.112Z,18.55
2018-05-24T05:12:40.104Z,18.49
2018-05-24T05:13:40.075Z,18.48
2018-05-24T05:14:40.172Z,18.49
2018-05-24T05:15:40.051Z,18.52
2018-05-24T05:16:40.035Z,18.57
2018-05-24T05:17:40.023Z,18.51
2018-05-24T05:18:40.006Z,18.53
2018-05-24T05:19:39.993Z,18.52
2018-05-24T05:20:39.979Z,18.53
2018-05-24T05:21:39.968Z,18.55
2018-05-24T05:22:39.951Z,18.64
2018-05-24T05:23:39.939Z,18.66
2018-05-24T05:24:39.926Z,18.61
2018-05-24T05:25:39.912Z,18.60
2018-05-24T05:26:39.902Z,18.60
2018-05-24T05:27:39.885Z,18.58
2018-05-24T05:28:39.870Z,18.61
2018-05-24T05:29:39.900Z,18.71
2018-05-24T05:30:39.922Z,18.67
2018-05-24T05:31:39.835Z,18.67
2018-05-24T05:32:39.826Z,18.76
2018-05-24T05:33:39.804Z,18.81
2018-05-24T05:34:39.791Z,18.85
2018-05-24T05:35:39.785Z,18.83
2018-05-24T05:36:39.765Z,18.88
2018-05-24T05:37:39.760Z,18.88
2018-05-24T05:38:39.787Z,18.86
2018-05-24T05:39:39.725Z,18.98
2018-05-24T05:40:39.712Z,19.15
2018-05-24T05:41:39.747Z,19.19
2018-05-24T05:42:39.684Z,18.96
2018-05-24T05:43:39.672Z,18.97
2018-05-24T05:44:39.657Z,19.00
2018-05-24T05:45:39.644Z,19.15
2018-05-24T05:46:39.633Z,19.27
2018-05-24T05:47:39.623Z,19.30
2018-05-24T05:48:39.607Z,19.42
2018-05-24T05:49:39.594Z,19.56
2018-05-24T05:50:39.595Z,19.60
2018-05-24T05:51:39.567Z,19.79
2018-05-24T05:52:39.558Z,19.77
2018-05-24T05:53:39.546Z,19.77
2018-05-24T05:54:39.530Z,19.85
2018-05-24T05:55:39.522Z,19.94
2018-05-24T05:56:39.503Z,20.19
2018-05-24T05:57:39.490Z,20.22
2018-05-24T05:58:39.477Z,20.40
2018-05-24T05:59:39.466Z,20.67
2018-05-24T06:00:39.456Z,21.07
2018-05-24T06:01:39.544Z,21.23
2018-05-24T06:02:39.429Z,21.22
2018-05-24T06:03:39.431Z,20.96
2018-05-24T06:04:39.406Z,21.19
2018-05-24T06:05:39.394Z,21.11
2018-05-24T06:06:39.382Z,21.03
2018-05-24T06:07:39.374Z,21.20
2018-05-24T06:08:39.359Z,21.33
2018-05-24T06:09:39.448Z,21.38
2018-05-24T06:10:39.362Z,21.51
2018-05-24T06:11:39.325Z,21.56
2018-05-24T06:12:39.312Z,21.50
2018-05-24T06:13:39.302Z,21.10
2018-05-24T06:14:39.291Z,21.10
2018-05-24T06:15:39.280Z,21.62
2018-05-24T06:16:39.270Z,22.01
2018-05-24T06:17:39.257Z,21.99
2018-05-24T06:18:39.247Z,22.19
2018-05-24T06:19:39.245Z,22.44
2018-05-24T06:20:39.225Z,22.56
2018-05-24T06:21:39.436Z,22.41
2018-05-24T06:22:39.203Z,22.25
2018-05-24T06:23:39.193Z,21.66
2018-05-24T06:24:39.190Z,21.35
2018-05-24T06:25:39.174Z,20.93
2018-05-24T06:26:39.167Z,20.78
2018-05-24T06:27:39.152Z,20.64
2018-05-24T06:28:39.145Z,20.39
2018-05-24T06:29:39.134Z,20.19
2018-05-24T06:30:39.120Z,20.04
2018-05-24T06:31:39.112Z,20.02
2018-05-24T06:32:39.101Z,20.03
2018-05-24T06:33:39.093Z,20.04
2018-05-24T06:34:39.081Z,20.12
2018-05-24T06:35:39.070Z,20.15
2018-05-24T06:36:39.057Z,20.34
2018-05-24T06:37:39.055Z,20.30
2018-05-24T06:38:39.038Z,20.37
2018-05-24T06:39:39.033Z,20.37
2018-05-24T06:40:39.055Z,20.63
2018-05-24T06:41:39.026Z,20.39
2018-05-24T06:42:38.992Z,20.59
2018-05-24T06:43:38.982Z,20.92
2018-05-24T06:44:38.983Z,21.07
2018-05-24T06:45:38.958Z,21.25
2018-05-24T06:46:38.947Z,21.29
2018-05-24T06:47:38.935Z,21.38
2018-05-24T06:48:38.935Z,21.62
2018-05-24T06:49:38.914Z,21.66
2018-05-24T06:50:38.903Z,21.97
2018-05-24T06:51:38.894Z,21.88
2018-05-24T06:52:38.883Z,21.51
2018-05-24T06:53:38.932Z,21.84
2018-05-24T06:54:38.861Z,21.99
2018-05-24T06:55:38.859Z,22.16
2018-05-24T06:56:38.898Z,22.44
2018-05-24T06:57:38.830Z,22.46
2018-05-24T06:58:38.822Z,22.52
2018-05-24T06:59:38.819Z,22.70
2018-05-24T07:00:38.801Z,23.02
2018-05-24T07:01:38.794Z,23.34
2018-05-24T07:02:38.786Z,23.39
2018-05-24T07:03:38.782Z,23.33
2018-05-24T07:04:38.772Z,23.04
2018-05-24T07:05:38.763Z,23.11
2018-05-24T07:06:38.747Z,23.16
2018-05-24T07:07:38.737Z,23.25
2018-05-24T07:08:38.727Z,22.92
2018-05-24T07:09:38.732Z,22.84
2018-05-24T07:10:38.713Z,23.11
2018-05-24T07:11:38.707Z,23.42
2018-05-24T07:12:38.702Z,23.58
2018-05-24T07:13:38.703Z,23.16
2018-05-24T07:14:38.733Z,23.39
2018-05-24T07:15:38.669Z,23.54
2018-05-24T07:16:38.662Z,23.52
2018-05-24T07:17:38.659Z,23.77
2018-05-24T07:18:38.711Z,23.76
2018-05-24T07:19:38.638Z,23.49
2018-05-24T07:20:38.638Z,23.29
2018-05-24T07:21:38.621Z,23.26
2018-05-24T07:22:38.615Z,23.55
2018-05-24T07:23:38.608Z,23.76
2018-05-24T07:24:38.696Z,23.81
2018-05-24T07:25:38.592Z,23.94
2018-05-24T07:26:38.586Z,23.82
2018-05-24T07:27:38.582Z,23.79
2018-05-24T07:28:38.574Z,23.69
2018-05-24T07:29:38.569Z,23.63
2018-05-24T07:30:38.561Z,23.55
2018-05-24T07:31:38.553Z,23.63
2018-05-24T07:32:38.548Z,23.42
2018-05-24T07:33:38.548Z,23.21
2018-05-24T07:34:38.535Z,23.18
2018-05-24T07:35:38.529Z,23.23
2018-05-24T07:36:38.519Z,23.18
2018-05-24T07:37:38.535Z,23.18
2018-05-24T07:38:38.507Z,23.10
2018-05-24T07:39:38.591Z,23.18
2018-05-24T07:40:38.503Z,23.26
2018-05-24T07:41:38.486Z,23.32
2018-05-24T07:42:38.476Z,23.14
2018-05-24T07:43:38.471Z,23.06
2018-05-24T07:44:38.470Z,23.07
2018-05-24T07:45:38.454Z,22.96
2018-05-24T07:46:38.447Z,22.49
2018-05-24T07:47:38.438Z,22.51
2018-05-24T07:48:38.438Z,22.40
2018-05-24T07:49:38.423Z,22.37
2018-05-24T07:50:38.420Z,22.26
2018-05-24T07:51:38.408Z,22.44
2018-05-24T07:52:38.397Z,22.67
2018-05-24T07:53:38.388Z,22.81
2018-05-24T07:54:38.380Z,22.93
2018-05-24T07:55:38.380Z,22.92
2018-05-24T07:56:38.365Z,22.93
2018-05-24T07:57:38.356Z,22.89
2018-05-24T07:58:38.350Z,22.81
2018-05-24T07:59:38.343Z,22.83
2018-05-24T08:00:38.326Z,22.80
2018-05-24T08:01:38.348Z,22.80
2018-05-24T08:02:38.312Z,23.06
2018-05-24T08:03:38.300Z,23.32
2018-05-24T08:04:38.290Z,23.18
2018-05-24T08:05:38.283Z,23.33
2018-05-24T08:06:38.273Z,23.37
2018-05-24T08:07:38.266Z,23.40
2018-05-24T08:08:38.272Z,23.55
2018-05-24T08:09:38.250Z,23.51
2018-05-24T08:10:38.258Z,23.67
2018-05-24T08:11:38.231Z,23.85
2018-05-24T08:12:38.222Z,23.89
2018-05-24T08:13:38.212Z,24.13
2018-05-24T08:14:38.291Z,24.32
2018-05-24T08:15:38.195Z,24.40
2018-05-24T08:16:38.200Z,24.24
2018-05-24T08:17:38.177Z,23.95
2018-05-24T08:18:38.171Z,23.66
2018-05-24T08:19:38.171Z,24.00
2018-05-24T08:20:38.153Z,24.21
2018-05-24T08:21:38.147Z,24.14
2018-05-24T08:22:38.265Z,24.13
2018-05-24T08:23:38.135Z,24.29
2018-05-24T08:24:38.120Z,24.58
2018-05-24T08:25:38.110Z,24.84
2018-05-24T08:26:38.105Z,24.37
2018-05-24T08:27:38.094Z,24.56
2018-05-24T08:28:38.089Z,24.65
2018-05-24T08:29:38.175Z,24.65
2018-05-24T08:30:38.079Z,24.71
2018-05-24T08:31:38.072Z,24.77
2018-05-24T08:32:38.055Z,24.82
2018-05-24T08:33:38.046Z,24.75
2018-05-24T08:34:38.037Z,25.00
2018-05-24T08:35:38.030Z,25.01
2018-05-24T08:36:38.021Z,24.82
2018-05-24T08:37:38.014Z,25.26
2018-05-24T08:38:38.008Z,25.24
2018-05-24T08:39:37.997Z,25.06
2018-05-24T08:40:38.079Z,25.21
2018-05-24T08:41:38.066Z,25.34
2018-05-24T08:42:37.973Z,25.26
2018-05-24T08:43:37.966Z,25.00
2018-05-24T08:44:37.958Z,24.79
2018-05-24T08:45:37.960Z,25.00
2018-05-24T08:46:37.941Z,25.04
2018-05-24T08:47:37.934Z,24.65
2018-05-24T08:48:37.924Z,24.75
2018-05-24T08:49:37.918Z,24.86
2018-05-24T08:50:37.918Z,25.09
2018-05-24T08:51:37.902Z,25.36
2018-05-24T08:52:37.898Z,25.51
2018-05-24T08:53:37.895Z,25.67
2018-05-24T08:54:37.966Z,25.91
2018-05-24T08:55:37.870Z,26.01
2018-05-24T08:56:37.871Z,25.80
2018-05-24T08:57:37.855Z,25.89
2018-05-24T08:58:37.849Z,25.77
2018-05-24T08:59:37.849Z,25.67
2018-05-24T09:00:37.834Z,25.43
2018-05-24T09:01:37.827Z,25.43
2018-05-24T09:02:37.817Z,25.33
2018-05-24T09:03:37.820Z,24.79
2018-05-24T09:04:37.804Z,24.89
2018-05-24T09:05:37.797Z,24.94
2018-05-24T09:06:37.798Z,25.26
2018-05-24T09:07:37.796Z,25.49
2018-05-24T09:08:37.868Z,25.36
2018-05-24T09:09:37.777Z,25.48
2018-05-24T09:10:37.769Z,25.89
2018-05-24T09:11:37.758Z,25.88
2018-05-24T09:12:37.749Z,25.76
2018-05-24T09:13:37.753Z,26.10
2018-05-24T09:14:37.735Z,25.74
2018-05-24T09:15:37.750Z,25.58
2018-05-24T09:16:37.731Z,25.29
2018-05-24T09:17:37.716Z,25.43
2018-05-24T09:18:37.711Z,25.74
2018-05-24T09:19:37.703Z,26.30
2018-05-24T09:20:37.697Z,26.49
2018-05-24T09:21:37.696Z,26.98
2018-05-24T09:22:37.689Z,27.16
2018-05-24T09:23:37.686Z,27.10
2018-05-24T09:24:37.675Z,27.34
2018-05-24T09:25:37.668Z,26.51
2018-05-24T09:26:37.663Z,26.37
2018-05-24T09:27:37.666Z,26.51
2018-05-24T09:28:37.648Z,26.36
2018-05-24T09:29:37.718Z,26.73
2018-05-24T09:30:37.639Z,26.24
2018-05-24T09:31:37.633Z,25.98
2018-05-24T09:32:37.633Z,25.67
2018-05-24T09:33:37.625Z,25.77
2018-05-24T09:34:37.616Z,26.16
2018-05-24T09:35:37.631Z,25.76
2018-05-24T09:36:37.613Z,25.61
2018-05-24T09:37:37.600Z,26.10
2018-05-24T09:38:37.595Z,26.07
2018-05-24T09:39:37.591Z,25.81
2018-05-24T09:40:37.584Z,25.85
2018-05-24T09:41:37.577Z,26.11
2018-05-24T09:42:37.574Z,25.92
2018-05-24T09:43:37.568Z,26.37
2018-05-24T09:44:37.570Z,26.41
2018-05-24T09:45:37.562Z,26.64
2018-05-24T09:46:37.558Z,26.88
2018-05-24T09:47:37.550Z,26.33
2018-05-24T09:48:37.608Z,26.03
2018-05-24T09:49:37.542Z,25.41
2018-05-24T09:50:37.592Z,26.06
2018-05-24T09:51:37.536Z,26.18
2018-05-24T09:52:37.531Z,25.99
2018-05-24T09:53:37.528Z,26.13
2018-05-24T09:54:37.528Z,26.16
2018-05-24T09:55:37.523Z,26.53
2018-05-24T09:56:37.517Z,26.59
2018-05-24T09:57:37.512Z,27.03
2018-05-24T09:58:37.508Z,27.23
2018-05-24T09:59:37.506Z,27.55
2018-05-24T10:00:37.516Z,28.09
2018-05-24T10:01:37.496Z,27.45
2018-05-24T10:02:37.491Z,27.66
2018-05-24T10:03:37.489Z,27.58
2018-05-24T10:04:37.498Z,27.50
2018-05-24T10:05:37.491Z,28.45
2018-05-24T10:06:37.478Z,28.87
2018-05-24T10:07:37.475Z,28.94
2018-05-24T10:08:37.471Z,28.20
2018-05-24T10:09:37.468Z,27.82
2018-05-24T10:10:37.639Z,27.52
2018-05-24T10:11:37.460Z,27.45
2018-05-24T10:12:37.462Z,27.85
2018-05-24T10:13:37.455Z,27.58
2018-05-24T10:14:37.451Z,27.38
2018-05-24T10:15:37.448Z,27.30
2018-05-24T10:16:37.546Z,26.92
2018-05-24T10:17:37.440Z,25.95
2018-05-24T10:18:37.445Z,25.62
2018-05-24T10:19:37.431Z,25.51
2018-05-24T10:20:37.433Z,25.55
2018-05-24T10:21:37.423Z,25.58
2018-05-24T10:22:37.426Z,25.63
2018-05-24T10:23:37.435Z,25.95
2018-05-24T10:24:37.408Z,25.78
2018-05-24T10:25:37.407Z,25.88
2018-05-24T10:26:37.400Z,25.92
2018-05-24T10:27:37.401Z,26.26
2018-05-24T10:28:37.386Z,26.42
2018-05-24T10:29:37.382Z,26.19
2018-05-24T10:30:37.377Z,26.11
2018-05-24T10:31:37.371Z,25.61
2018-05-24T10:32:37.368Z,25.44
2018-05-24T10:33:37.368Z,25.37
2018-05-24T10:34:37.361Z,25.30
2018-05-24T10:35:37.352Z,25.21
2018-05-24T10:36:37.362Z,25.34
2018-05-24T10:37:37.334Z,25.33
2018-05-24T10:38:37.335Z,25.26
2018-05-24T10:39:37.347Z,25.07
2018-05-24T10:40:37.314Z,24.85
2018-05-24T10:41:37.309Z,24.58
2018-05-24T10:42:37.305Z,24.55
2018-05-24T10:43:37.308Z,24.37
2018-05-24T10:44:37.296Z,24.24
2018-05-24T10:45:37.279Z,24.24
2018-05-24T10:46:37.276Z,24.24
2018-05-24T10:47:37.265Z,23.91
2018-05-24T10:48:37.264Z,23.92
2018-05-24T10:49:37.247Z,24.07
2018-05-24T10:50:37.240Z,23.73
2018-05-24T10:51:39.854Z,23.64
2018-05-24T10:52:37.223Z,23.66
2018-05-24T10:53:37.214Z,23.74
2018-05-24T10:54:37.214Z,23.92
2018-05-24T10:55:37.201Z,24.01
2018-05-24T10:56:37.276Z,24.10
2018-05-24T10:57:37.184Z,24.09
2018-05-24T10:58:37.175Z,24.11
2018-05-24T10:59:37.233Z,24.37
2018-05-24T11:00:37.242Z,24.53
2018-05-24T11:01:37.148Z,24.50
2018-05-24T11:02:37.167Z,24.77
2018-05-24T11:03:37.138Z,24.94
2018-05-24T11:04:37.144Z,25.04
2018-05-24T11:05:37.113Z,24.97
2018-05-24T11:06:37.110Z,24.97
2018-05-24T11:07:37.106Z,25.19
2018-05-24T11:08:37.170Z,25.07
2018-05-24T11:09:37.078Z,25.03
2018-05-24T11:10:37.073Z,25.37
2018-05-24T11:11:37.143Z,25.83
2018-05-24T11:12:37.056Z,26.16
2018-05-24T11:13:37.048Z,25.92
2018-05-24T11:14:37.041Z,25.51
2018-05-24T11:15:37.043Z,25.54
2018-05-24T11:16:37.029Z,25.04
2018-05-24T11:17:37.025Z,25.24
2018-05-24T11:18:37.014Z,25.37
2018-05-24T11:19:37.008Z,25.24
2018-05-24T11:20:36.998Z,25.24
2018-05-24T11:21:36.993Z,24.99
2018-05-24T11:22:36.987Z,24.99
2018-05-24T11:23:36.980Z,24.96
2018-05-24T11:24:36.988Z,24.75
2018-05-24T11:25:36.964Z,24.94
2018-05-24T11:26:37.019Z,25.04
2018-05-24T11:27:36.957Z,24.93
2018-05-24T11:28:36.953Z,24.77
2018-05-24T11:29:36.936Z,24.66
2018-05-24T11:30:36.930Z,24.85
2018-05-24T11:31:36.925Z,24.86
2018-05-24T11:32:36.923Z,24.88
2018-05-24T11:33:36.910Z,24.62
2018-05-24T11:34:36.910Z,24.56
2018-05-24T11:35:36.901Z,24.43
2018-05-24T11:36:36.884Z,24.43
2018-05-24T11:37:36.877Z,24.11
2018-05-24T11:38:36.865Z,24.00
2018-05-24T11:39:36.858Z,24.16
2018-05-24T11:40:36.857Z,24.09
2018-05-24T11:41:36.840Z,24.01
2018-05-24T11:42:36.831Z,24.11
2018-05-24T11:43:36.827Z,24.13
2018-05-24T11:44:36.824Z,24.32
2018-05-24T11:45:36.808Z,24.37
2018-05-24T11:46:36.811Z,24.46
2018-05-24T11:47:36.799Z,24.44
2018-05-24T11:48:36.799Z,24.26
2018-05-24T11:49:36.770Z,24.41
2018-05-24T11:50:36.764Z,24.28
2018-05-24T11:51:36.752Z,24.18
2018-05-24T11:52:36.751Z,24.16
2018-05-24T11:53:36.736Z,23.71
2018-05-24T11:54:36.730Z,23.49
2018-05-24T11:55:36.719Z,23.42
2018-05-24T11:56:36.704Z,23.36
2018-05-24T11:57:36.703Z,23.14
2018-05-24T11:58:36.687Z,23.17
2018-05-24T11:59:36.679Z,23.16
2018-05-24T12:00:36.669Z,23.26
2018-05-24T12:01:39.359Z,23.25
2018-05-24T12:02:36.647Z,23.25
2018-05-24T12:03:36.639Z,23.36
2018-05-24T12:04:36.646Z,23.18
2018-05-24T12:05:36.617Z,23.10
2018-05-24T12:06:36.626Z,23.17
2018-05-24T12:07:36.598Z,23.23
2018-05-24T12:08:36.596Z,23.39
2018-05-24T12:09:36.587Z,23.25
2018-05-24T12:10:36.569Z,23.34
2018-05-24T12:11:36.560Z,23.20
2018-05-24T12:12:36.549Z,23.16
2018-05-24T12:13:36.542Z,23.36
2018-05-24T12:14:36.529Z,23.32
2018-05-24T12:15:36.517Z,23.29
2018-05-24T12:16:36.506Z,23.26
2018-05-24T12:17:36.497Z,23.33
2018-05-24T12:18:36.486Z,23.14
2018-05-24T12:19:36.477Z,23.18
2018-05-24T12:20:36.466Z,23.34
2018-05-24T12:21:36.462Z,23.54
2018-05-24T12:22:36.464Z,23.45
2018-05-24T12:23:36.437Z,23.28
2018-05-24T12:24:36.428Z,23.17
2018-05-24T12:25:36.416Z,23.20
2018-05-24T12:26:36.406Z,23.16
2018-05-24T12:27:36.403Z,23.18
2018-05-24T12:28:36.389Z,23.14
2018-05-24T12:29:36.381Z,23.14
2018-05-24T12:30:36.373Z,23.34
2018-05-24T12:31:36.357Z,23.16
2018-05-24T12:32:36.341Z,23.06
2018-05-24T12:33:36.338Z,22.80
2018-05-24T12:34:36.323Z,22.91
2018-05-24T12:35:36.490Z,23.01
2018-05-24T12:36:36.311Z,23.06
2018-05-24T12:37:36.293Z,23.14
2018-05-24T12:38:36.348Z,22.95
2018-05-24T12:39:36.286Z,22.81
2018-05-24T12:40:36.260Z,22.99
2018-05-24T12:41:36.301Z,23.04
2018-05-24T12:42:36.246Z,23.16
2018-05-24T12:43:36.229Z,23.07
2018-05-24T12:44:36.223Z,23.02
2018-05-24T12:45:36.218Z,23.04
2018-05-24T12:46:36.200Z,22.84
2018-05-24T12:47:36.196Z,23.01
2018-05-24T12:48:36.186Z,23.07
2018-05-24T12:49:36.167Z,22.92
2018-05-24T12:50:36.167Z,22.83
2018-05-24T12:51:36.147Z,22.70
2018-05-24T12:52:36.134Z,22.52