createdAt,value
2019-03-06T00:00:47.419Z,5.00
2019-03-06T00:03:13.682Z,4.10
2019-03-06T00:05:40.134Z,4.90
2019-03-06T00:08:06.365Z,5.13
2019-03-06T00:10:32.918Z,4.73
2019-03-06T00:13:00.313Z,5.17
2019-03-06T00:15:26.833Z,5.57
2019-03-06T00:17:53.212Z,5.20
2019-03-06T00:20:19.918Z,5.50
2019-03-06T00:22:46.283Z,5.23
2019-03-06T00:25:12.459Z,5.70
2019-03-06T00:27:38.671Z,6.80
2019-03-06T00:30:10.897Z,5.47
2019-03-06T00:32:37.030Z,5.90
2019-03-06T00:35:06.246Z,5.63
2019-03-06T00:37:32.292Z,6.10
2019-03-06T00:40:00.442Z,6.17
2019-03-06T00:42:26.656Z,6.10
2019-03-06T00:44:52.782Z,6.90
2019-03-06T00:47:19.188Z,5.30
2019-03-06T00:49:45.339Z,6.70
2019-03-06T00:52:11.438Z,7.00
2019-03-06T00:54:37.470Z,5.77
2019-03-06T00:57:03.680Z,6.03
2019-03-06T00:59:29.806Z,5.93
2019-03-06T01:01:55.933Z,5.97
2019-03-06T01:04:21.968Z,5.87
2019-03-06T01:06:48.126Z,5.53
2019-03-06T01:09:14.295Z,7.43
2019-03-06T01:11:40.399Z,5.57
2019-03-06T01:14:06.625Z,5.03
2019-03-06T01:16:32.907Z,5.80
2019-03-06T01:18:59.074Z,6.77
2019-03-06T01:21:25.200Z,6.43
2019-03-06T01:23:51.207Z,6.43
2019-03-06T01:26:17.563Z,7.00
2019-03-06T01:28:43.590Z,7.00
2019-03-06T01:31:09.611Z,7.10
2019-03-06T01:33:37.862Z,7.90
2019-03-06T01:36:05.937Z,8.30
2019-03-06T01:38:36.877Z,8.50
2019-03-06T01:41:13.763Z,9.17
2019-03-06T01:46:44.515Z,10.03
2019-03-06T01:49:10.841Z,9.90
2019-03-06T01:51:37.075Z,9.70
2019-03-06T01:54:03.296Z,10.30
2019-03-06T01:56:29.355Z,11.13
2019-03-06T01:58:55.466Z,12.07
2019-03-06T02:01:21.694Z,11.70
2019-03-06T02:03:47.841Z,11.33
2019-03-06T02:06:14.496Z,12.00
2019-03-06T02:08:40.634Z,13.43
2019-03-06T02:11:06.809Z,13.47
2019-03-06T02:13:33.152Z,12.50
2019-03-06T02:15:59.265Z,12.73
2019-03-06T02:18:25.285Z,13.40
2019-03-06T02:20:51.480Z,13.50
2019-03-06T02:23:17.498Z,12.83
2019-03-06T02:25:43.680Z,12.87
2019-03-06T02:28:10.090Z,13.07
2019-03-06T02:30:36.230Z,13.53
2019-03-06T02:33:02.273Z,12.23
2019-03-06T02:35:28.439Z,14.37
2019-03-06T02:37:55.183Z,14.10
2019-03-06T02:40:21.436Z,13.70
2019-03-06T02:42:48.589Z,12.13
2019-03-06T02:45:18.885Z,12.73
2019-03-06T02:47:44.946Z,12.00
2019-03-06T02:50:13.726Z,13.73
2019-03-06T02:52:40.271Z,12.47
2019-03-06T02:55:09.274Z,13.30
2019-03-06T02:57:35.992Z,13.37
2019-03-06T03:00:10.858Z,12.37
2019-03-06T03:02:40.946Z,13.87
2019-03-06T03:05:10.379Z,12.70
2019-03-06T03:07:42.371Z,12.93
2019-03-06T03:10:09.900Z,13.10
2019-03-06T03:12:37.038Z,12.07
2019-03-06T03:15:06.221Z,13.07
2019-03-06T03:17:32.462Z,12.33
2019-03-06T03:19:58.650Z,11.53
2019-03-06T03:22:24.803Z,13.90
2019-03-06T03:24:50.937Z,12.30
2019-03-06T03:27:17.160Z,12.67
2019-03-06T03:29:43.208Z,13.63
2019-03-06T03:32:09.373Z,14.23
2019-03-06T03:34:35.559Z,12.43
2019-03-06T03:37:05.307Z,13.63
2019-03-06T03:39:31.501Z,14.07
2019-03-06T03:41:58.126Z,13.50
2019-03-06T03:44:24.350Z,13.47
2019-03-06T03:46:50.497Z,13.40
2019-03-06T03:49:36.773Z,12.90
2019-03-06T03:52:03.056Z,13.33
2019-03-06T03:54:29.238Z,13.70
2019-03-06T03:56:55.859Z,12.80
2019-03-06T03:59:26.152Z,12.93
2019-03-06T04:01:52.321Z,13.47
2019-03-06T04:04:18.522Z,12.27
2019-03-06T04:06:44.800Z,12.27
2019-03-06T04:09:11.011Z,13.10
2019-03-06T04:11:37.265Z,13.20
2019-03-06T04:14:03.482Z,14.60
2019-03-06T04:16:29.797Z,13.70
2019-03-06T04:18:56.004Z,14.93
2019-03-06T04:21:22.201Z,13.67
2019-03-06T04:23:48.399Z,15.27
2019-03-06T04:26:14.507Z,12.87
2019-03-06T04:28:40.675Z,14.57
2019-03-06T04:31:06.860Z,14.90
2019-03-06T04:33:33.187Z,15.70
2019-03-06T04:35:59.319Z,15.67
2019-03-06T04:38:25.548Z,15.83
2019-03-06T04:40:51.691Z,14.73
2019-03-06T04:43:17.802Z,15.00
2019-03-06T04:45:44.030Z,17.43
2019-03-06T04:48:10.461Z,16.80
2019-03-06T04:50:36.640Z,18.17
2019-03-06T04:53:02.819Z,16.07
2019-03-06T04:55:29.159Z,19.30
2019-03-06T04:57:55.280Z,17.00
2019-03-06T05:00:22.738Z,16.73
2019-03-06T05:02:49.256Z,16.77
2019-03-06T05:05:15.705Z,17.40
2019-03-06T05:07:41.838Z,17.67
2019-03-06T05:10:09.981Z,16.83
2019-03-06T05:12:37.058Z,17.20
2019-03-06T05:15:06.762Z,16.37
2019-03-06T05:17:52.030Z,16.47
2019-03-06T05:20:18.215Z,17.87
2019-03-06T05:22:44.393Z,17.60
2019-03-06T05:25:10.725Z,16.10
2019-03-06T05:27:37.186Z,16.93
2019-03-06T05:30:06.731Z,16.90
2019-03-06T05:35:34.960Z,17.00
2019-03-06T05:38:07.986Z,17.13
2019-03-06T05:40:34.154Z,18.50
2019-03-06T05:43:00.207Z,16.27
2019-03-06T05:45:26.338Z,17.63
2019-03-06T05:47:52.707Z,19.07
2019-03-06T05:50:20.266Z,17.20
2019-03-06T05:52:46.659Z,18.03
2019-03-06T05:55:12.871Z,18.07
2019-03-06T05:57:39.041Z,17.93
2019-03-06T06:00:13.986Z,20.73
2019-03-06T06:02:40.314Z,20.03
2019-03-06T06:05:11.852Z,18.97
2019-03-06T06:07:37.999Z,19.00
2019-03-06T06:10:08.723Z,19.27
2019-03-06T06:12:34.831Z,21.83
2019-03-06T06:15:15.821Z,21.07
2019-03-06T06:17:42.094Z,23.03
2019-03-06T06:20:13.170Z,20.93
2019-03-06T06:22:43.965Z,19.60
2019-03-06T06:25:10.880Z,19.50
2019-03-06T06:27:36.969Z,19.30
2019-03-06T06:30:06.954Z,18.93
2019-03-06T06:32:33.189Z,20.17
2019-03-06T06:34:59.718Z,19.33
2019-03-06T06:37:25.765Z,18.80
2019-03-06T06:39:52.114Z,21.53
2019-03-06T06:42:18.231Z,19.37
2019-03-06T06:44:50.291Z,18.97
2019-03-06T06:47:16.474Z,21.67
2019-03-06T06:49:42.588Z,21.77
2019-03-06T06:52:15.377Z,21.87
2019-03-06T06:54:54.370Z,21.03
2019-03-06T06:57:45.457Z,20.47
2019-03-06T07:00:26.624Z,19.50
2019-03-06T07:03:22.350Z,20.03
2019-03-06T07:05:56.636Z,19.30
2019-03-06T07:08:24.691Z,22.37
2019-03-06T07:10:52.745Z,23.73
2019-03-06T07:13:37.634Z,22.43
2019-03-06T07:16:14.630Z,20.37
2019-03-06T07:18:45.769Z,23.00
2019-03-06T07:21:16.583Z,20.83
2019-03-06T07:23:47.467Z,21.03
2019-03-06T07:26:15.762Z,20.90
2019-03-06T07:28:52.600Z,19.40
2019-03-06T07:31:23.304Z,22.80
2019-03-06T07:34:01.409Z,20.90
2019-03-06T07:36:44.362Z,20.13
2019-03-06T07:39:17.419Z,22.30
2019-03-06T07:42:04.514Z,22.80
2019-03-06T07:44:35.985Z,22.07
2019-03-06T07:47:08.074Z,19.43
2019-03-06T07:49:45.191Z,20.60
2019-03-06T07:52:13.953Z,20.07
2019-03-06T07:54:58.877Z,19.60
2019-03-06T07:57:27.224Z,22.10
2019-03-06T07:59:53.346Z,20.80
2019-03-06T08:02:38.015Z,20.57
2019-03-06T08:05:07.454Z,19.90
2019-03-06T08:07:33.790Z,20.33
2019-03-06T08:10:15.492Z,21.20
2019-03-06T08:12:43.477Z,18.90
2019-03-06T08:15:30.266Z,20.93
2019-03-06T08:17:58.410Z,19.70
2019-03-06T08:20:29.451Z,18.60
2019-03-06T08:23:02.762Z,22.13
2019-03-06T08:25:44.232Z,19.90
2019-03-06T08:28:11.378Z,22.03
2019-03-06T08:30:39.456Z,22.43
2019-03-06T08:33:05.607Z,21.20
2019-03-06T08:35:31.688Z,19.90
2019-03-06T08:37:57.821Z,19.50
2019-03-06T08:40:24.016Z,20.30
2019-03-06T08:42:50.106Z,17.07
2019-03-06T08:45:18.163Z,20.03
2019-03-06T08:47:46.232Z,16.53
2019-03-06T08:50:14.775Z,19.47
2019-03-06T08:52:51.884Z,20.20
2019-03-06T08:55:22.826Z,26.00
2019-03-06T08:58:06.605Z,27.30
2019-03-06T09:00:41.008Z,26.00
2019-03-06T09:03:21.652Z,24.20
2019-03-06T09:05:49.820Z,20.90
2019-03-06T09:08:30.572Z,19.20
2019-03-06T09:11:02.844Z,18.00
2019-03-06T09:13:28.496Z,16.83
2019-03-06T09:16:05.590Z,17.10
2019-03-06T09:18:50.419Z,16.37
2019-03-06T09:21:21.179Z,17.10
2019-03-06T09:23:52.105Z,16.57
2019-03-06T09:26:35.139Z,17.03
2019-03-06T09:29:03.506Z,16.43
2019-03-06T09:31:40.198Z,16.80
2019-03-06T09:34:08.313Z,15.40
2019-03-06T09:36:40.147Z,17.20
2019-03-06T09:39:20.894Z,16.20
2019-03-06T09:41:49.042Z,15.73
2019-03-06T09:44:16.958Z,14.70
2019-03-06T09:46:47.806Z,15.83
2019-03-06T09:49:25.403Z,17.97
2019-03-06T09:52:08.575Z,17.20
2019-03-06T09:54:48.729Z,17.50
2019-03-06T09:57:33.127Z,17.13
2019-03-06T10:00:03.714Z,18.83
2019-03-06T10:02:37.688Z,20.57
2019-03-06T10:05:07.192Z,16.90
2019-03-06T10:07:35.155Z,20.77
2019-03-06T10:10:03.605Z,16.83
2019-03-06T10:12:34.694Z,16.30
2019-03-06T10:15:02.614Z,15.40
2019-03-06T10:17:30.538Z,12.50
2019-03-06T10:19:58.597Z,12.80
2019-03-06T10:22:24.718Z,12.20
2019-03-06T10:24:50.837Z,12.30
2019-03-06T10:27:16.938Z,13.17
2019-03-06T10:29:43.082Z,12.73
2019-03-06T10:32:09.218Z,13.57
2019-03-06T10:34:35.432Z,12.63
2019-03-06T10:37:01.929Z,12.00
2019-03-06T10:39:28.338Z,13.60
2019-03-06T10:41:54.454Z,11.27
2019-03-06T10:44:28.808Z,11.43
2019-03-06T10:46:48.891Z,11.27
2019-03-06T10:49:15.071Z,11.60
2019-03-06T10:51:42.270Z,11.57
2019-03-06T10:54:08.490Z,10.40
2019-03-06T10:56:34.777Z,9.50
2019-03-06T10:59:11.058Z,9.93
2019-03-06T11:01:37.481Z,10.40
2019-03-06T11:04:12.449Z,10.70
2019-03-06T11:06:39.104Z,9.67
2019-03-06T11:09:09.076Z,10.47
2019-03-06T11:11:35.235Z,8.67
2019-03-06T11:14:06.242Z,8.00
2019-03-06T11:16:29.910Z,8.20
2019-03-06T11:18:57.034Z,6.90
2019-03-06T11:21:23.603Z,6.63
2019-03-06T11:23:49.866Z,5.63
2019-03-06T11:26:16.058Z,6.77
2019-03-06T11:29:02.236Z,6.50
2019-03-06T11:31:28.802Z,7.50
2019-03-06T11:33:55.284Z,6.57
2019-03-06T11:36:21.936Z,7.40
2019-03-06T11:38:48.155Z,7.10
2019-03-06T11:41:14.419Z,6.20
2019-03-06T11:43:40.609Z,6.67
2019-03-06T11:46:07.770Z,5.87
2019-03-06T11:48:34.334Z,6.30
2019-03-06T11:51:00.471Z,6.43
2019-03-06T11:53:26.595Z,6.40
2019-03-06T11:55:52.997Z,6.83
2019-03-06T11:58:19.359Z,7.03
2019-03-06T12:00:46.429Z,7.50
2019-03-06T12:03:18.001Z,7.53
2019-03-06T12:05:45.039Z,8.00
2019-03-06T12:08:16.412Z,8.03
2019-03-06T12:10:43.182Z,7.27
2019-03-06T12:13:11.533Z,8.17
2019-03-06T12:15:39.006Z,6.60
2019-03-06T12:18:05.702Z,7.63
2019-03-06T12:20:32.340Z,7.93
2019-03-06T12:22:58.945Z,7.73
2019-03-06T12:25:25.252Z,7.50
2019-03-06T12:27:55.840Z,7.10
2019-03-06T12:30:22.350Z,7.00
2019-03-06T12:32:48.558Z,7.53
2019-03-06T12:35:15.895Z,9.63
2019-03-06T12:37:46.954Z,7.50
2019-03-06T12:40:18.857Z,7.50
2019-03-06T12:42:45.045Z,7.50
2019-03-06T12:45:15.015Z,7.83
2019-03-06T12:47:43.006Z,8.13
2019-03-06T12:50:12.979Z,7.17
2019-03-06T12:52:39.163Z,7.43
2019-03-06T12:55:07.818Z,7.90
2019-03-06T12:57:33.942Z,8.67
2019-03-06T13:00:00.360Z,6.70
2019-03-06T13:02:26.398Z,7.03
2019-03-06T13:04:53.414Z,7.50
2019-03-06T13:07:19.824Z,7.40
2019-03-06T13:09:46.299Z,7.20
2019-03-06T13:12:12.474Z,7.60
2019-03-06T13:14:38.610Z,7.50
2019-03-06T13:17:04.753Z,7.10
2019-03-06T13:19:30.903Z,6.50
2019-03-06T13:21:57.007Z,6.80
2019-03-06T13:24:23.062Z,6.83
2019-03-06T13:26:49.261Z,6.93
2019-03-06T13:29:15.624Z,7.27
2019-03-06T13:31:41.742Z,7.03
2019-03-06T13:34:12.567Z,7.00
2019-03-06T13:36:38.715Z,6.60
2019-03-06T13:39:06.690Z,6.43
2019-03-06T13:41:33.040Z,6.73
2019-03-06T13:43:59.171Z,6.53
2019-03-06T13:46:25.583Z,6.40
2019-03-06T13:48:51.727Z,6.10
2019-03-06T13:51:17.878Z,6.43
2019-03-06T13:53:44.054Z,6.40
2019-03-06T13:56:10.229Z,5.97
2019-03-06T13:58:36.368Z,7.03
2019-03-06T14:01:05.709Z,7.00
2019-03-06T14:03:32.613Z,6.20
2019-03-06T14:05:59.478Z,6.70
2019-03-06T14:08:25.696Z,6.30
2019-03-06T14:10:51.809Z,6.67
2019-03-06T14:13:17.971Z,6.60
2019-03-06T14:15:53.435Z,5.50
2019-03-06T14:18:12.268Z,6.97
2019-03-06T14:20:38.450Z,7.80
2019-03-06T14:23:04.923Z,6.77
2019-03-06T14:25:32.364Z,6.40
2019-03-06T14:27:58.788Z,6.90
2019-03-06T14:30:27.387Z,7.97
2019-03-06T14:32:53.747Z,7.10
2019-03-06T14:35:24.042Z,8.23
2019-03-06T14:37:50.285Z,7.77
2019-03-06T14:40:33.077Z,6.60
2019-03-06T14:43:00.198Z,6.40
2019-03-06T14:45:26.404Z,6.83
2019-03-06T14:47:52.624Z,6.90
2019-03-06T14:50:19.023Z,6.60
2019-03-06T14:52:45.247Z,7.13
2019-03-06T14:55:12.268Z,7.00
2019-03-06T14:57:38.665Z,6.47
2019-03-06T15:00:08.972Z,6.90
2019-03-06T15:02:35.245Z,5.80
2019-03-06T15:05:01.408Z,6.73
2019-03-06T15:07:27.554Z,7.60
2019-03-06T15:09:53.846Z,7.20
2019-03-06T15:12:20.022Z,6.80
2019-03-06T15:14:46.374Z,7.00
2019-03-06T15:17:12.493Z,8.33
2019-03-06T15:19:39.297Z,7.07
2019-03-06T15:22:05.564Z,7.40
2019-03-06T15:24:40.717Z,7.07
2019-03-06T15:26:59.911Z,7.33
2019-03-06T15:29:26.118Z,7.50
2019-03-06T15:31:52.451Z,6.73
2019-03-06T15:34:18.712Z,8.13
2019-03-06T15:36:44.916Z,7.43
2019-03-06T15:39:26.067Z,6.10
2019-03-06T15:42:00.133Z,7.30
2019-03-06T15:44:21.155Z,8.23
2019-03-06T15:46:49.518Z,6.57
2019-03-06T15:49:15.819Z,8.70
2019-03-06T15:51:41.941Z,7.30
2019-03-06T15:54:08.170Z,6.80
2019-03-06T15:56:34.601Z,7.20
2019-03-06T15:59:00.809Z,7.17
2019-03-06T16:01:26.913Z,7.17
2019-03-06T16:03:53.253Z,6.80
2019-03-06T16:06:20.579Z,7.37
2019-03-06T16:08:47.134Z,8.30
2019-03-06T16:11:13.282Z,7.43
2019-03-06T16:13:39.491Z,7.00
2019-03-06T16:16:06.311Z,8.37
2019-03-06T16:18:32.845Z,9.40
2019-03-06T16:20:58.965Z,7.70
2019-03-06T16:23:25.343Z,7.50
2019-03-06T16:25:51.534Z,8.07
2019-03-06T16:28:17.627Z,6.87
2019-03-06T16:30:43.836Z,7.00
2019-03-06T16:33:09.977Z,6.60
2019-03-06T16:35:36.409Z,7.20
2019-03-06T16:38:03.067Z,7.30
2019-03-06T16:40:30.577Z,6.73
2019-03-06T16:42:57.033Z,6.90
2019-03-06T16:45:24.790Z,7.70
2019-03-06T16:47:51.494Z,6.97
2019-03-06T16:50:18.871Z,6.93
2019-03-06T16:52:45.415Z,6.57
2019-03-06T16:55:14.683Z,6.20
2019-03-06T16:57:40.840Z,7.13
2019-03-06T17:00:22.401Z,6.57
2019-03-06T17:02:48.886Z,6.30
2019-03-06T17:05:17.804Z,6.77
2019-03-06T17:07:44.093Z,7.50
2019-03-06T17:10:10.827Z,7.80
2019-03-06T17:12:37.131Z,7.03
2019-03-06T17:15:06.994Z,6.40
2019-03-06T17:17:33.376Z,6.40
2019-03-06T17:19:59.710Z,6.50
2019-03-06T17:22:30.806Z,6.50
2019-03-06T17:24:57.019Z,7.53
2019-03-06T17:27:23.880Z,6.30
2019-03-06T17:29:50.125Z,6.90
2019-03-06T17:32:17.717Z,6.77
2019-03-06T17:34:43.802Z,7.50
2019-03-06T17:37:10.118Z,7.00
2019-03-06T17:39:36.275Z,6.50
2019-03-06T17:42:02.974Z,7.37
2019-03-06T17:44:29.436Z,6.83
2019-03-06T17:46:55.560Z,6.70
2019-03-06T17:49:22.132Z,6.80
2019-03-06T17:51:48.253Z,7.57
2019-03-06T17:54:14.820Z,7.07
2019-03-06T17:56:40.952Z,6.70
2019-03-06T17:59:07.197Z,7.93
2019-03-06T18:01:33.645Z,7.50
2019-03-06T18:04:01.808Z,6.80
2019-03-06T18:06:27.989Z,7.13
2019-03-06T18:08:54.311Z,7.53
2019-03-06T18:11:20.508Z,6.50
2019-03-06T18:13:54.690Z,6.50
2019-03-06T18:16:20.949Z,7.60
2019-03-06T18:18:47.172Z,6.73
2019-03-06T18:21:13.531Z,7.20
2019-03-06T18:23:39.651Z,6.93
2019-03-06T18:26:06.184Z,7.17
2019-03-06T18:28:32.578Z,6.90
2019-03-06T18:30:59.308Z,6.50
2019-03-06T18:33:25.560Z,7.57
2019-03-06T18:35:51.715Z,7.80
2019-03-06T18:38:17.917Z,6.80
2019-03-06T18:40:45.169Z,6.83
2019-03-06T18:43:11.396Z,7.13
2019-03-06T18:45:37.496Z,7.80
2019-03-06T18:48:04.008Z,7.90
2019-03-06T18:50:30.090Z,7.20
2019-03-06T18:52:56.235Z,6.40
2019-03-06T18:55:22.389Z,7.83
2019-03-06T18:57:49.898Z,6.30
2019-03-06T19:00:23.749Z,6.73
2019-03-06T19:02:51.947Z,6.20
2019-03-06T19:05:18.998Z,6.97
2019-03-06T19:07:45.355Z,7.20
2019-03-06T19:10:16.833Z,7.07
2019-03-06T19:12:43.142Z,7.47
2019-03-06T19:15:12.732Z,6.97
2019-03-06T19:17:38.985Z,6.47
2019-03-06T19:20:06.622Z,6.83
2019-03-06T19:22:32.824Z,6.80
2019-03-06T19:25:00.305Z,6.77
2019-03-06T19:27:26.449Z,6.20
2019-03-06T19:29:52.718Z,6.73
2019-03-06T19:32:19.391Z,6.50
2019-03-06T19:34:45.535Z,6.93
2019-03-06T19:37:13.794Z,7.73
2019-03-06T19:39:40.311Z,6.90
2019-03-06T19:42:06.720Z,6.20
2019-03-06T19:44:33.127Z,6.40
2019-03-06T19:46:59.331Z,7.20
2019-03-06T19:49:25.467Z,7.00
2019-03-06T19:52:11.727Z,7.70
2019-03-06T19:54:37.916Z,7.13
2019-03-06T19:57:04.451Z,6.50
2019-03-06T19:59:33.949Z,7.13
2019-03-06T20:02:00.153Z,6.50
2019-03-06T20:04:26.418Z,8.10
2019-03-06T20:06:53.214Z,7.00
2019-03-06T20:09:23.901Z,7.90
2019-03-06T20:11:50.034Z,7.20
2019-03-06T20:14:16.412Z,7.67
2019-03-06T20:16:42.707Z,7.73
2019-03-06T20:19:09.945Z,8.23
2019-03-06T20:21:36.202Z,8.63
2019-03-06T20:24:02.397Z,7.90
2019-03-06T20:26:28.618Z,8.20
2019-03-06T20:28:54.805Z,8.40
2019-03-06T20:31:21.002Z,9.20
2019-03-06T20:33:47.206Z,8.50
2019-03-06T20:36:13.388Z,8.90
2019-03-06T20:38:39.586Z,8.67
2019-03-06T20:41:05.863Z,8.97
2019-03-06T20:43:32.044Z,9.63
2019-03-06T20:45:58.431Z,9.33
2019-03-06T20:48:24.602Z,9.07
2019-03-06T20:51:10.688Z,9.13
2019-03-06T20:53:36.835Z,8.80
2019-03-06T20:56:02.941Z,9.77
2019-03-06T20:58:29.166Z,9.43
2019-03-06T21:00:55.295Z,10.00
2019-03-06T21:03:21.804Z,9.87
2019-03-06T21:05:49.198Z,9.33
2019-03-06T21:08:15.921Z,8.07
2019-03-06T21:10:42.059Z,10.90
2019-03-06T21:13:08.207Z,8.60
2019-03-06T21:15:34.331Z,10.10
2019-03-06T21:18:02.115Z,8.77
2019-03-06T21:20:28.244Z,9.90
2019-03-06T21:22:54.379Z,10.23
2019-03-06T21:25:21.050Z,10.00
2019-03-06T21:27:47.717Z,11.10
2019-03-06T21:30:20.683Z,11.33
2019-03-06T21:32:46.860Z,10.20
2019-03-06T21:35:13.263Z,10.57
2019-03-06T21:37:39.824Z,11.07
2019-03-06T21:40:11.267Z,9.80
2019-03-06T21:42:37.439Z,9.97
2019-03-06T21:45:07.269Z,10.60
2019-03-06T21:47:33.359Z,9.30
2019-03-06T21:50:01.301Z,10.63
2019-03-06T21:52:27.672Z,10.40
2019-03-06T21:54:53.756Z,10.13
2019-03-06T21:57:19.993Z,11.47
2019-03-06T21:59:46.102Z,11.40
2019-03-06T22:02:12.492Z,11.57
2019-03-06T22:04:38.838Z,10.30
2019-03-06T22:07:04.982Z,10.80
2019-03-06T22:09:31.164Z,11.90
2019-03-06T22:11:57.294Z,10.83
2019-03-06T22:14:23.421Z,10.53
2019-03-06T22:16:50.325Z,11.30
2019-03-06T22:19:16.493Z,12.90
2019-03-06T22:21:42.620Z,11.60
2019-03-06T22:24:08.870Z,11.63
2019-03-06T22:26:35.021Z,11.23
2019-03-06T22:29:01.247Z,10.60
2019-03-06T22:31:27.374Z,12.43
2019-03-06T22:33:53.682Z,11.33
2019-03-06T22:36:20.013Z,11.90
2019-03-06T22:38:46.276Z,11.40
2019-03-06T22:41:12.632Z,12.20
2019-03-06T22:43:40.942Z,11.37
2019-03-06T22:46:07.094Z,11.90
2019-03-06T22:48:33.461Z,10.90
2019-03-06T22:50:59.640Z,11.23
2019-03-06T22:53:26.206Z,10.40
2019-03-06T22:55:52.420Z,10.10
2019-03-06T22:58:18.537Z,10.43
2019-03-06T23:00:55.407Z,10.83
2019-03-06T23:03:21.964Z,9.80
2019-03-06T23:05:48.123Z,9.90
2019-03-06T23:08:14.940Z,11.13
2019-03-06T23:10:41.158Z,10.87
2019-03-06T23:13:07.183Z,10.17
2019-03-06T23:15:33.322Z,11.20
2019-03-06T23:17:59.773Z,10.33
2019-03-06T23:20:26.010Z,12.03
2019-03-06T23:22:52.299Z,9.80
2019-03-06T23:25:18.489Z,7.97
2019-03-06T23:27:44.800Z,8.60
2019-03-06T23:30:12.492Z,9.40
2019-03-06T23:32:38.617Z,8.43
2019-03-06T23:35:05.644Z,10.13
2019-03-06T23:37:31.868Z,9.50
2019-03-06T23:39:57.985Z,9.33
2019-03-06T23:42:24.152Z,9.30
2019-03-06T23:44:50.263Z,10.57
2019-03-06T23:47:16.699Z,9.40
2019-03-06T23:49:46.078Z,9.70
2019-03-06T23:52:14.558Z,8.00
2019-03-06T23:54:40.707Z,8.60
2019-03-06T23:57:06.881Z,8.70
2019-03-06T23:59:34.264Z,8.07
