createdAt,value
2023-03-06T05:35:22.806Z,82.98
2023-03-06T05:38:26.119Z,82.92
2023-03-06T05:41:28.598Z,82.65
2023-03-06T05:44:33.220Z,82.59
2023-03-06T05:47:35.767Z,82.75
2023-03-06T05:50:38.481Z,82.03
2023-03-06T05:53:41.900Z,80.83
2023-03-06T05:56:44.569Z,80.68
2023-03-06T05:59:48.148Z,80.78
2023-03-06T06:02:51.331Z,80.00
2023-03-06T06:05:54.518Z,80.47
2023-03-06T06:08:57.476Z,79.81
2023-03-06T06:12:13.887Z,80.41
2023-03-06T06:15:24.442Z,79.71
2023-03-06T06:18:27.549Z,80.48
2023-03-06T06:21:30.304Z,79.97
2023-03-06T06:24:33.198Z,79.47
2023-03-06T06:27:36.031Z,79.61
2023-03-06T06:30:39.188Z,79.03
2023-03-06T06:33:42.421Z,78.35
2023-03-06T06:36:45.201Z,78.79
2023-03-06T06:39:48.277Z,78.71
2023-03-06T06:42:57.705Z,79.10
2023-03-06T06:49:22.074Z,78.93
2023-03-06T06:52:27.746Z,78.19
2023-03-06T06:55:30.386Z,76.33
2023-03-06T07:05:32.334Z,75.74
2023-03-06T07:08:34.921Z,76.41
2023-03-06T07:14:59.727Z,75.77
2023-03-06T07:18:26.548Z,75.73
2023-03-06T07:21:29.692Z,76.16
2023-03-06T07:24:34.902Z,74.97
2023-03-06T07:27:37.590Z,74.54
2023-03-06T07:30:43.873Z,74.07
2023-03-06T07:33:48.540Z,74.84
2023-03-06T07:36:51.377Z,74.77
2023-03-06T07:39:53.931Z,73.58
2023-03-06T07:43:09.241Z,73.58
2023-03-06T07:46:19.625Z,73.27
2023-03-06T07:49:22.291Z,73.30
2023-03-06T07:55:43.903Z,73.71
2023-03-06T07:58:47.009Z,73.53
2023-03-06T08:01:49.760Z,73.14
2023-03-06T08:08:13.514Z,72.31
2023-03-06T08:11:17.378Z,72.06
2023-03-06T08:14:20.264Z,71.67
2023-03-06T08:17:22.866Z,71.01
2023-03-06T08:20:26.622Z,71.47
2023-03-06T08:23:29.415Z,72.58
2023-03-06T08:26:33.345Z,72.30
2023-03-06T08:29:35.845Z,71.78
2023-03-06T08:32:38.608Z,72.12
2023-03-06T08:35:41.254Z,72.95
2023-03-06T08:38:43.747Z,73.09
2023-03-06T08:41:46.304Z,72.15
2023-03-06T08:44:51.302Z,71.87
2023-03-06T08:47:54.000Z,69.38
2023-03-06T08:51:11.057Z,69.32
2023-03-06T08:54:26.626Z,68.45
2023-03-06T08:57:36.664Z,68.22
2023-03-06T09:00:39.897Z,67.79
2023-03-06T09:03:42.944Z,67.98
2023-03-06T09:06:45.641Z,66.87
2023-03-06T09:13:04.942Z,67.45
2023-03-06T09:16:09.099Z,65.74
2023-03-06T09:19:11.815Z,68.11
2023-03-06T09:22:14.423Z,66.97
2023-03-06T09:25:20.558Z,66.19
2023-03-06T09:28:24.391Z,65.73
2023-03-06T09:31:27.095Z,64.96
2023-03-06T09:34:29.972Z,65.74
2023-03-06T09:37:32.921Z,63.69
2023-03-06T09:40:46.056Z,63.95
2023-03-06T09:43:49.345Z,64.07
2023-03-06T09:47:25.802Z,63.66
2023-03-06T09:50:38.494Z,62.98
2023-03-06T09:54:02.929Z,63.45
2023-03-06T09:57:09.510Z,63.28
2023-03-06T10:00:17.064Z,61.59
2023-03-06T10:03:25.106Z,61.70
2023-03-06T10:06:33.556Z,60.64
2023-03-06T10:09:48.188Z,60.63
2023-03-06T10:13:03.899Z,59.57
2023-03-06T10:16:25.463Z,60.08
2023-03-06T10:19:35.755Z,59.64
2023-03-06T10:23:24.274Z,59.55
2023-03-06T10:26:28.738Z,60.10
2023-03-06T10:30:01.176Z,59.48
2023-03-06T10:33:12.225Z,58.96
2023-03-06T10:36:18.782Z,59.61
2023-03-06T10:39:23.099Z,59.42
2023-03-06T10:42:27.014Z,60.01
2023-03-06T10:45:40.557Z,59.85
2023-03-06T10:48:58.487Z,59.90
2023-03-06T10:52:03.661Z,58.43
2023-03-06T10:55:30.048Z,57.93
2023-03-06T10:58:33.018Z,57.25
2023-03-06T11:01:35.790Z,58.62
2023-03-06T11:04:38.416Z,59.04
2023-03-06T11:08:02.358Z,58.04
2023-03-06T11:11:11.535Z,58.30
2023-03-06T11:14:17.091Z,57.89
2023-03-06T11:17:30.231Z,58.07
2023-03-06T11:20:52.012Z,58.14
2023-03-06T11:23:56.488Z,58.18
2023-03-06T11:27:00.860Z,58.05
2023-03-06T11:30:06.253Z,57.65
2023-03-06T11:33:11.698Z,57.23
2023-03-06T11:36:17.544Z,57.18
2023-03-06T11:39:40.859Z,56.99
2023-03-06T11:42:53.086Z,56.53
2023-03-06T11:46:12.292Z,56.68
2023-03-06T11:49:33.269Z,56.22
2023-03-06T11:52:56.254Z,55.42
2023-03-06T11:56:20.792Z,55.18
2023-03-06T11:59:34.749Z,54.80
2023-03-06T12:02:43.401Z,54.55
2023-03-06T12:05:48.182Z,54.13
2023-03-06T12:09:28.126Z,52.57
2023-03-06T12:12:42.524Z,52.93
2023-03-06T12:15:48.010Z,52.99
2023-03-06T12:18:53.434Z,52.15
2023-03-06T12:22:08.370Z,51.06
2023-03-06T12:25:21.901Z,51.20
2023-03-06T12:28:46.291Z,52.17
2023-03-06T12:32:10.531Z,51.72
2023-03-06T12:35:32.021Z,52.74
2023-03-06T12:38:47.727Z,51.79
2023-03-06T12:41:53.089Z,51.01
2023-03-06T12:45:13.806Z,50.29
2023-03-06T12:48:23.568Z,51.66
2023-03-06T12:51:26.151Z,50.87
2023-03-06T12:54:29.976Z,51.16
2023-03-06T12:57:32.521Z,50.82
2023-03-06T13:00:35.152Z,51.24
2023-03-06T13:03:56.439Z,51.74
2023-03-06T13:07:01.904Z,51.56
2023-03-06T13:10:10.266Z,51.02
2023-03-06T13:13:31.952Z,50.95
2023-03-06T13:16:34.585Z,51.58
2023-03-06T13:19:37.121Z,51.89
2023-03-06T13:22:40.641Z,51.65
2023-03-06T13:25:47.274Z,51.75
2023-03-06T13:28:50.664Z,51.93
2023-03-06T13:31:53.178Z,52.15
2023-03-06T13:34:55.684Z,51.19
2023-03-06T13:37:59.147Z,50.63
2023-03-06T13:41:23.600Z,50.56
2023-03-06T13:44:26.070Z,50.69
2023-03-06T13:47:39.707Z,51.40
2023-03-06T13:50:51.645Z,54.72
2023-03-06T13:54:32.917Z,57.01
2023-03-06T13:57:58.255Z,57.54
2023-03-06T14:01:07.156Z,57.91
2023-03-06T14:04:15.676Z,58.19
2023-03-06T14:07:28.240Z,57.60
2023-03-06T14:10:31.699Z,57.87
2023-03-06T14:13:45.448Z,57.95
2023-03-06T14:16:50.666Z,58.20
2023-03-06T14:19:53.939Z,58.76
2023-03-06T14:23:14.723Z,59.02
2023-03-06T14:26:24.516Z,58.26
2023-03-06T14:29:28.694Z,58.72
2023-03-06T14:32:31.271Z,58.94
2023-03-06T14:35:34.576Z,58.96
2023-03-06T14:38:42.669Z,58.94
2023-03-06T14:41:45.206Z,58.90
2023-03-06T14:44:48.800Z,58.77
2023-03-06T14:47:52.244Z,58.39
2023-03-06T14:50:55.989Z,58.80
2023-03-06T14:54:07.055Z,58.33
2023-03-06T14:57:14.013Z,57.50
2023-03-06T15:00:19.739Z,58.22
2023-03-06T15:03:33.810Z,58.75
2023-03-06T15:06:39.697Z,59.97
2023-03-06T15:09:45.348Z,59.04
2023-03-06T15:12:47.996Z,60.18
2023-03-06T15:15:58.910Z,60.05
2023-03-06T15:19:02.345Z,60.78
2023-03-06T15:22:04.943Z,60.83
2023-03-06T15:25:16.248Z,61.41
2023-03-06T15:28:38.700Z,62.30
2023-03-06T15:31:42.284Z,62.56
2023-03-06T15:34:44.895Z,64.11
2023-03-06T15:37:47.375Z,64.43
2023-03-06T15:40:57.291Z,64.92
2023-03-06T15:44:00.773Z,65.28
2023-03-06T15:47:08.642Z,64.81
2023-03-06T15:50:24.477Z,66.66
2023-03-06T15:53:27.088Z,66.98
2023-03-06T15:56:30.700Z,69.21
2023-03-06T15:59:33.619Z,69.27
