createdAt,value
2018-06-28T00:01:03.027Z,9.60
2018-06-28T00:03:35.635Z,10.20
2018-06-28T00:06:07.928Z,8.80
2018-06-28T00:08:40.278Z,11.80
2018-06-28T00:11:12.510Z,11.60
2018-06-28T00:13:44.812Z,11.00
2018-06-28T00:16:16.769Z,12.20
2018-06-28T00:18:48.599Z,15.20
2018-06-28T00:21:20.755Z,17.00
2018-06-28T00:23:52.869Z,11.80
2018-06-28T00:26:24.816Z,12.80
2018-06-28T00:28:57.098Z,14.60
2018-06-28T00:31:29.212Z,12.80
2018-06-28T00:34:01.624Z,15.60
2018-06-28T00:36:34.877Z,16.40
2018-06-28T00:39:09.318Z,16.40
2018-06-28T00:41:41.735Z,15.60
2018-06-28T00:44:14.849Z,15.80
2018-06-28T00:46:47.670Z,13.40
2018-06-28T00:49:20.242Z,16.80
2018-06-28T00:51:53.297Z,15.60
2018-06-28T00:54:26.268Z,17.60
2018-06-28T00:56:59.307Z,14.20
2018-06-28T00:59:32.555Z,13.40
2018-06-28T01:02:05.268Z,19.00
2018-06-28T01:04:38.188Z,19.40
2018-06-28T01:07:11.260Z,17.40
2018-06-28T01:09:43.745Z,20.80
2018-06-28T01:12:17.439Z,20.80
2018-06-28T01:14:49.794Z,20.40
2018-06-28T01:17:21.911Z,23.80
2018-06-28T01:19:54.974Z,26.00
2018-06-28T01:22:27.722Z,26.80
2018-06-28T01:25:01.017Z,27.20
2018-06-28T01:27:34.197Z,30.20
2018-06-28T01:30:08.006Z,28.60
2018-06-28T01:32:40.798Z,27.40
2018-06-28T01:35:13.587Z,26.80
2018-06-28T01:37:46.231Z,29.00
2018-06-28T01:40:19.023Z,29.20
2018-06-28T01:43:00.759Z,27.80
2018-06-28T01:45:33.886Z,28.00
2018-06-28T01:48:06.257Z,27.60
2018-06-28T01:50:39.594Z,27.20
2018-06-28T01:53:12.531Z,26.00
2018-06-28T01:55:45.329Z,27.40
2018-06-28T01:58:18.085Z,26.40
2018-06-28T02:00:50.942Z,26.40
2018-06-28T02:03:23.254Z,27.60
2018-06-28T02:05:56.793Z,26.40
2018-06-28T02:08:29.436Z,27.40
2018-06-28T02:11:02.415Z,25.00
2018-06-28T02:13:35.439Z,26.40
2018-06-28T02:16:08.502Z,25.00
2018-06-28T02:18:41.203Z,25.00
2018-06-28T02:21:13.809Z,24.00
2018-06-28T02:23:46.535Z,23.20
2018-06-28T02:26:19.669Z,24.60
2018-06-28T02:28:52.448Z,25.40
2018-06-28T02:31:25.417Z,24.00
2018-06-28T02:33:58.203Z,23.60
2018-06-28T02:36:31.072Z,23.40
2018-06-28T02:39:03.720Z,23.60
2018-06-28T02:41:36.584Z,22.00
2018-06-28T02:44:09.410Z,23.00
2018-06-28T02:46:42.055Z,23.00
2018-06-28T02:49:15.230Z,23.20
2018-06-28T02:51:48.528Z,23.40
2018-06-28T02:54:21.600Z,24.00
2018-06-28T02:56:54.329Z,22.60
2018-06-28T02:59:27.081Z,23.00
2018-06-28T03:02:00.106Z,22.00
2018-06-28T03:04:33.067Z,23.00
2018-06-28T03:07:06.143Z,25.40
2018-06-28T03:09:39.502Z,25.80
2018-06-28T03:12:13.241Z,22.80
2018-06-28T03:14:46.568Z,24.60
2018-06-28T03:17:20.233Z,25.80
2018-06-28T03:19:52.679Z,26.00
2018-06-28T03:22:25.220Z,25.80
2018-06-28T03:24:58.679Z,25.00
2018-06-28T03:27:31.912Z,24.40
2018-06-28T03:30:05.110Z,25.60
2018-06-28T03:32:37.870Z,24.60
2018-06-28T03:35:10.756Z,27.00
2018-06-28T03:37:44.222Z,26.00
2018-06-28T03:40:17.514Z,26.00
2018-06-28T03:42:51.075Z,25.80
2018-06-28T03:45:24.013Z,22.60
2018-06-28T03:47:57.392Z,23.00
2018-06-28T03:50:30.420Z,23.20
2018-06-28T03:53:03.502Z,22.00
2018-06-28T03:55:35.876Z,21.80
2018-06-28T03:58:09.240Z,22.60
2018-06-28T04:00:42.130Z,22.00
2018-06-28T04:03:15.461Z,23.00
2018-06-28T04:05:48.206Z,21.80
2018-06-28T04:08:21.085Z,21.00
2018-06-28T04:10:53.919Z,20.00
2018-06-28T04:13:27.205Z,20.00
2018-06-28T04:16:01.403Z,20.00
2018-06-28T04:18:34.576Z,20.00
2018-06-28T04:21:07.614Z,20.00
2018-06-28T04:23:40.728Z,20.20
2018-06-28T04:26:13.636Z,14.00
2018-06-28T04:28:46.648Z,18.40
2018-06-28T04:31:20.061Z,19.60
2018-06-28T04:33:53.043Z,16.20
2018-06-28T04:36:25.812Z,15.80
2018-06-28T04:38:58.897Z,20.20
2018-06-28T04:41:31.524Z,20.00
2018-06-28T04:44:04.631Z,18.80
2018-06-28T04:46:37.505Z,20.80
2018-06-28T04:49:10.975Z,20.00
2018-06-28T04:51:43.847Z,19.20
2018-06-28T04:54:16.686Z,18.00
2018-06-28T04:56:49.810Z,20.00
2018-06-28T04:59:22.576Z,21.20
2018-06-28T05:01:55.559Z,22.40
2018-06-28T05:04:28.570Z,21.60
2018-06-28T05:07:01.746Z,22.00
2018-06-28T05:09:35.182Z,22.00
2018-06-28T05:12:08.389Z,20.00
2018-06-28T05:14:41.157Z,20.80
2018-06-28T05:17:13.838Z,23.00
2018-06-28T05:19:47.250Z,21.60
2018-06-28T05:22:19.871Z,21.60
2018-06-28T05:24:52.543Z,20.20
2018-06-28T05:27:25.723Z,23.60
2018-06-28T05:29:59.060Z,23.00
2018-06-28T05:32:31.697Z,20.60
2018-06-28T05:35:04.909Z,22.00
2018-06-28T05:37:39.198Z,22.00
2018-06-28T05:40:12.750Z,21.60
2018-06-28T05:42:45.419Z,21.20
2018-06-28T05:45:17.931Z,20.00
2018-06-28T05:47:50.880Z,20.20
2018-06-28T05:50:23.331Z,21.80
2018-06-28T05:52:56.051Z,22.00
2018-06-28T05:55:28.618Z,20.20
2018-06-28T05:58:01.312Z,20.00
2018-06-28T06:00:34.420Z,21.20
2018-06-28T06:03:07.091Z,20.00
2018-06-28T06:05:40.306Z,22.60
2018-06-28T06:08:13.352Z,24.20
2018-06-28T06:10:46.137Z,23.20
2018-06-28T06:13:19.448Z,21.00
2018-06-28T06:15:52.950Z,22.00
2018-06-28T06:18:26.560Z,23.40
2018-06-28T06:21:00.255Z,25.00
2018-06-28T06:23:34.391Z,24.00
2018-06-28T06:26:07.603Z,22.60
2018-06-28T06:28:40.511Z,22.60
2018-06-28T06:31:13.361Z,22.40
2018-06-28T06:33:46.352Z,23.00
2018-06-28T06:36:19.898Z,25.00
2018-06-28T06:38:52.704Z,24.00
2018-06-28T06:41:25.871Z,23.00
2018-06-28T06:43:59.269Z,24.00
2018-06-28T06:46:32.289Z,24.00
2018-06-28T06:49:05.446Z,24.00
2018-06-28T06:51:38.721Z,24.00
2018-06-28T06:54:11.593Z,23.00
2018-06-28T06:56:45.172Z,24.20
2018-06-28T06:59:18.537Z,25.40
2018-06-28T07:01:51.671Z,25.60
2018-06-28T07:04:24.897Z,24.80
2018-06-28T07:06:58.217Z,27.00
2018-06-28T07:09:31.513Z,26.00
2018-06-28T07:12:05.703Z,25.60
2018-06-28T07:14:38.894Z,24.40
2018-06-28T07:17:12.292Z,24.60
2018-06-28T07:19:45.260Z,25.60
2018-06-28T07:22:18.314Z,23.00
2018-06-28T07:24:52.756Z,23.80
2018-06-28T07:27:26.813Z,23.00
2018-06-28T07:30:02.204Z,23.00
2018-06-28T07:32:35.531Z,24.00
2018-06-28T07:35:08.564Z,24.00
2018-06-28T07:37:42.724Z,24.00
2018-06-28T07:40:15.624Z,24.40
2018-06-28T07:42:49.779Z,24.00
2018-06-28T07:45:22.976Z,22.80
2018-06-28T07:47:56.351Z,22.60
2018-06-28T07:50:29.608Z,22.20
2018-06-28T07:53:02.412Z,24.00
2018-06-28T07:55:35.071Z,22.80
2018-06-28T07:58:09.912Z,22.00
2018-06-28T08:00:43.956Z,23.60
2018-06-28T08:03:17.739Z,22.00
2018-06-28T08:05:50.865Z,22.40
2018-06-28T08:08:25.019Z,20.60
2018-06-28T08:10:57.994Z,23.40
2018-06-28T08:13:31.774Z,23.40
2018-06-28T08:16:04.972Z,26.00
2018-06-28T08:18:41.921Z,23.80
2018-06-28T08:21:14.571Z,22.20
2018-06-28T08:23:47.926Z,22.40
2018-06-28T08:26:21.330Z,22.60
2018-06-28T08:28:55.061Z,23.00
2018-06-28T08:31:28.372Z,23.20
2018-06-28T08:34:01.803Z,24.20
2018-06-28T08:36:34.825Z,24.00
2018-06-28T08:39:10.396Z,23.20
2018-06-28T08:41:43.056Z,25.00
2018-06-28T08:44:16.767Z,23.00
2018-06-28T08:46:50.534Z,21.80
2018-06-28T08:49:24.032Z,23.00
2018-06-28T08:51:57.305Z,22.00
2018-06-28T08:54:30.825Z,21.60
2018-06-28T08:57:03.592Z,20.40
2018-06-28T08:59:36.630Z,18.60
2018-06-28T09:02:10.037Z,18.40
2018-06-28T09:04:43.264Z,16.40
2018-06-28T09:07:16.731Z,15.80
2018-06-28T09:09:51.053Z,16.60
2018-06-28T09:12:25.035Z,18.20
2018-06-28T09:14:58.850Z,19.00
2018-06-28T09:17:32.509Z,18.20
2018-06-28T09:20:06.066Z,19.20
2018-06-28T09:22:39.223Z,18.60
2018-06-28T09:25:12.446Z,19.00
2018-06-28T09:27:45.818Z,18.80
2018-06-28T09:30:19.537Z,20.00
2018-06-28T09:32:52.836Z,18.40
2018-06-28T09:35:25.847Z,22.40
2018-06-28T09:37:59.509Z,20.20
2018-06-28T09:40:32.784Z,22.00
2018-06-28T09:43:05.531Z,26.20
2018-06-28T09:45:39.569Z,26.00
2018-06-28T09:48:12.280Z,25.40
2018-06-28T09:50:47.594Z,25.40
2018-06-28T09:53:20.468Z,23.80
2018-06-28T09:55:53.856Z,24.00
2018-06-28T09:58:27.041Z,23.00
2018-06-28T10:01:00.452Z,24.00
2018-06-28T10:03:33.288Z,23.00
2018-06-28T10:06:06.563Z,26.20
2018-06-28T10:08:39.461Z,27.40
2018-06-28T10:11:12.575Z,26.80
2018-06-28T10:13:45.449Z,27.00
2018-06-28T10:16:19.121Z,24.00
2018-06-28T10:18:52.274Z,26.00
2018-06-28T10:21:27.414Z,25.20
2018-06-28T10:24:00.728Z,26.80
2018-06-28T10:26:33.492Z,26.00
2018-06-28T10:29:06.229Z,26.00
2018-06-28T10:31:39.177Z,24.60
2018-06-28T10:34:12.041Z,24.40
2018-06-28T10:36:45.407Z,24.00
2018-06-28T10:39:18.496Z,24.00
2018-06-28T10:41:51.594Z,23.40
2018-06-28T10:44:24.879Z,22.00
2018-06-28T10:46:58.429Z,23.00
2018-06-28T10:49:31.511Z,20.20
2018-06-28T10:52:03.881Z,23.00
2018-06-28T10:54:37.043Z,24.40
2018-06-28T10:57:11.197Z,24.00
2018-06-28T10:59:43.852Z,24.00
2018-06-28T11:02:17.176Z,23.80
2018-06-28T11:04:50.157Z,24.20
2018-06-28T11:07:22.263Z,25.40
2018-06-28T11:09:55.515Z,24.60
2018-06-28T11:12:28.568Z,24.80
2018-06-28T11:15:01.723Z,24.80
2018-06-28T11:17:34.956Z,24.20
2018-06-28T11:20:08.418Z,23.20
2018-06-28T11:22:41.661Z,22.20
2018-06-28T11:25:14.520Z,22.40
2018-06-28T11:27:47.723Z,23.00
2018-06-28T11:30:20.960Z,22.20
2018-06-28T11:32:53.910Z,22.40
2018-06-28T11:35:26.093Z,24.60
2018-06-28T11:37:59.112Z,25.00
2018-06-28T11:40:31.786Z,24.00
2018-06-28T11:43:04.785Z,22.20
2018-06-28T11:45:37.962Z,23.20
2018-06-28T11:48:11.761Z,23.20
2018-06-28T11:50:44.244Z,23.60
2018-06-28T11:53:17.055Z,23.00
2018-06-28T11:55:49.947Z,22.20
2018-06-28T11:58:23.022Z,23.20
2018-06-28T12:00:56.164Z,22.40
2018-06-28T12:03:29.625Z,21.20
2018-06-28T12:06:01.999Z,21.60
2018-06-28T12:08:34.829Z,21.20
2018-06-28T12:11:07.853Z,21.60
2018-06-28T12:13:41.853Z,19.80
2018-06-28T12:16:14.262Z,21.20
2018-06-28T12:18:47.271Z,20.80
2018-06-28T12:21:20.118Z,21.00
2018-06-28T12:23:53.301Z,20.80
2018-06-28T12:26:25.660Z,20.00
2018-06-28T12:28:58.715Z,23.60
2018-06-28T12:31:31.656Z,22.40
2018-06-28T12:34:04.874Z,23.00
2018-06-28T12:36:37.531Z,24.00
2018-06-28T12:39:12.169Z,22.20
2018-06-28T12:41:45.165Z,22.40
2018-06-28T12:44:18.392Z,22.40
2018-06-28T12:48:02.477Z,22.80
2018-06-28T12:50:36.343Z,22.80
2018-06-28T12:53:10.640Z,23.60
2018-06-28T12:56:24.605Z,22.80
2018-06-28T12:58:59.546Z,22.60
2018-06-28T13:01:33.027Z,20.40
2018-06-28T13:04:09.775Z,21.40
2018-06-28T13:06:42.664Z,21.00
2018-06-28T13:09:16.226Z,23.20
2018-06-28T13:11:49.131Z,21.20
2018-06-28T13:14:21.850Z,22.40
2018-06-28T13:16:54.863Z,22.80
2018-06-28T13:19:27.749Z,23.80
2018-06-28T13:22:00.990Z,22.20
2018-06-28T13:24:33.918Z,22.60
2018-06-28T13:27:07.484Z,22.20
2018-06-28T13:29:39.575Z,24.00
2018-06-28T13:32:12.632Z,22.20
2018-06-28T13:34:45.701Z,22.80
2018-06-28T13:37:19.070Z,22.20
2018-06-28T13:39:52.391Z,23.80
2018-06-28T13:42:24.683Z,23.20
2018-06-28T13:44:57.496Z,22.40
2018-06-28T13:47:29.778Z,23.80
2018-06-28T13:50:02.145Z,23.80
2018-06-28T13:52:35.637Z,23.00
2018-06-28T13:55:08.465Z,23.00
2018-06-28T13:57:41.355Z,23.20
2018-06-28T14:00:15.386Z,23.80
2018-06-28T14:02:47.890Z,22.00
2018-06-28T14:05:20.363Z,21.20
2018-06-28T14:07:53.362Z,23.20
2018-06-28T14:10:26.233Z,22.80
2018-06-28T14:12:59.097Z,24.00
2018-06-28T14:15:31.662Z,23.60
2018-06-28T14:18:04.613Z,23.40
2018-06-28T14:20:37.954Z,20.40
2018-06-28T14:23:11.228Z,21.40
2018-06-28T14:25:44.237Z,21.20
2018-06-28T14:28:17.603Z,21.00
2018-06-28T14:30:50.699Z,21.00
2018-06-28T14:33:23.200Z,20.40
2018-06-28T14:35:55.208Z,21.60
2018-06-28T14:38:28.033Z,20.00
2018-06-28T14:41:00.236Z,21.40
2018-06-28T14:43:32.896Z,21.80
2018-06-28T14:46:05.640Z,21.80
2018-06-28T14:48:39.629Z,21.80
2018-06-28T14:51:12.351Z,22.80
2018-06-28T14:53:44.823Z,20.20
2018-06-28T14:56:18.235Z,21.00
2018-06-28T14:58:51.152Z,22.40
2018-06-28T15:01:25.191Z,22.00
2018-06-28T15:03:58.493Z,23.00
2018-06-28T15:06:31.297Z,21.40
2018-06-28T15:09:04.639Z,23.20
2018-06-28T15:11:37.527Z,22.00
2018-06-28T15:14:09.746Z,22.20
2018-06-28T15:16:42.587Z,21.20
2018-06-28T15:19:15.684Z,22.40
2018-06-28T15:21:48.851Z,22.40
2018-06-28T15:24:22.401Z,23.20
2018-06-28T15:26:55.057Z,22.80
2018-06-28T15:29:28.224Z,24.60
2018-06-28T15:32:00.713Z,24.00
2018-06-28T15:34:32.797Z,21.80
2018-06-28T15:37:04.786Z,24.40
2018-06-28T15:39:38.048Z,20.60
2018-06-28T15:42:10.601Z,19.00
2018-06-28T15:44:43.681Z,21.40
2018-06-28T15:47:16.383Z,20.60
2018-06-28T15:49:49.375Z,21.00
2018-06-28T15:52:22.329Z,18.00
2018-06-28T15:54:55.325Z,21.00
2018-06-28T15:57:28.065Z,16.80
2018-06-28T16:00:01.290Z,18.60
2018-06-28T16:02:35.232Z,19.20
2018-06-28T16:05:07.827Z,17.00
2018-06-28T16:07:40.033Z,14.00
2018-06-28T16:10:13.057Z,14.00
2018-06-28T16:12:45.946Z,13.20
2018-06-28T16:15:19.125Z,13.60
2018-06-28T16:17:51.479Z,12.40
2018-06-28T16:20:24.600Z,11.20
2018-06-28T16:22:57.058Z,11.00
2018-06-28T16:25:29.920Z,10.60
2018-06-28T16:28:03.117Z,10.60
2018-06-28T16:30:36.496Z,7.80
2018-06-28T16:33:11.019Z,11.60
2018-06-28T16:35:44.465Z,10.00
2018-06-28T16:38:17.132Z,9.80
2018-06-28T16:40:50.478Z,10.80
2018-06-28T16:43:23.520Z,9.00
2018-06-28T16:45:57.068Z,9.40
2018-06-28T16:48:30.427Z,8.00
2018-06-28T16:51:03.398Z,9.00
2018-06-28T16:53:35.931Z,9.80
2018-06-28T16:56:08.859Z,8.60
2018-06-28T16:58:41.674Z,7.20
2018-06-28T17:01:14.637Z,9.20
2018-06-28T17:03:49.494Z,11.40
2018-06-28T17:06:22.803Z,10.00
2018-06-28T17:08:55.764Z,9.20
2018-06-28T17:11:28.885Z,10.80
2018-06-28T17:14:01.714Z,9.80
2018-06-28T17:16:34.486Z,10.00
2018-06-28T17:19:07.370Z,9.40
2018-06-28T17:21:39.888Z,8.00
2018-06-28T17:24:12.060Z,10.80
2018-06-28T17:26:45.657Z,9.40
2018-06-28T17:29:18.153Z,10.60
2018-06-28T17:31:51.290Z,10.20
2018-06-28T17:34:24.807Z,10.00
2018-06-28T17:36:57.628Z,9.20
2018-06-28T17:39:31.073Z,8.80
2018-06-28T17:42:04.625Z,11.60
2018-06-28T17:44:37.655Z,11.20
2018-06-28T17:47:10.599Z,11.60
2018-06-28T17:49:42.965Z,12.60
2018-06-28T17:52:16.339Z,11.20
2018-06-28T17:54:49.343Z,11.80
2018-06-28T17:57:22.433Z,12.20
2018-06-28T17:59:55.233Z,12.20
2018-06-28T18:02:28.426Z,10.80
2018-06-28T18:05:01.787Z,11.00
2018-06-28T18:07:35.280Z,11.00
2018-06-28T18:10:10.492Z,12.00
2018-06-28T18:12:43.688Z,10.60
2018-06-28T18:15:16.211Z,12.20
2018-06-28T18:17:49.522Z,12.00
2018-06-28T18:20:22.532Z,9.60
2018-06-28T18:22:55.952Z,9.80
2018-06-28T18:25:28.823Z,9.20
2018-06-28T18:28:01.467Z,8.40
2018-06-28T18:30:34.200Z,11.60
2018-06-28T18:33:07.147Z,10.00
2018-06-28T18:35:40.610Z,9.00
2018-06-28T18:38:14.113Z,9.60
2018-06-28T18:40:46.780Z,8.00
2018-06-28T18:43:19.493Z,9.80
2018-06-28T18:45:52.615Z,9.80
2018-06-28T18:48:25.684Z,10.00
2018-06-28T18:50:58.810Z,10.20
2018-06-28T18:53:31.947Z,11.00
2018-06-28T18:56:05.410Z,10.40
2018-06-28T18:58:38.235Z,9.00
2018-06-28T19:01:10.898Z,8.00
2018-06-28T19:03:43.969Z,8.20
2018-06-28T19:06:18.216Z,11.00
2018-06-28T19:08:51.487Z,8.60
2018-06-28T19:11:24.466Z,8.20
2018-06-28T19:14:02.233Z,11.00
2018-06-28T19:16:39.506Z,8.60
2018-06-28T19:19:12.410Z,10.60
2018-06-28T19:21:49.654Z,11.00
2018-06-28T19:24:22.710Z,11.60
2018-06-28T19:26:55.090Z,10.20
2018-06-28T19:29:32.758Z,10.60
2018-06-28T19:32:09.739Z,11.00
2018-06-28T19:34:43.792Z,11.60
2018-06-28T19:37:21.402Z,10.20
2018-06-28T19:39:58.869Z,13.00
2018-06-28T19:42:35.978Z,12.40
2018-06-28T19:45:09.281Z,12.20
2018-06-28T19:47:42.100Z,12.60
2018-06-28T19:50:19.889Z,8.80
2018-06-28T19:52:55.178Z,11.00
2018-06-28T19:55:28.526Z,10.40
2018-06-28T19:58:01.669Z,13.20
2018-06-28T20:00:38.770Z,10.60
2018-06-28T20:03:15.518Z,9.80
2018-06-28T20:05:49.004Z,12.00
2018-06-28T20:08:22.151Z,13.00
2018-06-28T20:10:55.015Z,14.80
2018-06-28T20:13:32.297Z,13.40
2018-06-28T20:16:16.286Z,13.40
2018-06-28T20:20:58.772Z,14.20
2018-06-28T20:23:32.018Z,12.00
2018-06-28T20:26:09.511Z,13.40
2018-06-28T20:28:46.660Z,14.60
2018-06-28T20:31:23.841Z,12.60
2018-06-28T20:34:01.344Z,14.00
2018-06-28T20:36:34.382Z,14.80
2018-06-28T20:39:08.943Z,17.00
2018-06-28T20:41:41.850Z,14.20
2018-06-28T20:44:14.581Z,14.00
2018-06-28T20:46:46.850Z,14.60
2018-06-28T20:49:19.361Z,13.20
2018-06-28T20:51:52.326Z,14.60
2018-06-28T20:54:25.494Z,14.60
2018-06-28T20:56:58.344Z,15.80
2018-06-28T20:59:31.121Z,15.40
2018-06-28T21:02:04.204Z,16.40
2018-06-28T21:04:37.081Z,12.00
2018-06-28T21:07:09.740Z,15.20
2018-06-28T21:09:42.296Z,16.00
2018-06-28T21:12:15.954Z,17.20
2018-06-28T21:14:48.949Z,17.00
2018-06-28T21:17:21.707Z,14.80
2018-06-28T21:19:54.476Z,15.40
2018-06-28T21:22:27.459Z,16.60
2018-06-28T21:25:00.588Z,16.00
2018-06-28T21:27:33.599Z,16.20
2018-06-28T21:30:07.072Z,15.40
2018-06-28T21:32:39.709Z,15.00
2018-06-28T21:35:12.155Z,14.80
2018-06-28T21:37:44.654Z,16.60
2018-06-28T21:40:17.021Z,15.60
2018-06-28T21:42:49.601Z,14.20
2018-06-28T21:45:22.659Z,15.80
2018-06-28T21:47:54.807Z,17.80
2018-06-28T21:50:27.731Z,16.00
2018-06-28T21:53:00.583Z,17.00
2018-06-28T21:55:33.604Z,16.00
2018-06-28T21:58:06.433Z,10.40
2018-06-28T22:00:40.134Z,15.60
2018-06-28T22:03:13.257Z,15.20
2018-06-28T22:05:46.611Z,15.40
2018-06-28T22:08:18.796Z,16.80
2018-06-28T22:10:52.236Z,15.80
2018-06-28T22:13:26.729Z,13.20
2018-06-28T22:15:59.068Z,15.00
2018-06-28T22:18:31.983Z,15.00
2018-06-28T22:21:05.323Z,14.20
2018-06-28T22:23:37.387Z,14.20
2018-06-28T22:26:10.265Z,16.00
2018-06-28T22:28:43.342Z,14.60
2018-06-28T22:31:15.947Z,15.00
2018-06-28T22:33:49.865Z,14.40
2018-06-28T22:36:22.612Z,14.20
2018-06-28T22:38:55.247Z,15.60
2018-06-28T22:41:27.747Z,16.20
2018-06-28T22:44:00.881Z,15.80
2018-06-28T22:46:33.687Z,13.20
2018-06-28T22:49:06.272Z,16.60
2018-06-28T22:51:39.501Z,16.40
2018-06-28T22:54:12.352Z,15.40
2018-06-28T22:56:45.300Z,15.40
2018-06-28T22:59:17.764Z,15.20
2018-06-28T23:01:50.863Z,17.20
2018-06-28T23:04:23.598Z,16.00
2018-06-28T23:06:57.308Z,17.00
2018-06-28T23:09:30.230Z,14.40
2018-06-28T23:12:03.292Z,14.80
2018-06-28T23:14:36.713Z,14.00
2018-06-28T23:17:09.806Z,17.60
2018-06-28T23:19:42.120Z,16.40
2018-06-28T23:22:54.454Z,14.00
2018-06-28T23:25:27.378Z,15.80
2018-06-28T23:28:00.290Z,16.60
2018-06-28T23:30:32.540Z,17.60
2018-06-28T23:33:05.551Z,17.80
2018-06-28T23:35:38.570Z,17.00
2018-06-28T23:38:11.360Z,17.60
2018-06-28T23:40:44.091Z,17.40
2018-06-28T23:43:16.949Z,19.80
2018-06-28T23:45:49.947Z,14.20
2018-06-28T23:48:23.040Z,16.80
2018-06-28T23:50:55.980Z,19.40
2018-06-28T23:53:28.959Z,19.20
2018-06-28T23:56:01.680Z,18.00
2018-06-28T23:58:34.068Z,20.00
