createdAt,value
2023-03-26T00:01:14.099Z,16.00
2023-03-26T00:03:42.684Z,17.00
2023-03-26T00:06:12.936Z,17.00
2023-03-26T00:08:41.956Z,16.00
2023-03-26T00:11:10.928Z,17.00
2023-03-26T00:13:39.005Z,18.00
2023-03-26T00:16:07.211Z,16.00
2023-03-26T00:18:35.253Z,20.00
2023-03-26T00:21:04.742Z,16.00
2023-03-26T00:23:34.015Z,17.50
2023-03-26T00:26:03.055Z,17.00
2023-03-26T00:28:31.160Z,15.00
2023-03-26T00:31:01.165Z,17.00
2023-03-26T00:33:29.792Z,14.50
2023-03-26T00:36:03.897Z,18.00
2023-03-26T00:38:33.786Z,17.00
2023-03-26T00:41:06.268Z,15.00
2023-03-26T00:43:35.462Z,17.00
2023-03-26T00:46:03.535Z,16.00
2023-03-26T00:48:44.096Z,16.00
2023-03-26T00:51:17.647Z,15.67
2023-03-26T00:53:46.510Z,19.00
2023-03-26T00:56:14.763Z,19.00
2023-03-26T00:58:43.222Z,17.00
2023-03-26T01:01:16.503Z,15.00
2023-03-26T01:04:00.722Z,17.00
2023-03-26T01:06:37.847Z,16.00
2023-03-26T01:09:13.653Z,12.00
2023-03-26T01:11:42.110Z,15.00
2023-03-26T01:14:11.250Z,19.00
2023-03-26T01:16:49.944Z,17.00
2023-03-26T01:19:24.336Z,13.50
2023-03-26T01:21:52.384Z,13.00
2023-03-26T01:24:20.872Z,14.00
2023-03-26T01:27:09.667Z,12.00
2023-03-26T01:29:54.618Z,10.00
2023-03-26T01:32:41.714Z,12.50
2023-03-26T01:35:16.362Z,14.00
2023-03-26T01:38:10.738Z,13.67
2023-03-26T01:40:49.614Z,14.00
2023-03-26T01:43:29.755Z,13.50
2023-03-26T01:46:00.333Z,12.50
2023-03-26T01:48:33.742Z,11.00
2023-03-26T01:51:02.028Z,14.00
2023-03-26T01:53:29.960Z,13.00
2023-03-26T01:56:13.456Z,16.00
2023-03-26T01:58:50.705Z,15.00
2023-03-26T02:01:47.747Z,14.00
2023-03-26T02:04:37.748Z,17.00
2023-03-26T02:07:13.443Z,14.00
2023-03-26T02:09:46.855Z,14.00
2023-03-26T02:12:14.816Z,13.00
2023-03-26T02:14:43.124Z,14.00
2023-03-26T02:17:11.169Z,15.00
2023-03-26T02:19:42.328Z,16.00
2023-03-26T02:22:16.809Z,13.67
2023-03-26T02:24:45.905Z,15.50
2023-03-26T02:27:18.448Z,14.00
2023-03-26T02:29:47.710Z,13.00
2023-03-26T02:32:15.735Z,14.00
2023-03-26T02:34:43.726Z,11.00
2023-03-26T02:37:11.770Z,13.00
2023-03-26T02:39:41.191Z,13.00
2023-03-26T02:42:16.424Z,11.00
2023-03-26T02:44:48.109Z,12.00
2023-03-26T02:47:19.199Z,12.00
2023-03-26T02:49:53.996Z,14.00
2023-03-26T02:52:40.348Z,11.00
2023-03-26T02:55:08.779Z,13.00
2023-03-26T02:57:37.889Z,14.00
2023-03-26T03:00:16.955Z,10.00
2023-03-26T03:02:48.559Z,12.67
2023-03-26T03:05:43.281Z,9.33
2023-03-26T03:08:14.000Z,14.50
2023-03-26T03:11:08.730Z,18.00
2023-03-26T03:13:49.760Z,13.00
2023-03-26T03:16:20.873Z,15.00
2023-03-26T03:18:58.456Z,16.50
2023-03-26T03:21:37.388Z,12.50
2023-03-26T03:24:05.983Z,14.00
2023-03-26T03:26:38.328Z,14.00
2023-03-26T03:29:36.014Z,14.00
2023-03-26T03:32:23.405Z,15.00
2023-03-26T03:34:53.284Z,17.50
2023-03-26T03:37:21.785Z,16.33
2023-03-26T03:39:52.788Z,16.00
2023-03-26T03:42:22.392Z,14.00
2023-03-26T03:44:52.174Z,16.00
2023-03-26T03:47:47.270Z,19.00
2023-03-26T03:50:16.816Z,18.00
2023-03-26T03:52:56.020Z,22.00
2023-03-26T03:55:24.234Z,14.50
2023-03-26T03:57:54.744Z,18.00
2023-03-26T04:00:24.866Z,21.00
2023-03-26T04:03:14.491Z,17.50
2023-03-26T04:05:49.552Z,15.00
2023-03-26T04:08:18.385Z,18.00
2023-03-26T04:10:49.588Z,22.00
2023-03-26T04:13:17.643Z,21.00
2023-03-26T04:16:06.500Z,22.00
2023-03-26T04:18:36.798Z,20.00
2023-03-26T04:21:12.593Z,20.67
2023-03-26T04:23:42.467Z,18.00
2023-03-26T04:26:30.968Z,21.00
2023-03-26T04:29:05.619Z,23.00
2023-03-26T04:31:36.446Z,17.00
2023-03-26T04:34:15.561Z,20.00
2023-03-26T04:36:54.416Z,23.67
2023-03-26T04:39:29.251Z,20.00
2023-03-26T04:42:20.022Z,7.00
2023-03-26T04:45:22.555Z,12.00
2023-03-26T04:47:59.590Z,7.00
2023-03-26T04:50:28.122Z,8.00
2023-03-26T04:52:57.274Z,6.00
2023-03-26T04:55:49.745Z,7.00
2023-03-26T04:58:32.795Z,8.00
2023-03-26T05:01:10.318Z,9.00
2023-03-26T05:03:41.461Z,4.00
2023-03-26T05:06:12.120Z,5.67
2023-03-26T05:08:41.806Z,4.67
2023-03-26T05:11:11.770Z,7.00
2023-03-26T05:13:42.924Z,3.33
2023-03-26T05:16:13.413Z,5.00
2023-03-26T05:18:46.871Z,4.00
2023-03-26T05:21:15.598Z,3.00
2023-03-26T05:23:43.984Z,4.00
2023-03-26T05:26:19.188Z,3.00
2023-03-26T05:28:47.112Z,5.00
2023-03-26T05:31:21.479Z,5.00
2023-03-26T05:33:51.016Z,4.00
2023-03-26T05:36:19.541Z,4.00
2023-03-26T05:39:10.630Z,2.75
2023-03-26T05:42:07.878Z,5.00
2023-03-26T05:44:58.433Z,5.00
2023-03-26T05:47:28.463Z,3.00
2023-03-26T05:49:56.918Z,5.00
2023-03-26T05:52:26.367Z,3.75
2023-03-26T05:55:18.602Z,2.00
2023-03-26T05:58:13.309Z,2.00
2023-03-26T06:01:17.255Z,1.50
2023-03-26T06:04:08.539Z,1.00
2023-03-26T06:06:41.410Z,4.00
2023-03-26T06:09:09.649Z,3.00
2023-03-26T06:11:37.856Z,4.00
2023-03-26T06:14:07.280Z,3.00
2023-03-26T06:16:37.353Z,3.50
2023-03-26T06:19:22.205Z,1.00
2023-03-26T06:21:53.616Z,2.67
2023-03-26T06:24:24.807Z,2.00
2023-03-26T06:27:21.898Z,5.00
2023-03-26T06:30:08.816Z,3.00
2023-03-26T06:33:06.044Z,3.00
2023-03-26T06:35:42.985Z,2.33
2023-03-26T06:38:12.119Z,3.00
2023-03-26T06:40:40.348Z,3.00
2023-03-26T06:43:26.640Z,3.50
2023-03-26T06:46:10.004Z,4.00
2023-03-26T06:49:15.977Z,3.50
2023-03-26T06:52:03.836Z,4.00
2023-03-26T06:54:43.685Z,4.00
2023-03-26T06:57:34.103Z,3.00
2023-03-26T07:00:25.689Z,3.00
2023-03-26T07:03:23.425Z,2.00
2023-03-26T07:06:23.512Z,4.00
2023-03-26T07:09:09.739Z,4.00
2023-03-26T07:11:57.352Z,3.50
2023-03-26T07:14:51.690Z,2.00
2023-03-26T07:17:38.619Z,2.00
2023-03-26T07:20:15.543Z,4.00
2023-03-26T07:22:44.025Z,3.00
2023-03-26T07:25:18.942Z,4.00
2023-03-26T07:28:12.295Z,1.00
2023-03-26T07:31:23.484Z,2.00
2023-03-26T07:34:27.263Z,5.00
2023-03-26T07:37:53.444Z,3.00
2023-03-26T07:40:46.868Z,2.00
2023-03-26T07:43:41.455Z,2.75
2023-03-26T07:46:11.266Z,2.00
2023-03-26T07:48:51.925Z,3.00
2023-03-26T07:51:42.906Z,2.00
2023-03-26T07:54:31.562Z,3.00
2023-03-26T07:57:38.986Z,2.50
2023-03-26T08:00:37.642Z,3.00
2023-03-26T08:03:30.004Z,2.00
2023-03-26T08:06:29.508Z,2.33
2023-03-26T08:09:14.501Z,1.50
2023-03-26T08:12:19.054Z,1.50
2023-03-26T08:14:55.323Z,2.00
2023-03-26T08:17:38.106Z,2.00
2023-03-26T08:20:20.556Z,1.00
2023-03-26T08:23:18.309Z,1.00
2023-03-26T08:25:52.159Z,2.00
2023-03-26T08:28:29.978Z,4.00
2023-03-26T08:30:58.252Z,1.00
2023-03-26T08:33:28.078Z,1.67
2023-03-26T08:35:56.339Z,4.00
2023-03-26T08:38:24.443Z,4.00
2023-03-26T08:41:10.546Z,3.00
2023-03-26T08:44:05.967Z,2.00
2023-03-26T08:46:33.904Z,3.00
2023-03-26T08:49:17.061Z,1.50
2023-03-26T08:52:06.577Z,2.00
2023-03-26T08:57:34.100Z,1.50
2023-03-26T09:00:19.784Z,2.00
2023-03-26T09:03:19.198Z,4.00
2023-03-26T09:05:57.941Z,4.00
2023-03-26T09:09:04.804Z,3.50
2023-03-26T09:11:39.003Z,3.50
2023-03-26T09:14:45.294Z,3.67
2023-03-26T09:17:13.156Z,4.00
2023-03-26T09:19:51.699Z,4.75
2023-03-26T09:22:41.776Z,3.00
2023-03-26T09:25:28.614Z,4.00
2023-03-26T09:28:05.652Z,5.33
2023-03-26T09:31:11.645Z,4.00
2023-03-26T09:34:00.438Z,6.00
2023-03-26T09:36:38.115Z,2.75
2023-03-26T09:39:16.574Z,4.00
2023-03-26T09:41:56.962Z,5.67
2023-03-26T09:44:42.693Z,4.50
2023-03-26T09:47:45.691Z,7.00
2023-03-26T09:50:25.913Z,5.00
2023-03-26T09:53:15.631Z,4.00
2023-03-26T09:55:46.168Z,3.00
2023-03-26T09:58:39.128Z,2.00
2023-03-26T10:01:17.963Z,4.00
2023-03-26T10:04:22.670Z,1.00
2023-03-26T10:06:54.056Z,3.00
2023-03-26T10:10:07.143Z,3.00
2023-03-26T10:13:05.073Z,3.00
2023-03-26T10:16:15.741Z,2.00
2023-03-26T10:19:08.980Z,2.00
2023-03-26T10:21:47.775Z,5.00
2023-03-26T10:24:42.006Z,3.50
2023-03-26T10:27:15.983Z,2.75
2023-03-26T10:30:21.363Z,3.00
2023-03-26T10:33:01.540Z,3.50
2023-03-26T10:36:06.783Z,2.00
2023-03-26T10:38:40.949Z,2.00
2023-03-26T10:41:21.327Z,4.00
2023-03-26T10:44:08.061Z,1.50
2023-03-26T10:46:50.362Z,2.00
2023-03-26T10:49:40.325Z,2.50
2023-03-26T10:52:10.021Z,5.00
2023-03-26T10:55:12.171Z,4.50
2023-03-26T10:57:50.538Z,2.00
2023-03-26T11:00:26.344Z,4.00
2023-03-26T11:03:10.176Z,4.00
2023-03-26T11:05:47.516Z,3.00
2023-03-26T11:08:31.204Z,2.00
2023-03-26T11:11:18.234Z,1.00
2023-03-26T11:14:01.374Z,3.75
2023-03-26T11:16:52.621Z,1.00
2023-03-26T11:19:48.009Z,2.50
2023-03-26T11:22:37.772Z,4.00
2023-03-26T11:25:43.615Z,2.50
2023-03-26T11:28:33.642Z,2.00
2023-03-26T11:31:13.544Z,2.00
2023-03-26T11:33:52.717Z,4.00
2023-03-26T11:36:27.394Z,2.00
2023-03-26T11:38:58.964Z,5.00
2023-03-26T11:41:33.349Z,2.50
2023-03-26T11:44:19.443Z,3.00
2023-03-26T11:46:48.083Z,1.00
2023-03-26T11:49:18.500Z,3.00
2023-03-26T11:51:48.814Z,2.00
2023-03-26T11:54:18.133Z,2.00
2023-03-26T11:57:05.688Z,3.00
2023-03-26T12:00:04.125Z,4.00
2023-03-26T12:02:41.005Z,2.50
2023-03-26T12:05:22.180Z,3.00
2023-03-26T12:08:00.531Z,3.00
2023-03-26T12:10:29.665Z,4.00
2023-03-26T12:13:02.640Z,2.00
2023-03-26T12:15:31.986Z,4.00
2023-03-26T12:18:17.996Z,4.00
2023-03-26T12:20:45.989Z,4.00
2023-03-26T12:23:57.010Z,2.00
2023-03-26T12:26:43.596Z,1.00
2023-03-26T12:29:16.010Z,3.00
2023-03-26T12:31:54.331Z,2.00
2023-03-26T12:34:35.529Z,1.00
2023-03-26T12:37:05.227Z,0.00
2023-03-26T12:40:08.734Z,4.00
2023-03-26T12:44:51.666Z,2.00
2023-03-26T12:45:29.691Z,3.00
2023-03-26T12:48:03.696Z,5.00
2023-03-26T12:50:59.423Z,2.67
2023-03-26T12:53:49.371Z,1.00
2023-03-26T12:56:36.476Z,1.67
2023-03-26T12:59:26.569Z,3.00
2023-03-26T13:02:25.642Z,2.00
2023-03-26T13:05:06.281Z,4.00
2023-03-26T13:07:55.727Z,5.00
2023-03-26T13:10:49.984Z,1.50
2023-03-26T13:13:33.020Z,3.00
2023-03-26T13:16:04.374Z,4.00
2023-03-26T13:18:47.553Z,3.00
2023-03-26T13:21:53.980Z,4.00
2023-03-26T13:24:30.839Z,3.00
2023-03-26T13:27:06.434Z,4.67
2023-03-26T13:29:43.439Z,6.33
2023-03-26T13:32:46.453Z,6.25
2023-03-26T13:35:34.598Z,6.67
2023-03-26T13:38:24.504Z,5.00
2023-03-26T13:41:10.208Z,5.50
2023-03-26T13:44:26.578Z,9.00
2023-03-26T13:47:11.073Z,5.00
2023-03-26T13:49:44.966Z,5.50
2023-03-26T13:52:27.980Z,6.00
2023-03-26T13:55:30.547Z,5.50
2023-03-26T13:58:11.073Z,3.67
2023-03-26T14:00:58.499Z,5.00
2023-03-26T14:03:50.830Z,5.00
2023-03-26T14:06:57.367Z,5.50
2023-03-26T14:09:59.040Z,5.00
2023-03-26T14:12:51.822Z,10.00
2023-03-26T14:15:28.694Z,10.00
2023-03-26T14:18:24.223Z,10.00
2023-03-26T14:21:25.340Z,9.50
2023-03-26T14:24:00.136Z,9.00
2023-03-26T14:26:41.741Z,9.00
2023-03-26T14:29:23.760Z,20.00
2023-03-26T14:32:24.912Z,12.00
2023-03-26T14:35:31.513Z,10.00
2023-03-26T14:38:14.894Z,11.00
2023-03-26T14:41:12.760Z,13.33
2023-03-26T14:43:49.481Z,11.00
2023-03-26T14:46:38.650Z,10.00
2023-03-26T14:50:04.015Z,13.00
2023-03-26T14:53:01.006Z,9.00
2023-03-26T14:55:48.891Z,11.00
2023-03-26T14:58:50.954Z,11.00
2023-03-26T15:01:49.707Z,12.50
2023-03-26T15:04:41.355Z,12.00
2023-03-26T15:07:28.226Z,11.50
2023-03-26T15:10:22.753Z,21.00
2023-03-26T15:13:05.843Z,12.00
2023-03-26T15:16:02.750Z,13.00
2023-03-26T15:18:46.442Z,13.50
2023-03-26T15:21:22.046Z,13.00
2023-03-26T15:24:30.081Z,17.00
2023-03-26T15:27:35.815Z,15.00
2023-03-26T15:30:41.354Z,13.00
2023-03-26T15:33:27.411Z,14.00
2023-03-26T15:36:22.659Z,12.00
2023-03-26T15:38:59.211Z,13.50
2023-03-26T15:41:47.090Z,12.00
2023-03-26T15:44:25.514Z,11.00
2023-03-26T15:47:16.805Z,11.00
2023-03-26T15:49:56.493Z,12.00
2023-03-26T15:52:28.491Z,13.00
2023-03-26T15:55:15.655Z,13.50
2023-03-26T15:57:51.188Z,11.50
2023-03-26T16:00:22.751Z,12.00
2023-03-26T16:03:21.681Z,14.50
2023-03-26T16:06:18.890Z,14.00
2023-03-26T16:09:10.494Z,15.00
2023-03-26T16:11:49.770Z,16.00
2023-03-26T16:14:38.487Z,17.00
2023-03-26T16:17:06.631Z,14.50
2023-03-26T16:19:58.482Z,15.00
2023-03-26T16:22:43.503Z,16.00
2023-03-26T16:25:28.682Z,14.50
2023-03-26T16:28:27.932Z,15.50
2023-03-26T16:31:37.155Z,16.00
2023-03-26T16:34:10.271Z,12.00
2023-03-26T16:36:42.117Z,11.25
2023-03-26T16:39:22.680Z,13.50
2023-03-26T16:42:06.262Z,20.00
2023-03-26T16:44:45.301Z,17.50
2023-03-26T16:47:19.548Z,20.00
2023-03-26T16:50:07.502Z,24.00
2023-03-26T16:52:45.182Z,26.50
2023-03-26T16:55:13.185Z,31.00
2023-03-26T16:57:48.505Z,35.00
2023-03-26T17:00:36.820Z,34.50
2023-03-26T17:03:28.271Z,44.00
2023-03-26T17:06:02.104Z,36.00
2023-03-26T17:08:45.155Z,32.00
2023-03-26T17:11:24.512Z,26.50
2023-03-26T17:14:22.097Z,20.00
2023-03-26T17:17:07.273Z,29.00
2023-03-26T17:19:48.112Z,28.00
2023-03-26T17:22:52.295Z,38.67
2023-03-26T17:25:55.939Z,23.00
2023-03-26T17:28:50.958Z,19.25
2023-03-26T17:31:27.499Z,22.00
2023-03-26T17:33:55.668Z,27.00
2023-03-26T17:39:01.388Z,21.50
2023-03-26T17:42:18.873Z,20.00
2023-03-26T17:44:51.960Z,26.00
2023-03-26T17:47:23.967Z,25.00
2023-03-26T17:49:55.474Z,29.00
2023-03-26T17:52:30.423Z,25.00
2023-03-26T17:54:58.352Z,25.00
2023-03-26T17:57:40.304Z,21.00
2023-03-26T18:00:16.292Z,22.00
2023-03-26T18:02:52.910Z,22.50
2023-03-26T18:05:21.230Z,28.00
2023-03-26T18:08:13.607Z,26.00
2023-03-26T18:13:30.939Z,30.00
2023-03-26T18:16:04.918Z,29.00
2023-03-26T18:18:41.271Z,30.00
2023-03-26T18:23:47.707Z,41.00
2023-03-26T18:26:19.580Z,36.00
2023-03-26T18:28:53.183Z,38.33
2023-03-26T18:31:24.066Z,39.00
2023-03-26T18:33:57.135Z,38.50
2023-03-26T18:36:27.860Z,40.00
2023-03-26T18:38:58.177Z,48.00
2023-03-26T18:41:30.564Z,55.00
2023-03-26T18:44:06.010Z,51.00
2023-03-26T18:46:34.067Z,69.00
2023-03-26T18:49:04.269Z,56.50
2023-03-26T18:51:36.472Z,60.00
2023-03-26T18:56:42.419Z,70.50
2023-03-26T18:59:32.864Z,39.00
2023-03-26T19:04:34.017Z,79.00
2023-03-26T19:07:02.068Z,90.00
2023-03-26T19:09:32.362Z,94.00
2023-03-26T19:12:26.487Z,93.00
2023-03-26T19:15:17.686Z,54.00
2023-03-26T19:17:47.199Z,60.00
2023-03-26T19:20:19.707Z,207.50
2023-03-26T19:22:47.781Z,98.00
2023-03-26T19:25:26.089Z,90.00
2023-03-26T19:27:54.279Z,74.50
2023-03-26T19:30:29.422Z,76.50
2023-03-26T19:33:12.391Z,77.00
2023-03-26T19:35:42.514Z,59.00
2023-03-26T19:38:24.435Z,50.50
2023-03-26T19:40:53.282Z,36.00
2023-03-26T19:43:21.497Z,60.00
2023-03-26T19:46:00.052Z,136.67
2023-03-26T19:48:45.389Z,139.50
2023-03-26T19:51:20.455Z,39.00
2023-03-26T19:53:55.843Z,30.50
2023-03-26T19:56:23.815Z,25.00
2023-03-26T19:58:51.838Z,73.00
2023-03-26T20:01:27.361Z,48.50
2023-03-26T20:03:57.949Z,47.00
2023-03-26T20:06:41.755Z,65.00
2023-03-26T20:09:12.529Z,64.00
2023-03-26T20:11:41.306Z,55.50
2023-03-26T20:14:17.163Z,41.00
2023-03-26T20:16:46.186Z,42.00
2023-03-26T20:19:14.986Z,264.50
2023-03-26T20:21:44.399Z,75.00
2023-03-26T20:24:15.894Z,46.00
2023-03-26T20:26:45.001Z,55.00
2023-03-26T20:29:13.683Z,67.00
2023-03-26T20:31:42.039Z,88.00
2023-03-26T20:34:18.008Z,81.00
2023-03-26T20:36:46.973Z,92.25
2023-03-26T20:39:15.026Z,58.50
2023-03-26T20:41:46.061Z,43.00
2023-03-26T20:44:15.897Z,50.00
2023-03-26T20:46:44.210Z,44.00
2023-03-26T20:49:12.398Z,45.00
2023-03-26T20:51:42.059Z,30.00
2023-03-26T20:54:18.418Z,42.00
2023-03-26T20:56:48.031Z,38.00
2023-03-26T20:59:22.266Z,54.00
2023-03-26T21:01:51.277Z,73.25
2023-03-26T21:04:19.618Z,36.00
2023-03-26T21:06:47.958Z,33.00
2023-03-26T21:09:18.025Z,41.00
2023-03-26T21:12:05.229Z,42.00
2023-03-26T21:14:39.244Z,43.50
2023-03-26T21:17:13.443Z,42.50
2023-03-26T21:19:42.737Z,46.00
2023-03-26T21:22:19.937Z,51.00
2023-03-26T21:24:58.208Z,49.00
2023-03-26T21:27:57.129Z,53.00
2023-03-26T21:32:54.371Z,53.00
2023-03-26T21:35:22.830Z,48.00
2023-03-26T21:37:51.099Z,47.50
2023-03-26T21:40:19.607Z,42.50
2023-03-26T21:42:49.447Z,52.00
2023-03-26T21:45:18.728Z,47.50
2023-03-26T21:47:47.106Z,46.00
2023-03-26T21:50:17.627Z,48.00
2023-03-26T21:52:48.823Z,61.50
2023-03-26T21:55:18.343Z,68.50
2023-03-26T21:58:09.950Z,64.00
2023-03-26T22:01:08.332Z,47.00
2023-03-26T22:03:59.428Z,53.50
2023-03-26T22:07:10.291Z,41.00
2023-03-26T22:09:38.581Z,27.00
2023-03-26T22:12:06.473Z,37.00
2023-03-26T22:14:34.496Z,24.00
2023-03-26T22:17:02.653Z,21.00
2023-03-26T22:19:30.837Z,22.50
2023-03-26T22:22:00.288Z,22.00
2023-03-26T22:24:28.419Z,23.00
2023-03-26T22:26:56.509Z,28.00
2023-03-26T22:29:24.609Z,28.00
2023-03-26T22:31:52.666Z,31.00
2023-03-26T22:34:21.361Z,24.50
2023-03-26T22:36:49.380Z,27.00
2023-03-26T22:39:17.378Z,27.00
2023-03-26T22:41:45.492Z,26.00
2023-03-26T22:46:49.649Z,31.00
2023-03-26T22:49:18.268Z,26.00
2023-03-26T22:51:46.793Z,28.00
2023-03-26T22:54:14.873Z,33.00
2023-03-26T22:56:43.733Z,26.50
2023-03-26T22:59:11.741Z,27.00
2023-03-26T23:01:40.057Z,24.00
2023-03-26T23:04:08.304Z,27.00
2023-03-26T23:06:36.354Z,28.00
2023-03-26T23:09:07.139Z,31.00
2023-03-26T23:11:35.102Z,22.67
2023-03-26T23:14:03.151Z,21.50
2023-03-26T23:16:31.860Z,25.00
2023-03-26T23:18:59.948Z,42.00
2023-03-26T23:21:28.028Z,37.00
2023-03-26T23:23:55.975Z,35.00
2023-03-26T23:26:24.266Z,47.00
2023-03-26T23:28:52.265Z,38.33
2023-03-26T23:31:20.329Z,63.00
2023-03-26T23:33:50.484Z,24.50
2023-03-26T23:36:19.320Z,27.00
2023-03-26T23:38:48.253Z,25.50
2023-03-26T23:41:19.312Z,30.00
2023-03-26T23:43:53.400Z,24.67
2023-03-26T23:46:24.832Z,26.00
2023-03-26T23:48:53.181Z,24.00
2023-03-26T23:51:21.465Z,19.00
2023-03-26T23:53:49.695Z,34.50
2023-03-26T23:56:17.772Z,44.00
2023-03-26T23:58:45.709Z,26.00
