createdAt,value
2022-09-25T00:01:01.233Z,47.80
2022-09-25T00:03:28.629Z,48.70
2022-09-25T00:06:01.337Z,48.80
2022-09-25T00:08:27.967Z,47.20
2022-09-25T00:10:54.450Z,50.20
2022-09-25T00:13:21.297Z,44.80
2022-09-25T00:15:55.209Z,45.40
2022-09-25T00:18:22.544Z,42.10
2022-09-25T00:21:00.069Z,44.80
2022-09-25T00:23:26.611Z,40.00
2022-09-25T00:25:53.891Z,39.40
2022-09-25T00:28:20.315Z,36.10
2022-09-25T00:30:46.871Z,41.70
2022-09-25T00:33:13.694Z,40.00
2022-09-25T00:35:40.061Z,46.40
2022-09-25T00:38:06.452Z,39.90
2022-09-25T00:40:33.471Z,40.70
2022-09-25T00:42:59.848Z,40.10
2022-09-25T00:45:26.300Z,40.90
2022-09-25T00:48:00.891Z,34.10
2022-09-25T00:50:31.024Z,39.50
2022-09-25T00:53:01.320Z,37.70
2022-09-25T00:55:27.920Z,35.60
2022-09-25T00:57:55.977Z,34.40
2022-09-25T01:00:22.989Z,32.90
2022-09-25T01:02:54.624Z,37.80
2022-09-25T01:05:32.417Z,39.50
2022-09-25T01:08:00.416Z,31.70
2022-09-25T01:10:27.032Z,34.60
2022-09-25T01:12:54.191Z,31.10
2022-09-25T01:15:23.612Z,31.80
2022-09-25T01:17:52.809Z,29.70
2022-09-25T01:20:27.981Z,32.20
2022-09-25T01:23:09.459Z,29.20
2022-09-25T01:25:35.879Z,35.40
2022-09-25T01:28:25.469Z,26.60
2022-09-25T01:30:55.764Z,31.20
2022-09-25T01:33:32.496Z,31.70
2022-09-25T01:36:08.209Z,28.70
2022-09-25T01:38:38.292Z,30.50
2022-09-25T01:41:23.702Z,27.30
2022-09-25T01:43:55.320Z,28.40
2022-09-25T01:46:23.640Z,29.10
2022-09-25T01:48:53.920Z,25.80
2022-09-25T01:51:22.200Z,25.80
2022-09-25T01:53:52.429Z,30.30
2022-09-25T01:56:22.673Z,28.00
2022-09-25T01:58:52.685Z,30.40
2022-09-25T02:01:21.729Z,26.10
2022-09-25T02:03:58.018Z,29.90
2022-09-25T02:06:25.107Z,27.10
2022-09-25T02:09:01.582Z,27.40
2022-09-25T02:11:30.410Z,28.80
2022-09-25T02:14:02.036Z,29.20
2022-09-25T02:16:33.730Z,26.30
2022-09-25T02:19:00.550Z,26.70
2022-09-25T02:21:33.347Z,35.10
2022-09-25T02:24:18.614Z,25.60
2022-09-25T02:26:45.122Z,25.80
2022-09-25T02:29:11.544Z,26.20
2022-09-25T02:31:40.285Z,26.90
2022-09-25T02:34:12.127Z,26.50
2022-09-25T02:36:41.354Z,23.80
2022-09-25T02:39:08.510Z,28.70
2022-09-25T02:41:48.502Z,27.40
2022-09-25T02:44:44.498Z,24.80
2022-09-25T02:47:19.029Z,27.80
2022-09-25T02:49:59.783Z,28.40
2022-09-25T02:52:29.422Z,17.10
2022-09-25T02:54:59.185Z,25.40
2022-09-25T02:57:32.538Z,24.90
2022-09-25T03:00:00.818Z,25.90
2022-09-25T03:02:28.843Z,26.60
2022-09-25T03:04:56.250Z,23.90
2022-09-25T03:07:22.743Z,26.10
2022-09-25T03:09:51.568Z,27.10
2022-09-25T03:12:18.039Z,26.70
2022-09-25T03:14:44.454Z,29.60
2022-09-25T03:17:11.821Z,29.80
2022-09-25T03:19:38.209Z,28.10
2022-09-25T03:22:05.019Z,35.60
2022-09-25T03:24:31.463Z,36.70
2022-09-25T03:26:57.895Z,37.50
2022-09-25T03:29:24.313Z,42.10
2022-09-25T03:31:50.778Z,43.60
2022-09-25T03:34:18.552Z,48.80
2022-09-25T03:36:44.954Z,42.40
2022-09-25T03:39:11.426Z,42.20
2022-09-25T03:41:37.878Z,38.40
2022-09-25T03:44:04.705Z,34.60
2022-09-25T03:46:33.057Z,35.20
2022-09-25T03:49:00.048Z,29.60
2022-09-25T03:51:27.517Z,31.60
2022-09-25T03:53:54.189Z,30.20
2022-09-25T03:56:21.926Z,27.90
2022-09-25T03:58:48.773Z,25.60
2022-09-25T04:01:15.870Z,27.10
2022-09-25T04:03:42.397Z,24.90
2022-09-25T04:06:09.013Z,23.80
2022-09-25T04:08:36.442Z,22.30
2022-09-25T04:11:03.312Z,24.10
2022-09-25T04:13:30.843Z,21.90
2022-09-25T04:15:58.211Z,25.10
2022-09-25T04:18:25.406Z,24.80
2022-09-25T04:20:51.985Z,28.00
2022-09-25T04:23:18.614Z,21.70
2022-09-25T04:25:45.198Z,22.00
2022-09-25T04:28:11.674Z,24.80
2022-09-25T04:30:38.111Z,25.90
2022-09-25T04:33:04.563Z,25.20
2022-09-25T04:35:31.094Z,29.50
2022-09-25T04:37:57.528Z,31.60
2022-09-25T04:40:24.122Z,33.30
2022-09-25T04:42:55.267Z,38.10
2022-09-25T04:45:21.655Z,45.00
2022-09-25T04:47:48.097Z,41.20
2022-09-25T04:50:14.659Z,38.90
2022-09-25T04:52:41.085Z,33.70
2022-09-25T04:55:07.816Z,32.20
2022-09-25T04:57:57.345Z,28.80
2022-09-25T05:00:21.270Z,29.20
2022-09-25T05:02:48.012Z,26.70
2022-09-25T05:05:15.094Z,24.40
2022-09-25T05:07:50.651Z,24.50
2022-09-25T05:10:17.458Z,30.10
2022-09-25T05:12:43.937Z,25.90
2022-09-25T05:15:10.479Z,31.00
2022-09-25T05:17:36.915Z,30.60
2022-09-25T05:20:03.455Z,31.20
2022-09-25T05:22:29.828Z,31.60
2022-09-25T05:24:59.056Z,24.50
2022-09-25T05:27:25.724Z,23.30
2022-09-25T05:29:52.182Z,23.80
2022-09-25T05:32:18.568Z,23.90
2022-09-25T05:34:44.939Z,22.10
2022-09-25T05:37:11.898Z,22.30
2022-09-25T05:39:38.424Z,19.40
2022-09-25T05:42:04.902Z,18.40
2022-09-25T05:44:31.331Z,17.50
2022-09-25T05:46:57.695Z,17.40
2022-09-25T05:49:24.279Z,14.70
2022-09-25T05:51:50.750Z,17.10
2022-09-25T05:54:17.162Z,16.60
2022-09-25T05:56:43.566Z,16.80
2022-09-25T05:59:10.061Z,18.20
2022-09-25T06:01:36.519Z,19.90
2022-09-25T06:04:03.230Z,19.20
2022-09-25T06:06:29.950Z,18.50
2022-09-25T06:08:56.435Z,15.50
2022-09-25T06:11:23.078Z,17.90
2022-09-25T06:13:54.283Z,14.30
2022-09-25T06:16:21.101Z,18.80
2022-09-25T06:18:47.945Z,70.50
2022-09-25T06:21:14.534Z,61.10
2022-09-25T06:23:44.029Z,35.70
2022-09-25T06:26:10.433Z,22.60
2022-09-25T06:28:36.924Z,17.30
2022-09-25T06:31:04.331Z,18.90
2022-09-25T06:33:31.178Z,18.90
2022-09-25T06:35:57.812Z,20.30
2022-09-25T06:38:24.179Z,19.10
2022-09-25T06:40:50.815Z,19.20
2022-09-25T06:43:17.341Z,16.70
2022-09-25T06:45:43.961Z,16.80
2022-09-25T06:48:12.051Z,15.70
2022-09-25T06:50:48.940Z,13.60
2022-09-25T06:53:16.207Z,15.60
2022-09-25T06:55:42.896Z,15.00
2022-09-25T06:58:11.321Z,16.60
2022-09-25T07:00:37.764Z,14.60
2022-09-25T07:03:04.309Z,16.80
2022-09-25T07:05:30.822Z,14.20
2022-09-25T07:07:57.391Z,15.80
2022-09-25T07:10:23.826Z,17.10
2022-09-25T07:12:50.265Z,12.30
2022-09-25T07:15:16.706Z,13.70
2022-09-25T07:17:43.759Z,11.20
2022-09-25T07:20:11.013Z,15.60
2022-09-25T07:22:37.468Z,12.20
2022-09-25T07:25:03.975Z,11.60
2022-09-25T07:27:30.555Z,11.60
2022-09-25T07:29:56.968Z,12.70
2022-09-25T07:32:23.422Z,13.50
2022-09-25T07:34:49.864Z,11.60
2022-09-25T07:37:16.813Z,10.50
2022-09-25T07:39:43.383Z,10.20
2022-09-25T07:42:09.996Z,11.40
2022-09-25T07:44:38.603Z,9.70
2022-09-25T07:47:05.835Z,10.60
2022-09-25T07:49:32.578Z,9.60
2022-09-25T07:51:58.937Z,9.20
2022-09-25T07:54:25.348Z,9.30
2022-09-25T07:56:51.995Z,8.20
2022-09-25T07:59:18.433Z,9.50
2022-09-25T08:01:47.364Z,8.30
2022-09-25T08:04:17.662Z,11.20
2022-09-25T08:06:44.101Z,9.40
2022-09-25T08:09:11.260Z,9.00
2022-09-25T08:11:37.903Z,9.90
2022-09-25T08:14:04.804Z,9.10
2022-09-25T08:16:31.394Z,9.50
2022-09-25T08:18:57.782Z,8.30
2022-09-25T08:21:24.385Z,6.90
2022-09-25T08:23:51.838Z,9.60
2022-09-25T08:26:19.290Z,7.60
2022-09-25T08:28:45.652Z,8.80
2022-09-25T08:31:12.393Z,7.50
2022-09-25T08:33:38.821Z,7.00
2022-09-25T08:36:05.618Z,9.90
2022-09-25T08:38:32.262Z,12.40
2022-09-25T08:41:18.007Z,7.10
2022-09-25T08:44:04.798Z,8.70
2022-09-25T08:46:34.006Z,6.60
2022-09-25T08:49:00.533Z,9.40
2022-09-25T08:51:27.998Z,8.60
2022-09-25T08:53:54.770Z,7.60
2022-09-25T08:56:21.280Z,8.30
2022-09-25T08:58:50.930Z,7.80
2022-09-25T09:01:19.732Z,7.90
2022-09-25T09:03:59.687Z,8.10
2022-09-25T09:06:27.330Z,8.10
2022-09-25T09:09:14.723Z,7.30
2022-09-25T09:11:46.653Z,7.50
2022-09-25T09:14:18.625Z,5.30
2022-09-25T09:16:46.884Z,6.40
2022-09-25T09:19:13.501Z,9.30
2022-09-25T09:21:58.627Z,6.90
2022-09-25T09:24:25.259Z,7.20
2022-09-25T09:27:06.254Z,6.00
2022-09-25T09:30:05.667Z,5.70
2022-09-25T09:32:53.326Z,5.80
2022-09-25T09:35:28.730Z,6.50
2022-09-25T09:38:01.185Z,6.60
2022-09-25T09:40:39.798Z,10.10
2022-09-25T09:43:18.191Z,6.00
2022-09-25T09:45:57.146Z,6.40
2022-09-25T09:48:32.882Z,4.80
2022-09-25T09:51:25.403Z,7.40
2022-09-25T09:53:54.098Z,8.40
2022-09-25T09:56:25.677Z,5.60
2022-09-25T09:59:30.933Z,8.00
2022-09-25T10:02:05.023Z,6.30
2022-09-25T10:04:35.365Z,5.40
2022-09-25T10:07:16.372Z,5.70
2022-09-25T10:09:42.842Z,5.20
2022-09-25T10:12:15.184Z,7.70
2022-09-25T10:14:43.868Z,5.80
2022-09-25T10:17:10.525Z,7.50
2022-09-25T10:19:47.097Z,7.10
2022-09-25T10:22:16.875Z,6.30
2022-09-25T10:24:46.846Z,5.40
2022-09-25T10:27:20.445Z,6.60
2022-09-25T10:29:46.815Z,4.90
2022-09-25T10:32:13.349Z,8.40
2022-09-25T10:34:40.170Z,6.60
2022-09-25T10:37:14.822Z,5.80
2022-09-25T10:39:45.738Z,7.10
2022-09-25T10:42:31.400Z,6.20
2022-09-25T10:44:58.206Z,6.10
2022-09-25T10:47:24.777Z,5.90
2022-09-25T10:49:53.619Z,5.50
2022-09-25T10:52:20.025Z,4.80
2022-09-25T10:54:46.628Z,4.90
2022-09-25T10:57:29.837Z,5.60
2022-09-25T10:59:56.371Z,6.80
2022-09-25T11:02:34.923Z,6.40
2022-09-25T11:05:01.660Z,4.80
2022-09-25T11:07:28.133Z,5.40
2022-09-25T11:09:59.767Z,4.40
2022-09-25T11:12:27.774Z,5.30
2022-09-25T11:15:00.183Z,3.90
2022-09-25T11:17:31.899Z,5.90
2022-09-25T11:20:16.871Z,7.40
2022-09-25T11:22:57.352Z,5.50
2022-09-25T11:25:26.544Z,5.70
2022-09-25T11:28:12.432Z,4.10
2022-09-25T11:30:59.259Z,5.00
2022-09-25T11:33:28.774Z,5.50
2022-09-25T11:35:58.645Z,5.70
2022-09-25T11:38:43.618Z,5.00
2022-09-25T11:41:16.044Z,4.30
2022-09-25T11:43:58.225Z,6.80
2022-09-25T11:46:35.965Z,6.30
2022-09-25T11:49:35.023Z,9.20
2022-09-25T11:52:12.976Z,4.40
2022-09-25T11:54:48.076Z,5.50
2022-09-25T11:57:24.078Z,5.40
2022-09-25T11:59:56.724Z,6.20
2022-09-25T12:02:41.926Z,5.30
2022-09-25T12:05:14.467Z,5.70
2022-09-25T12:07:48.803Z,6.20
2022-09-25T12:10:21.493Z,5.60
2022-09-25T12:12:47.892Z,6.30
2022-09-25T12:15:17.243Z,4.80
2022-09-25T12:17:56.068Z,4.80
2022-09-25T12:20:48.722Z,5.60
2022-09-25T12:23:34.010Z,6.20
2022-09-25T12:26:14.988Z,10.40
2022-09-25T12:28:41.425Z,5.00
2022-09-25T12:31:07.921Z,6.20
2022-09-25T12:33:53.182Z,5.50
2022-09-25T12:36:22.664Z,9.90
2022-09-25T12:38:51.771Z,5.70
2022-09-25T12:41:29.777Z,5.70
2022-09-25T12:44:14.649Z,5.60
2022-09-25T12:46:49.179Z,6.10
2022-09-25T12:49:24.143Z,4.80
2022-09-25T12:51:51.151Z,6.40
2022-09-25T12:54:17.485Z,5.80
2022-09-25T12:57:04.527Z,6.50
2022-09-25T12:59:34.599Z,9.20
2022-09-25T13:02:01.109Z,5.60
2022-09-25T13:04:36.744Z,8.50
2022-09-25T13:07:09.091Z,5.50
2022-09-25T13:09:35.442Z,7.00
2022-09-25T13:12:08.123Z,5.70
2022-09-25T13:14:39.294Z,6.20
2022-09-25T13:17:06.785Z,5.40
2022-09-25T13:19:33.297Z,8.40
2022-09-25T13:22:01.169Z,6.00
2022-09-25T13:24:27.579Z,5.70
2022-09-25T13:26:55.872Z,5.80
2022-09-25T13:29:30.805Z,5.80
2022-09-25T13:32:29.947Z,5.00
2022-09-25T13:34:59.060Z,7.10
2022-09-25T13:37:28.363Z,5.90
2022-09-25T13:39:55.004Z,5.80
2022-09-25T13:42:23.967Z,5.10
2022-09-25T13:44:56.591Z,6.40
2022-09-25T13:47:26.318Z,4.90
2022-09-25T13:49:54.083Z,7.30
2022-09-25T13:52:38.953Z,7.60
2022-09-25T13:55:11.328Z,6.10
2022-09-25T13:57:56.405Z,6.70
2022-09-25T14:00:23.569Z,9.60
2022-09-25T14:02:50.312Z,8.50
2022-09-25T14:05:19.926Z,7.60
2022-09-25T14:07:48.620Z,6.70
2022-09-25T14:10:16.634Z,6.20
2022-09-25T14:12:45.090Z,7.10
2022-09-25T14:15:31.713Z,5.40
2022-09-25T14:17:58.817Z,5.70
2022-09-25T14:20:36.055Z,5.20
2022-09-25T14:23:05.673Z,7.60
2022-09-25T14:25:33.374Z,6.80
2022-09-25T14:28:00.696Z,6.40
2022-09-25T14:30:28.050Z,7.60
2022-09-25T14:33:03.804Z,6.40
2022-09-25T14:35:43.869Z,9.60
2022-09-25T14:38:18.250Z,7.30
2022-09-25T14:40:57.118Z,8.10
2022-09-25T14:46:10.368Z,7.40
2022-09-25T14:48:45.720Z,10.20
2022-09-25T14:51:24.671Z,11.50
2022-09-25T14:53:57.740Z,7.30
2022-09-25T14:56:25.472Z,7.00
2022-09-25T14:58:54.730Z,7.60
2022-09-25T15:01:28.800Z,7.20
2022-09-25T15:04:15.519Z,7.30
2022-09-25T15:06:42.003Z,10.50
2022-09-25T15:09:27.192Z,9.30
2022-09-25T15:11:54.538Z,12.60
2022-09-25T15:14:21.183Z,13.20
2022-09-25T15:16:48.313Z,11.00
2022-09-25T15:19:18.208Z,9.70
2022-09-25T15:21:44.603Z,11.80
2022-09-25T15:24:14.192Z,15.40
2022-09-25T15:26:48.431Z,13.30
2022-09-25T15:29:16.192Z,13.40
2022-09-25T15:31:42.769Z,11.20
2022-09-25T15:34:13.454Z,8.40
2022-09-25T15:39:13.521Z,13.10
2022-09-25T15:41:42.013Z,21.70
2022-09-25T15:44:19.401Z,17.10
2022-09-25T15:46:50.352Z,13.60
2022-09-25T15:49:28.565Z,11.10
2022-09-25T15:51:56.952Z,10.20
2022-09-25T15:54:23.640Z,13.60
2022-09-25T15:56:53.730Z,13.60
2022-09-25T15:59:23.234Z,18.90
2022-09-25T16:01:50.237Z,17.20
2022-09-25T16:04:19.080Z,18.10
2022-09-25T16:06:46.027Z,17.10
2022-09-25T16:09:20.956Z,20.10
2022-09-25T16:11:47.813Z,28.30
2022-09-25T16:14:18.553Z,43.00
2022-09-25T16:16:49.158Z,40.40
2022-09-25T16:19:27.741Z,62.40
2022-09-25T16:21:55.001Z,71.80
2022-09-25T16:24:26.965Z,42.50
2022-09-25T16:26:56.283Z,33.00
2022-09-25T16:29:34.633Z,36.90
2022-09-25T16:32:03.506Z,42.40
2022-09-25T16:34:31.185Z,39.40
2022-09-25T16:37:00.144Z,41.70
2022-09-25T16:39:28.180Z,39.90
2022-09-25T16:41:55.357Z,42.70
2022-09-25T16:44:24.965Z,39.60
2022-09-25T16:46:51.568Z,33.60
2022-09-25T16:49:18.883Z,33.40
2022-09-25T16:51:46.098Z,35.20
2022-09-25T16:54:14.404Z,36.20
2022-09-25T16:56:42.067Z,36.30
2022-09-25T16:59:22.946Z,38.70
2022-09-25T17:01:50.547Z,18.90
2022-09-25T17:04:17.875Z,22.60
2022-09-25T17:06:44.517Z,35.80
2022-09-25T17:09:12.154Z,34.00
2022-09-25T17:11:39.644Z,55.00
2022-09-25T17:14:06.693Z,76.00
2022-09-25T17:16:34.501Z,91.40
2022-09-25T17:19:01.721Z,106.80
2022-09-25T17:21:28.479Z,106.70
2022-09-25T17:23:55.626Z,138.80
2022-09-25T17:26:24.417Z,166.70
2022-09-25T17:28:51.271Z,146.00
2022-09-25T17:31:21.938Z,122.60
2022-09-25T17:33:49.569Z,109.30
2022-09-25T17:36:16.628Z,91.00
2022-09-25T17:38:43.475Z,109.30
2022-09-25T17:41:16.671Z,78.70
2022-09-25T17:43:43.628Z,68.00
2022-09-25T17:46:10.412Z,70.50
2022-09-25T17:48:37.015Z,67.60
2022-09-25T17:51:24.242Z,70.80
2022-09-25T17:53:50.886Z,100.30
2022-09-25T17:56:17.634Z,90.40
2022-09-25T17:58:44.277Z,114.50
2022-09-25T18:01:13.634Z,134.20
2022-09-25T18:03:40.233Z,142.10
2022-09-25T18:06:07.006Z,98.40
2022-09-25T18:08:33.625Z,75.80
2022-09-25T18:11:00.273Z,60.30
2022-09-25T18:13:27.117Z,60.10
2022-09-25T18:15:55.589Z,64.60
2022-09-25T18:18:23.173Z,62.30
2022-09-25T18:20:49.816Z,64.30
2022-09-25T18:23:16.569Z,66.00
2022-09-25T18:25:43.201Z,47.60
2022-09-25T18:28:09.846Z,42.60
2022-09-25T18:30:36.488Z,38.70
2022-09-25T18:33:03.135Z,38.20
2022-09-25T18:35:29.787Z,39.40
2022-09-25T18:37:58.136Z,42.00
2022-09-25T18:40:24.774Z,45.00
2022-09-25T18:42:51.865Z,40.10
2022-09-25T18:45:18.401Z,39.10
2022-09-25T18:47:45.392Z,45.90
2022-09-25T18:50:15.526Z,44.70
2022-09-25T18:52:44.784Z,48.40
2022-09-25T18:55:11.529Z,38.70
2022-09-25T18:57:40.572Z,54.20
2022-09-25T19:00:07.891Z,32.30
2022-09-25T19:02:35.187Z,51.70
2022-09-25T19:05:01.937Z,52.50
2022-09-25T19:07:28.994Z,47.00
2022-09-25T19:09:55.801Z,44.90
2022-09-25T19:12:22.568Z,32.20
2022-09-25T19:14:49.098Z,32.30
2022-09-25T19:17:16.042Z,29.20
2022-09-25T19:19:43.095Z,31.40
2022-09-25T19:22:17.422Z,34.20
2022-09-25T19:24:45.195Z,39.30
2022-09-25T19:27:12.559Z,40.80
2022-09-25T19:29:39.096Z,58.80
2022-09-25T19:32:06.478Z,56.70
2022-09-25T19:34:33.212Z,54.40
2022-09-25T19:37:00.267Z,51.10
2022-09-25T19:39:27.217Z,51.40
2022-09-25T19:41:54.063Z,43.10
2022-09-25T19:44:20.919Z,44.20
2022-09-25T19:46:48.166Z,49.50
2022-09-25T19:49:16.157Z,42.60
2022-09-25T19:51:43.507Z,39.10
2022-09-25T19:54:11.585Z,38.60
2022-09-25T19:56:38.022Z,34.20
2022-09-25T19:59:04.666Z,35.10
2022-09-25T20:01:31.373Z,36.80
2022-09-25T20:03:57.952Z,46.10
2022-09-25T20:06:25.526Z,45.60
2022-09-25T20:08:59.028Z,41.20
2022-09-25T20:11:25.670Z,38.90
2022-09-25T20:13:53.031Z,34.40
2022-09-25T20:16:20.791Z,35.80
2022-09-25T20:18:48.999Z,41.10
2022-09-25T20:21:15.890Z,40.30
2022-09-25T20:23:42.878Z,37.20
2022-09-25T20:26:11.383Z,32.60
2022-09-25T20:28:39.135Z,43.60
2022-09-25T20:31:09.844Z,45.50
2022-09-25T20:33:36.970Z,40.50
2022-09-25T20:36:04.329Z,59.90
2022-09-25T20:38:30.983Z,51.70
2022-09-25T20:41:01.931Z,47.90
2022-09-25T20:43:29.044Z,42.80
2022-09-25T20:45:59.515Z,58.70
2022-09-25T20:48:26.626Z,51.50
2022-09-25T20:50:53.004Z,38.80
2022-09-25T20:53:19.608Z,41.70
2022-09-25T20:55:45.995Z,35.80
2022-09-25T20:58:12.366Z,35.90
2022-09-25T21:00:39.015Z,34.80
2022-09-25T21:03:05.536Z,33.70
2022-09-25T21:05:36.142Z,37.60
2022-09-25T21:08:02.640Z,35.00
2022-09-25T21:10:29.105Z,44.10
2022-09-25T21:12:55.522Z,85.10
2022-09-25T21:15:22.446Z,71.70
2022-09-25T21:17:48.830Z,47.40
2022-09-25T21:20:15.202Z,37.30
2022-09-25T21:22:41.706Z,33.20
2022-09-25T21:25:08.540Z,32.30
2022-09-25T21:27:34.980Z,33.10
2022-09-25T21:30:01.419Z,32.50
2022-09-25T21:32:29.225Z,32.30
2022-09-25T21:34:55.596Z,34.70
2022-09-25T21:37:22.105Z,41.80
2022-09-25T21:39:48.711Z,45.40
2022-09-25T21:42:15.184Z,48.40
2022-09-25T21:44:41.698Z,51.60
2022-09-25T21:47:08.138Z,45.00
2022-09-25T21:49:34.614Z,43.10
2022-09-25T21:52:01.343Z,39.10
2022-09-25T21:54:27.726Z,52.10
2022-09-25T21:56:54.100Z,60.30
2022-09-25T21:59:20.558Z,62.50
2022-09-25T22:01:46.962Z,42.40
2022-09-25T22:04:13.853Z,59.60
2022-09-25T22:06:43.859Z,64.70
2022-09-25T22:09:13.391Z,62.00
2022-09-25T22:11:40.528Z,60.80
2022-09-25T22:14:09.787Z,60.90
2022-09-25T22:16:39.617Z,42.90
2022-09-25T22:19:06.274Z,41.00
2022-09-25T22:21:33.757Z,36.60
2022-09-25T22:24:00.780Z,30.70
2022-09-25T22:26:27.821Z,27.90
2022-09-25T22:28:54.715Z,27.90
2022-09-25T22:31:22.928Z,29.40
2022-09-25T22:33:52.564Z,30.10
2022-09-25T22:36:19.049Z,29.20
2022-09-25T22:38:45.590Z,28.10
2022-09-25T22:41:13.190Z,27.00
2022-09-25T22:43:41.847Z,27.70
2022-09-25T22:46:09.251Z,31.80
2022-09-25T22:48:36.067Z,29.40
2022-09-25T22:51:04.244Z,31.70
2022-09-25T22:53:32.011Z,28.20
2022-09-25T22:56:28.140Z,30.30
2022-09-25T22:58:56.488Z,28.20
2022-09-25T23:01:24.989Z,27.30
2022-09-25T23:03:59.152Z,30.00
2022-09-25T23:06:26.917Z,27.30
2022-09-25T23:08:53.876Z,28.50
2022-09-25T23:11:20.821Z,32.00
2022-09-25T23:13:55.767Z,32.00
2022-09-25T23:16:22.584Z,32.10
2022-09-25T23:18:49.164Z,32.10
2022-09-25T23:21:15.553Z,30.20
2022-09-25T23:23:42.055Z,79.10
2022-09-25T23:26:08.797Z,64.00
2022-09-25T23:28:39.023Z,37.60
2022-09-25T23:31:13.385Z,38.40
2022-09-25T23:33:40.510Z,33.10
2022-09-25T23:36:08.638Z,30.70
2022-09-25T23:38:35.746Z,26.80
2022-09-25T23:41:02.827Z,29.00
2022-09-25T23:43:29.633Z,28.20
2022-09-25T23:45:56.120Z,28.20
2022-09-25T23:48:22.683Z,28.70
2022-09-25T23:50:49.094Z,28.50
2022-09-25T23:53:16.256Z,27.70
2022-09-25T23:55:42.756Z,30.80
2022-09-25T23:58:09.855Z,29.20
