createdAt,value
2019-04-21T00:02:32.422Z,98076.93
2019-04-21T00:05:18.834Z,98071.27
2019-04-21T00:07:49.425Z,98068.12
2019-04-21T00:10:18.714Z,98072.95
2019-04-21T00:12:41.866Z,98068.12
2019-04-21T00:15:06.352Z,98063.81
2019-04-21T00:17:27.079Z,98057.52
2019-04-21T00:20:09.084Z,98053.56
2019-04-21T00:22:41.337Z,98052.22
2019-04-21T00:25:14.061Z,98052.31
2019-04-21T00:27:46.503Z,98047.23
2019-04-21T00:30:15.772Z,98047.58
2019-04-21T00:32:39.303Z,98048.48
2019-04-21T00:35:05.628Z,98042.85
2019-04-21T00:37:49.402Z,98041.25
2019-04-21T00:40:19.305Z,98041.83
2019-04-21T00:42:43.551Z,98037.66
2019-04-21T00:45:13.128Z,98036.49
2019-04-21T00:47:46.271Z,98031.62
2019-04-21T00:50:20.585Z,98027.50
2019-04-21T00:55:48.819Z,98025.27
2019-04-21T00:58:26.924Z,98032.91
2019-04-21T01:00:51.117Z,98024.94
2019-04-21T01:03:23.569Z,98031.16
2019-04-21T01:05:58.958Z,98032.28
2019-04-21T01:08:21.498Z,98035.86
2019-04-21T01:10:45.204Z,98029.25
2019-04-21T01:13:23.593Z,98032.98
2019-04-21T01:15:52.834Z,98037.70
2019-04-21T01:18:20.706Z,98031.81
2019-04-21T01:20:28.702Z,98035.53
2019-04-21T01:22:57.812Z,98035.97
2019-04-21T01:25:33.059Z,98022.77
2019-04-21T01:28:13.618Z,98025.22
2019-04-21T01:30:50.316Z,98021.09
2019-04-21T01:33:21.710Z,98020.07
2019-04-21T01:35:44.066Z,98019.05
2019-04-21T01:38:24.174Z,98019.37
2019-04-21T01:40:44.721Z,98018.42
2019-04-21T01:43:15.036Z,98015.16
2019-04-21T01:45:43.448Z,98019.92
2019-04-21T01:48:12.858Z,98022.08
2019-04-21T01:50:41.136Z,98022.95
2019-04-21T01:53:24.368Z,98021.70
2019-04-21T01:56:14.577Z,98021.59
2019-04-21T01:58:37.988Z,98022.47
2019-04-21T02:01:10.106Z,98022.91
2019-04-21T02:03:53.212Z,98026.91
2019-04-21T02:06:18.024Z,98021.00
2019-04-21T02:08:41.481Z,98024.36
2019-04-21T02:11:17.657Z,98023.12
2019-04-21T02:13:53.724Z,98019.39
2019-04-21T02:16:21.522Z,98025.28
2019-04-21T02:18:45.087Z,98024.68
2019-04-21T02:21:04.065Z,98029.77
2019-04-21T02:23:55.835Z,98021.88
2019-04-21T02:26:16.066Z,98025.23
2019-04-21T02:28:51.211Z,98025.01
2019-04-21T02:31:28.655Z,98018.02
2019-04-21T02:34:04.536Z,98015.88
2019-04-21T02:39:08.406Z,98017.00
2019-04-21T02:41:21.460Z,98011.48
2019-04-21T02:44:02.193Z,98003.16
2019-04-21T02:46:31.289Z,98014.63
2019-04-21T02:51:31.481Z,98008.09
2019-04-21T02:56:27.853Z,98004.25
2019-04-21T03:01:56.839Z,98000.30
2019-04-21T03:04:42.592Z,97997.59
2019-04-21T03:07:19.231Z,97994.52
2019-04-21T03:09:49.456Z,97991.97
2019-04-21T03:15:06.251Z,97984.41
2019-04-21T03:17:43.894Z,97980.86
2019-04-21T03:20:08.759Z,97982.84
2019-04-21T03:25:22.826Z,98000.25
2019-04-21T03:29:59.247Z,97980.08
2019-04-21T03:35:34.025Z,97979.66
2019-04-21T03:40:08.059Z,97978.08
2019-04-21T03:49:54.553Z,97963.06
2019-04-21T03:55:37.683Z,97967.30
2019-04-21T03:57:58.067Z,97965.72
2019-04-21T04:00:27.624Z,97965.07
2019-04-21T04:03:23.555Z,97961.56
2019-04-21T04:06:15.494Z,97963.39
2019-04-21T04:08:52.543Z,97959.44
2019-04-21T04:11:36.024Z,97961.56
2019-04-21T04:13:47.318Z,97956.81
2019-04-21T04:16:12.001Z,97953.70
2019-04-21T04:18:53.281Z,97955.94
2019-04-21T04:21:16.889Z,97954.58
2019-04-21T04:23:53.446Z,97995.45
2019-04-21T04:26:11.450Z,97948.48
2019-04-21T04:33:52.863Z,97947.93
2019-04-21T04:36:15.655Z,97948.00
2019-04-21T04:38:39.583Z,97940.84
2019-04-21T04:41:28.868Z,97945.30
2019-04-21T04:43:54.492Z,97944.53
2019-04-21T04:46:18.197Z,97941.95
2019-04-21T04:48:53.230Z,97944.00
2019-04-21T04:51:25.104Z,97944.58
2019-04-21T04:53:53.074Z,97946.00
2019-04-21T04:56:20.746Z,97947.34
2019-04-21T05:01:23.010Z,97957.23
2019-04-21T05:09:03.871Z,97961.19
2019-04-21T05:11:46.664Z,97954.06
2019-04-21T05:13:58.053Z,97951.83
2019-04-21T05:16:38.464Z,97953.88
2019-04-21T05:19:04.136Z,97955.02
2019-04-21T05:21:30.394Z,97947.23
2019-04-21T05:23:43.050Z,97942.85
2019-04-21T05:26:06.847Z,97946.00
2019-04-21T05:28:38.524Z,97946.25
2019-04-21T05:31:34.493Z,97948.80
2019-04-21T05:34:09.512Z,97945.92
2019-04-21T05:36:54.000Z,97954.16
2019-04-21T05:39:36.009Z,97953.83
2019-04-21T05:41:59.210Z,97952.03
2019-04-21T05:44:54.583Z,97947.22
2019-04-21T05:47:23.616Z,97950.47
2019-04-21T05:50:02.962Z,97948.57
2019-04-21T05:52:27.544Z,97948.14
2019-04-21T05:55:06.382Z,97947.27
2019-04-21T05:57:29.097Z,97946.24
2019-04-21T05:59:59.410Z,97943.11
2019-04-21T06:02:35.222Z,97938.50
2019-04-21T06:05:18.537Z,97939.30
2019-04-21T06:10:02.826Z,97932.38
2019-04-21T06:12:35.929Z,97938.80
2019-04-21T06:15:01.716Z,97934.31
2019-04-21T06:17:34.866Z,97933.77
2019-04-21T06:20:02.965Z,97928.58
2019-04-21T06:22:33.176Z,97928.39
2019-04-21T06:25:37.474Z,97927.77
2019-04-21T06:27:34.347Z,97931.02
2019-04-21T06:29:59.958Z,97930.55
2019-04-21T06:37:55.011Z,97936.94
2019-04-21T06:42:43.208Z,97935.33
2019-04-21T06:45:14.270Z,97936.72
2019-04-21T06:50:11.477Z,97933.13
2019-04-21T06:55:12.127Z,97928.60
2019-04-21T06:57:38.969Z,97920.30
2019-04-21T07:00:10.112Z,97926.62
2019-04-21T07:05:09.051Z,97920.80
2019-04-21T07:07:40.568Z,97918.06
2019-04-21T07:12:35.466Z,97922.59
2019-04-21T07:15:04.065Z,97916.08
2019-04-21T07:17:35.174Z,97917.98
2019-04-21T07:20:14.036Z,97918.20
2019-04-21T07:22:40.164Z,97919.44
2019-04-21T07:25:12.360Z,97918.78
2019-04-21T07:27:39.711Z,97914.61
2019-04-21T07:30:05.014Z,97909.41
2019-04-21T07:32:33.746Z,97914.97
2019-04-21T07:37:35.083Z,97904.14
2019-04-21T07:40:03.693Z,97904.36
2019-04-21T07:42:29.797Z,97899.50
2019-04-21T07:45:00.695Z,97896.93
2019-04-21T07:47:43.267Z,97896.13
2019-04-21T07:50:14.871Z,97894.89
2019-04-21T07:53:05.059Z,97896.02
2019-04-21T07:57:49.709Z,97897.95
2019-04-21T08:00:45.072Z,97896.27
2019-04-21T08:02:57.208Z,97892.88
2019-04-21T08:05:37.744Z,97891.41
2019-04-21T08:07:59.492Z,97900.33
2019-04-21T08:10:22.966Z,97893.89
2019-04-21T08:12:48.158Z,97895.94
2019-04-21T08:18:07.494Z,97889.73
2019-04-21T08:20:19.891Z,97883.99
2019-04-21T08:22:51.568Z,97891.34
2019-04-21T08:25:19.505Z,97888.98
2019-04-21T08:27:54.557Z,97878.71
2019-04-21T08:30:26.208Z,97884.68
2019-04-21T08:35:48.770Z,97888.07
2019-04-21T08:37:50.874Z,97882.98
2019-04-21T08:40:26.658Z,97880.86
2019-04-21T08:42:52.383Z,97873.86
2019-04-21T08:45:22.569Z,97872.63
2019-04-21T08:47:52.547Z,97875.80
2019-04-21T08:50:21.179Z,97874.33
2019-04-21T08:55:36.245Z,97864.86
2019-04-21T08:58:27.323Z,97864.66
2019-04-21T09:01:06.692Z,97861.81
2019-04-21T09:03:43.398Z,97856.95
2019-04-21T09:06:27.940Z,97861.06
2019-04-21T09:08:46.024Z,97855.27
2019-04-21T09:11:13.882Z,97852.72
2019-04-21T09:13:41.104Z,97852.48
2019-04-21T09:16:09.874Z,97848.75
2019-04-21T09:18:41.957Z,97834.11
2019-04-21T09:21:23.716Z,97832.52
2019-04-21T09:23:45.555Z,97829.13
2019-04-21T09:26:14.633Z,97826.88
2019-04-21T09:28:39.457Z,97823.29
2019-04-21T09:31:00.678Z,97818.20
2019-04-21T09:33:33.428Z,97817.53
2019-04-21T09:35:59.653Z,97812.89
2019-04-21T09:38:33.862Z,97820.13
2019-04-21T09:40:55.900Z,97809.75
2019-04-21T09:43:35.755Z,97809.50
2019-04-21T09:45:54.212Z,97808.83
2019-04-21T09:48:24.290Z,97801.29
2019-04-21T09:50:52.487Z,97806.03
2019-04-21T09:53:28.528Z,97793.72
2019-04-21T09:55:56.732Z,97795.53
2019-04-21T09:58:29.351Z,97795.88
2019-04-21T10:01:01.414Z,97779.38
2019-04-21T10:03:21.207Z,97785.26
2019-04-21T10:05:49.813Z,97781.75
2019-04-21T10:08:18.831Z,97773.63
2019-04-21T10:10:47.030Z,97774.09
2019-04-21T10:13:15.177Z,97780.05
2019-04-21T10:15:45.974Z,97770.58
2019-04-21T10:18:17.743Z,97771.25
2019-04-21T10:20:46.916Z,97767.53
2019-04-21T10:23:15.650Z,97764.39
2019-04-21T10:25:44.099Z,97603.77
2019-04-21T10:28:12.871Z,97758.39
2019-04-21T10:30:41.064Z,97754.11
2019-04-21T10:33:10.386Z,97757.70
2019-04-21T10:35:39.392Z,97749.70
2019-04-21T10:38:19.797Z,97751.61
2019-04-21T10:40:37.476Z,97744.29
2019-04-21T10:43:06.713Z,97741.80
2019-04-21T10:45:36.878Z,97737.85
2019-04-21T10:48:05.238Z,97737.05
2019-04-21T10:50:33.341Z,97732.09
2019-04-21T10:53:14.580Z,97720.92
2019-04-21T10:55:57.991Z,97728.03
2019-04-21T10:58:16.169Z,97718.42
2019-04-21T11:00:46.040Z,97716.61
2019-04-21T11:03:29.074Z,97722.60
2019-04-21T11:05:58.804Z,97707.45
2019-04-21T11:08:32.577Z,97702.50
2019-04-21T11:10:58.143Z,97707.92
2019-04-21T11:13:26.453Z,97704.73
2019-04-21T11:15:55.202Z,97701.34
2019-04-21T11:18:24.061Z,97705.86
2019-04-21T11:20:53.155Z,97694.81
2019-04-21T11:23:22.454Z,97683.52
2019-04-21T11:25:51.683Z,97691.42
2019-04-21T11:28:20.695Z,97681.14
2019-04-21T11:30:48.932Z,97686.10
2019-04-21T11:33:17.397Z,97681.70
2019-04-21T11:35:45.623Z,97680.69
2019-04-21T11:38:21.871Z,97675.94
2019-04-21T11:40:47.626Z,97673.81
2019-04-21T11:43:15.856Z,97676.73
2019-04-21T11:45:44.364Z,97663.98
2019-04-21T11:48:20.294Z,97660.81
2019-04-21T11:50:48.845Z,97664.41
2019-04-21T11:53:17.078Z,97657.88
2019-04-21T11:55:48.237Z,97645.44
2019-04-21T11:58:15.990Z,97646.23
2019-04-21T12:00:45.434Z,97646.45
2019-04-21T12:03:15.346Z,97645.34
2019-04-21T12:05:43.559Z,97646.91
2019-04-21T12:08:23.023Z,97637.90
2019-04-21T12:10:41.907Z,97640.69
2019-04-21T12:13:10.181Z,97637.84
2019-04-21T12:15:38.941Z,97634.02
2019-04-21T12:18:07.999Z,97639.44
2019-04-21T12:20:37.638Z,97637.19
2019-04-21T12:23:06.746Z,97641.25
2019-04-21T12:25:38.937Z,97635.94
2019-04-21T12:28:07.902Z,97622.73
2019-04-21T12:30:37.665Z,97623.74
2019-04-21T12:33:09.836Z,97618.88
2019-04-21T12:35:39.486Z,97614.16
2019-04-21T12:38:10.954Z,97612.23
2019-04-21T12:40:38.872Z,97610.54
2019-04-21T12:43:08.195Z,97610.05
2019-04-21T12:45:37.856Z,97612.77
2019-04-21T12:48:06.172Z,97599.80
2019-04-21T12:50:34.387Z,97590.88
2019-04-21T12:53:03.312Z,97594.59
2019-04-21T12:55:36.633Z,97583.41
2019-04-21T12:58:01.490Z,97585.77
2019-04-21T13:00:31.142Z,97582.50
2019-04-21T13:02:59.437Z,97584.31
2019-04-21T13:05:27.713Z,97581.91
2019-04-21T13:07:56.208Z,97576.84
2019-04-21T13:10:26.417Z,97572.22
2019-04-21T13:12:54.701Z,97570.03
2019-04-21T13:15:22.853Z,97568.25
2019-04-21T13:17:52.134Z,97564.41
2019-04-21T13:20:21.138Z,97575.03
2019-04-21T13:22:50.290Z,97557.97
2019-04-21T13:25:18.500Z,97554.01
2019-04-21T13:27:47.225Z,97551.55
2019-04-21T13:30:15.500Z,97553.59
2019-04-21T13:32:45.104Z,97543.45
2019-04-21T13:35:14.957Z,97547.13
2019-04-21T13:37:43.667Z,97544.91
2019-04-21T13:40:50.020Z,97530.73
2019-04-21T13:43:02.873Z,97532.92
2019-04-21T13:45:30.074Z,97530.87
2019-04-21T13:47:58.745Z,97523.74
2019-04-21T13:50:26.900Z,97517.06
2019-04-21T13:52:56.441Z,97514.91
2019-04-21T13:55:25.485Z,97512.77
2019-04-21T13:57:54.537Z,97517.97
2019-04-21T14:00:23.991Z,97512.66
2019-04-21T14:02:52.560Z,97508.48
2019-04-21T14:05:20.741Z,97497.16
2019-04-21T14:07:50.296Z,97495.69
2019-04-21T14:10:19.823Z,97488.47
2019-04-21T14:12:48.897Z,97495.73
2019-04-21T14:15:18.079Z,97490.03
2019-04-21T14:17:46.752Z,97492.67
2019-04-21T14:20:15.304Z,97483.95
2019-04-21T14:22:44.257Z,97482.59
2019-04-21T14:25:15.137Z,97486.41
2019-04-21T14:27:42.345Z,97480.33
2019-04-21T14:30:10.526Z,97475.77
2019-04-21T14:32:38.609Z,97477.97
2019-04-21T14:35:06.982Z,97468.48
2019-04-21T14:37:35.108Z,97467.12
2019-04-21T14:40:07.427Z,97467.48
2019-04-21T14:42:34.013Z,97457.99
2019-04-21T14:45:03.181Z,97457.20
2019-04-21T14:47:44.286Z,97460.70
2019-04-21T14:50:34.404Z,97457.44
2019-04-21T14:53:27.789Z,97454.28
2019-04-21T14:55:57.385Z,97454.14
2019-04-21T14:58:25.645Z,97447.36
2019-04-21T15:01:01.857Z,97446.80
2019-04-21T15:03:30.267Z,97449.86
2019-04-21T15:05:58.405Z,97449.86
2019-04-21T15:08:27.079Z,97444.58
2019-04-21T15:10:55.265Z,97450.22
2019-04-21T15:13:23.698Z,97443.59
2019-04-21T15:15:52.207Z,97442.83
2019-04-21T15:18:21.044Z,97432.09
2019-04-21T15:20:50.557Z,97434.70
2019-04-21T15:23:20.058Z,97431.54
2019-04-21T15:25:50.157Z,97423.86
2019-04-21T15:28:18.416Z,97420.91
2019-04-21T15:30:47.066Z,97420.20
2019-04-21T15:33:16.267Z,97421.00
2019-04-21T15:35:44.973Z,97413.62
2019-04-21T15:38:14.015Z,97410.80
2019-04-21T15:40:50.517Z,97408.45
2019-04-21T15:43:12.571Z,97407.04
2019-04-21T15:45:40.744Z,97405.89
2019-04-21T15:48:09.878Z,97409.45
2019-04-21T15:50:38.147Z,97407.58
2019-04-21T15:53:07.767Z,97406.07
2019-04-21T15:55:54.796Z,97398.73
2019-04-21T15:58:40.911Z,97400.77
2019-04-21T16:01:32.364Z,97390.39
2019-04-21T16:04:02.443Z,97388.58
2019-04-21T16:06:31.799Z,97391.00
2019-04-21T16:09:01.372Z,97385.34
2019-04-21T16:11:31.486Z,97380.63
2019-04-21T16:13:59.818Z,97379.00
2019-04-21T16:16:30.143Z,97373.23
2019-04-21T16:18:58.313Z,97372.45
2019-04-21T16:21:26.572Z,97370.28
2019-04-21T16:23:56.253Z,97364.95
2019-04-21T16:26:24.688Z,97360.61
2019-04-21T16:28:53.199Z,97360.41
2019-04-21T16:31:22.517Z,97362.47
2019-04-21T16:33:51.302Z,97364.34
2019-04-21T16:36:20.062Z,97359.78
2019-04-21T16:38:49.294Z,97365.16
2019-04-21T16:41:18.257Z,97357.38
2019-04-21T16:43:47.121Z,97357.65
2019-04-21T16:46:15.811Z,97356.85
2019-04-21T16:48:44.204Z,97356.89
2019-04-21T16:51:13.274Z,97343.00
2019-04-21T16:53:46.288Z,97345.55
2019-04-21T16:56:22.850Z,97346.34
2019-04-21T16:59:06.393Z,97343.90
2019-04-21T17:01:34.691Z,97342.55
2019-04-21T17:04:04.445Z,97339.98
2019-04-21T17:06:33.241Z,97336.36
2019-04-21T17:09:02.894Z,97334.12
2019-04-21T17:11:35.136Z,97335.48
2019-04-21T17:14:01.225Z,97341.41
2019-04-21T17:16:57.578Z,97338.13
2019-04-21T17:19:08.843Z,97334.19
2019-04-21T17:21:30.097Z,97333.54
2019-04-21T17:23:58.897Z,97336.67
2019-04-21T17:26:27.184Z,97331.54
2019-04-21T17:28:56.481Z,97330.89
2019-04-21T17:31:24.789Z,97326.53
2019-04-21T17:34:02.108Z,97336.81
2019-04-21T17:36:23.173Z,97328.89
2019-04-21T17:38:52.274Z,97330.45
2019-04-21T17:41:30.414Z,97330.69
2019-04-21T17:43:50.389Z,97331.60
2019-04-21T17:46:22.986Z,97326.33
2019-04-21T17:48:49.303Z,97332.75
2019-04-21T17:51:35.393Z,97328.16
2019-04-21T17:54:23.594Z,97332.92
2019-04-21T17:57:11.414Z,97332.22
2019-04-21T17:59:45.068Z,97331.36
2019-04-21T18:02:05.083Z,97336.58
2019-04-21T18:04:34.836Z,97338.29
2019-04-21T18:07:17.337Z,97339.41
2019-04-21T18:09:58.014Z,97337.98
2019-04-21T18:12:16.657Z,97343.83
2019-04-21T18:14:30.604Z,97340.78
2019-04-21T18:17:00.269Z,97340.34
2019-04-21T18:19:34.258Z,97341.26
2019-04-21T18:22:31.382Z,97343.76
2019-04-21T18:25:02.970Z,97342.97
2019-04-21T18:27:26.689Z,97337.07
2019-04-21T18:29:55.366Z,97332.66
2019-04-21T18:32:26.367Z,97338.42
2019-04-21T18:35:29.238Z,97336.21
2019-04-21T18:38:16.869Z,97333.09
2019-04-21T18:40:45.567Z,97337.27
2019-04-21T18:43:50.231Z,97343.83
2019-04-21T18:46:20.557Z,97347.10
2019-04-21T18:48:55.944Z,97350.40
2019-04-21T18:51:57.165Z,97352.02
2019-04-21T18:54:37.214Z,97349.60
2019-04-21T18:57:03.249Z,97354.58
2019-04-21T18:59:31.398Z,97354.81
2019-04-21T19:01:58.405Z,97356.52
2019-04-21T19:04:25.588Z,97352.80
2019-04-21T19:07:06.715Z,97354.63
2019-04-21T19:10:00.761Z,97358.22
2019-04-21T19:12:12.648Z,97350.86
2019-04-21T19:14:50.982Z,97351.10
2019-04-21T19:17:33.547Z,97356.87
2019-04-21T19:19:50.441Z,97358.43
2019-04-21T19:22:21.697Z,97352.22
2019-04-21T19:24:41.215Z,97350.66
2019-04-21T19:27:22.567Z,97351.56
2019-04-21T19:29:57.225Z,97353.51
2019-04-21T19:32:08.843Z,97350.45
2019-04-21T19:34:25.811Z,97355.42
2019-04-21T19:36:57.600Z,97350.20
2019-04-21T19:39:37.509Z,97352.02
2019-04-21T19:42:01.956Z,97349.09
2019-04-21T19:44:38.162Z,97347.30
2019-04-21T19:47:03.859Z,97351.01
2019-04-21T19:49:44.194Z,97344.73
2019-04-21T19:51:56.210Z,97351.91
2019-04-21T19:54:25.250Z,97340.57
2019-04-21T19:56:49.025Z,97339.56
2019-04-21T19:59:23.837Z,97339.12
2019-04-21T20:01:50.852Z,97347.90
2019-04-21T20:04:16.911Z,97353.80
2019-04-21T20:06:57.319Z,97361.44
2019-04-21T20:09:32.400Z,97347.34
2019-04-21T20:11:59.108Z,97355.02
2019-04-21T20:17:01.944Z,97354.81
2019-04-21T20:19:16.212Z,97345.83
2019-04-21T20:21:45.085Z,97345.83
2019-04-21T20:24:17.651Z,97346.17
2019-04-21T20:26:51.058Z,97336.76
2019-04-21T20:29:29.969Z,97337.56
2019-04-21T20:31:54.189Z,97336.76
2019-04-21T20:34:33.906Z,97331.48
2019-04-21T20:37:02.043Z,97335.20
2019-04-21T20:39:17.770Z,97334.55
2019-04-21T20:41:55.327Z,97327.42
2019-04-21T20:44:29.849Z,97325.41
2019-04-21T20:46:58.137Z,97327.56
2019-04-21T20:49:23.150Z,97325.06
2019-04-21T20:52:08.425Z,97327.77
2019-04-21T20:54:28.591Z,97324.77
2019-04-21T20:57:02.695Z,97327.61
2019-04-21T20:59:24.797Z,97327.27
2019-04-21T21:01:57.955Z,97322.30
2019-04-21T21:04:22.913Z,97322.64
2019-04-21T21:07:01.846Z,97325.70
2019-04-21T21:09:25.346Z,97325.56
2019-04-21T21:12:13.045Z,97320.59
2019-04-21T21:14:28.087Z,97320.28
2019-04-21T21:17:01.240Z,97321.50
2019-04-21T21:19:28.577Z,97316.78
2019-04-21T21:21:53.994Z,97315.77
2019-04-21T21:24:31.076Z,97314.87
2019-04-21T21:27:01.930Z,97319.98
2019-04-21T21:29:29.218Z,97314.42
2019-04-21T21:32:04.343Z,97314.42
2019-04-21T21:34:29.422Z,97311.72
2019-04-21T21:36:54.033Z,97313.46
2019-04-21T21:39:21.351Z,97312.91
2019-04-21T21:42:01.865Z,97317.08
2019-04-21T21:44:29.801Z,97313.25
2019-04-21T21:47:08.711Z,97310.89
2019-04-21T21:49:36.880Z,97298.41
2019-04-21T21:52:07.046Z,97305.48
2019-04-21T21:54:45.589Z,97304.48
2019-04-21T21:57:14.608Z,97305.24
2019-04-21T21:59:45.306Z,97311.31
2019-04-21T22:05:13.259Z,97300.77
2019-04-21T22:07:38.823Z,97295.11
2019-04-21T22:10:08.483Z,97293.55
2019-04-21T22:12:45.776Z,97295.25
2019-04-21T22:15:12.527Z,97292.34
2019-04-21T22:17:54.327Z,97291.55
2019-04-21T22:20:28.158Z,97293.45
2019-04-21T22:22:45.034Z,97289.74
2019-04-21T22:25:12.632Z,97288.39
2019-04-21T22:27:37.033Z,97285.03
2019-04-21T22:30:10.553Z,97284.33
2019-04-21T22:32:36.877Z,97280.62
2019-04-21T22:40:44.075Z,97279.82
2019-04-21T22:45:43.584Z,97289.44
2019-04-21T22:48:17.493Z,97287.49
2019-04-21T22:50:42.464Z,97288.19
2019-04-21T22:53:13.725Z,97285.94
2019-04-21T22:55:41.112Z,97285.14
2019-04-21T22:58:09.671Z,97287.42
2019-04-21T23:00:44.446Z,97281.12
2019-04-21T23:03:13.557Z,97284.48
2019-04-21T23:05:42.726Z,97304.22
2019-04-21T23:08:09.257Z,97288.78
2019-04-21T23:10:41.472Z,97290.73
2019-04-21T23:13:13.171Z,97287.67
2019-04-21T23:15:45.525Z,97281.70
2019-04-21T23:18:23.300Z,97279.25
2019-04-21T23:21:10.450Z,97276.05
2019-04-21T23:23:48.330Z,97273.80
2019-04-21T23:29:01.862Z,97267.52
2019-04-21T23:31:34.119Z,97263.81
2019-04-21T23:33:44.102Z,97255.45
2019-04-21T23:39:01.267Z,97253.93
2019-04-21T23:41:39.040Z,97260.80
2019-04-21T23:44:05.533Z,97259.09
2019-04-21T23:46:34.415Z,97254.48
2019-04-21T23:49:15.164Z,97250.67
2019-04-21T23:51:39.591Z,97245.26
2019-04-21T23:53:59.534Z,97248.31
2019-04-21T23:56:35.480Z,97243.66
2019-04-21T23:59:03.180Z,97238.84
