createdAt,value
2018-11-21T00:01:20.663Z,18.67
2018-11-21T00:04:08.892Z,18.82
2018-11-21T00:05:32.777Z,19.02
2018-11-21T00:08:21.000Z,19.73
2018-11-21T00:09:44.908Z,18.50
2018-11-21T00:11:08.980Z,18.90
2018-11-21T00:12:32.872Z,18.48
2018-11-21T00:13:56.766Z,19.60
2018-11-21T00:15:20.717Z,19.25
2018-11-21T00:16:44.629Z,19.77
2018-11-21T00:18:08.531Z,19.25
2018-11-21T00:19:32.424Z,19.07
2018-11-21T00:20:56.347Z,19.48
2018-11-21T00:23:44.550Z,18.95
2018-11-21T00:25:08.456Z,18.67
2018-11-21T00:26:32.340Z,19.25
2018-11-21T00:27:56.238Z,18.42
2018-11-21T00:29:20.153Z,19.65
2018-11-21T00:30:42.668Z,19.10
2018-11-21T00:32:10.860Z,17.45
2018-11-21T00:33:34.753Z,18.70
2018-11-21T00:34:58.694Z,18.07
2018-11-21T00:37:43.861Z,19.07
2018-11-21T00:39:08.331Z,17.82
2018-11-21T00:40:32.262Z,18.85
2018-11-21T00:41:56.155Z,18.75
2018-11-21T00:43:20.066Z,18.60
2018-11-21T00:44:43.985Z,18.62
2018-11-21T00:46:07.897Z,19.42
2018-11-21T00:47:31.789Z,18.37
2018-11-21T00:48:55.678Z,18.77
2018-11-21T00:50:19.594Z,20.35
2018-11-21T00:51:43.503Z,18.75
2018-11-21T00:53:07.418Z,18.62
2018-11-21T00:54:31.309Z,18.20
2018-11-21T00:55:55.227Z,19.82
2018-11-21T00:57:19.145Z,18.30
2018-11-21T00:58:43.028Z,18.37
2018-11-21T01:00:08.333Z,18.90
2018-11-21T01:01:32.245Z,18.73
2018-11-21T01:02:56.143Z,17.42
2018-11-21T01:04:20.029Z,18.55
2018-11-21T01:05:43.941Z,18.00
2018-11-21T01:07:07.848Z,18.07
2018-11-21T01:08:31.748Z,18.73
2018-11-21T01:09:55.638Z,19.10
2018-11-21T01:11:37.494Z,18.82
2018-11-21T01:13:01.692Z,18.77
2018-11-21T01:14:25.591Z,18.10
2018-11-21T01:17:13.294Z,18.30
2018-11-21T01:18:37.185Z,18.98
2018-11-21T01:20:01.081Z,18.50
2018-11-21T01:21:24.970Z,19.07
2018-11-21T01:22:48.881Z,18.65
2018-11-21T01:24:12.924Z,17.90
2018-11-21T01:25:36.819Z,19.23
2018-11-21T01:27:00.724Z,18.67
2018-11-21T01:28:24.619Z,18.67
2018-11-21T01:29:48.516Z,19.02
2018-11-21T01:31:12.411Z,18.17
2018-11-21T01:32:36.441Z,17.92
2018-11-21T01:34:00.333Z,18.77
2018-11-21T01:35:24.238Z,18.42
2018-11-21T01:36:48.146Z,18.57
2018-11-21T01:38:12.049Z,19.45
2018-11-21T01:39:35.948Z,17.87
2018-11-21T01:40:59.844Z,18.15
2018-11-21T01:42:23.748Z,16.82
2018-11-21T01:43:47.663Z,18.30
2018-11-21T01:45:29.054Z,18.65
2018-11-21T01:46:52.948Z,18.42
2018-11-21T01:48:16.845Z,18.12
2018-11-21T01:49:40.735Z,19.12
2018-11-21T01:51:04.640Z,18.87
2018-11-21T01:52:28.539Z,18.92
2018-11-21T01:53:52.451Z,18.62
2018-11-21T01:55:16.353Z,18.60
2018-11-21T01:56:40.240Z,19.35
2018-11-21T01:58:04.170Z,19.45
2018-11-21T01:59:28.060Z,20.30
2018-11-21T02:00:51.959Z,18.77
2018-11-21T02:03:40.199Z,18.77
2018-11-21T02:05:04.273Z,19.85
2018-11-21T02:06:28.348Z,19.42
2018-11-21T02:07:52.244Z,18.55
2018-11-21T02:09:16.147Z,20.43
2018-11-21T02:10:40.064Z,20.10
2018-11-21T02:12:03.985Z,20.32
2018-11-21T02:13:27.909Z,19.67
2018-11-21T02:14:49.920Z,20.62
2018-11-21T02:16:13.794Z,20.05
2018-11-21T02:17:37.666Z,20.57
2018-11-21T02:19:01.549Z,19.25
2018-11-21T02:20:25.410Z,20.48
2018-11-21T02:21:49.438Z,19.25
2018-11-21T02:23:13.312Z,19.30
2018-11-21T02:24:37.206Z,20.10
2018-11-21T02:26:01.077Z,20.37
2018-11-21T02:27:24.947Z,19.50
2018-11-21T02:28:48.880Z,20.72
2018-11-21T02:30:12.757Z,20.08
2018-11-21T02:31:36.630Z,19.98
2018-11-21T02:33:00.502Z,20.02
2018-11-21T02:34:24.383Z,19.37
2018-11-21T02:35:48.243Z,19.55
2018-11-21T02:37:12.141Z,20.62
2018-11-21T02:38:36.012Z,19.57
2018-11-21T02:39:59.893Z,20.23
2018-11-21T02:41:23.764Z,20.60
2018-11-21T02:45:41.989Z,21.15
2018-11-21T02:47:05.960Z,21.25
2018-11-21T02:48:29.831Z,19.60
2018-11-21T02:49:53.709Z,20.52
2018-11-21T02:51:17.579Z,20.75
2018-11-21T02:54:05.769Z,19.73
2018-11-21T02:55:29.647Z,21.12
2018-11-21T02:57:12.572Z,20.48
2018-11-21T02:58:36.435Z,20.45
2018-11-21T03:00:36.592Z,20.92
2018-11-21T03:02:00.466Z,20.02
2018-11-21T03:03:24.346Z,21.23
2018-11-21T03:04:48.229Z,20.05
2018-11-21T03:06:12.110Z,20.88
2018-11-21T03:07:35.978Z,21.10
2018-11-21T03:11:17.868Z,20.48
2018-11-21T03:12:41.735Z,21.50
2018-11-21T03:14:23.187Z,21.35
2018-11-21T03:15:47.072Z,21.15
2018-11-21T03:18:35.255Z,21.80
2018-11-21T03:19:59.128Z,22.00
2018-11-21T03:21:23.026Z,20.15
2018-11-21T03:22:47.149Z,22.10
2018-11-21T03:26:30.640Z,21.60
2018-11-21T03:29:18.822Z,21.75
2018-11-21T03:30:42.702Z,22.22
2018-11-21T03:32:06.567Z,22.30
2018-11-21T03:35:47.966Z,21.45
2018-11-21T03:37:11.835Z,21.37
2018-11-21T03:38:35.707Z,21.37
2018-11-21T03:39:59.577Z,20.75
2018-11-21T03:41:23.459Z,21.95
2018-11-21T03:42:47.326Z,22.05
2018-11-21T03:44:11.205Z,21.82
2018-11-21T03:46:59.399Z,21.17
2018-11-21T03:48:23.265Z,23.42
2018-11-21T03:49:47.131Z,22.35
2018-11-21T03:51:11.018Z,21.68
2018-11-21T03:54:41.105Z,21.97
2018-11-21T03:56:05.176Z,21.75
2018-11-21T03:57:29.075Z,22.25
2018-11-21T03:58:52.935Z,21.85
2018-11-21T04:00:16.808Z,22.52
2018-11-21T04:01:40.847Z,24.65
2018-11-21T04:03:04.742Z,22.95
2018-11-21T04:04:28.610Z,23.05
2018-11-21T04:05:52.489Z,23.65
2018-11-21T04:07:16.429Z,22.42
2018-11-21T04:08:42.703Z,22.62
2018-11-21T04:10:04.339Z,22.30
2018-11-21T04:11:28.207Z,23.35
2018-11-21T04:12:52.093Z,23.90
2018-11-21T04:14:33.689Z,23.95
2018-11-21T04:15:57.571Z,22.65
2018-11-21T04:17:21.668Z,22.15
2018-11-21T04:18:45.324Z,22.58
2018-11-21T04:20:09.444Z,23.35
2018-11-21T04:21:33.311Z,23.00
2018-11-21T04:22:57.195Z,22.82
2018-11-21T04:24:21.066Z,21.60
2018-11-21T04:27:26.734Z,22.82
2018-11-21T04:28:50.625Z,22.45
2018-11-21T04:30:14.506Z,21.95
2018-11-21T04:33:02.703Z,21.10
2018-11-21T04:34:26.567Z,22.22
2018-11-21T04:37:33.731Z,21.48
2018-11-21T04:38:57.628Z,21.57
2018-11-21T04:40:21.505Z,22.37
2018-11-21T04:41:45.379Z,21.27
2018-11-21T04:43:09.247Z,22.35
2018-11-21T04:44:33.135Z,22.45
2018-11-21T04:45:57.021Z,22.27
2018-11-21T04:47:20.901Z,22.52
2018-11-21T04:48:44.777Z,22.40
2018-11-21T04:50:09.004Z,22.80
2018-11-21T04:51:32.893Z,22.67
2018-11-21T04:52:56.760Z,22.87
2018-11-21T04:54:20.646Z,22.98
2018-11-21T04:55:44.541Z,22.98
2018-11-21T04:58:32.728Z,21.73
2018-11-21T04:59:56.620Z,22.85
2018-11-21T05:01:20.488Z,22.98
2018-11-21T05:02:44.379Z,22.77
2018-11-21T05:04:08.260Z,21.93
2018-11-21T05:05:32.141Z,22.32
2018-11-21T05:06:56.024Z,23.73
2018-11-21T05:08:19.906Z,22.95
2018-11-21T05:09:43.254Z,22.10
2018-11-21T05:11:07.141Z,21.57
2018-11-21T05:13:55.334Z,23.35
2018-11-21T05:15:19.215Z,23.42
2018-11-21T05:16:43.134Z,22.25
2018-11-21T05:19:32.732Z,22.95
2018-11-21T05:23:14.733Z,22.48
2018-11-21T05:26:02.407Z,23.50
2018-11-21T05:27:26.300Z,23.22
2018-11-21T05:28:50.181Z,23.05
2018-11-21T05:30:14.385Z,23.35
2018-11-21T05:31:38.260Z,23.02
2018-11-21T05:33:02.147Z,23.87
2018-11-21T05:34:26.089Z,22.60
2018-11-21T05:36:07.836Z,23.80
2018-11-21T05:37:31.724Z,22.80
2018-11-21T05:38:55.601Z,23.75
2018-11-21T05:40:19.499Z,23.60
2018-11-21T05:41:43.398Z,24.67
2018-11-21T05:43:24.950Z,22.32
2018-11-21T05:44:48.768Z,21.50
2018-11-21T05:46:12.682Z,23.30
2018-11-21T05:47:36.582Z,24.15
2018-11-21T05:49:00.484Z,23.25
2018-11-21T05:50:24.378Z,23.25
2018-11-21T05:51:48.259Z,23.22
2018-11-21T05:53:12.144Z,23.95
2018-11-21T05:54:36.012Z,23.55
2018-11-21T05:55:59.907Z,24.23
2018-11-21T05:57:23.797Z,24.35
2018-11-21T05:58:47.704Z,24.07
2018-11-21T06:00:13.030Z,22.87
2018-11-21T06:01:36.911Z,23.42
2018-11-21T06:05:49.441Z,24.07
2018-11-21T06:07:13.349Z,22.17
2018-11-21T06:08:37.226Z,23.98
2018-11-21T06:10:01.106Z,24.30
2018-11-21T06:11:24.999Z,23.05
2018-11-21T06:12:48.879Z,23.67
2018-11-21T06:14:12.753Z,24.65
2018-11-21T06:15:36.632Z,22.85
2018-11-21T06:17:00.517Z,23.42
2018-11-21T06:18:24.391Z,23.25
2018-11-21T06:19:48.290Z,23.52
2018-11-21T06:21:12.168Z,23.38
2018-11-21T06:22:36.046Z,23.77
2018-11-21T06:25:24.229Z,22.50
2018-11-21T06:28:53.961Z,21.82
2018-11-21T06:30:17.835Z,23.05
2018-11-21T06:31:41.735Z,22.65
2018-11-21T06:33:06.030Z,24.43
2018-11-21T06:34:32.951Z,22.62
2018-11-21T06:35:53.778Z,22.67
2018-11-21T06:37:17.655Z,22.48
2018-11-21T06:38:41.545Z,22.82
2018-11-21T06:40:06.513Z,23.25
2018-11-21T06:41:30.380Z,22.05
2018-11-21T06:42:55.720Z,23.25
2018-11-21T06:44:19.603Z,22.62
2018-11-21T06:46:01.038Z,23.25
2018-11-21T06:47:24.915Z,21.50
2018-11-21T06:48:48.788Z,23.42
2018-11-21T06:50:12.655Z,23.15
2018-11-21T06:53:00.840Z,22.30
2018-11-21T06:54:24.718Z,22.40
2018-11-21T06:55:48.605Z,24.10
2018-11-21T06:58:36.835Z,23.22
2018-11-21T07:00:00.704Z,22.60
2018-11-21T07:01:24.590Z,23.12
2018-11-21T07:02:48.463Z,23.22
2018-11-21T07:04:12.326Z,24.37
2018-11-21T07:07:00.504Z,22.87
2018-11-21T07:08:24.386Z,24.55
2018-11-21T07:12:36.873Z,23.47
2018-11-21T07:14:07.145Z,23.45
2018-11-21T07:15:24.638Z,23.42
2018-11-21T07:16:48.514Z,22.50
2018-11-21T07:18:12.404Z,23.22
2018-11-21T07:19:36.302Z,24.35
2018-11-21T07:21:00.491Z,23.32
2018-11-21T07:22:24.363Z,36.75
2018-11-21T07:23:48.292Z,44.13
2018-11-21T07:25:16.943Z,50.17
2018-11-21T07:26:40.804Z,52.97
2018-11-21T07:30:12.185Z,52.60
2018-11-21T07:31:36.084Z,49.07
2018-11-21T07:32:59.952Z,42.93
2018-11-21T07:34:23.856Z,31.23
2018-11-21T07:36:24.025Z,20.80
2018-11-21T07:37:47.895Z,15.40
2018-11-21T07:39:10.345Z,12.37
2018-11-21T07:40:51.692Z,11.90
2018-11-21T07:45:04.200Z,10.03
2018-11-21T07:46:28.078Z,9.63
2018-11-21T07:48:09.755Z,9.40
2018-11-21T07:49:33.641Z,9.30
2018-11-21T07:51:02.273Z,9.17
2018-11-21T07:52:21.381Z,9.17
2018-11-21T07:53:45.247Z,9.30
2018-11-21T07:55:09.887Z,9.13
2018-11-21T07:58:51.967Z,8.97
2018-11-21T08:00:34.915Z,9.33
2018-11-21T08:02:03.772Z,8.80
2018-11-21T08:03:29.376Z,8.37
2018-11-21T08:07:16.535Z,9.20
2018-11-21T08:11:18.845Z,7.97
2018-11-21T08:14:19.211Z,8.43
2018-11-21T08:17:52.999Z,8.40
2018-11-21T08:19:35.716Z,9.23
2018-11-21T08:21:18.414Z,8.43
2018-11-21T08:23:01.107Z,8.77
2018-11-21T08:24:43.765Z,8.33
2018-11-21T08:26:26.453Z,8.43
2018-11-21T08:28:09.133Z,8.10
2018-11-21T08:29:33.016Z,8.60
2018-11-21T08:30:56.904Z,9.10
2018-11-21T08:33:45.076Z,9.03
2018-11-21T08:35:08.976Z,8.60
2018-11-21T08:36:50.728Z,8.30
2018-11-21T08:38:32.044Z,8.50
2018-11-21T08:40:13.353Z,9.13
2018-11-21T08:41:37.232Z,8.67
2018-11-21T08:43:01.162Z,8.90
2018-11-21T08:44:25.029Z,8.10
2018-11-21T08:45:48.388Z,8.70
2018-11-21T08:47:12.275Z,8.90
2018-11-21T08:50:53.852Z,8.93
2018-11-21T08:52:17.727Z,7.60
2018-11-21T08:53:59.307Z,8.17
2018-11-21T08:56:47.491Z,8.00
2018-11-21T08:58:11.500Z,8.90
2018-11-21T08:59:35.380Z,8.87
2018-11-21T09:00:59.257Z,8.50
2018-11-21T09:02:23.310Z,7.90
2018-11-21T09:03:47.183Z,7.67
2018-11-21T09:05:12.060Z,7.87
2018-11-21T09:06:53.424Z,7.70
2018-11-21T09:08:17.297Z,8.33
2018-11-21T09:09:41.163Z,8.00
2018-11-21T09:11:05.095Z,8.00
2018-11-21T09:12:29.584Z,7.43
2018-11-21T09:13:53.239Z,7.83
2018-11-21T09:15:34.441Z,7.63
2018-11-21T09:16:50.583Z,7.80
2018-11-21T09:18:07.098Z,7.07
2018-11-21T09:19:23.685Z,7.43
2018-11-21T09:20:40.300Z,8.07
2018-11-21T09:21:56.859Z,7.57
2018-11-21T09:23:13.697Z,7.50
2018-11-21T09:24:30.203Z,7.73
2018-11-21T09:25:46.667Z,7.47
2018-11-21T09:27:03.335Z,7.90
2018-11-21T09:28:38.630Z,7.73
2018-11-21T09:33:42.450Z,7.70
2018-11-21T09:34:59.039Z,7.80
2018-11-21T09:36:15.384Z,7.60
2018-11-21T09:37:32.260Z,7.93
2018-11-21T09:40:43.249Z,7.60
2018-11-21T09:41:59.545Z,7.33
2018-11-21T09:43:16.148Z,7.70
2018-11-21T09:44:32.584Z,7.53
2018-11-21T09:45:49.065Z,7.17
2018-11-21T09:47:05.487Z,7.37
2018-11-21T09:48:22.015Z,7.57
2018-11-21T09:49:38.589Z,7.50
2018-11-21T09:51:14.163Z,7.53
2018-11-21T09:52:30.710Z,7.80
2018-11-21T09:53:47.288Z,7.93
2018-11-21T09:58:52.625Z,6.80
2018-11-21T10:00:09.206Z,8.00
2018-11-21T10:01:25.896Z,7.07
2018-11-21T10:02:42.544Z,6.63
2018-11-21T10:04:00.923Z,8.10
2018-11-21T10:05:15.375Z,7.50
2018-11-21T10:06:32.157Z,7.47
2018-11-21T10:07:48.590Z,7.37
2018-11-21T10:09:10.793Z,7.30
2018-11-21T10:10:27.256Z,7.03
2018-11-21T10:15:21.430Z,6.73
2018-11-21T10:18:32.972Z,7.17
2018-11-21T10:19:49.271Z,7.13
2018-11-21T10:21:07.125Z,6.80
2018-11-21T10:22:23.878Z,6.80
2018-11-21T10:23:40.218Z,6.97
2018-11-21T10:24:56.804Z,18.37
2018-11-21T10:26:13.490Z,20.33
2018-11-21T10:27:29.937Z,20.07
2018-11-21T10:28:47.308Z,19.73
2018-11-21T10:30:04.155Z,20.47
2018-11-21T10:31:20.727Z,21.07
2018-11-21T10:32:37.417Z,19.27
2018-11-21T10:33:53.937Z,21.03
2018-11-21T10:35:10.377Z,21.17
2018-11-21T10:36:26.989Z,22.40
2018-11-21T10:37:43.242Z,22.57
2018-11-21T10:38:59.412Z,21.87
2018-11-21T10:40:15.822Z,21.93
2018-11-21T10:41:32.184Z,21.03
2018-11-21T10:42:48.701Z,21.87
2018-11-21T10:44:04.720Z,21.50
2018-11-21T10:45:20.896Z,21.83
2018-11-21T10:46:37.754Z,22.03
2018-11-21T10:47:54.025Z,21.67
2018-11-21T10:49:10.470Z,21.27
2018-11-21T10:50:26.909Z,21.60
2018-11-21T10:51:43.668Z,21.07
2018-11-21T10:53:00.278Z,22.27
2018-11-21T10:54:16.859Z,22.57
2018-11-21T10:55:33.384Z,21.73
2018-11-21T10:56:50.013Z,21.90
2018-11-21T10:58:06.635Z,21.63
2018-11-21T10:59:23.278Z,21.10
2018-11-21T11:00:58.704Z,21.87
2018-11-21T11:02:16.637Z,22.37
2018-11-21T11:03:46.292Z,21.83
2018-11-21T11:05:28.977Z,21.77
2018-11-21T11:07:11.672Z,21.03
2018-11-21T11:08:54.363Z,22.33
2018-11-21T11:10:37.745Z,21.70
2018-11-21T11:12:20.446Z,22.43
2018-11-21T11:14:03.147Z,20.60
2018-11-21T11:15:45.828Z,21.27
2018-11-21T11:17:28.529Z,22.03
2018-11-21T11:19:11.224Z,21.80
2018-11-21T11:20:53.913Z,21.73
2018-11-21T11:22:29.525Z,21.13
2018-11-21T11:24:12.217Z,20.60
2018-11-21T11:25:44.494Z,22.30
2018-11-21T11:27:27.185Z,22.70
2018-11-21T11:29:09.864Z,22.37
2018-11-21T11:30:51.024Z,20.90
2018-11-21T11:32:33.722Z,21.70
2018-11-21T11:34:16.426Z,21.87
2018-11-21T11:35:59.115Z,22.57
2018-11-21T11:37:41.811Z,21.07
2018-11-21T11:39:26.554Z,20.75
2018-11-21T11:41:09.237Z,21.30
2018-11-21T11:42:51.925Z,21.03
2018-11-21T11:44:34.614Z,21.93
2018-11-21T11:46:17.309Z,21.50
2018-11-21T11:48:00.006Z,20.33
2018-11-21T11:49:42.708Z,21.77
2018-11-21T11:51:25.428Z,21.30
2018-11-21T11:53:08.144Z,21.23
2018-11-21T11:54:50.831Z,21.73
2018-11-21T11:56:33.524Z,20.82
2018-11-21T12:00:00.775Z,22.20
2018-11-21T12:01:43.455Z,23.07
2018-11-21T12:03:26.176Z,21.68
2018-11-21T12:05:08.867Z,22.45
2018-11-21T12:06:51.553Z,21.67
2018-11-21T12:08:34.252Z,21.90
2018-11-21T12:10:16.952Z,20.65
2018-11-21T12:12:04.746Z,22.90
2018-11-21T12:13:42.346Z,22.70
2018-11-21T12:15:25.062Z,22.55
2018-11-21T12:17:00.787Z,23.18
2018-11-21T12:18:43.489Z,21.87
2018-11-21T12:20:26.765Z,20.93
2018-11-21T12:22:09.450Z,22.98
2018-11-21T12:23:52.147Z,21.42
2018-11-21T12:25:34.825Z,22.37
2018-11-21T12:27:17.517Z,21.63
2018-11-21T12:29:00.242Z,21.27
2018-11-21T12:30:42.932Z,23.40
2018-11-21T12:32:25.638Z,21.82
2018-11-21T12:34:08.354Z,21.70
2018-11-21T12:35:41.552Z,22.45
2018-11-21T12:37:24.250Z,22.45
2018-11-21T12:39:06.941Z,21.20
2018-11-21T12:40:49.652Z,22.30
2018-11-21T12:42:32.336Z,20.63
2018-11-21T12:44:15.060Z,20.82
2018-11-21T12:45:57.765Z,22.52
2018-11-21T12:47:30.156Z,21.43
2018-11-21T12:49:12.858Z,21.50
2018-11-21T12:50:55.555Z,21.57
2018-11-21T12:54:36.153Z,22.50
2018-11-21T12:56:18.864Z,22.13
2018-11-21T12:58:01.550Z,22.42
2018-11-21T12:59:44.242Z,22.30
2018-11-21T13:01:14.998Z,20.70
2018-11-21T13:02:57.696Z,21.70
2018-11-21T13:04:28.835Z,23.17
2018-11-21T13:06:11.540Z,21.63
2018-11-21T13:07:54.239Z,22.25
2018-11-21T13:09:36.929Z,21.85
2018-11-21T13:11:19.635Z,23.12
2018-11-21T13:12:52.133Z,21.48
2018-11-21T13:14:34.829Z,22.85
2018-11-21T13:16:17.525Z,23.10
2018-11-21T13:18:00.219Z,22.77
2018-11-21T13:21:37.891Z,22.40
2018-11-21T13:23:20.583Z,23.55
2018-11-21T13:25:03.287Z,21.95
2018-11-21T13:26:45.976Z,23.00
2018-11-21T13:28:28.667Z,21.77
2018-11-21T13:30:11.367Z,23.35
2018-11-21T13:31:54.067Z,21.95
2018-11-21T13:33:36.747Z,22.60
2018-11-21T13:35:19.472Z,23.40
2018-11-21T13:37:02.179Z,22.05
2018-11-21T13:38:44.884Z,23.05
2018-11-21T13:40:20.358Z,22.30
2018-11-21T13:41:55.706Z,22.87
2018-11-21T13:43:38.385Z,22.65
2018-11-21T13:45:21.075Z,22.67
2018-11-21T13:47:03.777Z,21.33
2018-11-21T13:48:46.479Z,22.42
2018-11-21T13:50:34.158Z,22.87
2018-11-21T13:52:11.876Z,22.27
2018-11-21T13:53:54.559Z,22.58
2018-11-21T13:55:18.440Z,22.75
2018-11-21T13:56:42.319Z,22.62
2018-11-21T13:58:06.225Z,22.50
2018-11-21T13:59:30.108Z,23.20
2018-11-21T14:00:53.996Z,22.58
2018-11-21T14:02:17.895Z,22.20
2018-11-21T14:03:41.780Z,23.15
2018-11-21T14:05:06.159Z,23.12
2018-11-21T14:06:30.041Z,22.45
2018-11-21T14:07:53.940Z,21.87
2018-11-21T14:09:36.639Z,22.55
2018-11-21T14:11:00.520Z,21.95
2018-11-21T14:12:24.410Z,21.90
2018-11-21T14:13:48.300Z,21.12
2018-11-21T14:15:12.180Z,23.18
2018-11-21T14:16:36.076Z,23.47
2018-11-21T14:17:59.993Z,22.58
2018-11-21T14:19:23.880Z,23.73
2018-11-21T14:20:47.784Z,22.95
2018-11-21T14:22:11.664Z,22.75
2018-11-21T14:23:35.555Z,22.62
2018-11-21T14:24:59.434Z,22.42
2018-11-21T14:26:23.312Z,22.60
2018-11-21T14:27:47.201Z,22.98
2018-11-21T14:29:11.099Z,23.12
2018-11-21T14:30:34.992Z,23.60
2018-11-21T14:31:58.884Z,23.05
2018-11-21T14:33:22.767Z,21.95
2018-11-21T14:34:46.683Z,23.02
2018-11-21T14:36:10.578Z,22.90
2018-11-21T14:37:34.460Z,22.35
2018-11-21T14:38:58.348Z,23.00
2018-11-21T14:40:22.231Z,22.58
2018-11-21T14:41:47.072Z,24.47
2018-11-21T14:43:10.946Z,22.93
2018-11-21T14:44:34.840Z,22.32
2018-11-21T14:46:06.862Z,23.92
2018-11-21T14:47:30.753Z,23.65
2018-11-21T14:48:54.630Z,21.62
2018-11-21T14:50:19.789Z,23.10
2018-11-21T14:51:43.683Z,23.70
2018-11-21T14:53:07.563Z,22.42
2018-11-21T14:54:31.468Z,22.30
2018-11-21T14:56:14.153Z,22.00
2018-11-21T14:57:38.057Z,22.25
2018-11-21T14:59:01.939Z,23.02
2018-11-21T15:00:25.831Z,22.15
2018-11-21T15:01:49.735Z,21.95
2018-11-21T15:03:18.258Z,22.05
2018-11-21T15:06:43.341Z,22.45
2018-11-21T15:08:07.232Z,23.10
2018-11-21T15:09:31.145Z,23.18
2018-11-21T15:10:55.060Z,22.42
2018-11-21T15:12:18.944Z,22.60
2018-11-21T15:13:43.526Z,23.22
2018-11-21T15:15:26.471Z,24.18
2018-11-21T15:16:50.352Z,23.10
2018-11-21T15:18:14.244Z,23.15
2018-11-21T15:19:38.120Z,22.37
2018-11-21T15:21:02.009Z,22.82
2018-11-21T15:22:25.887Z,24.23
2018-11-21T15:23:49.776Z,24.32
2018-11-21T15:25:15.312Z,22.70
2018-11-21T15:26:39.213Z,23.15
2018-11-21T15:28:03.083Z,23.52
2018-11-21T15:29:26.965Z,24.60
2018-11-21T15:30:50.860Z,23.65
2018-11-21T15:32:14.761Z,23.65
2018-11-21T15:33:38.632Z,24.47
2018-11-21T15:35:02.510Z,23.42
2018-11-21T15:36:26.408Z,25.17
2018-11-21T15:37:50.295Z,24.12
2018-11-21T15:39:14.173Z,22.93
2018-11-21T15:40:38.056Z,23.73
2018-11-21T15:42:01.943Z,24.92
2018-11-21T15:43:25.830Z,23.65
2018-11-21T15:44:49.948Z,24.60
2018-11-21T15:46:13.850Z,23.98
2018-11-21T15:47:37.739Z,25.52
2018-11-21T15:49:01.624Z,22.95
2018-11-21T15:50:25.796Z,24.70
2018-11-21T15:51:49.688Z,24.00
2018-11-21T15:53:13.567Z,24.57
2018-11-21T15:54:37.472Z,24.20
2018-11-21T15:56:01.352Z,24.02
2018-11-21T15:57:25.261Z,24.25
2018-11-21T15:58:49.602Z,24.67
2018-11-21T16:00:34.160Z,25.85
2018-11-21T16:01:58.048Z,24.23
2018-11-21T16:03:21.928Z,24.95
2018-11-21T16:04:48.099Z,24.85
2018-11-21T16:06:09.724Z,24.92
2018-11-21T16:07:33.640Z,23.62
2018-11-21T16:08:57.530Z,24.43
2018-11-21T16:10:23.364Z,24.23
2018-11-21T16:11:47.281Z,24.92
2018-11-21T16:13:11.182Z,25.57
2018-11-21T16:14:35.068Z,23.85
2018-11-21T16:15:58.960Z,25.75
2018-11-21T16:17:22.864Z,26.40
2018-11-21T16:18:46.741Z,25.85
2018-11-21T16:20:11.952Z,26.68
2018-11-21T16:21:35.861Z,25.85
2018-11-21T16:22:59.756Z,25.62
2018-11-21T16:24:23.636Z,25.72
2018-11-21T16:25:47.513Z,25.52
2018-11-21T16:27:11.410Z,24.82
2018-11-21T16:28:35.304Z,25.77
2018-11-21T16:29:59.187Z,24.50
2018-11-21T16:31:23.060Z,25.32
2018-11-21T16:32:47.475Z,25.95
2018-11-21T16:34:11.374Z,25.25
2018-11-21T16:35:35.440Z,24.80
2018-11-21T16:37:17.049Z,25.65
2018-11-21T16:38:40.944Z,25.75
2018-11-21T16:40:05.972Z,26.68
2018-11-21T16:41:29.941Z,26.20
2018-11-21T16:42:54.905Z,25.08
2018-11-21T16:44:18.802Z,27.05
2018-11-21T16:45:44.782Z,26.37
2018-11-21T16:47:08.669Z,27.65
2018-11-21T16:48:32.563Z,25.82
2018-11-21T16:49:56.453Z,26.70
2018-11-21T16:51:20.338Z,25.45
2018-11-21T16:52:44.216Z,26.60
2018-11-21T16:54:08.108Z,26.40
2018-11-21T16:55:32.252Z,27.25
2018-11-21T16:56:56.136Z,26.77
2018-11-21T16:58:20.059Z,26.12
2018-11-21T16:59:43.935Z,28.65
2018-11-21T17:01:07.816Z,26.10
2018-11-21T17:02:31.746Z,25.15
2018-11-21T17:03:55.652Z,26.50
2018-11-21T17:05:20.742Z,27.62
2018-11-21T17:06:44.632Z,27.17
2018-11-21T17:08:08.533Z,27.98
2018-11-21T17:09:51.232Z,26.17
2018-11-21T17:11:15.109Z,26.80
2018-11-21T17:12:39.316Z,26.97
2018-11-21T17:14:03.218Z,26.25
2018-11-21T17:15:28.786Z,25.92
2018-11-21T17:18:35.740Z,26.10
2018-11-21T17:19:59.630Z,26.97
2018-11-21T17:21:23.531Z,26.05
2018-11-21T17:22:48.596Z,25.77
2018-11-21T17:24:12.493Z,25.37
2018-11-21T17:25:37.757Z,24.80
2018-11-21T17:27:01.640Z,26.15
2018-11-21T17:28:25.529Z,25.43
2018-11-21T17:29:53.831Z,26.48
2018-11-21T17:31:13.318Z,25.60
2018-11-21T17:32:37.406Z,27.10
2018-11-21T17:34:01.287Z,25.97
2018-11-21T17:35:25.543Z,26.07
2018-11-21T17:36:50.016Z,24.77
2018-11-21T17:38:13.904Z,24.82
2018-11-21T17:39:37.796Z,26.27
2018-11-21T17:41:01.673Z,26.90
2018-11-21T17:44:08.599Z,25.77
2018-11-21T17:45:32.496Z,26.05
2018-11-21T17:46:56.541Z,25.30
2018-11-21T17:48:20.426Z,26.23
2018-11-21T17:52:52.793Z,26.40
2018-11-21T17:54:16.681Z,26.52
2018-11-21T17:55:41.033Z,26.17
2018-11-21T17:57:04.930Z,27.15
2018-11-21T17:58:28.819Z,25.80
2018-11-21T17:59:52.712Z,25.88
2018-11-21T18:01:16.640Z,25.88
2018-11-21T18:04:23.756Z,25.55
2018-11-21T18:05:47.658Z,25.80
2018-11-21T18:07:11.549Z,25.00
2018-11-21T18:08:35.446Z,26.93
2018-11-21T18:09:59.329Z,25.95
2018-11-21T18:11:23.220Z,26.48
2018-11-21T18:12:47.618Z,27.73
2018-11-21T18:14:11.524Z,26.50
2018-11-21T18:15:34.671Z,27.58
2018-11-21T18:18:41.596Z,27.93
2018-11-21T18:20:06.362Z,27.90
2018-11-21T18:21:30.271Z,28.75
2018-11-21T18:24:37.424Z,28.45
2018-11-21T18:26:01.320Z,28.23
2018-11-21T18:27:25.269Z,28.42
2018-11-21T18:28:49.084Z,28.20
2018-11-21T18:30:14.424Z,28.47
2018-11-21T18:31:38.324Z,28.47
2018-11-21T18:33:02.204Z,29.18
2018-11-21T18:34:26.097Z,29.00
2018-11-21T18:35:49.992Z,28.30
2018-11-21T18:37:13.881Z,29.45
2018-11-21T18:38:37.759Z,29.80
2018-11-21T18:40:01.654Z,28.62
2018-11-21T18:41:25.559Z,29.40
2018-11-21T18:42:49.519Z,28.57
2018-11-21T18:44:13.396Z,28.23
2018-11-21T18:45:38.899Z,29.63
2018-11-21T18:47:02.776Z,28.85
2018-11-21T18:48:26.660Z,29.18
2018-11-21T18:49:50.532Z,31.45
2018-11-21T18:51:14.419Z,29.75
2018-11-21T18:52:38.527Z,29.45
2018-11-21T18:54:02.408Z,28.25
2018-11-21T18:55:27.419Z,28.25
2018-11-21T18:57:10.357Z,29.07
2018-11-21T18:58:36.236Z,29.35
2018-11-21T19:00:19.161Z,29.18
2018-11-21T19:01:46.614Z,29.23
2018-11-21T19:03:05.143Z,30.20
2018-11-21T19:04:29.020Z,29.32
2018-11-21T19:05:53.247Z,28.65
2018-11-21T19:07:17.146Z,28.55
2018-11-21T19:08:41.034Z,28.65
2018-11-21T19:10:06.002Z,30.45
2018-11-21T19:11:29.905Z,31.50
2018-11-21T19:12:53.792Z,30.30
2018-11-21T19:14:17.668Z,29.07
2018-11-21T19:15:41.560Z,28.95
2018-11-21T19:17:05.611Z,29.23
2018-11-21T19:20:14.836Z,29.42
2018-11-21T19:21:38.736Z,29.25
2018-11-21T19:23:02.776Z,28.75
2018-11-21T19:24:26.671Z,29.32
2018-11-21T19:25:50.605Z,29.15
2018-11-21T19:27:14.494Z,30.45
2018-11-21T19:28:38.392Z,29.35
2018-11-21T19:30:02.268Z,28.70
2018-11-21T19:31:29.605Z,29.72
2018-11-21T19:32:50.578Z,28.90
2018-11-21T19:34:14.464Z,27.95
2018-11-21T19:35:38.356Z,27.98
2018-11-21T19:37:02.275Z,28.77
2018-11-21T19:38:26.341Z,28.10
2018-11-21T19:39:50.224Z,27.67
2018-11-21T19:41:14.103Z,27.00
2018-11-21T19:42:38.128Z,27.30
2018-11-21T19:44:02.008Z,27.37
2018-11-21T19:45:25.889Z,26.00
2018-11-21T19:46:49.767Z,28.15
2018-11-21T19:48:13.662Z,26.60
2018-11-21T19:49:37.545Z,28.05
2018-11-21T19:51:01.448Z,26.85
2018-11-21T19:52:25.329Z,28.17
2018-11-21T19:53:49.248Z,27.50
2018-11-21T19:55:15.071Z,27.95
2018-11-21T19:56:38.948Z,28.95
2018-11-21T19:58:02.848Z,27.87
2018-11-21T19:59:26.748Z,26.17
2018-11-21T20:00:50.664Z,27.80
2018-11-21T20:02:14.554Z,27.73
2018-11-21T20:03:38.508Z,26.87
2018-11-21T20:06:26.699Z,27.67
2018-11-21T20:07:50.779Z,26.95
2018-11-21T20:09:14.713Z,26.90
2018-11-21T20:10:38.687Z,30.05
2018-11-21T20:12:02.589Z,27.22
2018-11-21T20:13:26.492Z,27.93
2018-11-21T20:14:50.404Z,27.25
2018-11-21T20:16:14.317Z,28.62
2018-11-21T20:17:38.209Z,30.23
2018-11-21T20:19:02.137Z,27.87
2018-11-21T20:20:26.026Z,29.42
2018-11-21T20:21:49.916Z,26.90
2018-11-21T20:23:13.860Z,29.87
2018-11-21T20:24:37.764Z,27.75
2018-11-21T20:26:01.657Z,30.50
2018-11-21T20:27:25.552Z,28.80
2018-11-21T20:28:49.457Z,31.57