createdAt,value
2022-11-28T00:00:22.697Z,22.1
2022-11-28T00:02:06.166Z,22.1
2022-11-28T00:03:49.487Z,22.1
2022-11-28T00:05:32.919Z,22.1
2022-11-28T00:07:16.272Z,22.1
2022-11-28T00:08:59.692Z,22.1
2022-11-28T00:12:26.127Z,22.1
2022-11-28T00:14:09.546Z,22.1
2022-11-28T00:15:52.934Z,22.1
2022-11-28T00:17:36.338Z,22.1
2022-11-28T00:19:19.719Z,22.1
2022-11-28T00:21:03.114Z,22.1
2022-11-28T00:22:46.524Z,22.1
2022-11-28T00:24:29.923Z,22.1
2022-11-28T00:27:56.390Z,22.1
2022-11-28T00:29:39.780Z,22.1
2022-11-28T00:31:23.178Z,22.1
2022-11-28T00:33:06.571Z,22
2022-11-28T00:34:49.978Z,22
2022-11-28T00:36:33.466Z,22.1
2022-11-28T00:38:16.788Z,22.1
2022-11-28T00:40:00.164Z,22.1
2022-11-28T00:43:26.692Z,22.1
2022-11-28T00:45:10.041Z,22
2022-11-28T00:46:53.433Z,22
2022-11-28T00:48:36.828Z,22
2022-11-28T00:50:20.230Z,22
2022-11-28T00:52:03.626Z,22
2022-11-28T00:53:47.020Z,22
2022-11-28T00:55:30.418Z,22
2022-11-28T00:57:14.117Z,22
2022-11-28T00:58:57.514Z,22
2022-11-28T01:00:40.905Z,22
2022-11-28T01:02:24.311Z,22
2022-11-28T01:04:07.720Z,22
2022-11-28T01:05:51.093Z,22
2022-11-28T01:07:34.492Z,22
2022-11-28T01:09:17.891Z,22
2022-11-28T01:12:44.401Z,22
2022-11-28T01:14:27.818Z,22
2022-11-28T01:16:11.147Z,22
2022-11-28T01:17:54.549Z,22
2022-11-28T01:19:37.966Z,22
2022-11-28T01:21:21.334Z,22
2022-11-28T01:23:04.748Z,22
2022-11-28T01:24:48.301Z,22
2022-11-28T01:28:14.604Z,22
2022-11-28T01:29:58.014Z,22
2022-11-28T01:31:41.393Z,22
2022-11-28T01:33:24.813Z,22
2022-11-28T01:35:08.190Z,22
2022-11-28T01:36:51.614Z,22
2022-11-28T01:38:34.978Z,22
2022-11-28T01:40:18.406Z,22
2022-11-28T01:43:44.855Z,22
2022-11-28T01:45:28.323Z,22
2022-11-28T01:47:11.656Z,22
2022-11-28T01:48:55.064Z,22
2022-11-28T01:50:38.449Z,22
2022-11-28T01:52:21.845Z,22
2022-11-28T01:54:05.231Z,22
2022-11-28T01:55:48.629Z,22
2022-11-28T02:00:57.862Z,22
2022-11-28T02:02:41.276Z,22
2022-11-28T02:04:24.663Z,22
2022-11-28T02:06:08.059Z,22
2022-11-28T02:07:51.459Z,22
2022-11-28T02:09:34.848Z,22
2022-11-28T02:11:18.263Z,22
2022-11-28T02:13:01.715Z,22
2022-11-28T02:18:10.908Z,22
2022-11-28T02:19:54.306Z,22
2022-11-28T02:21:37.697Z,22
2022-11-28T02:23:21.077Z,22
2022-11-28T02:25:04.482Z,22
2022-11-28T02:26:47.872Z,22
2022-11-28T02:28:31.299Z,22
2022-11-28T02:30:14.686Z,22
2022-11-28T02:33:41.146Z,22
2022-11-28T02:35:24.554Z,22
2022-11-28T02:37:07.937Z,22
2022-11-28T02:38:51.417Z,22
2022-11-28T02:40:34.749Z,22
2022-11-28T02:42:18.126Z,22
2022-11-28T02:44:01.530Z,21.9
2022-11-28T02:45:44.929Z,22
2022-11-28T02:49:11.396Z,22
2022-11-28T02:50:54.803Z,22
2022-11-28T02:52:38.229Z,22
2022-11-28T02:54:21.599Z,22
2022-11-28T02:56:04.990Z,22
2022-11-28T02:57:48.389Z,22
2022-11-28T02:59:31.780Z,22
2022-11-28T03:01:15.240Z,22
2022-11-28T03:04:41.646Z,21.9
2022-11-28T03:06:25.113Z,22
2022-11-28T03:08:08.438Z,22
2022-11-28T03:09:51.862Z,21.9
2022-11-28T03:11:35.230Z,21.9
2022-11-28T03:13:18.640Z,21.9
2022-11-28T03:15:02.024Z,22
2022-11-28T03:16:45.440Z,21.9
2022-11-28T03:21:54.671Z,21.9
2022-11-28T03:23:38.074Z,21.9
2022-11-28T03:25:21.458Z,21.9
2022-11-28T03:27:04.855Z,21.9
2022-11-28T03:28:48.280Z,21.9
2022-11-28T03:30:31.661Z,21.9
2022-11-28T03:32:15.058Z,21.9
2022-11-28T03:33:58.434Z,21.9
2022-11-28T03:37:24.913Z,21.9
2022-11-28T03:39:08.310Z,21.9
2022-11-28T03:40:51.814Z,21.9
2022-11-28T03:42:35.097Z,21.9
2022-11-28T03:44:18.517Z,21.9
2022-11-28T03:46:01.931Z,21.9
2022-11-28T03:47:45.301Z,21.9
2022-11-28T03:49:28.691Z,21.9
2022-11-28T03:52:55.153Z,21.9
2022-11-28T03:54:38.588Z,21.9
2022-11-28T03:56:21.964Z,21.9
2022-11-28T03:58:05.406Z,21.9
2022-11-28T03:59:48.755Z,21.9
2022-11-28T04:01:32.141Z,21.9
2022-11-28T04:03:15.548Z,21.9
2022-11-28T04:04:58.941Z,21.9
2022-11-28T04:08:25.454Z,21.9
2022-11-28T04:10:08.822Z,21.9
2022-11-28T04:11:52.289Z,21.9
2022-11-28T04:13:35.612Z,21.9
2022-11-28T04:15:19.007Z,21.9
2022-11-28T04:17:02.394Z,21.9
2022-11-28T08:44:06.014Z,22.7
2022-11-28T08:45:49.169Z,22.7
2022-11-28T08:47:32.615Z,22.7
2022-11-28T08:49:16.042Z,22.7
2022-11-28T08:50:59.375Z,22.7
2022-11-28T08:52:42.846Z,22.7
2022-11-28T08:56:09.258Z,22.7
2022-11-28T08:57:52.664Z,22.7
2022-11-28T08:59:36.034Z,22.8
2022-11-28T09:01:19.490Z,22.8
2022-11-28T09:03:02.903Z,22.8
2022-11-28T09:04:46.309Z,22.8
2022-11-28T09:06:29.654Z,22.8
2022-11-28T09:08:13.030Z,22.8
2022-11-28T09:09:56.722Z,22.8
2022-11-28T09:11:40.193Z,22.8
2022-11-28T09:13:23.550Z,22.8
2022-11-28T09:15:06.915Z,22.8
2022-11-28T09:16:50.336Z,22.8
2022-11-28T09:18:33.693Z,22.8
2022-11-28T09:20:17.075Z,22.8
2022-11-28T09:22:00.486Z,22.8
2022-11-28T09:25:26.981Z,22.8
2022-11-28T09:27:10.368Z,22.8
2022-11-28T09:28:53.763Z,22.8
2022-11-28T09:30:37.016Z,22.8
2022-11-28T09:32:20.534Z,22.8
2022-11-28T09:34:03.936Z,22.8
2022-11-28T09:35:47.284Z,22.8
2022-11-28T09:40:56.427Z,22.8
2022-11-28T09:42:39.859Z,22.8
2022-11-28T09:44:23.341Z,22.8
2022-11-28T09:46:06.682Z,22.8
2022-11-28T09:47:50.163Z,22.8
2022-11-28T09:49:33.561Z,22.8
2022-11-28T09:51:16.857Z,22.8
2022-11-28T09:56:26.080Z,22.8
2022-11-28T09:58:09.558Z,22.8
2022-11-28T09:59:53.016Z,22.8
2022-11-28T10:01:36.236Z,22.8
2022-11-28T10:03:19.772Z,22.8
2022-11-28T10:05:03.120Z,22.8
2022-11-28T10:06:46.421Z,22.7
2022-11-28T10:10:12.940Z,22.7
2022-11-28T10:11:56.423Z,22.7
2022-11-28T10:13:39.705Z,22.7
2022-11-28T10:15:23.095Z,22.7
2022-11-28T10:17:06.567Z,22.7
2022-11-28T10:18:49.874Z,22.7
2022-11-28T10:20:33.319Z,22.7
2022-11-28T10:22:16.753Z,22.7
2022-11-28T10:25:43.302Z,22.7
2022-11-28T10:27:26.736Z,22.7
2022-11-28T10:29:10.073Z,22.7
2022-11-28T10:30:53.441Z,22.7
2022-11-28T10:32:36.822Z,22.7
2022-11-28T10:34:20.336Z,22.7
2022-11-28T10:36:03.657Z,22.7
2022-11-28T10:39:30.119Z,22.8
2022-11-28T10:41:13.599Z,22.8
2022-11-28T10:42:56.922Z,22.8
2022-11-28T10:44:40.339Z,22.8
2022-11-28T10:46:23.574Z,22.8
2022-11-28T10:48:07.153Z,22.8
2022-11-28T10:49:50.523Z,22.8
2022-11-28T10:51:33.910Z,22.8
2022-11-28T10:53:17.601Z,22.8
2022-11-28T10:55:01.009Z,22.8
2022-11-28T10:56:44.408Z,22.8
2022-11-28T10:58:27.790Z,22.8
2022-11-28T11:00:11.267Z,22.8
2022-11-28T11:01:54.489Z,22.8
2022-11-28T11:03:37.981Z,22.8
2022-11-28T11:07:04.304Z,22.8
2022-11-28T11:08:47.852Z,22.8
2022-11-28T11:10:31.173Z,22.8
2022-11-28T11:12:14.633Z,22.8
2022-11-28T11:13:57.976Z,22.8
2022-11-28T11:15:41.283Z,22.8
2022-11-28T11:17:24.742Z,22.8
2022-11-28T11:22:33.955Z,22.8
2022-11-28T11:24:17.332Z,22.8
2022-11-28T11:26:00.759Z,22.8
2022-11-28T11:27:44.234Z,22.8
2022-11-28T11:29:27.501Z,22.8
2022-11-28T11:31:11.015Z,22.8
2022-11-28T11:32:54.332Z,22.8
2022-11-28T11:36:20.877Z,22.8
2022-11-28T11:38:04.256Z,22.8
2022-11-28T11:39:47.565Z,22.8
2022-11-28T11:41:31.054Z,22.8
2022-11-28T11:43:14.472Z,22.8
2022-11-28T11:44:57.839Z,22.8
2022-11-28T11:46:41.223Z,22.8
2022-11-28T11:50:07.684Z,22.8
2022-11-28T11:51:51.021Z,22.8
2022-11-28T11:53:34.618Z,22.8
2022-11-28T11:55:17.961Z,22.8
2022-11-28T11:57:01.342Z,22.7
2022-11-28T11:58:44.813Z,22.7
2022-11-28T12:00:28.167Z,22.8
2022-11-28T12:03:54.612Z,22.7
2022-11-28T12:05:37.960Z,22.7
2022-11-28T12:07:21.293Z,22.7
2022-11-28T12:09:04.807Z,22.7
2022-11-28T12:10:48.081Z,22.7
2022-11-28T12:12:31.623Z,22.7
2022-11-28T12:14:15.047Z,22.7
2022-11-28T12:17:41.496Z,22.7
2022-11-28T12:19:24.842Z,22.7
2022-11-28T12:21:08.275Z,22.7
2022-11-28T12:22:51.684Z,22.7
2022-11-28T12:24:35.092Z,22.7
2022-11-28T12:26:18.522Z,22.7
2022-11-28T12:28:01.895Z,22.7
2022-11-28T12:33:10.963Z,22.7
2022-11-28T12:34:54.332Z,22.7
2022-11-28T12:36:37.927Z,22.7
2022-11-28T12:38:21.233Z,22.7
2022-11-28T12:40:04.526Z,22.7
2022-11-28T12:41:47.985Z,22.7
2022-11-28T12:43:31.385Z,22.7
2022-11-28T12:46:57.916Z,22.7
2022-11-28T12:48:41.200Z,22.7
2022-11-28T12:50:24.613Z,22.7
2022-11-28T12:52:08.205Z,22.7
2022-11-28T12:53:51.534Z,22.7
2022-11-28T12:55:34.940Z,22.7
2022-11-28T12:57:18.388Z,22.7
2022-11-28T13:02:27.650Z,22.7
2022-11-28T13:04:10.930Z,22.7
2022-11-28T13:05:54.411Z,22.7
2022-11-28T13:07:37.612Z,22.7
2022-11-28T13:09:21.199Z,22.7
2022-11-28T13:11:04.578Z,22.7
2022-11-28T13:12:47.980Z,22.7
2022-11-28T13:16:14.419Z,22.7
2022-11-28T13:17:57.725Z,22.7
2022-11-28T13:19:41.221Z,22.7
2022-11-28T13:21:24.631Z,22.7
2022-11-28T13:23:08.010Z,22.7
2022-11-28T13:24:51.250Z,22.7
2022-11-28T13:26:34.639Z,22.7
2022-11-28T13:30:01.144Z,22.7
2022-11-28T13:31:44.532Z,22.7
2022-11-28T13:33:27.973Z,22.7
2022-11-28T13:35:11.305Z,22.7
2022-11-28T13:36:54.879Z,22.7
2022-11-28T13:38:38.115Z,22.7
2022-11-28T13:40:21.742Z,22.7
2022-11-28T13:43:48.120Z,22.7
2022-11-28T13:45:31.470Z,22.7
2022-11-28T13:47:14.834Z,22.7
2022-11-28T13:48:58.338Z,22.7
2022-11-28T13:50:41.542Z,22.7
2022-11-28T13:52:25.106Z,22.7
2022-11-28T13:54:08.417Z,22.7
2022-11-28T13:55:51.750Z,22.7
2022-11-28T13:57:35.422Z,22.7
2022-11-28T13:59:18.842Z,22.7
2022-11-28T14:01:02.227Z,22.7
2022-11-28T14:02:45.626Z,22.7
2022-11-28T14:04:29.022Z,22.7
2022-11-28T14:06:12.431Z,22.7
2022-11-28T14:07:55.815Z,22.7
2022-11-28T14:09:39.206Z,22.7
2022-11-28T14:11:22.913Z,22.7
2022-11-28T14:13:06.485Z,22.6
2022-11-28T14:14:49.876Z,22.6
2022-11-28T14:16:33.190Z,22.6
2022-11-28T14:18:16.625Z,22.6
2022-11-28T14:19:59.922Z,22.6
2022-11-28T14:21:43.452Z,22.6
2022-11-28T14:23:26.860Z,22.6
2022-11-28T14:25:10.522Z,22.6
2022-11-28T14:26:53.959Z,22.6
2022-11-28T14:28:37.322Z,22.6
2022-11-28T14:30:20.646Z,22.6
2022-11-28T14:32:04.026Z,22.6
2022-11-28T14:33:47.414Z,22.6
2022-11-28T14:35:30.780Z,22.6
2022-11-28T14:37:14.212Z,22.6
2022-11-28T14:38:57.951Z,22.6
2022-11-28T14:40:41.273Z,22.6
2022-11-28T14:42:24.782Z,22.6
2022-11-28T14:44:08.153Z,22.6
2022-11-28T14:45:51.489Z,22.6
2022-11-28T14:47:34.902Z,22.6
2022-11-28T14:49:18.441Z,22.6
2022-11-28T14:51:01.707Z,22.6
2022-11-28T14:52:45.343Z,22.6
2022-11-28T14:54:28.895Z,22.6
2022-11-28T14:56:12.354Z,22.6
2022-11-28T14:57:55.665Z,22.6
2022-11-28T14:59:38.943Z,22.6
2022-11-28T15:01:22.464Z,22.6
2022-11-28T15:03:05.761Z,22.6
2022-11-28T15:08:15.146Z,22.6
2022-11-28T15:09:58.359Z,22.6
2022-11-28T15:11:41.755Z,22.6
2022-11-28T15:13:25.273Z,22.6
2022-11-28T15:15:08.619Z,22.6
2022-11-28T15:16:52.098Z,22.6
2022-11-28T15:18:35.474Z,22.6
2022-11-28T15:22:01.965Z,22.6
2022-11-28T15:23:45.215Z,22.6
2022-11-28T15:25:28.616Z,22.6
2022-11-28T15:27:11.989Z,22.6
2022-11-28T15:28:55.396Z,22.6
2022-11-28T15:30:38.792Z,22.7
2022-11-28T15:32:22.185Z,22.7
2022-11-28T15:37:31.420Z,22.7
2022-11-28T15:39:14.821Z,22.7
2022-11-28T15:40:58.214Z,22.7
2022-11-28T15:42:41.614Z,22.7
2022-11-28T15:44:25.010Z,22.7
2022-11-28T15:46:08.398Z,22.7
2022-11-28T15:47:51.807Z,22.7
2022-11-28T15:51:18.268Z,22.6
2022-11-28T15:53:01.673Z,22.6
2022-11-28T15:54:45.087Z,22.6
2022-11-28T15:56:28.516Z,22.6
2022-11-28T15:58:11.861Z,22.6
2022-11-28T15:59:55.254Z,22.6
2022-11-28T16:01:38.659Z,22.6
2022-11-28T16:03:22.057Z,22.6
2022-11-28T16:05:05.735Z,22.6
2022-11-28T16:06:49.160Z,22.6
2022-11-28T16:08:32.545Z,22.6
2022-11-28T16:10:15.950Z,22.6
2022-11-28T16:11:59.327Z,22.6
2022-11-28T16:13:42.721Z,22.6
2022-11-28T16:15:26.114Z,22.6
2022-11-28T16:18:52.610Z,22.6
2022-11-28T16:20:36.001Z,22.6
2022-11-28T16:22:19.422Z,22.6
2022-11-28T16:24:02.785Z,22.6
2022-11-28T16:25:46.176Z,22.6
2022-11-28T16:27:29.571Z,22.6
2022-11-28T16:29:12.972Z,22.6
2022-11-28T16:32:39.443Z,22.6
2022-11-28T16:34:22.839Z,22.6
2022-11-28T16:36:06.263Z,22.6
2022-11-28T16:37:49.649Z,22.7
2022-11-28T16:39:33.015Z,22.7
2022-11-28T16:41:16.411Z,22.7
2022-11-28T16:42:59.803Z,22.7
2022-11-28T16:48:09.044Z,22.7
2022-11-28T16:49:52.428Z,22.7
2022-11-28T16:51:35.848Z,22.7
2022-11-28T16:53:19.228Z,22.7
2022-11-28T16:55:02.647Z,22.7
2022-11-28T16:56:46.032Z,22.7
2022-11-28T16:58:29.412Z,22.7
2022-11-28T17:01:55.911Z,22.7
2022-11-28T17:03:39.299Z,22.7
2022-11-28T17:05:22.701Z,22.7
2022-11-28T17:07:06.098Z,22.7
2022-11-28T17:08:49.481Z,22.7
2022-11-28T17:10:32.916Z,22.7
2022-11-28T17:12:16.272Z,22.7
2022-11-28T17:15:42.758Z,22.6
2022-11-28T17:17:26.137Z,22.7
2022-11-28T17:19:09.541Z,22.6
2022-11-28T17:20:52.924Z,22.6
2022-11-28T17:22:36.336Z,22.6
2022-11-28T17:24:19.714Z,22.6
2022-11-28T17:26:03.116Z,22.6
2022-11-28T17:27:46.513Z,22.6
2022-11-28T17:29:30.213Z,22.6
2022-11-28T17:31:13.610Z,22.6
2022-11-28T17:32:57.015Z,22.6
2022-11-28T17:34:40.398Z,22.6
2022-11-28T17:36:23.821Z,22.6
2022-11-28T17:38:07.214Z,22.6
2022-11-28T17:39:50.603Z,22.6
2022-11-28T17:43:17.075Z,22.6
2022-11-28T17:45:00.467Z,22.5
2022-11-28T17:46:43.846Z,22.5
2022-11-28T17:48:27.252Z,22.5
2022-11-28T17:50:10.663Z,22.5
2022-11-28T17:51:54.039Z,22.5
2022-11-28T17:53:37.440Z,22.5
2022-11-28T17:58:46.679Z,22.5
2022-11-28T18:00:30.092Z,22.5
2022-11-28T18:02:13.490Z,22.5
2022-11-28T18:03:56.874Z,22.5
2022-11-28T18:05:40.274Z,22.5
2022-11-28T18:07:23.674Z,22.5
2022-11-28T18:09:07.061Z,22.5
2022-11-28T18:12:33.558Z,22.5
2022-11-28T18:14:16.938Z,22.5
2022-11-28T18:16:00.341Z,22.5
2022-11-28T18:17:43.721Z,22.5
2022-11-28T18:19:27.119Z,22.5
2022-11-28T18:21:10.541Z,22.5
2022-11-28T18:22:53.931Z,22.5
2022-11-28T18:28:03.182Z,22.5
2022-11-28T18:29:46.572Z,22.5
2022-11-28T18:31:29.966Z,22.5
2022-11-28T18:33:13.356Z,22.4
2022-11-28T18:34:56.732Z,22.5
2022-11-28T18:36:40.146Z,22.4
2022-11-28T18:38:23.545Z,22.4
2022-11-28T18:43:32.819Z,22.4
2022-11-28T18:45:16.185Z,22.4
2022-11-28T18:46:59.569Z,22.4
2022-11-28T18:48:42.982Z,22.4
2022-11-28T18:50:26.368Z,22.4
2022-11-28T18:52:09.767Z,22.4
2022-11-28T18:53:53.169Z,22.4
2022-11-28T18:57:19.655Z,22.4
2022-11-28T18:59:03.015Z,22.4
2022-11-28T19:00:46.420Z,22.4
2022-11-28T19:02:29.829Z,22.4
2022-11-28T19:04:13.226Z,22.4
2022-11-28T19:05:56.621Z,22.4
2022-11-28T19:07:40.018Z,22.4
2022-11-28T19:09:23.428Z,22.4
2022-11-28T19:11:07.124Z,22.4
2022-11-28T19:12:50.501Z,22.4
2022-11-28T19:14:33.914Z,22.5
2022-11-28T19:16:17.308Z,22.4
2022-11-28T19:18:00.698Z,22.4
2022-11-28T19:19:44.109Z,22.4
2022-11-28T19:21:27.499Z,22.4
2022-11-28T19:23:10.886Z,22.4
2022-11-28T19:24:54.588Z,22.4
2022-11-28T19:26:37.997Z,22.4
2022-11-28T19:28:21.380Z,22.4
2022-11-28T19:30:04.791Z,22.4
2022-11-28T19:31:48.183Z,22.4
2022-11-28T19:33:31.605Z,22.4
2022-11-28T19:35:14.980Z,22.4
2022-11-28T19:36:58.390Z,22.4
2022-11-28T19:38:42.085Z,22.4
2022-11-28T19:40:25.472Z,22.4
2022-11-28T19:42:08.883Z,22.4
2022-11-28T19:43:52.279Z,22.4
2022-11-28T19:45:35.655Z,22.4
2022-11-28T19:47:19.066Z,22.4
2022-11-28T19:49:02.471Z,22.4
2022-11-28T19:50:45.844Z,22.4
2022-11-28T19:52:29.566Z,22.4
2022-11-28T19:54:12.959Z,22.4
2022-11-28T19:55:56.344Z,22.4
2022-11-28T19:57:39.776Z,22.4
2022-11-28T19:59:23.150Z,22.4
2022-11-28T20:01:06.541Z,22.4
2022-11-28T20:02:49.928Z,22.4
2022-11-28T20:07:59.199Z,22.4
2022-11-28T20:09:42.576Z,22.4
2022-11-28T20:11:25.976Z,22.4
2022-11-28T20:13:09.373Z,22.4
2022-11-28T20:14:52.774Z,22.4
2022-11-28T20:16:36.163Z,22.4
2022-11-28T20:18:19.561Z,22.4
2022-11-28T20:21:46.029Z,22.4
2022-11-28T20:23:29.476Z,22.4
2022-11-28T20:25:12.873Z,22.4
2022-11-28T20:26:56.234Z,22.4
2022-11-28T20:28:39.607Z,22.4
2022-11-28T20:30:23.013Z,22.4
2022-11-28T20:32:06.459Z,22.4
2022-11-28T20:33:49.794Z,22.4
2022-11-28T20:35:33.505Z,22.4
2022-11-28T20:37:16.898Z,22.4
2022-11-28T20:39:00.314Z,22.4
2022-11-28T20:40:43.699Z,22.4
2022-11-28T20:42:27.100Z,22.4
2022-11-28T20:44:10.494Z,22.4
2022-11-28T20:45:53.896Z,22.4
2022-11-28T20:51:03.146Z,22.4
2022-11-28T20:52:46.527Z,22.4
2022-11-28T20:54:29.930Z,22.3
2022-11-28T20:56:13.322Z,22.3
2022-11-28T20:57:56.721Z,22.3
2022-11-28T20:59:40.124Z,22.3
2022-11-28T21:01:23.522Z,22.3
2022-11-28T21:04:50.012Z,22.3
2022-11-28T21:06:33.385Z,22.3
2022-11-28T21:08:16.801Z,22.3
2022-11-28T21:10:00.178Z,22.3
