createdAt,value
2022-08-30T00:01:28.703Z,17.00
2022-08-30T00:03:58.029Z,17.06
2022-08-30T00:06:28.451Z,17.00
2022-08-30T00:08:56.234Z,17.00
2022-08-30T00:11:27.751Z,17.06
2022-08-30T00:13:58.123Z,17.00
2022-08-30T00:16:26.776Z,16.69
2022-08-30T00:18:55.234Z,16.50
2022-08-30T00:21:23.943Z,16.19
2022-08-30T00:23:51.624Z,16.06
2022-08-30T00:26:20.585Z,16.00
2022-08-30T00:28:47.895Z,16.50
2022-08-30T00:33:50.898Z,16.63
2022-08-30T00:36:18.192Z,16.38
2022-08-30T00:38:45.489Z,16.56
2022-08-30T00:44:11.693Z,16.31
2022-08-30T00:46:39.121Z,16.13
2022-08-30T00:49:10.836Z,16.38
2022-08-30T00:51:39.571Z,16.50
2022-08-30T00:57:06.191Z,16.38
2022-08-30T00:59:34.841Z,16.44
2022-08-30T01:02:04.404Z,16.06
2022-08-30T01:04:33.632Z,15.94
2022-08-30T01:07:01.039Z,16.38
2022-08-30T01:09:28.523Z,16.25
2022-08-30T01:11:56.004Z,16.38
2022-08-30T01:14:25.870Z,16.44
2022-08-30T01:16:57.329Z,16.44
2022-08-30T01:19:45.542Z,16.50
2022-08-30T01:22:36.893Z,16.38
2022-08-30T01:25:08.285Z,16.19
2022-08-30T01:27:39.891Z,16.31
2022-08-30T01:30:08.794Z,16.19
2022-08-30T01:32:43.229Z,16.13
2022-08-30T01:35:14.187Z,16.25
2022-08-30T01:37:41.856Z,16.25
2022-08-30T01:40:12.430Z,16.19
2022-08-30T01:42:39.888Z,16.00
2022-08-30T01:45:09.546Z,15.69
2022-08-30T01:47:37.576Z,16.06
2022-08-30T01:50:07.279Z,15.94
2022-08-30T01:52:35.457Z,15.69
2022-08-30T01:55:03.721Z,15.69
2022-08-30T01:57:31.231Z,15.63
2022-08-30T01:59:58.603Z,15.81
2022-08-30T02:02:29.217Z,15.81
2022-08-30T02:04:58.494Z,15.88
2022-08-30T02:07:27.003Z,15.81
2022-08-30T02:09:54.808Z,15.88
2022-08-30T02:12:22.136Z,16.00
2022-08-30T02:14:49.634Z,16.06
2022-08-30T02:17:17.292Z,16.00
2022-08-30T02:19:44.610Z,16.00
2022-08-30T02:22:12.709Z,16.00
2022-08-30T02:24:40.135Z,16.00
2022-08-30T02:27:07.864Z,15.81
2022-08-30T02:29:35.334Z,15.81
2022-08-30T02:38:00.726Z,15.88
2022-08-30T02:40:28.083Z,15.94
2022-08-30T02:42:55.551Z,16.00
2022-08-30T02:45:25.673Z,16.00
2022-08-30T02:47:53.546Z,15.88
2022-08-30T02:50:20.982Z,15.94
2022-08-30T02:52:48.519Z,15.81
2022-08-30T02:55:17.194Z,15.69
2022-08-30T02:57:44.744Z,15.56
2022-08-30T03:00:17.054Z,15.38
2022-08-30T03:02:44.474Z,15.56
2022-08-30T03:05:15.731Z,15.69
2022-08-30T03:07:44.171Z,15.44
2022-08-30T03:10:11.956Z,15.31
2022-08-30T03:12:42.058Z,15.25
2022-08-30T03:15:15.308Z,15.56
2022-08-30T03:17:42.800Z,15.44
2022-08-30T03:20:12.014Z,15.25
2022-08-30T03:22:39.945Z,15.38
2022-08-30T03:25:08.186Z,15.19
2022-08-30T03:27:35.673Z,15.06
2022-08-30T03:30:03.102Z,15.00
2022-08-30T03:32:30.343Z,15.13
2022-08-30T03:35:12.776Z,15.13
2022-08-30T03:37:40.606Z,15.06
2022-08-30T03:40:09.805Z,15.31
2022-08-30T03:42:38.601Z,15.06
2022-08-30T03:45:09.610Z,15.06
2022-08-30T03:47:37.112Z,15.13
2022-08-30T03:52:56.032Z,15.38
2022-08-30T03:55:23.849Z,15.50
2022-08-30T03:57:51.217Z,15.13
2022-08-30T04:00:20.289Z,15.00
2022-08-30T04:02:47.713Z,14.88
2022-08-30T04:05:16.417Z,15.00
2022-08-30T04:07:46.077Z,14.88
2022-08-30T04:10:13.389Z,14.88
2022-08-30T04:12:40.651Z,14.94
2022-08-30T04:15:10.588Z,15.31
2022-08-30T04:17:37.932Z,15.44
2022-08-30T04:20:06.140Z,15.56
2022-08-30T04:22:33.755Z,15.31
2022-08-30T04:25:01.024Z,15.44
2022-08-30T04:27:28.337Z,15.38
2022-08-30T04:29:56.347Z,15.38
2022-08-30T04:32:23.780Z,15.31
2022-08-30T04:34:59.671Z,15.44
2022-08-30T04:37:27.442Z,15.38
2022-08-30T04:40:02.357Z,15.38
2022-08-30T04:42:34.066Z,15.13
2022-08-30T04:45:14.970Z,15.50
2022-08-30T04:47:43.930Z,15.38
2022-08-30T04:50:16.855Z,15.69
2022-08-30T04:52:45.096Z,15.50
2022-08-30T04:55:18.076Z,15.50
2022-08-30T04:57:47.792Z,15.50
2022-08-30T05:00:15.703Z,15.50
2022-08-30T05:02:43.272Z,15.75
2022-08-30T05:05:29.797Z,15.69
2022-08-30T05:07:57.193Z,15.81
2022-08-30T05:10:24.989Z,15.94
2022-08-30T05:12:52.182Z,16.13
2022-08-30T05:15:19.724Z,16.38
2022-08-30T05:17:46.956Z,16.38
2022-08-30T05:20:14.392Z,16.38
2022-08-30T05:22:50.398Z,16.31
2022-08-30T05:26:08.488Z,16.88
2022-08-30T05:28:36.557Z,16.75
2022-08-30T05:31:23.453Z,16.94
2022-08-30T05:33:52.137Z,16.69
2022-08-30T05:36:24.667Z,16.69
2022-08-30T05:38:52.967Z,16.81
2022-08-30T05:41:23.336Z,16.94
2022-08-30T05:44:00.225Z,17.13
2022-08-30T05:49:07.448Z,17.25
2022-08-30T05:51:42.909Z,17.25
2022-08-30T05:54:12.671Z,17.31
2022-08-30T05:56:43.407Z,17.31
2022-08-30T05:59:11.212Z,17.38
2022-08-30T06:01:43.051Z,17.44
2022-08-30T06:04:12.650Z,17.81
2022-08-30T06:06:43.585Z,17.88
2022-08-30T06:09:13.520Z,17.75
2022-08-30T06:11:42.802Z,18.00
2022-08-30T06:14:23.008Z,18.13
2022-08-30T06:16:54.013Z,18.19
2022-08-30T06:19:24.962Z,18.19
2022-08-30T06:21:55.393Z,18.38
2022-08-30T06:24:35.822Z,18.38
2022-08-30T06:27:11.352Z,18.44
2022-08-30T06:29:39.107Z,18.44
2022-08-30T06:32:06.568Z,18.44
2022-08-30T06:34:33.878Z,18.50
2022-08-30T06:37:01.119Z,18.88
2022-08-30T06:39:28.435Z,19.00
2022-08-30T06:41:55.825Z,18.94
2022-08-30T06:44:23.119Z,19.00
2022-08-30T06:46:50.584Z,18.94
2022-08-30T06:49:18.004Z,19.50
2022-08-30T06:51:45.278Z,19.56
2022-08-30T06:54:13.640Z,19.81
2022-08-30T06:56:57.582Z,19.81
2022-08-30T06:59:26.851Z,19.75
2022-08-30T07:01:55.397Z,19.94
2022-08-30T07:04:22.755Z,20.13
2022-08-30T07:06:50.079Z,20.25
2022-08-30T07:09:17.631Z,20.50
2022-08-30T07:11:45.013Z,20.75
2022-08-30T07:14:12.358Z,22.13
2022-08-30T07:16:39.911Z,23.94
2022-08-30T07:19:07.731Z,24.06
2022-08-30T07:21:45.830Z,23.38
2022-08-30T07:24:14.146Z,22.88
2022-08-30T07:26:49.912Z,22.31
2022-08-30T07:29:18.822Z,21.81
2022-08-30T07:31:46.138Z,21.25
2022-08-30T07:34:13.581Z,21.44
2022-08-30T07:36:40.891Z,21.44
2022-08-30T07:39:09.928Z,21.94
2022-08-30T07:41:39.049Z,21.69
2022-08-30T07:44:08.347Z,21.63
2022-08-30T07:46:39.327Z,21.88
2022-08-30T07:49:10.863Z,22.56
2022-08-30T07:51:40.148Z,21.94
2022-08-30T07:54:07.894Z,22.13
2022-08-30T07:56:36.057Z,22.44
2022-08-30T07:59:03.465Z,22.69
2022-08-30T08:01:31.080Z,22.75
2022-08-30T08:03:58.601Z,22.56
2022-08-30T08:06:27.698Z,22.44
2022-08-30T08:09:02.496Z,22.81
2022-08-30T08:11:33.597Z,22.75
2022-08-30T08:14:03.021Z,22.13
2022-08-30T08:16:33.298Z,22.63
2022-08-30T08:19:00.890Z,22.50
2022-08-30T08:21:29.378Z,22.94
2022-08-30T08:23:56.743Z,22.69
2022-08-30T08:26:24.126Z,22.88
2022-08-30T08:28:51.561Z,22.81
2022-08-30T08:31:33.275Z,22.75
2022-08-30T08:34:03.328Z,22.63
2022-08-30T08:36:31.515Z,23.00
2022-08-30T08:38:59.966Z,22.81
2022-08-30T08:42:07.506Z,23.06
2022-08-30T08:45:11.269Z,23.00
2022-08-30T08:48:26.442Z,23.25
2022-08-30T08:51:15.583Z,23.13
2022-08-30T08:53:50.843Z,23.19
2022-08-30T08:56:22.801Z,23.25
2022-08-30T08:58:57.514Z,23.38
2022-08-30T09:01:31.164Z,23.44
2022-08-30T09:04:00.091Z,23.31
2022-08-30T09:06:45.790Z,23.81
2022-08-30T09:09:13.673Z,23.25
2022-08-30T09:11:44.346Z,23.56
2022-08-30T09:14:21.008Z,24.00
2022-08-30T09:17:02.907Z,23.88
2022-08-30T09:19:53.625Z,24.13
2022-08-30T09:22:37.893Z,24.25
2022-08-30T09:25:20.739Z,23.69
2022-08-30T09:27:51.381Z,23.31
2022-08-30T09:30:24.473Z,23.50
2022-08-30T09:33:07.776Z,23.94
2022-08-30T09:35:46.790Z,23.75
2022-08-30T09:38:23.884Z,24.13
2022-08-30T09:40:59.716Z,23.75
2022-08-30T09:43:33.897Z,24.06
2022-08-30T09:46:01.204Z,24.00
2022-08-30T09:48:31.563Z,24.06
2022-08-30T09:51:11.576Z,24.06
2022-08-30T09:54:38.919Z,24.19
2022-08-30T09:57:33.770Z,24.06
2022-08-30T10:00:09.453Z,23.88
2022-08-30T10:02:55.548Z,23.88
2022-08-30T10:05:49.064Z,24.19
2022-08-30T10:08:58.513Z,24.06
2022-08-30T10:11:44.873Z,24.19
2022-08-30T10:14:39.775Z,24.00
2022-08-30T10:17:35.085Z,24.38
2022-08-30T10:20:30.564Z,24.13
2022-08-30T10:23:33.477Z,24.13
2022-08-30T10:26:31.967Z,24.56
2022-08-30T10:29:53.935Z,24.13
2022-08-30T10:32:55.906Z,23.94
2022-08-30T10:35:38.353Z,23.94
2022-08-30T10:38:22.553Z,24.13
2022-08-30T10:41:14.971Z,24.19
2022-08-30T10:44:18.178Z,24.13
2022-08-30T10:47:31.716Z,24.31
2022-08-30T10:50:07.897Z,24.19
2022-08-30T10:52:54.287Z,24.31
2022-08-30T10:55:52.486Z,24.31
2022-08-30T10:58:20.770Z,24.19
2022-08-30T11:01:15.817Z,24.06
2022-08-30T11:04:26.921Z,24.31
2022-08-30T11:07:20.717Z,24.25
2022-08-30T11:10:03.473Z,24.25
2022-08-30T11:13:00.867Z,24.25
2022-08-30T11:15:36.183Z,23.94
2022-08-30T11:18:14.206Z,24.00
2022-08-30T11:20:52.552Z,24.38
2022-08-30T11:26:50.777Z,24.38
2022-08-30T11:29:36.015Z,24.38
2022-08-30T11:32:18.367Z,24.13
2022-08-30T11:34:49.469Z,24.06
2022-08-30T11:37:44.411Z,24.25
2022-08-30T11:40:22.746Z,24.13
2022-08-30T11:42:53.805Z,24.19
2022-08-30T11:45:36.194Z,24.00
2022-08-30T11:48:09.554Z,24.25
2022-08-30T11:51:07.376Z,24.19
2022-08-30T11:54:07.992Z,24.13
2022-08-30T11:57:09.827Z,24.00
2022-08-30T11:59:39.941Z,23.88
2022-08-30T12:02:09.039Z,23.94
2022-08-30T12:04:48.035Z,24.06
2022-08-30T12:08:02.856Z,24.44
2022-08-30T12:10:49.740Z,24.25
2022-08-30T12:13:31.138Z,24.44
2022-08-30T12:16:19.924Z,24.38
2022-08-30T12:19:00.266Z,24.38
2022-08-30T12:21:43.930Z,24.44
2022-08-30T12:24:26.502Z,24.25
2022-08-30T12:26:55.162Z,24.44
2022-08-30T12:29:28.544Z,24.44
2022-08-30T12:32:03.458Z,24.50
2022-08-30T12:34:41.836Z,24.56
2022-08-30T12:37:42.144Z,24.25
2022-08-30T12:40:19.453Z,24.19
2022-08-30T12:42:58.479Z,24.19
2022-08-30T12:45:45.373Z,24.13
2022-08-30T12:48:20.194Z,24.19
2022-08-30T12:50:57.010Z,24.38
2022-08-30T12:53:30.443Z,24.50
2022-08-30T12:56:07.084Z,24.75
2022-08-30T12:58:53.204Z,24.81
2022-08-30T13:01:33.828Z,24.75
2022-08-30T13:04:15.998Z,24.69
2022-08-30T13:06:53.549Z,24.69
2022-08-30T13:09:38.111Z,24.69
2022-08-30T13:12:16.123Z,24.69
2022-08-30T13:14:45.967Z,24.75
2022-08-30T13:17:19.009Z,24.63
2022-08-30T13:20:05.511Z,24.63
2022-08-30T13:22:40.253Z,24.63
2022-08-30T13:25:11.176Z,24.81
2022-08-30T13:27:40.210Z,24.81
2022-08-30T13:30:13.501Z,24.63
2022-08-30T13:32:42.312Z,24.50
2022-08-30T13:35:11.406Z,24.50
2022-08-30T13:37:49.419Z,24.63
2022-08-30T13:40:20.007Z,24.56
2022-08-30T13:42:47.626Z,24.56
2022-08-30T13:48:06.462Z,24.31
2022-08-30T13:50:34.436Z,24.31
2022-08-30T13:53:01.978Z,24.31
2022-08-30T13:55:29.556Z,24.19
2022-08-30T13:57:57.939Z,24.19
2022-08-30T14:00:27.444Z,24.06
2022-08-30T14:02:57.730Z,24.19
2022-08-30T14:05:51.546Z,24.13
2022-08-30T14:08:45.943Z,24.25
2022-08-30T14:11:19.483Z,24.25
2022-08-30T14:16:40.490Z,24.25
2022-08-30T14:19:11.600Z,24.19
2022-08-30T14:21:39.493Z,24.19
2022-08-30T14:24:07.469Z,24.25
2022-08-30T14:26:45.840Z,24.19
2022-08-30T14:29:17.099Z,24.19
2022-08-30T14:31:45.517Z,24.13
2022-08-30T14:34:14.709Z,24.06
2022-08-30T14:36:44.651Z,24.25
2022-08-30T14:39:18.023Z,24.25
2022-08-30T14:41:50.359Z,24.13
2022-08-30T14:44:20.414Z,24.25
2022-08-30T14:46:48.668Z,24.44
2022-08-30T14:49:17.004Z,24.38
2022-08-30T14:51:53.020Z,24.44
2022-08-30T14:54:29.614Z,24.31
2022-08-30T14:56:59.192Z,24.31
2022-08-30T14:59:27.567Z,24.44
2022-08-30T15:01:55.719Z,24.56
2022-08-30T15:04:32.320Z,24.44
2022-08-30T15:07:09.404Z,24.50
2022-08-30T15:09:39.105Z,24.50
2022-08-30T15:12:06.728Z,24.63
2022-08-30T15:14:35.499Z,24.44
2022-08-30T15:17:04.128Z,24.56
2022-08-30T15:19:32.343Z,24.38
2022-08-30T15:22:04.062Z,24.31
2022-08-30T15:24:33.534Z,24.38
2022-08-30T15:27:03.737Z,24.50
2022-08-30T15:29:32.182Z,24.44
2022-08-30T15:32:03.872Z,24.38
2022-08-30T15:34:33.429Z,24.31
2022-08-30T15:37:02.150Z,24.25
2022-08-30T15:39:32.385Z,24.06
2022-08-30T15:42:01.550Z,23.94
2022-08-30T15:44:31.440Z,23.88
2022-08-30T15:47:01.655Z,23.81
2022-08-30T15:49:29.777Z,23.81
2022-08-30T15:52:03.089Z,23.69
2022-08-30T15:54:30.621Z,23.75
2022-08-30T15:57:01.424Z,23.63
2022-08-30T15:59:31.105Z,23.63
2022-08-30T16:01:59.279Z,23.56
2022-08-30T16:04:27.033Z,23.69
2022-08-30T16:06:55.411Z,23.50
2022-08-30T16:09:23.674Z,23.69
2022-08-30T16:11:51.201Z,23.63
2022-08-30T16:14:19.195Z,23.56
2022-08-30T16:16:46.728Z,23.38
2022-08-30T16:19:14.219Z,23.31
2022-08-30T16:21:43.458Z,23.25
2022-08-30T16:24:13.851Z,23.13
2022-08-30T16:26:43.119Z,23.25
2022-08-30T16:29:12.541Z,23.19
2022-08-30T16:31:40.750Z,23.25
2022-08-30T16:34:08.205Z,23.19
2022-08-30T16:36:36.467Z,23.25
2022-08-30T16:39:08.334Z,23.06
2022-08-30T16:41:37.814Z,23.06
2022-08-30T16:44:08.474Z,23.06
2022-08-30T16:46:37.499Z,23.13
2022-08-30T16:49:06.027Z,23.00
2022-08-30T16:51:36.989Z,22.94
2022-08-30T16:54:08.067Z,22.94
2022-08-30T16:56:39.374Z,22.88
2022-08-30T16:59:11.236Z,22.81
2022-08-30T17:01:42.568Z,22.56
2022-08-30T17:07:15.804Z,22.50
2022-08-30T17:09:45.987Z,22.44
2022-08-30T17:12:14.353Z,22.38
2022-08-30T17:14:43.169Z,22.19
2022-08-30T17:17:11.410Z,22.19
2022-08-30T17:19:43.445Z,22.00
2022-08-30T17:22:14.666Z,22.06
2022-08-30T17:24:43.641Z,22.00
2022-08-30T17:27:14.332Z,22.00
2022-08-30T17:29:43.658Z,21.88
2022-08-30T17:32:13.130Z,21.75
2022-08-30T17:34:41.138Z,21.63
2022-08-30T17:37:10.467Z,21.69
2022-08-30T17:39:39.681Z,21.75
2022-08-30T17:42:10.253Z,21.81
2022-08-30T17:44:42.269Z,21.63
2022-08-30T17:47:10.208Z,21.19
2022-08-30T17:49:39.491Z,20.94
2022-08-30T17:52:08.142Z,21.06
2022-08-30T17:54:40.541Z,21.13
2022-08-30T17:57:11.048Z,21.06
2022-08-30T17:59:40.946Z,20.94
2022-08-30T18:02:11.351Z,20.88
2022-08-30T18:04:41.883Z,20.81
2022-08-30T18:07:12.049Z,20.81
2022-08-30T18:09:42.395Z,20.81
2022-08-30T18:12:12.385Z,20.69
2022-08-30T18:14:45.097Z,20.81
2022-08-30T18:17:12.607Z,20.75
2022-08-30T18:19:46.283Z,20.69
2022-08-30T18:22:14.911Z,20.75
2022-08-30T18:24:42.444Z,20.63
2022-08-30T18:27:10.418Z,20.69
2022-08-30T18:29:49.520Z,20.56
2022-08-30T18:32:18.899Z,20.50
2022-08-30T18:34:48.717Z,20.44
2022-08-30T18:37:16.932Z,20.44
2022-08-30T18:39:45.991Z,20.38
2022-08-30T18:42:15.971Z,20.19
2022-08-30T18:44:44.095Z,20.19
2022-08-30T18:47:13.289Z,20.19
2022-08-30T18:49:43.064Z,19.94
2022-08-30T18:52:12.983Z,19.94
2022-08-30T18:54:51.762Z,20.00
2022-08-30T18:57:22.537Z,20.00
2022-08-30T18:59:51.176Z,19.88
2022-08-30T19:02:19.990Z,19.69
2022-08-30T19:04:49.305Z,19.75
2022-08-30T19:07:21.121Z,19.75
2022-08-30T19:09:56.158Z,19.81
2022-08-30T19:12:27.971Z,19.81
2022-08-30T19:14:57.532Z,19.94
2022-08-30T19:17:27.091Z,19.88
2022-08-30T19:19:55.671Z,19.88
2022-08-30T19:22:26.748Z,19.69
2022-08-30T19:24:58.499Z,19.44
2022-08-30T19:27:37.762Z,19.56
2022-08-30T19:30:22.335Z,19.56
2022-08-30T19:32:53.175Z,19.50
2022-08-30T19:35:23.065Z,19.38
2022-08-30T19:37:52.950Z,19.44
2022-08-30T19:40:22.290Z,19.19
2022-08-30T19:42:52.064Z,19.25
2022-08-30T19:45:23.213Z,19.31
2022-08-30T19:47:53.312Z,19.31
2022-08-30T19:50:22.639Z,19.19
2022-08-30T19:52:54.781Z,19.38
2022-08-30T19:55:40.881Z,19.31
2022-08-30T19:58:09.448Z,19.06
2022-08-30T20:00:39.954Z,19.06
2022-08-30T20:03:20.543Z,19.25
2022-08-30T20:05:48.251Z,19.19
2022-08-30T20:08:16.722Z,19.13
2022-08-30T20:10:47.671Z,19.13
2022-08-30T20:13:17.462Z,19.31
2022-08-30T20:15:59.341Z,19.19
2022-08-30T20:18:27.309Z,19.44
2022-08-30T20:20:55.304Z,19.25
2022-08-30T20:23:26.148Z,18.94
2022-08-30T20:24:23.330Z,22.56
2022-08-30T20:25:55.673Z,18.94
2022-08-30T20:28:25.973Z,18.75
2022-08-30T20:30:56.457Z,18.75
2022-08-30T20:33:26.217Z,18.69
2022-08-30T20:35:54.095Z,18.69
2022-08-30T20:38:22.209Z,18.63
2022-08-30T20:40:56.524Z,18.63
2022-08-30T20:43:28.778Z,18.56
2022-08-30T20:45:57.127Z,18.50
2022-08-30T20:48:29.461Z,18.56
2022-08-30T20:50:57.070Z,18.63
2022-08-30T20:53:26.010Z,18.56
2022-08-30T20:55:54.693Z,18.63
2022-08-30T20:58:29.598Z,18.44
2022-08-30T21:00:57.903Z,18.38
2022-08-30T21:03:26.073Z,18.38
2022-08-30T21:08:59.273Z,18.31
2022-08-30T21:14:24.213Z,18.06
2022-08-30T21:16:51.668Z,18.13
2022-08-30T21:19:19.434Z,17.94
2022-08-30T21:21:47.046Z,18.00
2022-08-30T21:24:14.882Z,17.88
2022-08-30T21:26:47.864Z,17.81
2022-08-30T21:32:55.627Z,17.75
2022-08-30T21:38:17.086Z,17.75
2022-08-30T22:01:55.031Z,17.69
2022-08-30T22:04:26.206Z,17.44
2022-08-30T22:07:08.412Z,17.25
2022-08-30T22:09:38.179Z,17.38
2022-08-30T22:15:08.208Z,17.44
2022-08-30T22:17:35.721Z,17.31
2022-08-30T22:20:05.020Z,17.38
2022-08-30T22:22:32.962Z,17.38
2022-08-30T22:25:00.401Z,17.25
2022-08-30T22:27:27.958Z,17.13
2022-08-30T22:33:19.813Z,16.94
2022-08-30T22:35:47.879Z,16.69
2022-08-30T22:38:15.574Z,16.81
2022-08-30T22:40:52.242Z,17.19
2022-08-30T22:43:20.037Z,17.06
2022-08-30T22:51:45.451Z,17.00
2022-08-30T22:54:13.121Z,17.00
2022-08-30T22:56:41.525Z,16.94
2022-08-30T22:59:09.113Z,16.88
2022-08-30T23:01:40.447Z,16.75
2022-08-30T23:04:09.639Z,16.75
2022-08-30T23:15:24.701Z,16.38
2022-08-30T23:17:52.903Z,16.31
2022-08-30T23:20:20.895Z,16.00
2022-08-30T23:25:56.183Z,16.31
2022-08-30T23:28:42.221Z,16.25
2022-08-30T23:31:36.183Z,16.25
2022-08-30T23:34:22.530Z,15.94
2022-08-30T23:37:04.488Z,15.94
2022-08-30T23:39:51.241Z,16.06
2022-08-30T23:42:37.282Z,16.13
2022-08-30T23:45:23.781Z,16.13
2022-08-30T23:48:09.724Z,16.19
2022-08-30T23:50:55.647Z,16.13
2022-08-30T23:56:41.242Z,16.13
2022-08-30T23:59:28.796Z,16.31
