createdAt,value
2023-03-26T00:02:47.322Z,9.04
2023-03-26T00:07:49.028Z,8.98
2023-03-26T00:12:51.495Z,8.99
2023-03-26T00:17:54.246Z,8.98
2023-03-26T00:22:56.134Z,9.01
2023-03-26T00:27:58.485Z,9.15
2023-03-26T00:33:00.288Z,9.21
2023-03-26T00:38:03.229Z,9.20
2023-03-26T00:43:18.431Z,9.20
2023-03-26T00:48:24.592Z,9.24
2023-03-26T00:53:33.457Z,9.28
2023-03-26T00:58:35.717Z,9.19
2023-03-26T01:03:38.591Z,9.24
2023-03-26T01:08:46.740Z,9.25
2023-03-26T01:14:12.979Z,9.15
2023-03-26T01:19:21.152Z,9.05
2023-03-26T01:24:23.190Z,9.01
2023-03-26T01:29:45.264Z,8.94
2023-03-26T01:35:18.970Z,8.86
2023-03-26T01:40:42.849Z,8.83
2023-03-26T01:45:47.693Z,8.93
2023-03-26T01:50:53.467Z,9.00
2023-03-26T01:56:06.099Z,9.04
2023-03-26T02:01:13.967Z,9.04
2023-03-26T02:06:17.886Z,9.02
2023-03-26T02:11:20.101Z,9.00
2023-03-26T02:16:22.199Z,8.99
2023-03-26T02:21:26.111Z,8.99
2023-03-26T02:26:30.912Z,8.95
2023-03-26T02:31:43.302Z,8.89
2023-03-26T02:36:45.008Z,8.80
2023-03-26T02:41:46.739Z,8.73
2023-03-26T02:46:48.543Z,8.72
2023-03-26T02:52:18.498Z,8.67
2023-03-26T02:57:23.415Z,8.63
2023-03-26T03:02:47.986Z,8.61
2023-03-26T03:08:05.894Z,8.58
2023-03-26T03:13:10.215Z,8.58
2023-03-26T03:18:11.975Z,8.60
2023-03-26T03:23:14.013Z,8.64
2023-03-26T03:28:18.269Z,8.66
2023-03-26T03:33:20.728Z,8.63
2023-03-26T03:38:22.894Z,8.67
2023-03-26T03:43:27.489Z,8.59
2023-03-26T03:48:50.319Z,8.55
2023-03-26T03:53:57.440Z,8.52
2023-03-26T03:59:10.211Z,8.53
2023-03-26T04:04:13.059Z,8.56
2023-03-26T04:09:26.297Z,8.54
2023-03-26T04:14:31.225Z,8.57
2023-03-26T04:19:44.077Z,8.55
2023-03-26T04:24:49.702Z,8.55
2023-03-26T04:30:06.250Z,8.52
2023-03-26T04:35:14.112Z,8.50
2023-03-26T04:40:21.906Z,8.48
2023-03-26T04:45:36.716Z,8.46
2023-03-26T04:50:38.514Z,8.44
2023-03-26T04:55:51.087Z,8.43
2023-03-26T05:01:10.374Z,8.41
2023-03-26T05:06:17.737Z,8.44
2023-03-26T05:11:19.949Z,8.50
2023-03-26T05:16:22.466Z,8.51
2023-03-26T05:21:30.738Z,8.55
2023-03-26T05:26:33.885Z,8.64
2023-03-26T05:31:35.820Z,8.68
2023-03-26T05:36:38.469Z,8.67
2023-03-26T05:42:03.225Z,8.55
2023-03-26T05:47:19.675Z,8.58
2023-03-26T05:52:21.568Z,8.60
2023-03-26T05:57:42.544Z,8.56
2023-03-26T06:03:02.990Z,8.54
2023-03-26T06:08:33.794Z,8.63
2023-03-26T06:13:35.729Z,8.71
2023-03-26T06:18:38.474Z,8.79
2023-03-26T06:23:52.652Z,8.86
2023-03-26T06:29:15.603Z,8.93
2023-03-26T06:34:32.693Z,9.02
2023-03-26T06:39:34.385Z,9.09
2023-03-26T06:44:56.335Z,9.08
2023-03-26T06:50:11.827Z,9.16
2023-03-26T06:55:39.748Z,9.25
2023-03-26T07:00:54.765Z,9.35
2023-03-26T07:06:35.273Z,9.40
2023-03-26T07:11:57.394Z,9.51
2023-03-26T07:17:17.892Z,9.60
2023-03-26T07:22:28.989Z,9.67
2023-03-26T07:27:57.596Z,9.74
2023-03-26T07:33:25.731Z,9.82
2023-03-26T07:39:08.500Z,9.88
2023-03-26T07:44:38.900Z,9.93
2023-03-26T07:49:59.788Z,9.96
2023-03-26T07:55:20.520Z,10.03
2023-03-26T08:00:52.229Z,10.10
2023-03-26T08:06:11.755Z,10.05
2023-03-26T08:11:38.785Z,10.02
2023-03-26T08:16:50.901Z,9.98
2023-03-26T08:21:55.907Z,9.96
2023-03-26T08:27:13.809Z,9.96
2023-03-26T08:32:18.763Z,9.93
2023-03-26T08:37:20.595Z,9.90
2023-03-26T08:42:48.130Z,9.90
2023-03-26T08:48:41.610Z,9.87
2023-03-26T08:53:59.516Z,9.82
2023-03-26T08:59:19.667Z,9.76
2023-03-26T09:04:59.212Z,9.74
2023-03-26T09:10:26.157Z,9.75
2023-03-26T09:15:42.848Z,9.72
2023-03-26T09:20:54.424Z,9.70
2023-03-26T09:26:31.976Z,9.77
2023-03-26T09:31:47.652Z,9.82
2023-03-26T09:37:02.672Z,9.84
2023-03-26T09:42:30.815Z,9.84
2023-03-26T09:47:54.949Z,9.73
2023-03-26T09:53:20.323Z,9.65
2023-03-26T09:58:52.013Z,9.61
2023-03-26T10:04:07.572Z,9.58
2023-03-26T10:09:44.791Z,9.64
2023-03-26T10:15:09.594Z,9.61
2023-03-26T10:20:38.082Z,9.50
2023-03-26T10:26:21.311Z,9.39
2023-03-26T10:31:41.668Z,9.25
2023-03-26T10:37:16.131Z,9.15
2023-03-26T10:42:40.716Z,9.15
2023-03-26T10:48:19.569Z,9.19
2023-03-26T10:53:47.101Z,9.25
2023-03-26T10:58:50.151Z,9.27
2023-03-26T11:03:58.565Z,9.35
2023-03-26T11:09:35.972Z,9.43
2023-03-26T11:15:14.710Z,9.51
2023-03-26T11:20:48.637Z,9.77
2023-03-26T11:26:05.994Z,9.98
2023-03-26T11:31:40.251Z,10.25
2023-03-26T11:36:48.749Z,10.37
2023-03-26T11:41:55.155Z,10.34
2023-03-26T11:47:10.019Z,10.42
2023-03-26T11:52:12.242Z,10.52
2023-03-26T11:57:21.527Z,10.73
2023-03-26T12:02:29.193Z,11.08
2023-03-26T12:07:35.048Z,11.40
2023-03-26T12:12:39.377Z,11.74
2023-03-26T12:17:42.282Z,12.03
2023-03-26T12:22:49.145Z,12.06
2023-03-26T12:28:03.819Z,11.91
2023-03-26T12:33:15.120Z,11.70
2023-03-26T12:38:35.486Z,11.48
2023-03-26T12:44:55.341Z,11.24
2023-03-26T12:49:08.635Z,11.01
2023-03-26T12:54:35.969Z,10.65
2023-03-26T13:00:12.914Z,10.60
2023-03-26T13:05:19.474Z,10.69
2023-03-26T13:10:45.431Z,10.81
2023-03-26T13:15:53.786Z,10.82
2023-03-26T13:21:33.004Z,10.83
2023-03-26T13:27:12.416Z,10.95
2023-03-26T13:32:45.389Z,10.96
2023-03-26T13:37:59.283Z,10.98
2023-03-26T13:43:19.282Z,11.04
2023-03-26T13:48:39.408Z,11.09
2023-03-26T13:53:54.525Z,11.18
2023-03-26T13:59:12.178Z,11.41
2023-03-26T14:04:33.668Z,11.48
2023-03-26T14:09:51.198Z,11.50
2023-03-26T14:14:59.823Z,11.37
2023-03-26T14:20:22.754Z,11.33
2023-03-26T14:25:36.886Z,11.41
2023-03-26T14:31:14.479Z,11.41
2023-03-26T14:36:28.812Z,11.65
2023-03-26T14:41:53.652Z,11.78
2023-03-26T14:47:14.829Z,11.87
2023-03-26T14:52:46.233Z,11.89
2023-03-26T14:57:57.151Z,12.19
2023-03-26T15:03:38.624Z,12.40
2023-03-26T15:09:11.009Z,12.67
2023-03-26T15:14:44.233Z,12.84
2023-03-26T15:19:57.899Z,12.57
2023-03-26T15:25:21.867Z,12.42
2023-03-26T15:30:36.666Z,12.46
2023-03-26T15:35:57.733Z,12.47
2023-03-26T15:41:30.885Z,12.60
2023-03-26T15:46:59.319Z,12.67
2023-03-26T15:52:16.982Z,12.81
2023-03-26T15:57:42.727Z,12.79
2023-03-26T16:03:11.417Z,12.54
2023-03-26T16:08:30.659Z,12.36
2023-03-26T16:13:36.689Z,12.23
2023-03-26T16:18:48.382Z,12.26
2023-03-26T16:24:12.071Z,12.10
2023-03-26T16:29:17.983Z,12.01
2023-03-26T16:34:26.214Z,11.91
2023-03-26T16:39:42.219Z,11.86
2023-03-26T16:44:49.318Z,11.80
2023-03-26T16:50:08.418Z,11.73
2023-03-26T16:55:35.140Z,11.70
2023-03-26T17:00:52.367Z,11.61
2023-03-26T17:05:54.171Z,11.52
2023-03-26T17:11:03.529Z,11.42
2023-03-26T17:16:14.540Z,11.32
2023-03-26T17:21:46.087Z,11.21
2023-03-26T17:26:55.270Z,11.09
2023-03-26T17:32:09.150Z,10.99
2023-03-26T17:37:16.927Z,10.90
2023-03-26T17:42:26.680Z,10.81
2023-03-26T17:47:38.217Z,10.73
2023-03-26T17:53:01.279Z,10.72
2023-03-26T17:58:06.289Z,10.66
2023-03-26T18:03:19.131Z,10.61
2023-03-26T18:09:16.616Z,10.55
2023-03-26T18:14:42.588Z,10.54
2023-03-26T18:19:49.786Z,10.55
2023-03-26T18:24:56.026Z,10.53
2023-03-26T18:30:02.123Z,10.50
2023-03-26T18:35:20.328Z,10.39
2023-03-26T18:40:24.755Z,10.18
2023-03-26T18:45:47.128Z,9.76
2023-03-26T18:51:00.375Z,9.50
2023-03-26T18:56:35.255Z,9.23
2023-03-26T19:01:38.057Z,9.13
2023-03-26T19:06:42.196Z,9.10
2023-03-26T19:11:45.337Z,9.07
2023-03-26T19:16:56.180Z,8.89
2023-03-26T19:21:59.551Z,8.69
2023-03-26T19:27:02.596Z,8.42
2023-03-26T19:32:18.176Z,8.23
2023-03-26T19:37:22.770Z,8.16
2023-03-26T19:42:43.467Z,8.07
2023-03-26T19:47:50.520Z,8.09
2023-03-26T19:53:19.394Z,8.04
2023-03-26T19:58:21.485Z,7.97
2023-03-26T20:03:46.183Z,8.09
2023-03-26T20:08:52.117Z,8.01
2023-03-26T20:13:53.834Z,7.98
2023-03-26T20:18:57.195Z,8.02
2023-03-26T20:23:59.575Z,8.13
2023-03-26T20:29:01.479Z,8.26
2023-03-26T20:34:03.443Z,8.21
2023-03-26T20:39:08.427Z,8.24
2023-03-26T20:44:16.615Z,8.20
2023-03-26T20:49:18.739Z,8.11
2023-03-26T20:54:23.669Z,8.08
2023-03-26T20:59:27.409Z,8.00
2023-03-26T21:04:29.320Z,7.99
2023-03-26T21:09:35.104Z,8.00
2023-03-26T21:14:41.437Z,8.02
2023-03-26T21:19:44.135Z,7.98
2023-03-26T21:25:01.107Z,7.95
2023-03-26T21:30:06.170Z,7.83
2023-03-26T21:35:08.757Z,7.90
2023-03-26T21:40:16.354Z,7.88
2023-03-26T21:45:19.291Z,7.82
2023-03-26T21:50:22.796Z,7.86
2023-03-26T21:55:25.054Z,7.87
2023-03-26T22:00:41.153Z,7.88
2023-03-26T22:05:53.588Z,7.79
2023-03-26T22:10:55.766Z,7.76
2023-03-26T22:15:57.822Z,7.81
2023-03-26T22:21:00.013Z,7.80
2023-03-26T22:26:03.080Z,7.68
2023-03-26T22:31:08.396Z,7.64
2023-03-26T22:36:23.493Z,7.59
2023-03-26T22:41:26.128Z,7.62
2023-03-26T22:46:28.792Z,7.75
2023-03-26T22:51:30.911Z,7.72
2023-03-26T22:56:32.793Z,7.80
2023-03-26T23:01:34.708Z,7.81
2023-03-26T23:06:36.587Z,7.76
2023-03-26T23:11:39.369Z,7.72
2023-03-26T23:16:42.279Z,7.59
2023-03-26T23:21:44.029Z,7.59
2023-03-26T23:26:50.548Z,7.53
2023-03-26T23:31:54.573Z,7.50
2023-03-26T23:36:57.961Z,7.44
2023-03-26T23:41:59.761Z,7.34
2023-03-26T23:47:01.426Z,7.27
2023-03-26T23:52:05.154Z,7.16
2023-03-26T23:57:07.572Z,7.05
