createdAt,value
2023-04-06T00:01:23.167Z,0
2023-04-06T00:03:03.594Z,0
2023-04-06T00:04:43.922Z,0
2023-04-06T00:06:24.374Z,0
2023-04-06T00:08:04.735Z,0
2023-04-06T00:09:45.129Z,0
2023-04-06T00:11:25.590Z,0
2023-04-06T00:13:05.988Z,0
2023-04-06T00:14:46.356Z,0
2023-04-06T00:16:28.943Z,0
2023-04-06T00:18:07.241Z,0
2023-04-06T00:19:47.622Z,0
2023-04-06T00:21:28.104Z,0
2023-04-06T00:23:08.488Z,0
2023-04-06T00:24:48.810Z,0
2023-04-06T00:26:29.158Z,0
2023-04-06T00:28:09.506Z,0
2023-04-06T00:29:49.851Z,0
2023-04-06T00:31:30.278Z,0
2023-04-06T00:33:10.698Z,0
2023-04-06T00:34:51.060Z,0
2023-04-06T00:36:31.434Z,0
2023-04-06T00:38:11.808Z,0
2023-04-06T00:39:52.213Z,0
2023-04-06T00:41:32.571Z,0
2023-04-06T00:43:13.011Z,0
2023-04-06T00:44:53.444Z,0
2023-04-06T00:46:33.831Z,0
2023-04-06T00:48:14.131Z,0
2023-04-06T00:49:54.564Z,0
2023-04-06T00:51:34.927Z,0
2023-04-06T00:53:15.298Z,0
2023-04-06T00:54:55.811Z,0
2023-04-06T00:56:36.155Z,0
2023-04-06T00:58:16.505Z,0
2023-04-06T00:59:56.894Z,0
2023-04-06T01:01:37.271Z,0
2023-04-06T01:03:17.572Z,0
2023-04-06T01:04:57.986Z,0
2023-04-06T01:06:38.426Z,0
2023-04-06T01:08:18.836Z,0
2023-04-06T01:09:59.163Z,0
2023-04-06T01:11:39.593Z,0
2023-04-06T01:13:20.006Z,0
2023-04-06T01:15:00.373Z,0
2023-04-06T01:16:40.732Z,0
2023-04-06T01:18:21.189Z,0
2023-04-06T01:20:01.581Z,0
2023-04-06T01:21:41.883Z,0
2023-04-06T01:23:22.283Z,0
2023-04-06T01:25:02.597Z,0
2023-04-06T01:26:42.909Z,0
2023-04-06T01:28:23.369Z,0
2023-04-06T01:30:03.712Z,0
2023-04-06T01:31:44.250Z,0
2023-04-06T01:33:24.532Z,0
2023-04-06T01:35:04.876Z,0
2023-04-06T01:36:45.254Z,0
2023-04-06T01:38:25.587Z,0
2023-04-06T01:40:05.997Z,0
2023-04-06T01:41:46.371Z,0
2023-04-06T01:43:26.713Z,0
2023-04-06T01:45:07.057Z,0
2023-04-06T01:46:47.652Z,0
2023-04-06T01:48:27.948Z,0
2023-04-06T01:50:08.467Z,0
2023-04-06T01:51:48.771Z,0
2023-04-06T01:53:29.181Z,0
2023-04-06T01:55:09.515Z,0
2023-04-06T01:56:49.897Z,0
2023-04-06T01:58:30.333Z,0
2023-04-06T02:00:10.783Z,0
2023-04-06T02:01:51.242Z,0
2023-04-06T02:03:31.609Z,0
2023-04-06T02:05:11.991Z,0
2023-04-06T02:06:52.372Z,0
2023-04-06T02:08:32.772Z,0
2023-04-06T02:10:13.123Z,0
2023-04-06T02:11:53.461Z,0
2023-04-06T02:13:33.895Z,0
2023-04-06T02:15:14.286Z,0
2023-04-06T02:16:54.760Z,0
2023-04-06T02:18:35.128Z,0
2023-04-06T02:20:15.542Z,0
2023-04-06T02:21:55.907Z,0
2023-04-06T02:23:36.165Z,0
2023-04-06T02:25:16.577Z,0
2023-04-06T02:26:56.929Z,0
2023-04-06T02:28:37.384Z,0
2023-04-06T02:30:17.695Z,0
2023-04-06T02:31:58.030Z,0
2023-04-06T02:33:38.434Z,0
2023-04-06T02:35:18.865Z,0
2023-04-06T02:36:59.281Z,0
2023-04-06T02:38:39.656Z,0
2023-04-06T02:40:20.069Z,0
2023-04-06T02:42:00.485Z,0
2023-04-06T02:43:40.880Z,0
2023-04-06T02:45:21.326Z,0
2023-04-06T02:47:01.733Z,0
2023-04-06T02:48:42.244Z,0
2023-04-06T02:50:22.680Z,0
2023-04-06T02:52:02.974Z,0
2023-04-06T02:53:43.799Z,0
2023-04-06T02:55:23.824Z,0
2023-04-06T02:57:04.143Z,0
2023-04-06T02:58:44.523Z,0
2023-04-06T03:00:24.965Z,0
2023-04-06T03:02:05.312Z,0
2023-04-06T03:03:45.902Z,0
2023-04-06T03:05:26.200Z,0
2023-04-06T03:07:06.541Z,0
2023-04-06T03:08:46.885Z,0
2023-04-06T03:10:27.267Z,0
2023-04-06T03:12:09.789Z,0
2023-04-06T03:13:47.931Z,0
2023-04-06T03:15:28.337Z,0
2023-04-06T03:17:08.689Z,0
2023-04-06T03:18:49.092Z,0
2023-04-06T03:20:29.429Z,0
2023-04-06T03:22:09.812Z,0
2023-04-06T03:23:50.185Z,0
2023-04-06T03:25:30.525Z,0
2023-04-06T03:27:10.952Z,0
2023-04-06T03:28:51.367Z,0
2023-04-06T03:30:31.725Z,0
2023-04-06T03:32:12.192Z,0
2023-04-06T03:33:52.564Z,0
2023-04-06T03:35:33.082Z,0
2023-04-06T03:37:13.455Z,0
2023-04-06T03:38:53.898Z,0
2023-04-06T03:40:34.284Z,0
2023-04-06T03:42:14.743Z,0
2023-04-06T03:43:55.027Z,0
2023-04-06T03:45:35.376Z,0
2023-04-06T03:47:15.721Z,0
2023-04-06T03:48:56.143Z,0
2023-04-06T03:50:36.575Z,0
2023-04-06T03:52:16.996Z,0
2023-04-06T03:53:57.394Z,0
2023-04-06T03:55:37.698Z,0
2023-04-06T03:57:18.106Z,0
2023-04-06T03:58:58.556Z,0
2023-04-06T04:00:38.953Z,0
2023-04-06T04:02:19.451Z,0
2023-04-06T04:04:00.009Z,0
2023-04-06T04:05:40.253Z,0
2023-04-06T04:07:20.685Z,0
2023-04-06T04:09:01.187Z,0
2023-04-06T04:10:41.676Z,0
2023-04-06T04:12:22.047Z,0
2023-04-06T04:14:02.413Z,0
2023-04-06T04:15:42.885Z,0
2023-04-06T04:17:23.225Z,0
2023-04-06T04:19:03.668Z,0
2023-04-06T04:20:44.141Z,0
2023-04-06T04:22:24.449Z,0
2023-04-06T04:24:04.763Z,0
2023-04-06T04:25:45.169Z,0
2023-04-06T04:27:25.579Z,0
2023-04-06T04:29:05.972Z,0
2023-04-06T04:30:46.297Z,0
2023-04-06T04:32:26.736Z,0
2023-04-06T04:34:07.070Z,0
2023-04-06T04:35:47.612Z,0
2023-04-06T04:37:27.911Z,1
2023-04-06T04:39:08.602Z,1
2023-04-06T04:40:48.825Z,1
2023-04-06T04:42:29.249Z,2
2023-04-06T04:44:09.563Z,2
2023-04-06T04:45:49.968Z,2
2023-04-06T04:47:30.348Z,3
2023-04-06T04:49:10.891Z,3
2023-04-06T04:50:51.131Z,4
2023-04-06T04:52:31.444Z,4
2023-04-06T04:54:11.900Z,5
2023-04-06T04:55:52.272Z,6
2023-04-06T04:57:32.598Z,6
2023-04-06T04:59:13.081Z,7
2023-04-06T05:00:53.458Z,8
2023-04-06T05:02:33.830Z,9
2023-04-06T05:04:14.161Z,9
2023-04-06T05:05:54.543Z,10
2023-04-06T05:07:34.999Z,11
2023-04-06T05:09:15.374Z,12
2023-04-06T05:10:55.771Z,13
2023-04-06T05:12:36.238Z,14
2023-04-06T05:14:16.846Z,15
2023-04-06T05:15:57.032Z,16
2023-04-06T05:17:37.446Z,16
2023-04-06T05:19:17.856Z,17
2023-04-06T05:20:58.289Z,18
2023-04-06T05:22:38.653Z,19
2023-04-06T05:24:19.069Z,20
2023-04-06T05:25:59.358Z,21
2023-04-06T05:27:39.776Z,22
2023-04-06T05:29:20.241Z,23
2023-04-06T05:31:00.664Z,23
2023-04-06T05:32:40.970Z,24
2023-04-06T05:34:21.364Z,25
2023-04-06T05:36:01.808Z,25
2023-04-06T05:37:42.176Z,26
2023-04-06T05:39:22.520Z,27
2023-04-06T05:41:02.903Z,28
2023-04-06T05:42:43.286Z,29
2023-04-06T05:44:23.641Z,29
2023-04-06T05:46:04.054Z,30
2023-04-06T05:47:44.400Z,31
2023-04-06T05:49:24.705Z,32
2023-04-06T05:51:05.181Z,33
2023-04-06T05:52:45.665Z,34
2023-04-06T05:54:26.026Z,35
2023-04-06T05:56:06.412Z,36
2023-04-06T05:57:46.781Z,37
2023-04-06T05:59:27.230Z,37
2023-04-06T06:01:07.579Z,38
2023-04-06T06:02:47.976Z,39
2023-04-06T06:04:28.410Z,40
2023-04-06T06:06:08.814Z,40
2023-04-06T06:07:49.164Z,41
2023-04-06T06:09:29.557Z,42
2023-04-06T06:11:09.954Z,43
2023-04-06T06:12:50.366Z,43
2023-04-06T06:14:30.809Z,44
2023-04-06T06:16:11.249Z,45
2023-04-06T06:17:51.594Z,45
2023-04-06T06:19:31.938Z,46
2023-04-06T06:21:12.368Z,47
2023-04-06T06:22:52.799Z,47
2023-04-06T06:24:33.230Z,48
2023-04-06T06:26:13.521Z,48
2023-04-06T06:27:53.929Z,49
2023-04-06T06:29:34.308Z,50
2023-04-06T06:31:14.624Z,50
2023-04-06T06:32:54.996Z,51
2023-04-06T06:34:35.379Z,52
2023-04-06T06:36:15.812Z,52
2023-04-06T06:37:56.161Z,53
2023-04-06T06:39:36.597Z,54
2023-04-06T06:41:16.985Z,54
2023-04-06T06:42:57.285Z,55
2023-04-06T06:44:37.592Z,55
2023-04-06T06:46:18.113Z,56
2023-04-06T06:47:58.535Z,57
2023-04-06T06:49:38.841Z,57
2023-04-06T06:51:19.281Z,58
2023-04-06T06:52:59.681Z,58
2023-04-06T06:54:40.053Z,58
2023-04-06T06:56:20.436Z,59
2023-04-06T06:58:00.788Z,60
2023-04-06T06:59:41.320Z,62
2023-04-06T07:01:21.748Z,63
2023-04-06T07:03:02.196Z,69
2023-04-06T07:04:42.600Z,85
2023-04-06T07:06:22.924Z,112
2023-04-06T07:08:03.306Z,122
2023-04-06T07:09:43.700Z,126
2023-04-06T07:11:24.154Z,120
2023-04-06T07:13:04.500Z,112
2023-04-06T07:14:44.959Z,154
2023-04-06T07:16:25.364Z,174
2023-04-06T07:18:05.739Z,178
2023-04-06T07:19:46.176Z,175
2023-04-06T07:21:26.559Z,174
2023-04-06T07:23:06.942Z,178
2023-04-06T07:24:47.292Z,190
2023-04-06T07:26:27.625Z,209
2023-04-06T07:28:07.996Z,222
2023-04-06T07:29:48.369Z,219
2023-04-06T07:31:28.832Z,208
2023-04-06T07:33:09.264Z,200
2023-04-06T07:34:49.586Z,201
2023-04-06T07:36:29.983Z,210
2023-04-06T07:38:10.430Z,225
2023-04-06T07:39:50.799Z,239
2023-04-06T07:41:31.198Z,247
2023-04-06T07:43:11.583Z,250
2023-04-06T07:44:51.989Z,259
2023-04-06T07:46:32.445Z,258
2023-04-06T07:48:12.705Z,257
2023-04-06T07:49:53.084Z,257
2023-04-06T07:51:33.556Z,253
2023-04-06T07:53:13.995Z,257
2023-04-06T07:54:54.357Z,264
2023-04-06T07:56:34.678Z,269
2023-04-06T07:58:15.056Z,267
2023-04-06T07:59:55.344Z,272
2023-04-06T08:01:35.682Z,280
2023-04-06T08:03:16.145Z,282
2023-04-06T08:04:56.442Z,279
2023-04-06T08:06:36.850Z,273
2023-04-06T08:08:17.217Z,272
2023-04-06T08:09:57.571Z,284
2023-04-06T08:11:38.008Z,275
2023-04-06T08:13:18.378Z,276
2023-04-06T08:14:58.783Z,288
2023-04-06T08:16:39.189Z,302
2023-04-06T08:18:19.657Z,313
2023-04-06T08:19:59.951Z,321
2023-04-06T08:21:40.400Z,328
2023-04-06T08:23:20.808Z,346
2023-04-06T08:25:01.240Z,377
2023-04-06T08:26:41.592Z,397
2023-04-06T08:28:21.992Z,403
2023-04-06T08:30:02.393Z,400
2023-04-06T08:31:42.807Z,391
2023-04-06T08:33:23.103Z,373
2023-04-06T08:35:03.453Z,351
2023-04-06T08:36:43.838Z,341
2023-04-06T08:38:24.351Z,323
2023-04-06T08:40:04.798Z,329
2023-04-06T08:41:45.119Z,358
2023-04-06T08:43:25.603Z,379
2023-04-06T08:45:06.012Z,391
2023-04-06T08:46:46.461Z,385
2023-04-06T08:48:26.868Z,375
2023-04-06T08:50:07.196Z,365
2023-04-06T08:51:47.626Z,364
2023-04-06T08:53:28.133Z,377
2023-04-06T08:55:08.562Z,391
2023-04-06T08:56:48.925Z,389
2023-04-06T08:58:37.723Z,385
2023-04-06T09:00:09.613Z,394
2023-04-06T09:01:49.967Z,431
2023-04-06T09:03:30.411Z,454
2023-04-06T09:05:10.655Z,450
2023-04-06T09:06:51.050Z,447
2023-04-06T09:08:31.496Z,454
2023-04-06T09:10:11.898Z,452
2023-04-06T09:11:52.278Z,461
2023-04-06T09:13:32.669Z,468
2023-04-06T09:15:13.051Z,451
2023-04-06T09:16:53.441Z,439
2023-04-06T09:18:33.881Z,438
2023-04-06T09:20:14.286Z,444
2023-04-06T09:21:54.660Z,448
2023-04-06T09:23:35.146Z,453
2023-04-06T09:25:15.457Z,447
2023-04-06T09:26:55.822Z,443
2023-04-06T09:28:36.223Z,458
2023-04-06T09:30:16.616Z,504
2023-04-06T09:31:57.107Z,517
2023-04-06T09:33:37.349Z,496
2023-04-06T09:35:17.785Z,476
2023-04-06T09:36:58.221Z,451
2023-04-06T09:38:38.536Z,462
2023-04-06T09:40:19.044Z,465
2023-04-06T09:41:59.383Z,471
2023-04-06T09:43:39.858Z,499
2023-04-06T09:45:20.238Z,489
2023-04-06T09:47:01.520Z,480
2023-04-06T09:48:41.046Z,477
2023-04-06T09:50:21.376Z,462
2023-04-06T09:52:01.764Z,455
2023-04-06T09:53:42.155Z,454
2023-04-06T09:55:22.575Z,454
2023-04-06T09:57:02.938Z,472
2023-04-06T09:58:43.242Z,503
2023-04-06T10:00:23.610Z,531
2023-04-06T10:02:03.928Z,530
2023-04-06T10:03:44.386Z,532
2023-04-06T10:05:24.670Z,524
2023-04-06T10:07:05.118Z,503
2023-04-06T10:08:45.457Z,491
2023-04-06T10:10:25.915Z,511
2023-04-06T10:12:06.335Z,503
2023-04-06T10:13:46.697Z,496
2023-04-06T10:15:27.133Z,505
2023-04-06T10:17:07.535Z,485
2023-04-06T10:18:47.941Z,468
2023-04-06T10:20:28.320Z,477
2023-04-06T10:22:08.710Z,457
2023-04-06T10:23:49.052Z,466
2023-04-06T10:25:29.474Z,489
2023-04-06T10:27:09.848Z,518
2023-04-06T10:28:50.238Z,559
2023-04-06T10:30:30.712Z,565
2023-04-06T10:32:11.178Z,561
2023-04-06T10:33:51.385Z,564
2023-04-06T10:35:31.781Z,541
2023-04-06T10:37:12.181Z,527
2023-04-06T10:38:52.565Z,524
2023-04-06T10:40:32.955Z,535
2023-04-06T10:42:13.286Z,554
2023-04-06T10:43:53.815Z,565
2023-04-06T10:45:34.090Z,574
2023-04-06T10:47:14.412Z,605
2023-04-06T10:48:54.809Z,584
2023-04-06T10:50:35.285Z,560
2023-04-06T10:52:15.733Z,547
2023-04-06T10:53:56.121Z,545
2023-04-06T10:55:36.598Z,538
2023-04-06T10:57:16.949Z,515
2023-04-06T10:58:57.368Z,491
2023-04-06T11:00:50.160Z,474
2023-04-06T11:02:17.993Z,450
2023-04-06T11:03:58.439Z,447
2023-04-06T11:05:38.815Z,495
2023-04-06T11:07:19.201Z,540
2023-04-06T11:08:59.543Z,549
2023-04-06T11:10:39.923Z,566
2023-04-06T11:12:20.281Z,587
2023-04-06T11:14:00.688Z,577
2023-04-06T11:15:41.071Z,573
2023-04-06T11:17:21.505Z,559
2023-04-06T11:19:01.886Z,567
2023-04-06T11:20:42.183Z,571
2023-04-06T11:22:22.586Z,571
2023-04-06T11:24:02.933Z,586
2023-04-06T11:25:43.434Z,615
2023-04-06T11:27:23.594Z,576
2023-04-06T11:29:03.979Z,580
2023-04-06T11:30:44.346Z,572
2023-04-06T11:32:24.722Z,535
2023-04-06T11:34:05.042Z,509
2023-04-06T11:35:45.437Z,558
2023-04-06T11:37:26.814Z,554
2023-04-06T11:39:06.316Z,567
2023-04-06T11:40:46.723Z,616
2023-04-06T11:42:27.171Z,607
2023-04-06T11:44:07.535Z,580
2023-04-06T11:45:48.014Z,601
2023-04-06T11:47:28.482Z,568
2023-04-06T11:49:08.834Z,542
2023-04-06T11:50:49.310Z,560
2023-04-06T11:52:29.713Z,562
2023-04-06T11:54:10.129Z,561
2023-04-06T11:55:50.594Z,563
2023-04-06T11:57:31.015Z,540
2023-04-06T11:59:11.406Z,527
2023-04-06T12:00:51.846Z,536
2023-04-06T12:02:32.285Z,541
2023-04-06T12:04:12.572Z,562
2023-04-06T12:05:52.999Z,610
2023-04-06T12:07:33.379Z,631
2023-04-06T12:09:13.785Z,592
2023-04-06T12:10:54.110Z,563
2023-04-06T12:12:34.548Z,541
2023-04-06T12:14:14.991Z,506
2023-04-06T12:15:55.392Z,520
2023-04-06T12:17:35.875Z,528
2023-04-06T12:19:16.282Z,583
2023-04-06T12:20:56.637Z,613
2023-04-06T12:22:36.972Z,591
2023-04-06T12:24:17.309Z,588
2023-04-06T12:25:57.757Z,577
2023-04-06T12:27:38.215Z,548
2023-04-06T12:29:18.558Z,525
2023-04-06T12:30:58.988Z,537
2023-04-06T12:32:39.356Z,558
2023-04-06T12:34:19.584Z,554
2023-04-06T12:36:00.019Z,529
2023-04-06T12:37:40.468Z,559
2023-04-06T12:39:21.814Z,520
2023-04-06T12:41:01.230Z,399
2023-04-06T12:42:41.642Z,202
2023-04-06T12:44:22.869Z,498
2023-04-06T12:46:02.420Z,546
2023-04-06T12:47:42.745Z,521
2023-04-06T12:49:23.061Z,529
2023-04-06T12:51:03.489Z,541
2023-04-06T12:52:43.838Z,530
2023-04-06T12:54:24.257Z,511
2023-04-06T12:56:04.630Z,518
2023-04-06T12:57:44.994Z,203
2023-04-06T12:59:25.408Z,393
2023-04-06T13:01:05.749Z,510
2023-04-06T13:02:46.045Z,533
2023-04-06T13:04:26.282Z,546
2023-04-06T13:06:06.606Z,566
2023-04-06T13:07:46.875Z,514
2023-04-06T13:09:27.377Z,495
2023-04-06T13:11:07.744Z,511
2023-04-06T13:12:48.119Z,503
2023-04-06T13:14:28.539Z,495
2023-04-06T13:16:09.120Z,510
2023-04-06T13:17:49.404Z,523
2023-04-06T13:19:29.716Z,518
2023-04-06T13:21:10.109Z,518
2023-04-06T13:22:50.469Z,558
2023-04-06T13:24:30.889Z,535
2023-04-06T13:26:11.186Z,495
2023-04-06T13:27:51.558Z,518
2023-04-06T13:29:31.971Z,536
2023-04-06T13:31:12.537Z,505
2023-04-06T13:32:52.807Z,513
2023-04-06T13:34:33.203Z,529
2023-04-06T13:36:14.698Z,485
2023-04-06T13:37:53.940Z,443
2023-04-06T13:39:34.277Z,444
2023-04-06T13:41:14.674Z,445
2023-04-06T13:42:54.993Z,467
2023-04-06T13:44:35.399Z,479
2023-04-06T13:46:15.819Z,509
2023-04-06T13:47:56.212Z,517
2023-04-06T13:49:36.539Z,512
2023-04-06T13:51:16.908Z,498
2023-04-06T13:52:57.368Z,494
2023-04-06T13:54:37.716Z,476
2023-04-06T13:56:18.103Z,482
2023-04-06T13:57:58.511Z,462
2023-04-06T13:59:39.012Z,464
2023-04-06T14:01:19.424Z,444
2023-04-06T14:02:59.743Z,450
2023-04-06T14:04:40.127Z,446
2023-04-06T14:06:30.445Z,448
2023-04-06T14:08:00.997Z,448
2023-04-06T14:09:41.319Z,440
2023-04-06T14:11:21.753Z,448
2023-04-06T14:13:02.124Z,431
2023-04-06T14:14:42.524Z,413
2023-04-06T14:16:22.949Z,430
2023-04-06T14:18:03.363Z,454
2023-04-06T14:19:43.694Z,474
2023-04-06T14:21:24.047Z,474
2023-04-06T14:23:04.478Z,450
2023-04-06T14:24:44.807Z,418
2023-04-06T14:26:25.209Z,408
2023-04-06T14:28:05.656Z,402
2023-04-06T14:29:46.027Z,424
2023-04-06T14:31:26.372Z,447
2023-04-06T14:33:06.751Z,443
2023-04-06T14:34:47.098Z,435
2023-04-06T14:36:27.552Z,437
2023-04-06T14:38:07.887Z,420
2023-04-06T14:39:48.357Z,402
2023-04-06T14:41:28.760Z,373
2023-04-06T14:43:09.071Z,371
2023-04-06T14:44:49.359Z,381
2023-04-06T14:46:29.930Z,368
2023-04-06T14:48:10.139Z,363
2023-04-06T14:49:50.454Z,346
2023-04-06T14:51:30.815Z,346
2023-04-06T14:53:11.135Z,338
2023-04-06T14:54:51.575Z,346
2023-04-06T14:56:31.954Z,335
2023-04-06T14:58:12.254Z,343
2023-04-06T14:59:52.615Z,336
2023-04-06T15:01:33.043Z,304
2023-04-06T15:03:13.581Z,299
2023-04-06T15:04:54.680Z,322
2023-04-06T15:06:34.150Z,315
2023-04-06T15:08:14.543Z,278
2023-04-06T15:09:54.936Z,255
2023-04-06T15:11:35.374Z,243
2023-04-06T15:13:15.668Z,276
2023-04-06T15:14:56.062Z,247
2023-04-06T15:16:36.571Z,249
2023-04-06T15:18:16.849Z,256
2023-04-06T15:19:57.224Z,260
2023-04-06T15:21:37.578Z,244
2023-04-06T15:23:17.895Z,257
2023-04-06T15:24:58.323Z,263
2023-04-06T15:26:38.686Z,237
2023-04-06T15:28:19.057Z,224
2023-04-06T15:29:59.514Z,236
2023-04-06T15:31:39.949Z,235
2023-04-06T15:33:20.376Z,230
2023-04-06T15:35:00.852Z,211
2023-04-06T15:36:41.233Z,192
2023-04-06T15:38:21.584Z,175
2023-04-06T15:40:01.957Z,164
2023-04-06T15:41:42.366Z,158
2023-04-06T15:43:22.751Z,155
2023-04-06T15:45:03.133Z,149
2023-04-06T15:46:43.520Z,146
2023-04-06T15:48:23.930Z,141
2023-04-06T15:50:04.383Z,145
2023-04-06T15:51:44.781Z,149
2023-04-06T15:53:25.124Z,146
2023-04-06T15:55:05.518Z,155
2023-04-06T15:56:45.830Z,163
2023-04-06T15:58:26.187Z,166
2023-04-06T16:00:06.598Z,155
2023-04-06T16:01:47.121Z,138
2023-04-06T16:03:27.533Z,132
2023-04-06T16:05:07.705Z,131
2023-04-06T16:06:48.106Z,126
2023-04-06T16:08:28.602Z,123
2023-04-06T16:10:08.979Z,120
2023-04-06T16:11:49.438Z,113
2023-04-06T16:13:29.848Z,111
2023-04-06T16:15:10.209Z,111
2023-04-06T16:16:50.884Z,118
2023-04-06T16:18:31.203Z,125
2023-04-06T16:20:11.273Z,119
2023-04-06T16:21:51.593Z,103
2023-04-06T16:23:31.861Z,99
2023-04-06T16:25:12.182Z,105
2023-04-06T16:26:52.488Z,107
2023-04-06T16:28:32.967Z,106
2023-04-06T16:30:13.057Z,107
2023-04-06T16:31:53.449Z,111
2023-04-06T16:33:33.699Z,110
2023-04-06T16:35:13.984Z,104
2023-04-06T16:36:54.463Z,100
2023-04-06T16:38:34.743Z,91
2023-04-06T16:40:15.147Z,79
2023-04-06T16:41:55.549Z,77
2023-04-06T16:43:35.880Z,81
2023-04-06T16:45:16.274Z,75
2023-04-06T16:46:56.605Z,69
2023-04-06T16:48:36.936Z,64
2023-04-06T16:50:17.279Z,63
2023-04-06T16:51:57.669Z,60
2023-04-06T16:53:38.054Z,58
2023-04-06T16:55:18.406Z,56
2023-04-06T16:56:58.795Z,54
2023-04-06T16:58:39.489Z,52
2023-04-06T17:00:19.557Z,51
2023-04-06T17:02:00.026Z,50
2023-04-06T17:03:40.344Z,48
2023-04-06T17:05:20.710Z,47
2023-04-06T17:07:01.088Z,45
2023-04-06T17:08:41.486Z,44
2023-04-06T17:10:28.851Z,42
2023-04-06T17:12:02.259Z,40
2023-04-06T17:13:42.667Z,39
2023-04-06T17:15:23.042Z,37
2023-04-06T17:17:03.650Z,36
2023-04-06T17:18:43.935Z,34
2023-04-06T17:20:24.374Z,32
2023-04-06T17:22:04.755Z,30
2023-04-06T17:23:45.151Z,29
2023-04-06T17:25:25.619Z,28
2023-04-06T17:27:05.671Z,26
2023-04-06T17:28:45.967Z,25
2023-04-06T17:30:26.297Z,24
2023-04-06T17:32:06.556Z,23
2023-04-06T17:33:47.046Z,21
2023-04-06T17:35:27.149Z,20
2023-04-06T17:37:07.488Z,18
2023-04-06T17:38:47.774Z,17
2023-04-06T17:40:28.123Z,16
2023-04-06T17:42:08.536Z,14
2023-04-06T17:43:49.103Z,13
2023-04-06T17:45:29.274Z,12
2023-04-06T17:47:09.712Z,12
2023-04-06T17:48:50.163Z,10
2023-04-06T17:50:30.479Z,9
2023-04-06T17:52:10.805Z,8
2023-04-06T17:53:51.233Z,7
2023-04-06T17:55:31.486Z,6
2023-04-06T17:57:11.774Z,5
2023-04-06T17:58:52.169Z,5
2023-04-06T18:00:32.514Z,4
2023-04-06T18:02:12.951Z,3
2023-04-06T18:03:53.492Z,3
2023-04-06T18:05:33.569Z,2
2023-04-06T18:07:13.968Z,2
2023-04-06T18:08:54.332Z,2
2023-04-06T18:10:34.632Z,1
2023-04-06T18:12:14.957Z,1
2023-04-06T18:13:55.450Z,1
2023-04-06T18:15:35.835Z,0
2023-04-06T18:17:16.276Z,0
2023-04-06T18:18:56.793Z,0
2023-04-06T18:20:37.087Z,0
2023-04-06T18:22:17.421Z,0
2023-04-06T18:23:58.509Z,0
2023-04-06T18:25:38.171Z,0
2023-04-06T18:27:18.534Z,0
2023-04-06T18:28:58.916Z,0
2023-04-06T18:30:39.284Z,0
2023-04-06T18:32:19.597Z,0
2023-04-06T18:34:00.000Z,0
2023-04-06T18:35:40.149Z,0
2023-04-06T18:37:20.451Z,0
2023-04-06T18:39:00.829Z,0
2023-04-06T18:40:41.141Z,0
2023-04-06T18:42:21.621Z,0
2023-04-06T18:44:01.928Z,0
2023-04-06T18:45:42.421Z,0
2023-04-06T18:47:22.841Z,0
2023-04-06T18:49:03.222Z,0
2023-04-06T18:50:43.574Z,0
2023-04-06T18:52:23.977Z,0
2023-04-06T18:54:04.327Z,0
2023-04-06T18:55:44.689Z,0
2023-04-06T18:57:25.079Z,0
2023-04-06T18:59:05.502Z,0
2023-04-06T19:00:45.745Z,0
2023-04-06T19:02:26.411Z,0
2023-04-06T19:04:06.702Z,0
2023-04-06T19:05:46.958Z,0
2023-04-06T19:07:27.399Z,0
2023-04-06T19:09:07.765Z,0
2023-04-06T19:10:48.035Z,0
2023-04-06T19:12:28.384Z,0
2023-04-06T19:14:08.765Z,0
2023-04-06T19:15:49.184Z,0
2023-04-06T19:17:29.589Z,0
2023-04-06T19:19:09.917Z,0
2023-04-06T19:20:50.298Z,0
2023-04-06T19:22:30.676Z,0
2023-04-06T19:24:10.946Z,0
2023-04-06T19:25:51.228Z,0
2023-04-06T19:27:31.557Z,0
2023-04-06T19:29:11.868Z,0
2023-04-06T19:30:52.238Z,0
2023-04-06T19:32:32.641Z,0
2023-04-06T19:34:13.054Z,0
2023-04-06T19:35:53.456Z,0
2023-04-06T19:37:33.862Z,0
2023-04-06T19:39:14.268Z,0
2023-04-06T19:40:54.667Z,0
2023-04-06T19:42:35.102Z,0
2023-04-06T19:44:15.510Z,0
2023-04-06T19:45:55.942Z,0
2023-04-06T19:47:36.260Z,0
2023-04-06T19:49:16.592Z,0
2023-04-06T19:50:56.985Z,0
2023-04-06T19:52:37.421Z,0
2023-04-06T19:54:17.747Z,0
2023-04-06T19:55:58.160Z,0
2023-04-06T19:57:38.652Z,0
2023-04-06T19:59:18.966Z,0
2023-04-06T20:00:59.301Z,0
2023-04-06T20:02:39.871Z,0
2023-04-06T20:04:20.186Z,0
2023-04-06T20:06:00.510Z,0
2023-04-06T20:07:41.742Z,0
2023-04-06T20:09:21.131Z,0
2023-04-06T20:11:01.432Z,0
2023-04-06T20:12:41.732Z,0
2023-04-06T20:14:22.607Z,0
2023-04-06T20:16:02.349Z,0
2023-04-06T20:17:42.809Z,0
2023-04-06T20:19:23.357Z,0
2023-04-06T20:21:03.255Z,0
2023-04-06T20:22:43.549Z,0
2023-04-06T20:24:24.123Z,0
2023-04-06T20:26:04.166Z,0
2023-04-06T20:27:44.650Z,0
2023-04-06T20:29:25.018Z,0
2023-04-06T20:31:05.568Z,0
2023-04-06T20:32:45.973Z,0
2023-04-06T20:34:26.414Z,0
2023-04-06T20:36:06.847Z,0
2023-04-06T20:37:47.296Z,0
2023-04-06T20:39:27.665Z,0
2023-04-06T20:41:08.118Z,0
2023-04-06T20:42:48.537Z,0
2023-04-06T20:44:28.860Z,0
2023-04-06T20:46:09.397Z,0
2023-04-06T20:47:49.784Z,0
2023-04-06T20:49:30.157Z,0
2023-04-06T20:51:10.532Z,0
2023-04-06T20:52:50.871Z,0
2023-04-06T20:54:31.274Z,0
2023-04-06T20:56:11.564Z,0
2023-04-06T20:57:51.899Z,0
2023-04-06T20:59:32.167Z,0
2023-04-06T21:01:12.510Z,0
2023-04-06T21:02:53.040Z,0
2023-04-06T21:04:33.171Z,0
2023-04-06T21:06:13.384Z,0
2023-04-06T21:07:53.656Z,0
2023-04-06T21:09:33.983Z,0
2023-04-06T21:11:14.292Z,0
2023-04-06T21:12:54.601Z,0
2023-04-06T21:14:34.862Z,0
2023-04-06T21:16:15.267Z,0
2023-04-06T21:17:55.533Z,0
2023-04-06T21:19:35.806Z,0
2023-04-06T21:21:16.111Z,0
2023-04-06T21:22:56.396Z,0
2023-04-06T21:24:36.701Z,0
2023-04-06T21:26:16.996Z,0
2023-04-06T21:27:57.315Z,0
2023-04-06T21:29:37.629Z,0
2023-04-06T21:31:17.955Z,0
2023-04-06T21:32:58.273Z,0
2023-04-06T21:34:38.528Z,0
2023-04-06T21:36:18.964Z,0
2023-04-06T21:37:59.355Z,0
2023-04-06T21:39:39.723Z,0
2023-04-06T21:41:20.073Z,0
2023-04-06T21:43:00.438Z,0
2023-04-06T21:44:40.760Z,0
2023-04-06T21:46:21.271Z,0
2023-04-06T21:48:01.561Z,0
2023-04-06T21:49:41.855Z,0
2023-04-06T21:51:22.281Z,0
2023-04-06T21:53:02.635Z,0
2023-04-06T21:54:43.022Z,0
2023-04-06T21:56:23.454Z,0
2023-04-06T21:58:03.842Z,0
2023-04-06T21:59:44.188Z,0
2023-04-06T22:01:24.530Z,0
2023-04-06T22:03:05.120Z,0
2023-04-06T22:04:45.335Z,0
2023-04-06T22:06:25.729Z,0
2023-04-06T22:08:06.046Z,0
2023-04-06T22:09:46.447Z,0
2023-04-06T22:11:26.826Z,0
2023-04-06T22:13:07.238Z,0
2023-04-06T22:14:47.691Z,0
2023-04-06T22:16:28.137Z,0
2023-04-06T22:18:08.413Z,0
2023-04-06T22:19:48.811Z,0
2023-04-06T22:21:29.196Z,0
2023-04-06T22:23:09.643Z,0
2023-04-06T22:24:50.053Z,0
2023-04-06T22:26:30.513Z,0
2023-04-06T22:28:10.893Z,0
2023-04-06T22:29:51.351Z,0
2023-04-06T22:31:31.816Z,0
2023-04-06T22:33:12.261Z,0
2023-04-06T22:34:52.612Z,0
2023-04-06T22:36:32.936Z,0
2023-04-06T22:38:13.305Z,0
2023-04-06T22:39:53.730Z,0
2023-04-06T22:41:34.142Z,0
2023-04-06T22:43:14.540Z,0
2023-04-06T22:44:54.941Z,0
2023-04-06T22:46:35.305Z,0
2023-04-06T22:48:15.761Z,0
2023-04-06T22:49:56.067Z,0
2023-04-06T22:51:36.454Z,0
2023-04-06T22:53:16.853Z,0
2023-04-06T22:54:57.151Z,0
2023-04-06T22:56:37.470Z,0
2023-04-06T22:58:17.774Z,0
2023-04-06T22:59:58.071Z,0
2023-04-06T23:01:38.496Z,0
2023-04-06T23:03:18.763Z,0
2023-04-06T23:04:58.957Z,0
2023-04-06T23:06:39.292Z,0
2023-04-06T23:08:19.585Z,0
2023-04-06T23:09:59.874Z,0
2023-04-06T23:11:40.194Z,0
2023-04-06T23:13:20.495Z,0
2023-04-06T23:15:00.840Z,0
2023-04-06T23:16:41.299Z,0
2023-04-06T23:18:21.656Z,0
2023-04-06T23:20:02.055Z,0
2023-04-06T23:21:42.447Z,0
2023-04-06T23:23:22.801Z,0
2023-04-06T23:25:03.194Z,0
2023-04-06T23:26:43.634Z,0
2023-04-06T23:28:24.021Z,0
2023-04-06T23:30:04.438Z,0
2023-04-06T23:31:44.809Z,0
2023-04-06T23:33:25.248Z,0
2023-04-06T23:35:05.618Z,0
2023-04-06T23:36:46.043Z,0
2023-04-06T23:38:26.460Z,0
2023-04-06T23:40:06.797Z,0
2023-04-06T23:41:47.283Z,0
2023-04-06T23:43:27.661Z,0
2023-04-06T23:45:08.016Z,0
2023-04-06T23:46:48.442Z,0
2023-04-06T23:48:28.722Z,0
2023-04-06T23:50:09.101Z,0
2023-04-06T23:51:49.412Z,0
2023-04-06T23:53:29.699Z,0
2023-04-06T23:55:10.110Z,0