createdAt,value
2023-04-22T00:00:51.300Z,1.25
2023-04-22T00:01:51.312Z,1.46
2023-04-22T00:02:51.422Z,1.43
2023-04-22T00:03:51.654Z,1.42
2023-04-22T00:04:51.709Z,1.60
2023-04-22T00:05:51.578Z,1.06
2023-04-22T00:06:51.494Z,1.42
2023-04-22T00:07:51.519Z,1.31
2023-04-22T00:08:51.571Z,1.30
2023-04-22T00:09:51.593Z,1.22
2023-04-22T00:10:51.619Z,1.34
2023-04-22T00:11:51.674Z,1.37
2023-04-22T00:12:51.667Z,1.43
2023-04-22T00:13:51.685Z,1.41
2023-04-22T00:14:51.704Z,1.78
2023-04-22T00:15:51.756Z,1.30
2023-04-22T00:16:51.746Z,1.24
2023-04-22T00:17:51.791Z,1.40
2023-04-22T00:18:51.782Z,1.33
2023-04-22T00:19:51.790Z,1.32
2023-04-22T00:20:51.819Z,1.40
2023-04-22T00:21:51.864Z,1.69
2023-04-22T00:22:51.877Z,1.39
2023-04-22T00:23:51.925Z,1.45
2023-04-22T00:24:51.976Z,1.49
2023-04-22T00:25:51.975Z,1.61
2023-04-22T00:26:52.016Z,1.57
2023-04-22T00:27:52.004Z,1.46
2023-04-22T00:28:52.020Z,1.59
2023-04-22T00:29:52.059Z,1.65
2023-04-22T00:30:52.116Z,1.64
2023-04-22T00:31:52.140Z,1.49
2023-04-22T00:32:52.172Z,1.67
2023-04-22T00:33:52.194Z,1.78
2023-04-22T00:34:52.215Z,2.06
2023-04-22T00:35:52.280Z,1.61
2023-04-22T00:36:52.297Z,1.39
2023-04-22T00:37:52.356Z,1.53
2023-04-22T00:38:52.414Z,2.10
2023-04-22T00:39:52.475Z,1.61
2023-04-22T00:40:52.517Z,1.68
2023-04-22T00:41:52.606Z,1.75
2023-04-22T00:42:52.644Z,1.77
2023-04-22T00:43:52.686Z,1.88
2023-04-22T00:44:52.737Z,2.20
2023-04-22T00:45:52.796Z,1.65
2023-04-22T00:46:52.920Z,1.75
2023-04-22T00:47:52.912Z,1.44
2023-04-22T00:48:52.993Z,1.50
2023-04-22T00:49:53.024Z,1.85
2023-04-22T00:50:53.098Z,1.61
2023-04-22T00:51:53.131Z,1.52
2023-04-22T00:52:53.194Z,1.90
2023-04-22T00:53:53.259Z,1.84
2023-04-22T00:54:53.329Z,1.74
2023-04-22T00:55:53.371Z,1.62
2023-04-22T00:56:53.422Z,2.41
2023-04-22T00:57:53.471Z,2.24
2023-04-22T00:58:53.546Z,1.89
2023-04-22T00:59:53.601Z,1.80
2023-04-22T01:00:53.659Z,2.20
2023-04-22T01:01:53.780Z,1.87
2023-04-22T01:02:53.900Z,2.23
2023-04-22T01:03:54.081Z,1.61
2023-04-22T01:04:53.964Z,1.58
2023-04-22T01:05:53.925Z,1.85
2023-04-22T01:06:53.979Z,1.62
2023-04-22T01:07:54.009Z,1.78
2023-04-22T01:08:54.057Z,1.49
2023-04-22T01:09:54.090Z,1.50
2023-04-22T01:10:54.172Z,1.61
2023-04-22T01:11:54.216Z,1.48
2023-04-22T01:12:54.280Z,1.80
2023-04-22T01:13:54.307Z,1.89
2023-04-22T01:14:54.365Z,2.15
2023-04-22T01:15:54.383Z,2.46
2023-04-22T01:16:54.411Z,2.19
2023-04-22T01:17:54.413Z,2.57
2023-04-22T01:18:54.382Z,2.50
2023-04-22T01:19:54.372Z,2.91
2023-04-22T01:20:54.384Z,2.53
2023-04-22T01:21:54.404Z,2.45
2023-04-22T01:22:54.388Z,2.13
2023-04-22T01:23:54.368Z,1.76
2023-04-22T01:24:54.407Z,1.79
2023-04-22T01:25:54.396Z,2.06
2023-04-22T01:26:54.396Z,1.94
2023-04-22T01:27:54.396Z,2.10
2023-04-22T01:28:54.382Z,2.11
2023-04-22T01:29:54.413Z,1.72
2023-04-22T01:30:54.429Z,2.12
2023-04-22T01:31:54.473Z,2.43
2023-04-22T01:32:54.461Z,2.06
2023-04-22T01:33:54.428Z,1.89
2023-04-22T01:34:54.414Z,2.00
2023-04-22T01:35:54.427Z,2.56
2023-04-22T01:36:54.444Z,1.89
2023-04-22T01:37:54.415Z,2.45
2023-04-22T01:38:54.443Z,2.22
2023-04-22T01:39:54.455Z,2.23
2023-04-22T01:40:54.460Z,2.08
2023-04-22T01:41:54.455Z,1.92
2023-04-22T01:42:54.441Z,2.05
2023-04-22T01:43:54.441Z,1.90
2023-04-22T01:44:54.440Z,1.82
2023-04-22T01:45:54.441Z,1.71
2023-04-22T01:46:54.450Z,2.08
2023-04-22T01:47:54.462Z,1.81
2023-04-22T01:48:54.452Z,1.96
2023-04-22T01:49:54.491Z,1.79
2023-04-22T01:50:54.493Z,1.47
2023-04-22T01:51:54.507Z,2.21
2023-04-22T01:52:54.532Z,1.68
2023-04-22T01:53:54.540Z,2.00
2023-04-22T01:54:54.577Z,1.92
2023-04-22T01:55:54.612Z,2.00
2023-04-22T01:56:54.649Z,2.33
2023-04-22T01:57:54.681Z,2.11
2023-04-22T01:58:54.691Z,1.99
2023-04-22T01:59:54.714Z,2.02
2023-04-22T02:00:54.732Z,2.40
2023-04-22T02:01:54.935Z,2.06
2023-04-22T02:02:54.865Z,1.94
2023-04-22T02:03:55.086Z,2.30
2023-04-22T02:04:54.873Z,2.28
2023-04-22T02:05:54.848Z,1.95
2023-04-22T02:06:54.866Z,2.15
2023-04-22T02:07:54.864Z,2.23
2023-04-22T02:08:54.893Z,2.12
2023-04-22T02:09:54.950Z,2.48
2023-04-22T02:10:54.997Z,2.41
2023-04-22T02:11:55.033Z,2.61
2023-04-22T02:12:55.021Z,2.85
2023-04-22T02:13:55.059Z,2.90
2023-04-22T02:14:55.084Z,2.88
2023-04-22T02:15:55.204Z,2.63
2023-04-22T02:16:55.157Z,2.90
2023-04-22T02:17:55.213Z,2.76
2023-04-22T02:18:55.247Z,3.10
2023-04-22T02:19:55.327Z,2.80
2023-04-22T02:20:55.355Z,3.10
2023-04-22T02:21:55.372Z,2.82
2023-04-22T02:22:55.423Z,2.58
2023-04-22T02:23:55.496Z,2.90
2023-04-22T02:24:55.546Z,2.74
2023-04-22T02:25:55.571Z,2.60
2023-04-22T02:26:55.630Z,2.67
2023-04-22T02:27:55.674Z,2.25
2023-04-22T02:28:55.726Z,2.66
2023-04-22T02:29:55.778Z,2.43
2023-04-22T02:30:55.883Z,2.49
2023-04-22T02:31:55.991Z,2.47
2023-04-22T02:32:55.963Z,2.00
2023-04-22T02:33:55.997Z,1.60
2023-04-22T02:34:56.041Z,1.70
2023-04-22T02:35:56.092Z,1.95
2023-04-22T02:36:56.110Z,1.56
2023-04-22T02:37:56.203Z,2.13
2023-04-22T02:38:56.227Z,1.88
2023-04-22T02:39:56.290Z,2.12
2023-04-22T02:40:56.345Z,1.73
2023-04-22T02:41:56.400Z,2.02
2023-04-22T02:42:56.461Z,1.67
2023-04-22T02:43:56.515Z,2.56
2023-04-22T02:44:56.578Z,2.45
2023-04-22T02:45:56.629Z,2.49
2023-04-22T02:46:56.721Z,2.79
2023-04-22T02:47:56.776Z,2.92
2023-04-22T02:48:56.813Z,2.74
2023-04-22T02:49:56.873Z,2.51
2023-04-22T02:50:56.942Z,2.82
2023-04-22T02:51:56.989Z,2.87
2023-04-22T02:52:57.055Z,2.49
2023-04-22T02:53:57.110Z,3.25
2023-04-22T02:54:57.183Z,2.74
2023-04-22T02:55:57.221Z,2.87
2023-04-22T02:56:57.269Z,2.75
2023-04-22T02:57:57.312Z,2.85
2023-04-22T02:58:57.417Z,2.70
2023-04-22T02:59:57.426Z,2.21
2023-04-22T03:00:57.507Z,2.40
2023-04-22T03:01:57.491Z,2.24
2023-04-22T03:02:57.647Z,2.48
2023-04-22T03:03:57.807Z,2.73
2023-04-22T03:04:57.630Z,2.43
2023-04-22T03:05:57.656Z,2.44
2023-04-22T03:06:57.656Z,2.29
2023-04-22T03:07:57.657Z,2.47
2023-04-22T03:08:57.668Z,2.82
2023-04-22T03:09:57.681Z,2.99
2023-04-22T03:10:57.701Z,2.60
2023-04-22T03:11:57.703Z,3.02
2023-04-22T03:12:57.710Z,2.97
2023-04-22T03:13:57.722Z,2.77
2023-04-22T03:14:57.709Z,2.21
2023-04-22T03:15:57.729Z,2.98
2023-04-22T03:16:57.801Z,2.81
2023-04-22T03:17:57.749Z,2.56
2023-04-22T03:18:57.715Z,2.47
2023-04-22T03:19:57.712Z,2.65
2023-04-22T03:20:57.750Z,2.35
2023-04-22T03:21:57.776Z,2.85
2023-04-22T03:22:57.750Z,3.22
2023-04-22T03:23:57.754Z,2.65
2023-04-22T03:24:57.777Z,2.39
2023-04-22T03:25:57.809Z,2.37
2023-04-22T03:26:57.786Z,2.61
2023-04-22T03:27:57.800Z,2.36
2023-04-22T03:28:57.824Z,2.14
2023-04-22T03:29:57.814Z,2.42
2023-04-22T03:30:57.813Z,2.52
2023-04-22T03:31:57.836Z,2.33
2023-04-22T03:32:57.856Z,1.99
2023-04-22T03:33:57.821Z,2.22
2023-04-22T03:34:57.808Z,2.22
2023-04-22T03:35:57.825Z,2.23
2023-04-22T03:36:57.829Z,2.03
2023-04-22T03:37:57.851Z,2.03
2023-04-22T03:38:57.862Z,1.95
2023-04-22T03:39:57.879Z,2.22
2023-04-22T03:40:57.882Z,2.25
2023-04-22T03:41:57.878Z,2.21
2023-04-22T03:42:57.884Z,2.18
2023-04-22T03:44:00.330Z,2.35
2023-04-22T03:44:57.890Z,2.59
2023-04-22T03:45:57.902Z,2.41
2023-04-22T03:46:57.866Z,2.51
2023-04-22T03:47:57.898Z,2.60
2023-04-22T03:48:57.872Z,2.40
2023-04-22T03:49:57.840Z,2.65
2023-04-22T03:50:57.852Z,2.78
2023-04-22T03:51:57.842Z,2.66
2023-04-22T03:52:57.839Z,2.87
2023-04-22T03:53:57.823Z,3.15
2023-04-22T03:54:57.819Z,2.95
2023-04-22T03:55:57.818Z,2.92
2023-04-22T03:56:57.808Z,2.98
2023-04-22T03:57:57.799Z,2.75
2023-04-22T03:58:57.792Z,3.81
2023-04-22T03:59:57.773Z,2.91
2023-04-22T04:00:57.806Z,3.22
2023-04-22T04:01:57.791Z,3.12
2023-04-22T04:02:57.838Z,2.73
2023-04-22T04:03:57.990Z,2.72
2023-04-22T04:04:57.972Z,2.72
2023-04-22T04:05:57.763Z,2.28
2023-04-22T04:06:57.732Z,2.78
2023-04-22T04:07:57.703Z,2.45
2023-04-22T04:08:57.703Z,2.42
2023-04-22T04:09:57.704Z,2.28
2023-04-22T04:10:57.690Z,2.50
2023-04-22T04:11:57.698Z,2.59
2023-04-22T04:12:57.683Z,2.52
2023-04-22T04:13:57.660Z,3.20
2023-04-22T04:14:57.658Z,2.64
2023-04-22T04:15:57.707Z,3.17
2023-04-22T04:16:57.646Z,3.00
2023-04-22T04:17:57.658Z,3.20
2023-04-22T04:18:57.646Z,2.82
2023-04-22T04:19:57.669Z,2.51
2023-04-22T04:20:57.610Z,2.78
2023-04-22T04:21:57.612Z,3.14
2023-04-22T04:22:57.587Z,2.82
2023-04-22T04:23:57.591Z,2.94
2023-04-22T04:24:57.595Z,2.59
2023-04-22T04:25:57.585Z,2.97
2023-04-22T04:26:57.561Z,3.23
2023-04-22T04:27:57.549Z,2.86
2023-04-22T04:28:57.554Z,2.94
2023-04-22T04:29:57.539Z,3.12
2023-04-22T04:30:57.579Z,3.46
2023-04-22T04:31:57.513Z,3.21
2023-04-22T04:32:57.559Z,3.42
2023-04-22T04:33:57.516Z,3.61
2023-04-22T04:34:57.489Z,3.14
2023-04-22T04:35:57.485Z,3.49
2023-04-22T04:36:57.474Z,3.27
2023-04-22T04:37:57.485Z,3.28
2023-04-22T04:38:57.460Z,3.16
2023-04-22T04:39:57.503Z,3.29
2023-04-22T04:40:57.544Z,3.04
2023-04-22T04:41:57.556Z,3.38
2023-04-22T04:42:57.613Z,3.36
2023-04-22T04:43:57.664Z,3.32
2023-04-22T04:44:57.689Z,3.65
2023-04-22T04:45:57.742Z,3.38
2023-04-22T04:46:57.828Z,3.54
2023-04-22T04:47:57.823Z,3.38
2023-04-22T04:48:57.844Z,3.98
2023-04-22T04:49:57.895Z,3.29
2023-04-22T04:50:57.941Z,3.45
2023-04-22T04:51:57.980Z,3.01
2023-04-22T04:52:58.031Z,3.61
2023-04-22T04:53:58.071Z,2.98
2023-04-22T04:54:58.094Z,3.05
2023-04-22T04:55:58.135Z,3.57
2023-04-22T04:56:58.169Z,3.29
2023-04-22T04:57:58.204Z,3.37
2023-04-22T04:58:58.243Z,3.18
2023-04-22T04:59:58.254Z,2.81
2023-04-22T05:00:58.257Z,3.03
2023-04-22T05:01:58.305Z,3.12
2023-04-22T05:02:58.377Z,2.44
2023-04-22T05:03:58.434Z,3.13
2023-04-22T05:04:58.437Z,3.00
2023-04-22T05:05:58.320Z,2.52
2023-04-22T05:06:58.321Z,2.84
2023-04-22T05:07:58.318Z,3.01
2023-04-22T05:08:58.355Z,2.46
2023-04-22T05:09:58.363Z,2.31
2023-04-22T05:10:58.425Z,2.82
2023-04-22T05:11:58.437Z,3.42
2023-04-22T05:12:58.447Z,3.63
2023-04-22T05:13:58.497Z,4.24
2023-04-22T05:14:58.556Z,3.37
2023-04-22T05:15:58.651Z,3.94
2023-04-22T05:16:58.740Z,3.64
2023-04-22T05:17:58.731Z,4.25
2023-04-22T05:18:58.742Z,3.75
2023-04-22T05:19:58.801Z,3.83
2023-04-22T05:20:58.862Z,3.73
2023-04-22T05:21:58.903Z,3.54
2023-04-22T05:22:58.950Z,4.50
2023-04-22T05:23:59.026Z,4.04
2023-04-22T05:24:59.086Z,4.56
2023-04-22T05:25:59.129Z,3.82
2023-04-22T05:26:59.164Z,4.05
2023-04-22T05:27:59.229Z,3.55
2023-04-22T05:28:59.271Z,3.78
2023-04-22T05:29:59.302Z,3.86
2023-04-22T05:30:59.323Z,4.70
2023-04-22T05:31:59.442Z,3.99
2023-04-22T05:32:59.436Z,4.28
2023-04-22T05:33:59.429Z,4.02
2023-04-22T05:34:59.473Z,3.65
2023-04-22T05:35:59.466Z,4.32
2023-04-22T05:36:59.488Z,4.60
2023-04-22T05:37:59.508Z,3.59
2023-04-22T05:38:59.516Z,4.03
2023-04-22T05:39:59.545Z,3.84
2023-04-22T05:40:59.578Z,4.28
2023-04-22T05:41:59.603Z,3.79
2023-04-22T05:42:59.613Z,3.74
2023-04-22T05:43:59.628Z,4.53
2023-04-22T05:44:59.667Z,4.24
2023-04-22T05:45:59.738Z,3.80
2023-04-22T05:46:59.672Z,4.32
2023-04-22T05:47:59.757Z,4.77
2023-04-22T05:48:59.712Z,3.81
2023-04-22T05:49:59.713Z,3.88
2023-04-22T05:50:59.717Z,3.77
2023-04-22T05:51:59.686Z,3.71
2023-04-22T05:52:59.753Z,3.69
2023-04-22T05:53:59.788Z,4.10
2023-04-22T05:54:59.711Z,4.51
2023-04-22T05:55:59.715Z,5.00
2023-04-22T05:56:59.690Z,4.18
2023-04-22T05:57:59.688Z,4.07
2023-04-22T05:58:59.716Z,4.11
2023-04-22T05:59:59.711Z,4.04
2023-04-22T06:00:59.703Z,4.03
2023-04-22T06:01:59.731Z,3.92
2023-04-22T06:02:59.867Z,3.90
2023-04-22T06:03:59.972Z,4.57
2023-04-22T06:05:00.043Z,3.29
2023-04-22T06:05:59.762Z,4.09
2023-04-22T06:06:59.730Z,4.25
2023-04-22T06:07:59.721Z,4.63
2023-04-22T06:08:59.719Z,4.02
2023-04-22T06:10:05.065Z,4.30
2023-04-22T06:11:00.705Z,4.22
2023-04-22T06:11:59.698Z,3.64
2023-04-22T06:12:59.689Z,4.35
2023-04-22T06:13:59.687Z,4.38
2023-04-22T06:14:59.689Z,4.47
2023-04-22T06:15:59.717Z,4.62
2023-04-22T06:16:59.669Z,4.75
2023-04-22T06:17:59.692Z,4.70
2023-04-22T06:18:59.640Z,4.78
2023-04-22T06:19:59.631Z,4.76
2023-04-22T06:20:59.635Z,4.33
2023-04-22T06:21:59.626Z,4.70
2023-04-22T06:22:59.646Z,4.75
2023-04-22T06:23:59.688Z,4.63
2023-04-22T06:24:59.682Z,4.66
2023-04-22T06:25:59.723Z,4.97
2023-04-22T06:26:59.732Z,4.63
2023-04-22T06:27:59.768Z,5.16
2023-04-22T06:28:59.830Z,4.94
2023-04-22T06:29:59.887Z,5.41
2023-04-22T06:30:59.942Z,5.22
2023-04-22T06:32:00.000Z,4.91
2023-04-22T06:33:00.078Z,4.59
2023-04-22T06:34:00.115Z,4.39
2023-04-22T06:35:00.187Z,4.97
2023-04-22T06:36:00.246Z,4.11
2023-04-22T06:37:00.263Z,4.01
2023-04-22T06:38:00.310Z,4.83
2023-04-22T06:39:00.385Z,4.16
2023-04-22T06:40:00.437Z,4.07
2023-04-22T06:41:00.502Z,3.75
2023-04-22T06:42:00.526Z,3.99
2023-04-22T06:43:00.590Z,4.00
2023-04-22T06:44:00.638Z,3.83
2023-04-22T06:45:00.684Z,4.26
2023-04-22T06:46:00.741Z,4.00
2023-04-22T06:47:00.931Z,4.17
2023-04-22T06:48:00.882Z,3.99
2023-04-22T06:49:00.909Z,3.61
2023-04-22T06:50:00.980Z,4.08
2023-04-22T06:51:00.994Z,3.91
2023-04-22T06:52:01.017Z,4.55
2023-04-22T06:53:01.056Z,4.28
2023-04-22T06:54:01.058Z,4.34
2023-04-22T06:55:01.104Z,4.01
2023-04-22T06:56:01.130Z,3.66
2023-04-22T06:57:01.156Z,4.05
2023-04-22T06:58:01.173Z,4.76
2023-04-22T06:59:01.192Z,4.51
2023-04-22T07:00:01.237Z,4.04
2023-04-22T07:01:01.250Z,4.33
2023-04-22T07:02:01.293Z,4.62
2023-04-22T07:03:01.311Z,4.10
2023-04-22T07:04:01.319Z,3.71
2023-04-22T07:05:01.287Z,4.40
2023-04-22T07:06:01.302Z,4.52
2023-04-22T07:07:01.283Z,4.52
2023-04-22T07:08:01.306Z,3.89
2023-04-22T07:09:01.360Z,4.62
2023-04-22T07:10:01.417Z,4.04
2023-04-22T07:11:01.477Z,4.50
2023-04-22T07:12:01.524Z,4.38
2023-04-22T07:13:01.582Z,4.13
2023-04-22T07:14:01.647Z,4.46
2023-04-22T07:15:01.751Z,4.58
2023-04-22T07:16:01.801Z,4.06
2023-04-22T07:17:01.808Z,4.34
2023-04-22T07:18:01.867Z,3.87
2023-04-22T07:19:01.879Z,3.57
2023-04-22T07:20:01.921Z,3.56
2023-04-22T07:21:01.954Z,3.43
2023-04-22T07:22:01.973Z,2.99
2023-04-22T07:23:02.016Z,2.78
2023-04-22T07:24:02.041Z,2.74
2023-04-22T07:25:02.055Z,2.37
2023-04-22T07:26:02.071Z,2.42
2023-04-22T07:27:02.074Z,2.50
2023-04-22T07:28:02.101Z,2.62
2023-04-22T07:29:02.087Z,2.48
2023-04-22T07:30:02.103Z,2.62
2023-04-22T07:31:02.109Z,2.74
2023-04-22T07:32:02.155Z,2.43
2023-04-22T07:33:02.201Z,2.38
2023-04-22T07:34:02.149Z,2.21
2023-04-22T07:35:02.152Z,2.24
2023-04-22T07:36:02.164Z,2.18
2023-04-22T07:37:02.161Z,2.16
2023-04-22T07:38:02.173Z,2.05
2023-04-22T07:39:02.186Z,2.47
2023-04-22T07:40:02.198Z,1.94
2023-04-22T07:41:02.228Z,2.04
2023-04-22T07:42:02.234Z,2.35
2023-04-22T07:43:02.245Z,2.50
2023-04-22T07:44:02.258Z,2.07
2023-04-22T07:45:02.283Z,2.13
2023-04-22T07:46:02.306Z,2.02
2023-04-22T07:47:02.300Z,1.53
2023-04-22T07:48:02.353Z,1.67
2023-04-22T07:49:02.336Z,2.21
2023-04-22T07:50:02.364Z,1.50
2023-04-22T07:51:02.377Z,1.67
2023-04-22T07:52:02.374Z,1.50
2023-04-22T07:53:02.395Z,1.78
2023-04-22T07:54:02.476Z,1.70
2023-04-22T07:55:02.513Z,1.62
2023-04-22T07:56:02.579Z,1.76
2023-04-22T07:57:02.521Z,1.71
2023-04-22T07:58:02.540Z,1.62
2023-04-22T07:59:02.523Z,1.59
2023-04-22T08:00:02.605Z,1.53
2023-04-22T08:01:02.620Z,1.74
2023-04-22T08:02:02.692Z,1.96
2023-04-22T08:03:02.752Z,1.91
2023-04-22T08:04:02.891Z,1.95
2023-04-22T08:05:02.809Z,1.54
2023-04-22T08:06:02.831Z,1.67
2023-04-22T08:07:09.250Z,1.89
2023-04-22T08:08:03.852Z,1.93
2023-04-22T08:09:02.864Z,1.75
2023-04-22T08:10:02.859Z,1.74
2023-04-22T08:11:02.850Z,1.44
2023-04-22T08:12:02.812Z,1.80
2023-04-22T08:13:02.820Z,1.82
2023-04-22T08:14:02.815Z,2.08
2023-04-22T08:15:02.792Z,1.86
2023-04-22T08:16:02.837Z,1.94
2023-04-22T08:17:02.900Z,1.48
2023-04-22T08:18:02.953Z,1.46
2023-04-22T08:19:02.983Z,2.08
2023-04-22T08:20:03.346Z,1.69
2023-04-22T08:21:03.060Z,1.32
2023-04-22T08:22:03.107Z,1.35
2023-04-22T08:23:03.164Z,1.55
2023-04-22T08:24:03.204Z,1.68
2023-04-22T08:25:03.239Z,1.97
2023-04-22T08:26:03.276Z,2.02
2023-04-22T08:27:03.397Z,1.73
2023-04-22T08:28:03.356Z,1.56
2023-04-22T08:29:03.429Z,1.44
2023-04-22T08:30:03.403Z,1.74
2023-04-22T08:31:03.441Z,1.71
2023-04-22T08:32:03.469Z,1.70
2023-04-22T08:33:03.483Z,2.03
2023-04-22T08:34:03.491Z,1.53
2023-04-22T08:35:05.456Z,1.74
2023-04-22T08:36:03.528Z,1.56
2023-04-22T08:37:03.544Z,1.93
2023-04-22T08:38:03.527Z,1.76
2023-04-22T08:39:03.552Z,1.66
2023-04-22T08:40:03.608Z,1.54
2023-04-22T08:41:03.590Z,1.32
2023-04-22T08:42:03.617Z,1.55
2023-04-22T08:43:03.620Z,1.55
2023-04-22T08:44:03.632Z,1.67
2023-04-22T08:45:03.641Z,1.63
2023-04-22T08:46:03.652Z,1.37
2023-04-22T08:47:03.804Z,1.70
2023-04-22T08:48:03.659Z,1.49
2023-04-22T08:49:03.686Z,1.52
2023-04-22T08:50:03.689Z,1.42
2023-04-22T08:51:03.674Z,1.65
2023-04-22T08:52:03.675Z,1.85
2023-04-22T08:53:03.672Z,1.70
2023-04-22T08:54:03.698Z,1.42
2023-04-22T08:55:03.733Z,1.64
2023-04-22T08:56:03.785Z,1.58
2023-04-22T08:57:03.806Z,1.70
2023-04-22T08:58:03.881Z,1.79
2023-04-22T08:59:03.907Z,1.47
2023-04-22T09:00:03.978Z,1.39
2023-04-22T09:01:04.022Z,1.74
2023-04-22T09:02:04.185Z,1.49
2023-04-22T09:03:04.153Z,1.60
2023-04-22T09:04:04.183Z,1.45
2023-04-22T09:05:04.176Z,1.46
2023-04-22T09:06:04.242Z,1.68
2023-04-22T09:07:04.285Z,1.77
2023-04-22T09:08:04.358Z,1.92
2023-04-22T09:09:04.366Z,1.77
2023-04-22T09:10:04.422Z,1.52
2023-04-22T09:11:04.488Z,1.58
2023-04-22T09:12:04.508Z,1.91
2023-04-22T09:13:04.564Z,1.53
2023-04-22T09:14:04.609Z,1.49
2023-04-22T09:15:04.614Z,1.58
2023-04-22T09:16:04.675Z,1.92
2023-04-22T09:17:04.680Z,1.35
2023-04-22T09:18:04.710Z,1.37
2023-04-22T09:19:04.724Z,1.27
2023-04-22T09:20:04.748Z,1.36
2023-04-22T09:21:04.762Z,1.28
2023-04-22T09:22:04.764Z,1.06
2023-04-22T09:23:04.778Z,1.06
2023-04-22T09:24:04.805Z,1.20
2023-04-22T09:25:04.853Z,1.34
2023-04-22T09:26:04.845Z,1.19
2023-04-22T09:27:04.886Z,1.22
2023-04-22T09:28:04.894Z,1.23
2023-04-22T09:29:04.912Z,1.28
2023-04-22T09:30:04.920Z,1.26
2023-04-22T09:31:04.928Z,1.33
2023-04-22T09:32:05.006Z,1.15
2023-04-22T09:33:05.067Z,1.03
2023-04-22T09:34:04.975Z,1.18
2023-04-22T09:35:05.054Z,1.61
2023-04-22T09:36:05.002Z,1.27
2023-04-22T09:37:04.989Z,1.37
2023-04-22T09:38:05.015Z,1.31
2023-04-22T09:39:05.064Z,1.18
2023-04-22T09:40:05.015Z,1.45
2023-04-22T09:41:05.027Z,1.24
2023-04-22T09:42:05.024Z,1.39
2023-04-22T09:43:05.033Z,1.16
2023-04-22T09:44:05.022Z,1.28
2023-04-22T09:45:05.029Z,1.46
2023-04-22T09:46:05.094Z,1.10
2023-04-22T09:47:05.025Z,1.11
2023-04-22T09:48:05.044Z,1.37
2023-04-22T09:49:05.031Z,1.75
2023-04-22T09:50:05.047Z,1.65
2023-04-22T09:51:05.105Z,1.34
2023-04-22T09:52:05.165Z,1.23
2023-04-22T09:53:05.231Z,1.39
2023-04-22T09:54:05.297Z,1.26
2023-04-22T09:55:05.321Z,0.95
2023-04-22T09:56:05.386Z,0.87
2023-04-22T09:57:06.718Z,1.26
2023-04-22T09:58:05.501Z,1.34
2023-04-22T09:59:05.550Z,1.60
2023-04-22T10:00:05.609Z,1.21
2023-04-22T10:01:05.714Z,1.49
2023-04-22T10:02:05.730Z,1.25
2023-04-22T10:03:07.361Z,1.54
2023-04-22T10:04:05.804Z,1.21
2023-04-22T10:05:05.774Z,1.16
2023-04-22T10:06:05.773Z,1.55
2023-04-22T10:07:05.757Z,1.01
2023-04-22T10:08:05.782Z,1.28
2023-04-22T10:09:06.555Z,1.13
2023-04-22T10:10:05.842Z,1.38
2023-04-22T10:11:05.881Z,1.36
2023-04-22T10:12:05.956Z,1.22
2023-04-22T10:13:05.996Z,1.37
2023-04-22T10:14:06.000Z,1.30
2023-04-22T10:15:06.025Z,1.49
2023-04-22T10:16:06.070Z,1.45
2023-04-22T10:17:06.138Z,1.25
2023-04-22T10:18:06.171Z,1.21
2023-04-22T10:19:06.184Z,1.32
2023-04-22T10:20:06.212Z,1.60
2023-04-22T10:21:06.246Z,1.64
2023-04-22T10:22:06.257Z,1.03
2023-04-22T10:23:06.297Z,1.10
2023-04-22T10:24:06.330Z,1.51
2023-04-22T10:25:06.341Z,1.29
2023-04-22T10:26:06.375Z,1.17
2023-04-22T10:27:06.362Z,1.41
2023-04-22T10:28:06.429Z,1.02
2023-04-22T10:29:06.432Z,1.33
2023-04-22T10:30:06.478Z,1.37
2023-04-22T10:31:06.567Z,1.10
2023-04-22T10:32:07.953Z,1.08
2023-04-22T10:33:06.585Z,1.22
2023-04-22T10:34:06.573Z,0.95
2023-04-22T10:35:06.526Z,1.16
2023-04-22T10:36:06.557Z,0.96
2023-04-22T10:37:06.545Z,1.08
2023-04-22T10:38:06.526Z,1.57
2023-04-22T10:39:06.524Z,1.17
2023-04-22T10:40:06.528Z,1.11
2023-04-22T10:41:06.550Z,1.26
2023-04-22T10:42:06.494Z,1.09
2023-04-22T10:43:06.491Z,1.29
2023-04-22T10:44:06.480Z,1.47
2023-04-22T10:45:06.489Z,1.30
2023-04-22T10:46:06.521Z,1.26
2023-04-22T10:47:06.452Z,0.88
2023-04-22T10:48:06.509Z,1.16
2023-04-22T10:49:06.849Z,1.16
2023-04-22T10:50:06.446Z,1.30
2023-04-22T10:51:06.534Z,0.99
2023-04-22T10:52:06.484Z,1.22
2023-04-22T10:53:06.430Z,1.25
2023-04-22T10:54:06.443Z,1.73
2023-04-22T10:55:06.411Z,1.28
2023-04-22T10:56:06.431Z,1.50
2023-04-22T10:57:06.398Z,1.23
2023-04-22T10:58:06.392Z,1.59
2023-04-22T10:59:06.379Z,1.40
2023-04-22T11:00:06.387Z,1.29
2023-04-22T11:01:06.458Z,0.98
2023-04-22T11:02:06.446Z,0.96
2023-04-22T11:03:06.502Z,1.28
2023-04-22T11:04:06.425Z,1.36
2023-04-22T11:05:06.357Z,1.18
2023-04-22T11:06:06.371Z,1.16
2023-04-22T11:07:06.346Z,1.22
2023-04-22T11:08:06.341Z,1.42
2023-04-22T11:09:06.321Z,1.35
2023-04-22T11:10:06.324Z,1.33
2023-04-22T11:11:06.328Z,1.11
2023-04-22T11:12:06.312Z,1.11
2023-04-22T11:13:06.294Z,1.30
2023-04-22T11:14:06.305Z,1.30
2023-04-22T11:15:06.286Z,0.88
2023-04-22T11:16:06.299Z,1.49
2023-04-22T11:17:06.274Z,1.16
2023-04-22T11:18:06.272Z,1.46
2023-04-22T11:19:06.248Z,1.44
2023-04-22T11:20:06.254Z,1.53
2023-04-22T11:21:06.269Z,1.13
2023-04-22T11:22:06.233Z,1.43
2023-04-22T11:23:06.241Z,1.57
2023-04-22T11:24:06.284Z,1.66
2023-04-22T11:25:06.219Z,1.48
2023-04-22T11:26:06.225Z,1.68
2023-04-22T11:27:06.207Z,1.47
2023-04-22T11:28:06.190Z,1.61
2023-04-22T11:29:06.219Z,1.56
2023-04-22T11:30:06.170Z,1.43
2023-04-22T11:31:06.172Z,1.43
2023-04-22T11:32:06.169Z,1.71
2023-04-22T11:33:06.159Z,1.63
2023-04-22T11:34:06.154Z,1.74
2023-04-22T11:35:06.127Z,1.74
2023-04-22T11:36:06.155Z,1.22
2023-04-22T11:37:06.163Z,1.36
2023-04-22T11:38:06.223Z,1.48
2023-04-22T11:39:06.304Z,1.53
2023-04-22T11:41:06.394Z,1.59
2023-04-22T11:42:06.320Z,1.73
2023-04-22T11:43:06.316Z,1.53
2023-04-22T11:44:06.301Z,1.42
2023-04-22T11:45:06.295Z,1.33
2023-04-22T11:46:06.302Z,1.42
2023-04-22T11:47:06.300Z,1.53
2023-04-22T11:48:06.284Z,1.43
2023-04-22T11:49:06.287Z,1.75
2023-04-22T11:50:06.269Z,1.86
2023-04-22T11:51:06.270Z,1.26
2023-04-22T11:52:06.241Z,1.67
2023-04-22T11:53:06.237Z,1.51
2023-04-22T11:54:06.247Z,1.49
2023-04-22T11:55:06.238Z,1.44
2023-04-22T11:56:06.227Z,1.63
2023-04-22T11:57:06.241Z,1.47
2023-04-22T11:58:06.206Z,1.41
2023-04-22T11:59:06.191Z,1.60
2023-04-22T12:00:06.208Z,1.72
2023-04-22T12:01:06.202Z,1.71
2023-04-22T12:02:06.256Z,1.85
2023-04-22T12:03:06.221Z,1.57
2023-04-22T12:04:06.334Z,1.63
2023-04-22T12:05:06.198Z,1.87
2023-04-22T12:06:06.157Z,1.78
2023-04-22T12:07:06.159Z,1.96
2023-04-22T12:08:06.137Z,1.67
2023-04-22T12:09:06.121Z,1.74
2023-04-22T12:10:06.126Z,1.93
2023-04-22T12:11:06.130Z,1.55
2023-04-22T12:12:06.109Z,1.60
2023-04-22T12:13:06.096Z,1.41
2023-04-22T12:14:06.080Z,1.71
2023-04-22T12:15:06.070Z,1.61
2023-04-22T12:16:06.063Z,1.49
2023-04-22T12:17:06.142Z,1.76
2023-04-22T12:18:06.058Z,1.67
2023-04-22T12:19:06.053Z,1.88
2023-04-22T12:20:06.031Z,1.87
2023-04-22T12:21:06.052Z,1.89
2023-04-22T12:22:06.031Z,1.84
2023-04-22T12:23:06.021Z,1.58
2023-04-22T12:24:06.035Z,1.68
2023-04-22T12:25:06.009Z,1.61
2023-04-22T12:26:06.001Z,1.80
2023-04-22T12:27:06.005Z,2.15
2023-04-22T12:28:05.971Z,1.67
2023-04-22T12:29:05.981Z,1.75
2023-04-22T12:30:05.983Z,1.77
2023-04-22T12:31:05.993Z,1.85
2023-04-22T12:32:05.970Z,1.95
2023-04-22T12:33:05.954Z,1.96
2023-04-22T12:34:05.985Z,1.83
2023-04-22T12:35:05.954Z,1.79
2023-04-22T12:36:05.942Z,1.66
2023-04-22T12:37:05.919Z,1.56
2023-04-22T12:38:05.925Z,1.75
2023-04-22T12:39:05.915Z,1.82
2023-04-22T12:40:05.920Z,1.55
2023-04-22T12:41:05.919Z,1.96
2023-04-22T12:42:05.947Z,1.86
2023-04-22T12:43:06.039Z,1.59
2023-04-22T12:44:06.001Z,1.87
2023-04-22T12:45:06.041Z,1.76
2023-04-22T12:46:06.065Z,2.08
2023-04-22T12:47:06.104Z,1.84
2023-04-22T12:48:06.129Z,2.00
2023-04-22T12:49:06.146Z,2.05
2023-04-22T12:50:06.177Z,1.76
2023-04-22T12:51:06.202Z,1.67
2023-04-22T12:52:06.237Z,1.91
2023-04-22T12:53:06.229Z,1.85
2023-04-22T12:54:06.280Z,1.82
2023-04-22T12:55:06.266Z,2.07
2023-04-22T12:56:06.302Z,1.68
2023-04-22T12:57:06.288Z,2.45
2023-04-22T12:58:06.309Z,1.80
2023-04-22T12:59:06.298Z,2.26
2023-04-22T13:00:06.374Z,1.59
2023-04-22T13:01:06.420Z,2.29
2023-04-22T13:02:06.522Z,2.17
2023-04-22T13:03:06.623Z,2.31
2023-04-22T13:04:06.648Z,2.18
2023-04-22T13:05:06.463Z,2.19
2023-04-22T13:06:06.453Z,2.00
2023-04-22T13:07:06.472Z,1.77
2023-04-22T13:08:08.008Z,1.66
2023-04-22T13:09:06.549Z,1.90
2023-04-22T13:10:06.617Z,2.26
2023-04-22T13:11:06.647Z,2.26
2023-04-22T13:12:06.659Z,1.87
2023-04-22T13:13:17.488Z,2.15
2023-04-22T13:14:07.703Z,2.14
2023-04-22T13:15:06.678Z,2.21
2023-04-22T13:16:06.676Z,2.12
2023-04-22T13:17:06.671Z,1.93
2023-04-22T13:18:06.803Z,2.22
2023-04-22T13:19:06.669Z,1.93
2023-04-22T13:20:06.649Z,2.37