createdAt,value
2019-06-08T00:00:41.720Z,1.05
2019-06-08T00:03:13.135Z,1.07
2019-06-08T00:05:46.140Z,1.10
2019-06-08T00:08:19.057Z,1.42
2019-06-08T00:11:05.534Z,1.17
2019-06-08T00:13:35.489Z,1.20
2019-06-08T00:16:08.776Z,1.05
2019-06-08T00:18:40.715Z,1.10
2019-06-08T00:21:19.606Z,1.15
2019-06-08T00:23:54.008Z,1.40
2019-06-08T00:26:32.712Z,1.10
2019-06-08T00:29:14.163Z,1.20
2019-06-08T00:31:56.387Z,1.45
2019-06-08T00:34:28.018Z,1.25
2019-06-08T00:36:56.930Z,1.10
2019-06-08T00:39:26.616Z,1.30
2019-06-08T00:41:53.050Z,1.47
2019-06-08T00:44:25.488Z,1.10
2019-06-08T00:46:53.556Z,1.07
2019-06-08T00:49:20.570Z,1.00
2019-06-08T00:51:47.047Z,1.10
2019-06-08T00:54:13.442Z,1.40
2019-06-08T00:56:40.789Z,1.12
2019-06-08T00:59:12.488Z,1.35
2019-06-08T01:01:43.283Z,1.50
2019-06-08T01:04:09.728Z,1.10
2019-06-08T01:06:36.097Z,1.20
2019-06-08T01:09:04.860Z,1.50
2019-06-08T01:11:31.538Z,1.40
2019-06-08T01:14:00.126Z,1.27
2019-06-08T01:16:27.004Z,1.10
2019-06-08T01:18:56.391Z,1.10
2019-06-08T01:21:30.933Z,1.20
2019-06-08T01:24:00.243Z,1.27
2019-06-08T01:26:28.048Z,1.15
2019-06-08T01:28:54.683Z,1.10
2019-06-08T01:31:22.313Z,1.20
2019-06-08T01:33:48.971Z,1.22
2019-06-08T01:36:24.778Z,1.00
2019-06-08T01:38:55.384Z,1.35
2019-06-08T01:41:21.751Z,0.90
2019-06-08T01:43:55.296Z,1.00
2019-06-08T01:46:30.251Z,1.12
2019-06-08T01:49:01.636Z,1.00
2019-06-08T01:51:35.947Z,0.93
2019-06-08T01:54:14.975Z,0.85
2019-06-08T01:56:44.891Z,0.95
2019-06-08T01:59:12.679Z,0.70
2019-06-08T02:01:39.025Z,0.78
2019-06-08T02:04:05.414Z,0.82
2019-06-08T02:06:32.472Z,0.80
2019-06-08T02:08:59.105Z,1.05
2019-06-08T02:11:30.836Z,0.82
2019-06-08T02:14:04.725Z,0.83
2019-06-08T02:16:35.472Z,0.68
2019-06-08T02:19:02.349Z,0.80
2019-06-08T02:21:28.933Z,0.78
2019-06-08T02:24:23.129Z,0.90
2019-06-08T02:27:01.132Z,0.93
2019-06-08T02:29:27.996Z,0.80
2019-06-08T02:31:57.372Z,0.80
2019-06-08T02:34:23.737Z,1.10
2019-06-08T02:36:58.978Z,0.75
2019-06-08T02:39:34.920Z,0.70
2019-06-08T02:42:01.573Z,0.78
2019-06-08T02:44:28.742Z,0.75
2019-06-08T02:46:56.295Z,0.95
2019-06-08T02:49:23.758Z,0.80
2019-06-08T02:51:51.381Z,0.88
2019-06-08T02:54:18.124Z,0.98
2019-06-08T02:56:46.599Z,1.00
2019-06-08T02:59:13.046Z,0.93
2019-06-08T03:01:40.900Z,0.50
2019-06-08T03:04:07.467Z,0.90
2019-06-08T03:06:36.801Z,1.00
2019-06-08T03:09:05.481Z,0.70
2019-06-08T03:11:34.778Z,0.75
2019-06-08T03:14:01.409Z,1.02
2019-06-08T03:16:27.753Z,0.72
2019-06-08T03:18:54.234Z,1.15
2019-06-08T03:21:20.702Z,0.72
2019-06-08T03:23:47.257Z,0.68
2019-06-08T03:26:13.761Z,0.70
2019-06-08T03:28:41.686Z,0.72
2019-06-08T03:31:10.228Z,1.02
2019-06-08T03:33:49.175Z,0.65
2019-06-08T03:36:08.082Z,0.62
2019-06-08T03:38:35.785Z,0.60
2019-06-08T03:41:38.276Z,0.85
2019-06-08T03:44:04.791Z,0.70
2019-06-08T03:46:31.326Z,0.90
2019-06-08T03:48:57.802Z,1.02
2019-06-08T03:51:24.751Z,0.62
2019-06-08T03:53:51.334Z,0.70
2019-06-08T03:56:17.679Z,0.80
2019-06-08T03:58:47.637Z,0.62
2019-06-08T04:01:13.387Z,1.10
2019-06-08T04:03:41.715Z,0.90
2019-06-08T04:06:08.412Z,0.88
2019-06-08T04:08:37.792Z,0.50
2019-06-08T04:11:04.822Z,0.70
2019-06-08T04:13:32.368Z,0.95
2019-06-08T04:15:58.739Z,1.10
2019-06-08T04:18:25.384Z,1.20
2019-06-08T04:20:51.797Z,0.98
2019-06-08T04:23:18.730Z,0.80
2019-06-08T04:25:47.420Z,0.98
2019-06-08T04:28:13.431Z,0.98
2019-06-08T04:30:41.069Z,1.05
2019-06-08T04:33:09.359Z,0.80
2019-06-08T04:35:35.756Z,1.00
2019-06-08T04:38:02.091Z,0.90
2019-06-08T04:40:28.468Z,1.00
2019-06-08T04:42:54.822Z,1.10
2019-06-08T04:45:21.211Z,1.20
2019-06-08T04:47:49.908Z,1.02
2019-06-08T04:50:22.357Z,0.93
2019-06-08T04:52:45.002Z,0.98
2019-06-08T04:55:12.395Z,1.02
2019-06-08T04:57:39.389Z,1.00
2019-06-08T05:00:11.674Z,0.90
2019-06-08T05:02:36.215Z,0.70
2019-06-08T05:05:05.391Z,0.80
2019-06-08T05:07:31.887Z,0.78
2019-06-08T05:09:58.253Z,1.05
2019-06-08T05:12:24.614Z,0.80
2019-06-08T05:14:50.985Z,0.80
2019-06-08T05:17:17.567Z,0.82
2019-06-08T05:19:45.409Z,0.70
2019-06-08T05:22:12.003Z,0.60
2019-06-08T05:24:39.610Z,1.07
2019-06-08T05:27:08.034Z,1.10
2019-06-08T05:29:34.474Z,0.82
2019-06-08T05:32:00.940Z,0.93
2019-06-08T05:34:27.411Z,1.80
2019-06-08T05:36:53.980Z,2.60
2019-06-08T05:39:20.334Z,2.87
2019-06-08T05:41:47.616Z,1.52
2019-06-08T05:44:15.272Z,1.20
2019-06-08T05:46:41.909Z,1.30
2019-06-08T05:49:08.371Z,1.05
2019-06-08T05:51:34.729Z,1.17
2019-06-08T05:54:03.164Z,0.70
2019-06-08T05:56:35.248Z,1.20
2019-06-08T05:59:02.031Z,0.90
2019-06-08T06:01:28.424Z,0.90
2019-06-08T06:03:54.882Z,0.93
2019-06-08T06:06:21.382Z,1.07
2019-06-08T06:08:48.735Z,1.00
2019-06-08T06:11:15.240Z,1.00
2019-06-08T06:13:42.684Z,0.88
2019-06-08T06:16:09.501Z,1.30
2019-06-08T06:18:35.953Z,1.05
2019-06-08T06:21:11.253Z,1.30
2019-06-08T06:23:30.740Z,1.12
2019-06-08T06:25:57.235Z,0.90
2019-06-08T06:28:23.859Z,1.00
2019-06-08T06:30:50.301Z,1.40
2019-06-08T06:33:17.828Z,0.80
2019-06-08T06:35:45.678Z,1.10
2019-06-08T06:38:12.287Z,1.25
2019-06-08T06:40:38.835Z,1.17
2019-06-08T06:43:05.328Z,1.10
2019-06-08T06:45:31.691Z,1.17
2019-06-08T06:47:58.066Z,1.10
2019-06-08T06:50:24.421Z,1.37
2019-06-08T06:52:50.849Z,1.00
2019-06-08T06:55:17.412Z,1.22
2019-06-08T06:57:45.027Z,0.68
2019-06-08T07:00:12.031Z,0.95
2019-06-08T07:02:38.611Z,0.85
2019-06-08T07:05:05.838Z,0.88
2019-06-08T07:07:34.225Z,1.00
2019-06-08T07:10:00.657Z,0.82
2019-06-08T07:12:27.279Z,1.22
2019-06-08T07:14:55.325Z,0.95
2019-06-08T07:17:22.081Z,0.80
2019-06-08T07:19:48.451Z,0.82
2019-06-08T07:22:14.933Z,0.75
2019-06-08T07:24:41.360Z,1.00
2019-06-08T07:27:07.736Z,0.80
2019-06-08T07:29:34.305Z,0.82
2019-06-08T07:32:00.809Z,1.20
2019-06-08T07:34:27.318Z,1.27
2019-06-08T07:36:53.785Z,0.95
2019-06-08T07:39:20.167Z,1.17
2019-06-08T07:41:47.454Z,1.52
2019-06-08T07:44:14.840Z,0.90
2019-06-08T07:46:41.264Z,1.20
2019-06-08T07:49:08.878Z,0.90
2019-06-08T07:51:35.337Z,0.90
2019-06-08T07:54:01.743Z,0.90
2019-06-08T07:56:28.115Z,1.15
2019-06-08T07:58:57.110Z,0.78
2019-06-08T08:01:35.887Z,1.00
2019-06-08T08:03:54.142Z,0.90
2019-06-08T08:06:20.795Z,1.10
2019-06-08T08:08:48.424Z,0.90
2019-06-08T08:11:14.893Z,1.15
2019-06-08T08:13:41.306Z,1.20
2019-06-08T08:16:07.758Z,1.00
2019-06-08T08:18:34.127Z,0.88
2019-06-08T08:21:09.143Z,1.20
2019-06-08T08:23:29.415Z,1.10
2019-06-08T08:25:55.747Z,1.00
2019-06-08T08:28:22.131Z,0.90
2019-06-08T08:30:50.557Z,0.88
2019-06-08T08:33:18.400Z,1.17
2019-06-08T08:35:44.898Z,2.37
2019-06-08T08:38:11.390Z,1.95
2019-06-08T08:41:06.242Z,3.12
2019-06-08T08:43:28.025Z,4.53
2019-06-08T08:45:54.335Z,1.32
2019-06-08T08:48:27.988Z,1.50
2019-06-08T08:50:50.776Z,1.70
2019-06-08T08:53:18.057Z,1.05
2019-06-08T08:55:44.787Z,1.80
2019-06-08T08:58:11.328Z,1.05
2019-06-08T09:00:41.095Z,1.25
2019-06-08T09:03:24.294Z,1.07
2019-06-08T09:05:34.530Z,1.65
2019-06-08T09:08:02.640Z,1.00
2019-06-08T09:10:29.420Z,1.20
2019-06-08T09:12:58.853Z,1.52
2019-06-08T09:15:24.251Z,1.10
2019-06-08T09:17:52.175Z,1.12
2019-06-08T09:20:19.552Z,1.32
2019-06-08T09:22:53.780Z,1.20
2019-06-08T09:25:14.553Z,1.00
2019-06-08T09:27:40.963Z,1.40
2019-06-08T09:32:47.775Z,1.17
2019-06-08T09:35:14.891Z,1.45
2019-06-08T09:37:42.272Z,1.00
2019-06-08T09:40:10.707Z,1.25
2019-06-08T09:42:41.978Z,1.17
2019-06-08T09:45:12.555Z,1.40
2019-06-08T09:47:39.575Z,1.40
2019-06-08T09:50:09.219Z,1.45
2019-06-08T09:52:41.062Z,1.25
2019-06-08T09:55:09.095Z,1.10
2019-06-08T09:57:35.350Z,1.00
2019-06-08T10:00:17.941Z,1.47
2019-06-08T10:02:39.849Z,1.35
2019-06-08T10:05:06.554Z,1.98
2019-06-08T10:07:33.085Z,1.50
2019-06-08T10:10:02.571Z,1.30
2019-06-08T10:12:28.280Z,1.00
2019-06-08T10:14:56.644Z,1.00
2019-06-08T10:17:27.778Z,1.37
2019-06-08T10:19:54.649Z,0.93
2019-06-08T10:22:21.252Z,1.10
2019-06-08T10:24:49.108Z,1.50
2019-06-08T10:27:18.540Z,1.00
2019-06-08T10:29:44.077Z,1.20
2019-06-08T10:32:12.559Z,1.07
2019-06-08T10:34:39.278Z,1.00
2019-06-08T10:37:11.966Z,1.10
2019-06-08T10:39:34.351Z,1.10
2019-06-08T10:42:03.166Z,1.45
2019-06-08T10:44:30.211Z,1.30
2019-06-08T10:46:59.102Z,1.45
2019-06-08T10:49:28.556Z,1.35
2019-06-08T10:51:53.539Z,1.07
2019-06-08T10:54:20.051Z,1.30
2019-06-08T10:56:48.572Z,1.20
2019-06-08T10:59:15.160Z,1.10
2019-06-08T11:01:41.799Z,1.20
2019-06-08T11:04:09.363Z,0.90
2019-06-08T11:06:39.871Z,1.00
2019-06-08T11:09:10.203Z,1.00
2019-06-08T11:11:33.565Z,1.00
2019-06-08T11:14:01.073Z,0.90
2019-06-08T11:16:28.766Z,0.78
2019-06-08T11:18:55.343Z,1.10
2019-06-08T11:21:21.825Z,1.10
2019-06-08T11:24:04.567Z,0.85
2019-06-08T11:26:20.965Z,1.02
2019-06-08T11:28:44.934Z,1.00
2019-06-08T11:31:15.793Z,1.50
2019-06-08T11:33:40.883Z,4.45
2019-06-08T11:36:12.158Z,1.40
2019-06-08T11:38:38.272Z,1.20
2019-06-08T11:41:09.385Z,1.30
2019-06-08T11:43:33.205Z,1.15
2019-06-08T11:46:00.627Z,1.92
2019-06-08T11:48:30.773Z,1.40
2019-06-08T11:50:58.534Z,1.57
2019-06-08T11:53:28.848Z,1.00
2019-06-08T11:55:58.590Z,1.25
2019-06-08T11:58:28.342Z,1.15
2019-06-08T12:01:00.691Z,0.90
2019-06-08T12:03:27.669Z,1.40
2019-06-08T12:05:58.290Z,1.37
2019-06-08T12:08:28.169Z,1.30
2019-06-08T12:10:53.651Z,1.27
2019-06-08T12:13:20.133Z,1.05
2019-06-08T12:16:14.949Z,1.20
2019-06-08T12:18:40.207Z,1.22
2019-06-08T12:21:08.290Z,1.20
2019-06-08T12:23:34.365Z,1.00
2019-06-08T12:26:00.800Z,1.40
2019-06-08T12:28:28.069Z,0.90
2019-06-08T12:30:54.718Z,1.00
2019-06-08T12:33:22.865Z,0.95
2019-06-08T12:35:49.568Z,0.90
2019-06-08T12:38:18.692Z,1.00
2019-06-08T12:40:44.542Z,1.30
2019-06-08T12:43:12.846Z,1.10
2019-06-08T12:45:39.312Z,1.30
2019-06-08T12:48:05.758Z,1.42
2019-06-08T12:50:32.521Z,0.72
2019-06-08T12:52:58.886Z,1.00
2019-06-08T12:55:25.548Z,1.00
2019-06-08T12:57:52.204Z,1.12
2019-06-08T13:00:21.170Z,1.57
2019-06-08T13:02:50.931Z,1.00
2019-06-08T13:05:21.577Z,1.15
2019-06-08T13:07:47.524Z,1.20
2019-06-08T13:10:15.304Z,1.20
2019-06-08T13:12:42.638Z,1.40
2019-06-08T13:15:10.087Z,1.20
2019-06-08T13:17:39.920Z,1.05
2019-06-08T13:20:10.582Z,0.80
2019-06-08T13:22:39.099Z,0.85
2019-06-08T13:25:19.283Z,1.05
2019-06-08T13:27:34.346Z,1.30
2019-06-08T13:30:01.046Z,1.15
2019-06-08T13:32:28.657Z,1.15
2019-06-08T13:34:58.066Z,1.30
2019-06-08T13:37:24.678Z,1.42
2019-06-08T13:39:51.270Z,1.30
2019-06-08T13:42:18.547Z,1.67
2019-06-08T13:44:47.509Z,1.07
2019-06-08T13:47:14.374Z,1.10
2019-06-08T13:49:41.062Z,1.02
2019-06-08T13:52:08.306Z,1.10
2019-06-08T13:54:38.172Z,1.02
2019-06-08T13:57:04.620Z,1.15
2019-06-08T13:59:31.110Z,5.67
2019-06-08T14:01:58.799Z,1.10
2019-06-08T14:04:25.815Z,1.30
2019-06-08T14:06:52.467Z,2.20
2019-06-08T14:09:21.763Z,1.27
2019-06-08T14:11:47.821Z,1.55
2019-06-08T14:14:14.937Z,1.20
2019-06-08T14:16:41.677Z,1.40
2019-06-08T14:19:08.570Z,1.35
2019-06-08T14:21:40.969Z,1.30
2019-06-08T14:24:03.454Z,1.40
2019-06-08T14:26:30.164Z,1.40
2019-06-08T14:29:00.846Z,1.27
2019-06-08T14:31:25.641Z,1.40
2019-06-08T14:33:53.219Z,1.27
2019-06-08T14:36:21.601Z,1.20
2019-06-08T14:38:49.489Z,1.25
2019-06-08T14:41:18.252Z,1.10
2019-06-08T14:43:44.377Z,1.37
2019-06-08T14:46:10.993Z,1.40
2019-06-08T14:48:38.086Z,1.02
2019-06-08T14:51:08.549Z,1.27
2019-06-08T14:53:34.167Z,1.20
2019-06-08T14:56:08.252Z,1.70
2019-06-08T14:58:33.574Z,1.30
2019-06-08T15:00:57.983Z,1.32
2019-06-08T15:03:25.232Z,1.35
2019-06-08T15:05:51.761Z,1.27
2019-06-08T15:08:19.473Z,1.25
2019-06-08T15:10:49.628Z,1.20
2019-06-08T15:13:14.353Z,1.50
2019-06-08T15:15:40.766Z,1.32
2019-06-08T15:18:11.139Z,1.15
2019-06-08T15:20:37.967Z,1.80
2019-06-08T15:23:04.716Z,1.32
2019-06-08T15:25:32.767Z,1.10
2019-06-08T15:28:01.302Z,1.30
2019-06-08T15:30:29.805Z,0.90
2019-06-08T15:32:58.428Z,1.00
2019-06-08T15:35:25.158Z,1.50
2019-06-08T15:37:53.143Z,1.45
2019-06-08T15:40:19.720Z,1.47
2019-06-08T15:42:48.194Z,1.20
2019-06-08T15:45:14.871Z,1.47
2019-06-08T15:47:41.453Z,1.35
2019-06-08T15:50:08.802Z,1.77
2019-06-08T15:52:37.663Z,1.92
2019-06-08T15:55:04.354Z,2.40
2019-06-08T15:57:35.560Z,1.60
2019-06-08T15:59:59.317Z,2.15
2019-06-08T16:02:25.730Z,1.77
2019-06-08T16:04:52.126Z,4.87
2019-06-08T16:07:18.593Z,1.57
2019-06-08T16:09:45.027Z,2.72
2019-06-08T16:12:11.522Z,1.72
2019-06-08T16:14:41.065Z,1.72
2019-06-08T16:17:06.440Z,2.15
2019-06-08T16:19:33.698Z,1.30
2019-06-08T16:22:00.290Z,1.75
2019-06-08T16:24:27.741Z,1.47
2019-06-08T16:26:54.505Z,1.32
2019-06-08T16:29:21.022Z,1.27
2019-06-08T16:31:47.659Z,1.62
2019-06-08T16:34:14.042Z,1.52
2019-06-08T16:36:40.816Z,1.22
2019-06-08T16:39:07.843Z,1.67
2019-06-08T16:41:34.542Z,1.60
2019-06-08T16:44:06.589Z,1.30
2019-06-08T16:46:32.912Z,1.30
2019-06-08T16:48:59.463Z,1.20
2019-06-08T16:51:27.259Z,1.20
2019-06-08T16:53:53.969Z,1.17
2019-06-08T16:56:20.429Z,1.42
2019-06-08T16:58:47.114Z,1.50
2019-06-08T17:01:13.620Z,1.37
2019-06-08T17:03:40.204Z,1.90
2019-06-08T17:06:07.024Z,1.30
2019-06-08T17:08:37.075Z,1.57
2019-06-08T17:11:03.233Z,1.47
2019-06-08T17:13:30.114Z,1.60
2019-06-08T17:15:56.872Z,1.80
2019-06-08T17:18:24.400Z,1.50
2019-06-08T17:20:52.042Z,1.40
2019-06-08T17:23:19.055Z,1.20
2019-06-08T17:25:45.595Z,1.62
2019-06-08T17:28:12.140Z,1.98
2019-06-08T17:30:39.420Z,1.30
2019-06-08T17:33:06.403Z,2.22
2019-06-08T17:35:33.671Z,1.70
2019-06-08T17:38:00.305Z,1.60
2019-06-08T17:40:26.980Z,1.50
2019-06-08T17:42:53.352Z,1.50
2019-06-08T17:45:23.336Z,1.77
2019-06-08T17:47:50.466Z,1.67
2019-06-08T17:50:17.243Z,2.05
2019-06-08T17:52:43.829Z,1.87
2019-06-08T17:55:10.773Z,1.65
2019-06-08T17:57:44.489Z,1.57
2019-06-08T18:00:07.222Z,1.47
2019-06-08T18:02:35.426Z,1.57
2019-06-08T18:05:03.750Z,1.70
2019-06-08T18:07:30.314Z,2.00
2019-06-08T18:09:57.688Z,1.62
2019-06-08T18:12:24.211Z,1.77
2019-06-08T18:14:50.595Z,1.40
2019-06-08T18:17:17.848Z,1.60
2019-06-08T18:19:47.150Z,1.92
2019-06-08T18:22:15.310Z,2.30
2019-06-08T18:24:42.311Z,1.62
2019-06-08T18:27:09.939Z,1.57
2019-06-08T18:29:39.153Z,1.42
2019-06-08T18:32:07.854Z,1.90
2019-06-08T18:34:35.321Z,1.57
2019-06-08T18:37:03.436Z,1.80
2019-06-08T18:39:30.542Z,1.55
2019-06-08T18:41:58.843Z,1.40
2019-06-08T18:44:26.241Z,1.50
2019-06-08T18:46:54.639Z,1.60
2019-06-08T18:49:25.626Z,1.70
2019-06-08T18:51:52.461Z,1.70
2019-06-08T18:54:19.171Z,1.60
2019-06-08T18:56:48.405Z,1.70
2019-06-08T18:59:17.663Z,1.50
2019-06-08T19:01:43.372Z,1.82
2019-06-08T19:04:09.816Z,1.72
2019-06-08T19:06:37.800Z,1.30
2019-06-08T19:09:07.558Z,1.45
2019-06-08T19:11:34.435Z,1.90
2019-06-08T19:14:02.729Z,2.17
2019-06-08T19:16:29.805Z,1.60
2019-06-08T19:19:02.719Z,1.60
2019-06-08T19:21:31.198Z,1.75
2019-06-08T19:24:02.360Z,1.90
2019-06-08T19:26:43.182Z,1.90
2019-06-08T19:29:13.161Z,2.00
2019-06-08T19:31:51.168Z,1.60
2019-06-08T19:34:18.308Z,1.90
2019-06-08T19:36:57.181Z,2.00
2019-06-08T19:39:25.429Z,2.22
2019-06-08T19:41:53.612Z,2.12
2019-06-08T19:44:27.624Z,2.12
2019-06-08T19:46:57.514Z,1.85
2019-06-08T19:49:24.138Z,1.90
2019-06-08T19:51:53.925Z,2.40
2019-06-08T19:54:18.986Z,2.45
2019-06-08T19:56:52.137Z,1.87
2019-06-08T19:59:19.395Z,2.05
2019-06-08T20:01:56.477Z,2.17
2019-06-08T20:04:27.570Z,1.90
2019-06-08T20:07:00.103Z,1.90
2019-06-08T20:09:23.749Z,2.17
2019-06-08T20:11:55.455Z,1.95
2019-06-08T20:14:20.778Z,2.00
2019-06-08T20:16:49.315Z,2.27
2019-06-08T20:19:17.571Z,2.40
2019-06-08T20:21:44.992Z,2.40
2019-06-08T20:24:12.132Z,2.30
2019-06-08T20:26:38.741Z,2.27
2019-06-08T20:29:13.629Z,2.20
2019-06-08T20:31:33.455Z,2.22
2019-06-08T20:34:00.030Z,1.70
2019-06-08T20:36:28.702Z,2.42
2019-06-08T20:38:54.922Z,2.00
2019-06-08T20:41:21.372Z,2.00
2019-06-08T20:43:50.425Z,2.37
2019-06-08T20:46:17.085Z,2.40
2019-06-08T20:48:47.298Z,2.30
2019-06-08T20:51:13.462Z,2.08
2019-06-08T20:53:40.043Z,2.00
2019-06-08T20:56:08.066Z,2.40
2019-06-08T20:58:37.012Z,2.27
2019-06-08T21:01:03.237Z,2.47
2019-06-08T21:03:29.770Z,2.35
2019-06-08T21:05:58.255Z,2.50
2019-06-08T21:08:24.887Z,2.40
2019-06-08T21:10:55.496Z,2.20
2019-06-08T21:13:27.448Z,2.30
2019-06-08T21:16:01.174Z,2.42
2019-06-08T21:18:38.484Z,2.40
2019-06-08T21:21:10.627Z,2.40
2019-06-08T21:23:46.200Z,2.40
2019-06-08T21:26:19.511Z,2.37
2019-06-08T21:28:54.121Z,2.40
2019-06-08T21:31:22.586Z,2.30
2019-06-08T21:33:52.084Z,2.40
2019-06-08T21:36:18.185Z,2.15
2019-06-08T21:38:52.301Z,2.27
2019-06-08T21:41:18.954Z,2.30
2019-06-08T21:43:45.503Z,2.35
2019-06-08T21:46:19.028Z,1.98
2019-06-08T21:48:48.655Z,2.40
2019-06-08T21:51:15.777Z,2.27
2019-06-08T21:53:52.750Z,2.47
2019-06-08T21:59:04.473Z,2.10
2019-06-08T22:01:39.350Z,2.52
2019-06-08T22:04:22.212Z,2.08
2019-06-08T22:06:49.815Z,2.20
2019-06-08T22:09:17.663Z,2.10
2019-06-08T22:11:44.207Z,2.40
2019-06-08T22:14:16.500Z,2.30
2019-06-08T22:17:00.964Z,2.47
2019-06-08T22:21:55.292Z,2.60
2019-06-08T22:24:22.819Z,2.35
2019-06-08T22:26:58.578Z,1.90
2019-06-08T22:29:29.483Z,2.60
2019-06-08T22:31:57.687Z,2.40
2019-06-08T22:34:37.057Z,2.55
2019-06-08T22:37:03.454Z,2.40
2019-06-08T22:39:29.874Z,2.50
2019-06-08T22:42:01.234Z,2.17
2019-06-08T22:44:28.394Z,2.45
2019-06-08T22:47:01.197Z,2.27
2019-06-08T22:49:38.458Z,2.65
2019-06-08T22:52:14.991Z,2.42
2019-06-08T22:55:02.081Z,2.40
2019-06-08T22:57:40.089Z,2.05
2019-06-08T23:00:24.764Z,2.50
2019-06-08T23:03:02.767Z,1.90
2019-06-08T23:05:43.619Z,2.40
2019-06-08T23:08:17.590Z,2.40
2019-06-08T23:10:52.164Z,2.58
2019-06-08T23:13:18.800Z,2.40
2019-06-08T23:15:47.633Z,2.90
2019-06-08T23:18:19.534Z,2.50
2019-06-08T23:20:58.288Z,2.45
2019-06-08T23:23:33.836Z,2.33
2019-06-08T23:26:07.230Z,2.45
2019-06-08T23:28:37.957Z,2.58
2019-06-08T23:31:20.732Z,2.80
2019-06-08T23:33:35.024Z,2.60
2019-06-08T23:36:33.611Z,2.40
2019-06-08T23:38:29.813Z,2.80
2019-06-08T23:40:59.403Z,2.50
2019-06-08T23:43:24.687Z,2.83
2019-06-08T23:45:51.212Z,2.72
2019-06-08T23:48:19.895Z,2.83
2019-06-08T23:50:47.412Z,2.87
2019-06-08T23:53:14.135Z,2.87
2019-06-08T23:55:40.665Z,3.00
2019-06-08T23:58:09.878Z,2.52
