createdAt,value
2018-01-04T00:01:05.599Z,-1.00
2018-01-04T00:03:32.298Z,-0.90
2018-01-04T00:05:58.943Z,-0.90
2018-01-04T00:08:25.764Z,-0.90
2018-01-04T00:10:52.421Z,-0.80
2018-01-04T00:13:19.065Z,-0.80
2018-01-04T00:15:45.730Z,-0.70
2018-01-04T00:18:13.172Z,-0.70
2018-01-04T00:20:39.861Z,-0.70
2018-01-04T00:23:07.403Z,-0.60
2018-01-04T00:25:34.049Z,-0.70
2018-01-04T00:28:00.710Z,-0.60
2018-01-04T00:30:27.392Z,-0.60
2018-01-04T00:32:54.040Z,-0.40
2018-01-04T00:35:20.717Z,-0.40
2018-01-04T00:37:47.377Z,-0.40
2018-01-04T00:40:14.013Z,-0.50
2018-01-04T00:42:40.702Z,-0.50
2018-01-04T00:45:07.371Z,-0.60
2018-01-04T00:47:34.017Z,-0.50
2018-01-04T00:50:01.294Z,-0.50
2018-01-04T00:52:27.974Z,-0.60
2018-01-04T00:54:55.412Z,-0.40
2018-01-04T00:57:22.827Z,-0.30
2018-01-04T00:59:49.479Z,-0.40
2018-01-04T01:02:16.888Z,-0.40
2018-01-04T01:04:44.307Z,-0.60
2018-01-04T01:07:10.962Z,-0.60
2018-01-04T01:09:38.195Z,-0.70
2018-01-04T01:12:04.866Z,-0.70
2018-01-04T01:14:31.560Z,-0.80
2018-01-04T01:16:59.198Z,-0.80
2018-01-04T01:19:26.591Z,-0.90
2018-01-04T01:21:53.299Z,-0.90
2018-01-04T01:24:21.017Z,-0.90
2018-01-04T01:26:47.691Z,-1.00
2018-01-04T01:29:14.350Z,-0.90
2018-01-04T01:31:41.761Z,-1.10
2018-01-04T01:34:08.410Z,-1.10
2018-01-04T01:36:35.077Z,-1.10
2018-01-04T01:39:02.636Z,-1.20
2018-01-04T01:41:29.308Z,-1.20
2018-01-04T01:43:56.917Z,-1.20
2018-01-04T01:46:23.561Z,-1.20
2018-01-04T01:49:08.566Z,-1.20
2018-01-04T01:51:35.215Z,-1.20
2018-01-04T01:54:02.631Z,-1.30
2018-01-04T01:56:29.296Z,-1.30
2018-01-04T01:58:55.981Z,-1.30
2018-01-04T02:01:22.642Z,-1.30
2018-01-04T02:03:49.300Z,-1.30
2018-01-04T02:06:16.855Z,-1.30
2018-01-04T02:08:43.529Z,-1.40
2018-01-04T02:11:10.212Z,-1.40
2018-01-04T02:13:36.862Z,-1.40
2018-01-04T02:16:03.538Z,-1.40
2018-01-04T02:18:48.597Z,-1.40
2018-01-04T02:21:33.695Z,-1.50
2018-01-04T02:24:18.550Z,-1.40
2018-01-04T02:40:41.029Z,-1.60
2018-01-04T02:43:26.006Z,-1.60
2018-01-04T02:59:27.909Z,-1.80
2018-01-04T03:01:55.397Z,-1.90
2018-01-04T03:04:22.061Z,-2.00
2018-01-04T03:06:48.845Z,-2.00
2018-01-04T03:09:15.584Z,-2.00
2018-01-04T03:11:43.335Z,-1.90
2018-01-04T03:14:10.284Z,-1.90
2018-01-04T03:16:36.931Z,-1.90
2018-01-04T03:19:03.622Z,-1.90
2018-01-04T03:21:30.336Z,-1.90
2018-01-04T03:23:57.365Z,-1.90
2018-01-04T03:26:30.105Z,-1.90
2018-01-04T03:29:02.656Z,-2.00
2018-01-04T03:31:35.195Z,-2.00
2018-01-04T03:34:07.798Z,-2.10
2018-01-04T03:36:41.390Z,-2.10
2018-01-04T03:39:14.986Z,-2.20
2018-01-04T03:41:47.582Z,-2.20
2018-01-04T03:44:20.862Z,-2.10
2018-01-04T03:46:53.868Z,-2.10
2018-01-04T03:49:26.481Z,-2.10
2018-01-04T03:51:59.115Z,-2.10
2018-01-04T03:54:32.469Z,-2.00
2018-01-04T03:57:05.916Z,-2.00
2018-01-04T03:59:38.703Z,-2.10
2018-01-04T04:02:11.320Z,-2.10
2018-01-04T04:04:44.062Z,-2.10
2018-01-04T04:07:16.870Z,-2.20
2018-01-04T04:09:43.520Z,-2.20
2018-01-04T04:12:10.637Z,-2.20
2018-01-04T04:14:37.296Z,-2.20
2018-01-04T04:17:04.365Z,-2.20
2018-01-04T04:19:31.783Z,-2.20
2018-01-04T04:21:58.770Z,-2.20
2018-01-04T04:24:25.467Z,-2.20
2018-01-04T04:26:52.863Z,-2.10
2018-01-04T04:29:20.527Z,-2.20
2018-01-04T04:31:47.227Z,-2.10
2018-01-04T04:34:14.604Z,-2.20
2018-01-04T04:36:41.241Z,-2.20
2018-01-04T04:39:07.914Z,-2.20
2018-01-04T04:41:34.546Z,-2.10
2018-01-04T04:44:02.307Z,-2.10
2018-01-04T04:46:28.973Z,-2.20
2018-01-04T04:48:55.666Z,-2.20
2018-01-04T04:51:23.306Z,-2.20
2018-01-04T04:53:49.978Z,-2.20
2018-01-04T04:56:17.475Z,-2.10
2018-01-04T04:58:44.227Z,-2.10
2018-01-04T05:01:10.894Z,-2.10
2018-01-04T05:03:38.519Z,-2.10
2018-01-04T05:06:05.193Z,-2.20
2018-01-04T05:08:31.838Z,-2.20
2018-01-04T05:10:58.495Z,-2.10
2018-01-04T05:13:25.259Z,-2.10
2018-01-04T05:15:52.759Z,-2.10
2018-01-04T05:18:19.487Z,-2.20
2018-01-04T05:20:46.235Z,-2.10
2018-01-04T05:23:12.901Z,-2.10
2018-01-04T05:25:39.579Z,-2.10
2018-01-04T05:28:06.318Z,-2.10
2018-01-04T05:30:34.016Z,-2.20
2018-01-04T05:33:01.733Z,-2.30
2018-01-04T05:35:28.501Z,-2.30
2018-01-04T05:37:55.274Z,-2.30
2018-01-04T05:40:22.689Z,-2.30
2018-01-04T05:42:49.446Z,-2.40
2018-01-04T05:45:16.945Z,-2.40
2018-01-04T05:47:44.769Z,-2.40
2018-01-04T05:50:12.000Z,-2.40
2018-01-04T05:52:38.658Z,-2.40
2018-01-04T05:55:05.304Z,-2.40
2018-01-04T05:57:31.975Z,-2.40
2018-01-04T05:59:59.561Z,-2.40
2018-01-04T06:02:26.207Z,-2.40
2018-01-04T06:04:52.879Z,-2.40
2018-01-04T06:07:19.506Z,-2.40
2018-01-04T06:09:46.148Z,-2.50
2018-01-04T06:12:12.820Z,-2.50
2018-01-04T06:14:39.473Z,-2.50
2018-01-04T06:17:06.115Z,-2.50
2018-01-04T06:19:32.772Z,-2.50
2018-01-04T06:21:59.525Z,-2.50
2018-01-04T06:24:26.977Z,-2.50
2018-01-04T06:26:53.613Z,-2.50
2018-01-04T06:29:20.346Z,-2.50
2018-01-04T06:31:47.030Z,-2.40
2018-01-04T06:34:15.268Z,-2.40
2018-01-04T06:36:42.576Z,-2.50
2018-01-04T06:39:09.234Z,-2.40
2018-01-04T06:41:36.612Z,-2.40
2018-01-04T06:44:03.554Z,-2.30
2018-01-04T06:46:30.226Z,-2.30
2018-01-04T06:48:56.863Z,-2.30
2018-01-04T06:51:23.548Z,-2.20
2018-01-04T06:53:50.220Z,-2.20
2018-01-04T06:56:16.969Z,-2.10
2018-01-04T06:58:44.371Z,-1.90
2018-01-04T07:01:11.806Z,-1.60
2018-01-04T07:03:39.121Z,-1.60
2018-01-04T07:06:06.727Z,-1.00
2018-01-04T07:08:36.205Z,0.90
2018-01-04T07:11:02.920Z,0.90
2018-01-04T07:13:30.301Z,2.90
2018-01-04T07:15:57.341Z,2.90
2018-01-04T07:18:24.921Z,3.80
2018-01-04T07:20:51.578Z,5.00
2018-01-04T07:23:18.317Z,6.40
2018-01-04T07:25:45.895Z,7.60
2018-01-04T07:28:12.622Z,8.30
2018-01-04T07:30:39.976Z,8.30
2018-01-04T07:33:06.626Z,8.30
2018-01-04T07:35:33.296Z,8.40
2018-01-04T07:38:00.041Z,8.80
2018-01-04T07:40:26.696Z,9.10
2018-01-04T07:42:53.348Z,9.40
2018-01-04T07:45:20.057Z,10.20
2018-01-04T07:47:48.261Z,10.40
2018-01-04T07:50:14.982Z,11.10
2018-01-04T07:52:41.641Z,12.00
2018-01-04T07:55:08.369Z,11.90
2018-01-04T07:57:34.993Z,11.00
2018-01-04T08:00:02.562Z,10.10
2018-01-04T08:02:29.224Z,9.30
2018-01-04T08:04:56.522Z,8.40
2018-01-04T08:07:23.187Z,8.50
2018-01-04T08:09:49.829Z,8.00
2018-01-04T08:12:17.355Z,7.40
2018-01-04T08:14:44.852Z,8.40
2018-01-04T08:17:11.486Z,8.40
2018-01-04T08:19:38.473Z,9.50
2018-01-04T08:22:05.164Z,10.30
2018-01-04T08:24:32.666Z,9.30
2018-01-04T08:26:59.345Z,9.30
2018-01-04T08:29:26.030Z,9.50
2018-01-04T08:31:52.696Z,9.90
2018-01-04T08:34:19.353Z,10.10
2018-01-04T08:36:46.060Z,10.80
2018-01-04T08:39:12.869Z,11.10
2018-01-04T08:41:39.538Z,11.20
2018-01-04T08:44:06.219Z,11.00
2018-01-04T08:49:11.917Z,8.90
2018-01-04T08:51:41.332Z,7.90
2018-01-04T08:54:09.816Z,6.50
2018-01-04T08:56:38.320Z,5.50
2018-01-04T08:59:16.395Z,5.10
2018-01-04T09:01:43.063Z,4.80
2018-01-04T09:04:11.639Z,4.90
2018-01-04T09:06:40.252Z,5.20
2018-01-04T09:09:07.526Z,5.50
2018-01-04T09:11:36.183Z,5.50
2018-01-04T09:14:03.638Z,5.60
2018-01-04T09:16:30.396Z,5.60
2018-01-04T09:18:57.108Z,6.00
2018-01-04T09:21:25.663Z,5.90
2018-01-04T09:23:55.075Z,6.00
2018-01-04T09:26:23.499Z,6.30
2018-01-04T09:28:52.043Z,6.80
2018-01-04T09:31:18.714Z,7.30
2018-01-04T09:33:45.400Z,7.90
2018-01-04T09:36:12.150Z,7.90
2018-01-04T09:38:38.843Z,8.00
2018-01-04T09:41:07.505Z,8.30
2018-01-04T09:43:35.750Z,7.90
2018-01-04T09:46:04.214Z,7.60
2018-01-04T09:48:32.659Z,7.30
2018-01-04T09:51:01.180Z,6.40
2018-01-04T09:53:29.610Z,5.80
2018-01-04T09:55:58.102Z,5.40
2018-01-04T09:58:26.616Z,5.20
2018-01-04T10:00:55.094Z,5.10
2018-01-04T10:03:23.646Z,5.00
2018-01-04T10:05:52.246Z,5.00
2018-01-04T10:08:20.902Z,5.10
2018-01-04T10:10:52.185Z,5.20
2018-01-04T10:13:20.809Z,5.20
2018-01-04T10:15:49.419Z,5.00
2018-01-04T10:18:17.894Z,4.90
2018-01-04T10:20:46.465Z,5.00
2018-01-04T10:23:26.144Z,5.20
2018-01-04T10:25:52.793Z,5.20
2018-01-04T10:28:21.547Z,5.30
2018-01-04T10:30:48.245Z,5.40
2018-01-04T10:33:16.270Z,5.50
2018-01-04T10:35:43.003Z,5.50
2018-01-04T10:38:09.696Z,5.50
2018-01-04T10:40:38.053Z,5.70
2018-01-04T10:43:04.720Z,5.70
2018-01-04T10:45:32.136Z,5.90
2018-01-04T10:47:58.794Z,5.80
2018-01-04T10:50:25.439Z,5.90
2018-01-04T10:52:53.290Z,6.10
2018-01-04T10:55:19.940Z,6.20
2018-01-04T10:57:47.398Z,6.20
2018-01-04T11:00:14.167Z,6.20
2018-01-04T11:02:40.804Z,6.20
2018-01-04T11:05:07.513Z,6.20
2018-01-04T11:07:34.232Z,6.30
2018-01-04T11:10:01.004Z,6.40
2018-01-04T11:12:27.746Z,6.40
2018-01-04T11:14:54.398Z,6.40
2018-01-04T11:17:21.045Z,6.40
2018-01-04T11:19:47.718Z,6.30
2018-01-04T11:22:14.369Z,6.30
2018-01-04T11:24:41.810Z,6.20
2018-01-04T11:27:08.474Z,6.20
2018-01-04T11:29:35.953Z,6.20
2018-01-04T11:32:02.634Z,6.30
2018-01-04T11:34:30.169Z,6.40
2018-01-04T11:36:56.913Z,6.60
2018-01-04T11:39:23.679Z,6.50
2018-01-04T11:41:51.276Z,6.50
2018-01-04T11:44:17.939Z,6.50
2018-01-04T11:46:46.248Z,6.70
2018-01-04T11:49:13.010Z,6.70
2018-01-04T11:51:39.694Z,6.80
2018-01-04T11:54:06.368Z,6.90
2018-01-04T11:56:33.220Z,6.90
2018-01-04T11:59:00.808Z,7.00
2018-01-04T12:01:27.466Z,6.70
2018-01-04T12:03:54.306Z,6.90
2018-01-04T12:06:21.806Z,6.80
2018-01-04T12:08:49.222Z,7.00
2018-01-04T12:11:16.085Z,6.90
2018-01-04T12:13:42.826Z,6.80
2018-01-04T12:16:09.530Z,6.80
2018-01-04T12:18:36.263Z,7.00
2018-01-04T12:21:03.975Z,6.80
2018-01-04T12:23:30.620Z,6.80
2018-01-04T12:25:57.383Z,6.80
2018-01-04T12:28:24.022Z,6.70
2018-01-04T12:30:50.732Z,6.90
2018-01-04T12:33:17.418Z,6.90
2018-01-04T12:35:45.769Z,6.50
2018-01-04T12:38:15.131Z,6.50
2018-01-04T12:40:41.961Z,6.50
2018-01-04T12:43:08.753Z,6.40
2018-01-04T12:45:35.929Z,6.30
2018-01-04T12:48:02.627Z,6.20
2018-01-04T12:50:29.292Z,6.10
2018-01-04T12:52:56.017Z,6.00
2018-01-04T12:55:22.650Z,6.20
2018-01-04T12:57:49.297Z,6.30
2018-01-04T13:00:16.017Z,6.20
2018-01-04T13:02:43.447Z,6.40
2018-01-04T13:05:10.107Z,6.40
2018-01-04T13:07:37.557Z,6.50
2018-01-04T13:10:04.295Z,6.50
2018-01-04T13:12:30.948Z,6.60
2018-01-04T13:14:57.640Z,6.60
2018-01-04T13:17:24.316Z,6.70
2018-01-04T13:19:50.953Z,6.70
2018-01-04T13:22:17.653Z,6.70
2018-01-04T13:24:44.458Z,6.80
2018-01-04T13:27:11.097Z,6.80
2018-01-04T13:29:37.730Z,6.80
2018-01-04T13:32:04.508Z,6.80
2018-01-04T13:34:31.930Z,6.90
2018-01-04T13:36:58.653Z,6.80
2018-01-04T13:39:25.363Z,6.90
2018-01-04T13:41:53.104Z,6.90
2018-01-04T13:44:19.766Z,6.90
2018-01-04T13:46:47.210Z,6.90
2018-01-04T13:49:14.070Z,6.90
2018-01-04T13:51:41.315Z,6.90
2018-01-04T13:54:08.706Z,6.90
2018-01-04T13:56:36.110Z,7.00
2018-01-04T13:59:02.820Z,6.90
2018-01-04T14:01:30.356Z,6.80
2018-01-04T14:03:58.286Z,6.70
2018-01-04T14:06:26.173Z,6.70
2018-01-04T14:08:53.021Z,6.60
2018-01-04T14:11:19.734Z,6.50
2018-01-04T14:13:46.411Z,6.50
2018-01-04T14:16:14.087Z,6.40
2018-01-04T14:18:40.774Z,6.30
2018-01-04T14:21:07.591Z,6.30
2018-01-04T14:23:36.120Z,6.20
2018-01-04T14:26:03.304Z,6.20
2018-01-04T14:28:30.128Z,6.10
2018-01-04T14:30:57.688Z,6.10
2018-01-04T14:33:25.010Z,6.10
2018-01-04T14:35:52.006Z,6.00
2018-01-04T14:38:19.449Z,6.00
2018-01-04T14:40:46.122Z,6.00
2018-01-04T14:43:12.792Z,5.90
2018-01-04T14:45:41.110Z,5.80
2018-01-04T14:48:07.752Z,5.70
2018-01-04T14:50:34.564Z,5.70
2018-01-04T14:53:01.984Z,5.70
2018-01-04T14:55:28.729Z,5.70
2018-01-04T14:57:56.234Z,5.60
2018-01-04T15:00:23.650Z,5.40
2018-01-04T15:02:50.312Z,5.40
2018-01-04T15:05:17.074Z,5.40
2018-01-04T15:07:44.471Z,5.30
2018-01-04T15:10:11.170Z,5.30
2018-01-04T15:12:37.835Z,5.30
2018-01-04T15:15:05.235Z,5.20
2018-01-04T15:17:31.913Z,5.20
2018-01-04T15:19:58.586Z,5.20
2018-01-04T15:22:25.270Z,5.10
2018-01-04T15:24:51.978Z,5.10
2018-01-04T15:27:18.679Z,5.10
2018-01-04T15:29:45.434Z,5.10
2018-01-04T15:32:12.375Z,5.00
2018-01-04T15:34:39.046Z,5.10
2018-01-04T15:37:06.449Z,5.00
2018-01-04T15:39:33.166Z,5.00
2018-01-04T15:41:59.835Z,4.90
2018-01-04T15:44:26.508Z,4.90
2018-01-04T15:46:53.224Z,4.70
2018-01-04T15:49:19.884Z,4.70
2018-01-04T15:51:48.292Z,4.70
2018-01-04T15:54:15.086Z,4.70
2018-01-04T15:56:42.156Z,4.60
2018-01-04T15:59:08.844Z,4.60
2018-01-04T16:01:35.532Z,4.60
2018-01-04T16:04:02.204Z,4.70
2018-01-04T16:06:29.154Z,4.70
2018-01-04T16:08:56.357Z,4.60
2018-01-04T16:11:23.087Z,4.60
2018-01-04T16:13:49.787Z,4.70
2018-01-04T16:16:16.526Z,4.70
2018-01-04T16:18:43.211Z,4.70
2018-01-04T16:21:09.901Z,4.70
2018-01-04T16:23:36.575Z,4.70
2018-01-04T16:26:04.249Z,4.70
2018-01-04T16:28:32.500Z,4.50
2018-01-04T16:30:59.173Z,4.50
2018-01-04T16:33:26.619Z,4.50
2018-01-04T16:35:54.146Z,4.50
2018-01-04T16:38:20.830Z,4.50
2018-01-04T16:40:47.541Z,4.50
2018-01-04T16:43:14.189Z,4.50
2018-01-04T16:45:41.175Z,4.50
2018-01-04T16:48:08.621Z,4.50
2018-01-04T16:50:35.338Z,4.50
2018-01-04T16:53:02.027Z,4.40
2018-01-04T16:55:29.440Z,4.40
2018-01-04T16:57:56.157Z,4.30
2018-01-04T17:00:22.849Z,4.30
2018-01-04T17:02:49.527Z,4.30
2018-01-04T17:05:17.033Z,4.30
2018-01-04T17:07:43.718Z,4.30
2018-01-04T17:10:11.125Z,4.20
2018-01-04T17:12:37.877Z,4.20
2018-01-04T17:15:04.592Z,4.20
2018-01-04T17:17:31.299Z,4.20
2018-01-04T17:19:58.074Z,4.20
2018-01-04T17:22:25.459Z,4.20
2018-01-04T17:24:52.113Z,4.20
2018-01-04T17:27:18.822Z,4.20
2018-01-04T17:29:45.649Z,4.20
2018-01-04T17:32:13.372Z,4.20
2018-01-04T17:34:40.085Z,4.20
2018-01-04T17:37:06.779Z,4.10
2018-01-04T17:39:33.519Z,4.10
2018-01-04T17:42:00.243Z,4.20
2018-01-04T17:44:26.914Z,4.20
2018-01-04T17:46:53.696Z,4.20
2018-01-04T17:49:20.803Z,4.20
2018-01-04T17:51:47.535Z,4.20
2018-01-04T17:54:14.237Z,4.30
2018-01-04T17:56:40.981Z,4.20
2018-01-04T17:59:07.653Z,4.20
2018-01-04T18:01:34.462Z,4.20
2018-01-04T18:04:01.144Z,4.20
2018-01-04T18:06:27.828Z,4.20
2018-01-04T18:08:54.546Z,4.20
2018-01-04T18:11:21.201Z,4.20
2018-01-04T18:13:47.877Z,4.10
2018-01-04T18:16:14.981Z,4.10
2018-01-04T18:18:41.764Z,4.10
2018-01-04T18:21:09.199Z,4.00
2018-01-04T18:23:35.881Z,4.00
2018-01-04T18:26:03.277Z,4.00
2018-01-04T18:28:29.949Z,4.00
2018-01-04T18:30:56.634Z,4.00
2018-01-04T18:33:23.410Z,4.00
2018-01-04T18:35:50.127Z,4.00
2018-01-04T18:38:16.843Z,4.00
2018-01-04T18:40:44.222Z,4.00
2018-01-04T18:43:11.087Z,4.00
2018-01-04T18:45:37.805Z,4.00
2018-01-04T18:48:05.200Z,4.00
2018-01-04T18:50:31.870Z,4.00
2018-01-04T18:52:58.564Z,4.00
2018-01-04T18:55:25.282Z,4.00
2018-01-04T18:57:53.611Z,3.90
2018-01-04T19:00:20.398Z,3.90
2018-01-04T19:02:47.855Z,3.90
2018-01-04T19:05:14.519Z,3.90
2018-01-04T19:07:41.315Z,3.80
2018-01-04T19:10:08.006Z,3.80
2018-01-04T19:12:36.260Z,3.50
2018-01-04T19:15:03.034Z,3.40
2018-01-04T19:17:30.540Z,3.30
2018-01-04T19:19:57.206Z,3.20
2018-01-04T19:22:23.890Z,3.20
2018-01-04T19:24:52.170Z,3.00
2018-01-04T19:27:19.672Z,3.00
2018-01-04T19:29:46.348Z,2.90
2018-01-04T19:32:12.999Z,2.90
2018-01-04T19:34:40.469Z,2.70
2018-01-04T19:37:07.889Z,2.70
2018-01-04T19:39:34.563Z,2.70
2018-01-04T19:42:02.808Z,2.60
2018-01-04T19:44:29.768Z,2.50
2018-01-04T19:46:56.446Z,2.50
2018-01-04T19:49:24.790Z,2.30
2018-01-04T19:51:51.447Z,2.30
2018-01-04T19:54:19.035Z,2.20
2018-01-04T19:56:46.472Z,2.10
2018-01-04T19:59:13.165Z,2.10
2018-01-04T20:01:39.823Z,2.10
2018-01-04T20:04:07.521Z,2.10
2018-01-04T20:06:34.235Z,2.10
2018-01-04T20:09:01.109Z,2.00
2018-01-04T20:11:28.264Z,1.90
2018-01-04T20:13:54.926Z,1.90
2018-01-04T20:16:22.618Z,1.60
2018-01-04T20:18:49.331Z,1.60
2018-01-04T20:21:16.042Z,1.50
2018-01-04T20:23:42.726Z,1.60
2018-01-04T20:26:10.051Z,1.50
2018-01-04T20:28:36.745Z,1.50
2018-01-04T20:31:03.454Z,1.40
2018-01-04T20:33:30.173Z,1.40
2018-01-04T20:35:56.875Z,1.40
2018-01-04T20:38:24.279Z,1.30
2018-01-04T20:40:51.012Z,1.30
2018-01-04T20:43:18.596Z,1.30
2018-01-04T20:45:45.269Z,1.20
2018-01-04T20:48:11.944Z,1.30
2018-01-04T20:50:39.419Z,1.30
2018-01-04T20:53:06.069Z,1.20
2018-01-04T20:55:32.764Z,1.20
2018-01-04T20:58:00.244Z,1.20
2018-01-04T21:00:26.923Z,1.20
2018-01-04T21:02:53.571Z,1.20
2018-01-04T21:05:20.972Z,1.30
2018-01-04T21:07:48.439Z,1.20
2018-01-04T21:10:15.835Z,1.30
2018-01-04T21:12:43.394Z,1.30
2018-01-04T21:15:10.078Z,1.30
2018-01-04T21:17:36.782Z,1.30
2018-01-04T21:20:03.586Z,1.20
2018-01-04T21:22:31.013Z,1.20
2018-01-04T21:24:57.698Z,1.20
2018-01-04T21:27:25.123Z,1.10
2018-01-04T21:29:51.765Z,1.10
2018-01-04T21:32:18.447Z,1.10
2018-01-04T21:34:45.103Z,1.10
2018-01-04T21:37:11.764Z,1.00
2018-01-04T21:39:38.421Z,1.00
2018-01-04T21:42:05.101Z,1.00
2018-01-04T21:44:33.095Z,0.90
2018-01-04T21:46:59.858Z,0.90
2018-01-04T21:49:26.510Z,0.90
2018-01-04T21:51:53.161Z,0.90
2018-01-04T21:54:19.838Z,0.80
2018-01-04T21:56:47.254Z,0.80
2018-01-04T21:59:13.896Z,0.80
2018-01-04T22:01:40.569Z,0.80
2018-01-04T22:04:07.249Z,0.80
2018-01-04T22:06:33.997Z,0.70
2018-01-04T22:09:00.662Z,0.70
2018-01-04T22:11:27.737Z,0.60
2018-01-04T22:13:54.388Z,0.60
2018-01-04T22:16:21.815Z,0.50
2018-01-04T22:18:48.628Z,0.60
2018-01-04T22:21:16.018Z,0.50
2018-01-04T22:23:42.665Z,0.50
2018-01-04T22:26:09.338Z,0.50
2018-01-04T22:28:35.986Z,0.50
2018-01-04T22:31:02.972Z,0.50
2018-01-04T22:33:29.634Z,0.50
2018-01-04T22:35:56.353Z,0.60
2018-01-04T22:38:23.758Z,0.60
2018-01-04T22:40:50.421Z,0.60
2018-01-04T22:43:17.089Z,0.60
2018-01-04T22:45:44.930Z,0.70
2018-01-04T22:48:11.603Z,0.70
2018-01-04T22:50:38.990Z,0.80
2018-01-04T22:53:05.669Z,0.80
2018-01-04T22:55:32.333Z,0.80
2018-01-04T22:57:58.978Z,0.80
2018-01-04T23:00:25.700Z,0.90
2018-01-04T23:02:52.742Z,0.90
2018-01-04T23:05:19.370Z,1.00
2018-01-04T23:07:46.046Z,1.00
2018-01-04T23:10:12.732Z,1.00
2018-01-04T23:12:39.450Z,1.10
2018-01-04T23:15:06.874Z,1.10
2018-01-04T23:17:33.550Z,1.10
2018-01-04T23:20:01.696Z,1.20
2018-01-04T23:22:28.459Z,1.20
2018-01-04T23:24:55.118Z,1.30
2018-01-04T23:27:21.813Z,1.30
2018-01-04T23:29:48.458Z,1.30
2018-01-04T23:32:15.149Z,1.40
2018-01-04T23:34:42.574Z,1.40
2018-01-04T23:37:10.797Z,1.30
2018-01-04T23:39:38.238Z,1.20
2018-01-04T23:42:05.572Z,1.20
2018-01-04T23:44:32.217Z,1.20
2018-01-04T23:46:58.935Z,1.10
2018-01-04T23:49:25.962Z,1.10
2018-01-04T23:51:53.636Z,1.10
2018-01-04T23:54:20.331Z,1.10
2018-01-04T23:56:47.631Z,1.20
2018-01-04T23:59:14.953Z,1.20
