createdAt,value
2022-10-06T00:00:56.190Z,95.25
2022-10-06T00:03:23.985Z,95.11
2022-10-06T00:05:52.538Z,95.02
2022-10-06T00:08:20.592Z,95.43
2022-10-06T00:10:48.696Z,95.40
2022-10-06T00:13:16.511Z,95.72
2022-10-06T00:15:44.425Z,96.35
2022-10-06T00:18:13.612Z,96.26
2022-10-06T00:20:43.393Z,96.23
2022-10-06T00:23:11.783Z,96.51
2022-10-06T00:25:39.647Z,97.01
2022-10-06T00:28:07.745Z,97.14
2022-10-06T00:30:35.611Z,97.18
2022-10-06T00:33:04.665Z,97.19
2022-10-06T00:35:35.390Z,97.70
2022-10-06T00:38:03.378Z,98.33
2022-10-06T00:40:31.793Z,98.33
2022-10-06T00:43:01.369Z,98.58
2022-10-06T00:45:35.094Z,98.36
2022-10-06T00:48:06.416Z,98.58
2022-10-06T00:50:36.718Z,98.93
2022-10-06T00:53:06.236Z,99.09
2022-10-06T00:55:34.011Z,99.22
2022-10-06T00:58:03.158Z,99.34
2022-10-06T01:00:31.199Z,99.70
2022-10-06T01:03:06.907Z,99.88
2022-10-06T01:05:42.008Z,100.00
2022-10-06T01:08:10.094Z,100.00
2022-10-06T01:10:38.023Z,100.00
2022-10-06T01:13:07.162Z,100.00
2022-10-06T01:15:35.133Z,100.00
2022-10-06T01:18:06.928Z,100.00
2022-10-06T01:20:38.461Z,100.00
2022-10-06T01:23:10.209Z,100.00
2022-10-06T01:25:38.772Z,100.00
2022-10-06T01:28:09.279Z,100.00
2022-10-06T01:30:40.678Z,100.00
2022-10-06T01:33:08.650Z,100.00
2022-10-06T01:35:36.904Z,100.00
2022-10-06T01:38:04.992Z,100.00
2022-10-06T01:40:34.121Z,100.00
2022-10-06T01:43:02.706Z,100.00
2022-10-06T01:45:30.842Z,100.00
2022-10-06T01:47:59.128Z,100.00
2022-10-06T01:50:27.225Z,100.00
2022-10-06T01:52:57.408Z,100.00
2022-10-06T01:55:25.791Z,100.00
2022-10-06T01:57:55.563Z,100.00
2022-10-06T02:00:23.979Z,100.00
2022-10-06T02:02:51.780Z,100.00
2022-10-06T02:05:21.191Z,100.00
2022-10-06T02:07:51.961Z,100.00
2022-10-06T02:10:20.717Z,100.00
2022-10-06T02:12:51.923Z,100.00
2022-10-06T02:15:22.516Z,100.00
2022-10-06T02:17:50.342Z,100.00
2022-10-06T02:20:18.360Z,100.00
2022-10-06T02:22:46.140Z,100.00
2022-10-06T02:25:14.045Z,100.00
2022-10-06T02:27:42.117Z,100.00
2022-10-06T02:30:14.150Z,100.00
2022-10-06T02:32:44.611Z,100.00
2022-10-06T02:35:13.839Z,100.00
2022-10-06T02:37:42.591Z,100.00
2022-10-06T02:40:13.696Z,100.00
2022-10-06T02:42:41.467Z,100.00
2022-10-06T02:45:10.841Z,100.00
2022-10-06T02:47:39.757Z,100.00
2022-10-06T02:50:09.888Z,100.00
2022-10-06T02:52:42.691Z,99.65
2022-10-06T02:55:11.976Z,98.08
2022-10-06T02:57:40.650Z,96.17
2022-10-06T03:00:09.537Z,95.46
2022-10-06T03:02:37.738Z,94.37
2022-10-06T03:05:06.438Z,92.11
2022-10-06T03:07:36.437Z,90.96
2022-10-06T03:10:04.368Z,90.21
2022-10-06T03:12:33.785Z,88.92
2022-10-06T03:15:02.017Z,88.61
2022-10-06T03:17:29.972Z,87.56
2022-10-06T03:19:58.359Z,87.47
2022-10-06T03:22:27.015Z,87.03
2022-10-06T03:24:59.102Z,87.22
2022-10-06T03:27:27.382Z,87.74
2022-10-06T03:30:00.849Z,88.67
2022-10-06T03:32:31.828Z,89.35
2022-10-06T03:34:59.734Z,89.59
2022-10-06T03:37:29.867Z,89.69
2022-10-06T03:40:00.247Z,90.25
2022-10-06T03:42:28.106Z,90.69
2022-10-06T03:44:55.898Z,90.97
2022-10-06T03:47:23.844Z,91.46
2022-10-06T03:49:51.624Z,91.76
2022-10-06T03:52:22.406Z,92.12
2022-10-06T03:54:53.777Z,92.47
2022-10-06T03:57:23.415Z,92.72
2022-10-06T03:59:51.605Z,93.02
2022-10-06T04:02:19.441Z,93.10
2022-10-06T04:04:47.570Z,93.08
2022-10-06T04:07:15.347Z,92.99
2022-10-06T04:09:43.616Z,93.22
2022-10-06T04:12:13.418Z,92.76
2022-10-06T04:14:44.649Z,92.92
2022-10-06T04:17:12.618Z,93.13
2022-10-06T04:19:41.794Z,93.53
2022-10-06T04:22:09.673Z,93.78
2022-10-06T04:24:37.800Z,94.46
2022-10-06T04:27:23.237Z,94.49
2022-10-06T04:30:03.999Z,95.05
2022-10-06T04:32:32.630Z,95.35
2022-10-06T04:35:00.520Z,95.46
2022-10-06T04:37:29.031Z,95.43
2022-10-06T04:39:57.713Z,95.83
2022-10-06T04:42:26.007Z,96.05
2022-10-06T04:44:53.858Z,96.27
2022-10-06T04:47:23.104Z,96.64
2022-10-06T04:49:51.572Z,97.12
2022-10-06T04:52:19.558Z,97.59
2022-10-06T04:54:47.501Z,98.11
2022-10-06T04:57:15.688Z,98.51
2022-10-06T04:59:59.507Z,98.36
2022-10-06T05:02:33.680Z,98.56
2022-10-06T05:05:01.740Z,98.79
2022-10-06T05:07:29.566Z,98.94
2022-10-06T05:09:58.952Z,99.16
2022-10-06T05:12:30.233Z,99.21
2022-10-06T05:14:58.961Z,99.68
2022-10-06T05:17:26.809Z,99.77
2022-10-06T05:19:56.404Z,99.70
2022-10-06T05:22:24.297Z,99.83
2022-10-06T05:24:53.912Z,100.00
2022-10-06T05:27:21.925Z,100.00
2022-10-06T05:29:50.625Z,100.00
2022-10-06T05:32:18.605Z,100.00
2022-10-06T05:34:46.877Z,100.00
2022-10-06T05:37:16.106Z,100.00
2022-10-06T05:39:44.790Z,100.00
2022-10-06T05:42:12.639Z,100.00
2022-10-06T05:44:40.532Z,100.00
2022-10-06T05:47:11.749Z,100.00
2022-10-06T05:49:39.675Z,100.00
2022-10-06T05:52:07.610Z,100.00
2022-10-06T05:54:38.729Z,100.00
2022-10-06T05:57:08.189Z,100.00
2022-10-06T05:59:37.094Z,100.00
2022-10-06T06:02:06.205Z,100.00
2022-10-06T06:04:39.236Z,100.00
2022-10-06T06:07:07.275Z,100.00
2022-10-06T06:09:35.154Z,100.00
2022-10-06T06:12:06.236Z,100.00
2022-10-06T06:14:56.954Z,100.00
2022-10-06T06:17:31.584Z,100.00
2022-10-06T06:19:59.757Z,100.00
2022-10-06T06:22:28.263Z,100.00
2022-10-06T06:24:56.237Z,100.00
2022-10-06T06:27:26.469Z,100.00
2022-10-06T06:29:54.770Z,100.00
2022-10-06T06:32:22.656Z,100.00
2022-10-06T06:34:52.808Z,100.00
2022-10-06T06:37:20.858Z,100.00
2022-10-06T06:39:49.204Z,100.00
2022-10-06T06:42:17.666Z,100.00
2022-10-06T06:44:50.418Z,100.00
2022-10-06T06:47:26.756Z,100.00
2022-10-06T06:49:55.196Z,100.00
2022-10-06T06:52:26.086Z,100.00
2022-10-06T06:54:54.721Z,100.00
2022-10-06T06:57:22.861Z,100.00
2022-10-06T06:59:56.022Z,100.00
2022-10-06T07:02:29.207Z,100.00
2022-10-06T07:04:57.698Z,100.00
2022-10-06T07:07:25.526Z,100.00
2022-10-06T07:09:53.438Z,100.00
2022-10-06T07:12:25.181Z,100.00
2022-10-06T07:15:16.323Z,100.00
2022-10-06T07:18:04.726Z,100.00
2022-10-06T07:20:50.572Z,100.00
2022-10-06T07:23:39.632Z,100.00
2022-10-06T07:26:15.205Z,99.70
2022-10-06T07:28:43.502Z,99.39
2022-10-06T07:31:16.290Z,99.56
2022-10-06T07:33:44.461Z,99.27
2022-10-06T07:36:12.359Z,99.00
2022-10-06T07:38:41.547Z,98.62
2022-10-06T07:41:24.886Z,97.98
2022-10-06T07:44:08.043Z,97.35
2022-10-06T07:46:39.694Z,97.47
2022-10-06T07:49:17.333Z,97.00
2022-10-06T07:51:45.599Z,96.58
2022-10-06T07:54:13.746Z,95.72
2022-10-06T07:57:10.003Z,93.49
2022-10-06T07:59:38.351Z,93.23
2022-10-06T08:02:07.666Z,93.35
2022-10-06T08:04:35.509Z,93.66
2022-10-06T08:07:03.340Z,93.08
2022-10-06T08:09:31.732Z,92.88
2022-10-06T08:12:19.590Z,91.01
2022-10-06T08:14:48.804Z,89.53
2022-10-06T08:17:18.026Z,89.67
2022-10-06T08:19:48.032Z,89.87
2022-10-06T08:22:16.016Z,88.83
2022-10-06T08:25:04.629Z,88.39
2022-10-06T08:27:32.076Z,87.44
2022-10-06T08:29:59.927Z,86.48
2022-10-06T08:32:29.623Z,83.88
2022-10-06T08:34:58.092Z,83.06
2022-10-06T08:37:27.357Z,83.57
2022-10-06T08:39:56.180Z,82.76
2022-10-06T08:42:31.993Z,81.45
2022-10-06T08:45:03.163Z,79.86
2022-10-06T08:47:36.070Z,79.35
2022-10-06T08:50:06.773Z,79.20
2022-10-06T08:52:51.803Z,77.88
2022-10-06T08:55:39.298Z,77.71
2022-10-06T08:58:21.105Z,76.05
2022-10-06T09:00:49.673Z,75.76
2022-10-06T09:03:24.036Z,73.95
2022-10-06T09:05:53.766Z,73.87
2022-10-06T09:08:42.107Z,73.10
2022-10-06T09:11:27.016Z,72.35
2022-10-06T09:14:02.091Z,72.21
2022-10-06T09:16:35.798Z,71.57
2022-10-06T09:19:13.783Z,70.96
2022-10-06T09:21:45.802Z,69.79
2022-10-06T09:24:17.260Z,68.68
2022-10-06T09:26:48.035Z,68.29
2022-10-06T09:29:15.987Z,67.26
2022-10-06T09:31:48.911Z,65.23
2022-10-06T09:34:25.835Z,65.05
2022-10-06T09:37:03.007Z,63.64
2022-10-06T09:39:36.482Z,63.45
2022-10-06T09:42:12.223Z,62.43
2022-10-06T09:44:48.166Z,61.73
2022-10-06T09:47:31.908Z,61.85
2022-10-06T09:50:28.752Z,62.48
2022-10-06T09:53:05.501Z,62.80
2022-10-06T09:55:43.077Z,62.00
2022-10-06T09:58:23.494Z,60.17
2022-10-06T10:00:55.454Z,58.79
2022-10-06T10:03:26.082Z,58.49
2022-10-06T10:05:56.102Z,57.89
2022-10-06T10:08:25.991Z,57.87
2022-10-06T10:11:33.205Z,57.41
2022-10-06T10:14:01.267Z,57.11
2022-10-06T10:16:34.839Z,56.58
2022-10-06T10:19:05.736Z,56.66
2022-10-06T10:21:37.157Z,54.75
2022-10-06T10:24:16.797Z,54.91
2022-10-06T10:26:56.055Z,53.42
2022-10-06T10:29:49.402Z,55.31
2022-10-06T10:32:22.036Z,55.82
2022-10-06T10:35:06.268Z,55.87
2022-10-06T10:37:43.311Z,55.81
2022-10-06T10:40:22.880Z,56.35
2022-10-06T10:42:57.364Z,53.55
2022-10-06T10:45:33.994Z,53.93
2022-10-06T10:48:04.074Z,53.29
2022-10-06T10:50:38.514Z,53.12
2022-10-06T10:55:49.100Z,54.21
2022-10-06T10:58:23.238Z,53.68
2022-10-06T11:00:59.416Z,53.68
2022-10-06T11:03:27.319Z,53.90
2022-10-06T11:06:19.043Z,52.53
2022-10-06T11:08:56.369Z,52.97
2022-10-06T11:11:47.465Z,52.41
2022-10-06T11:14:32.324Z,52.70
2022-10-06T11:17:05.130Z,52.74
2022-10-06T11:19:46.143Z,53.10
2022-10-06T11:22:23.759Z,53.72
2022-10-06T11:25:05.477Z,53.75
2022-10-06T11:27:44.685Z,53.83
2022-10-06T11:30:16.161Z,53.39
2022-10-06T11:32:51.681Z,53.12
2022-10-06T11:35:23.086Z,53.19
2022-10-06T11:38:00.779Z,52.66
2022-10-06T11:40:41.347Z,52.17
2022-10-06T11:43:17.087Z,51.64
2022-10-06T11:45:53.069Z,51.77
2022-10-06T11:48:31.747Z,51.76
2022-10-06T11:51:29.687Z,50.89
2022-10-06T11:53:57.503Z,50.43
2022-10-06T11:56:39.172Z,50.50
2022-10-06T11:59:24.455Z,49.68
2022-10-06T12:02:00.863Z,49.07
2022-10-06T12:04:29.468Z,47.00
2022-10-06T12:07:03.308Z,47.40
2022-10-06T12:09:52.982Z,45.11
2022-10-06T12:12:44.069Z,45.55
2022-10-06T12:18:44.423Z,45.54
2022-10-06T12:21:24.062Z,45.27
2022-10-06T12:24:06.447Z,44.91
2022-10-06T12:26:42.418Z,44.25
2022-10-06T12:29:27.434Z,44.63
2022-10-06T12:32:05.720Z,44.63
2022-10-06T12:34:51.204Z,44.12
2022-10-06T12:37:34.931Z,44.17
2022-10-06T12:40:40.381Z,42.93
2022-10-06T12:43:22.977Z,43.21
2022-10-06T12:45:58.797Z,43.23
2022-10-06T12:48:32.327Z,43.29
2022-10-06T12:51:08.291Z,43.60
2022-10-06T12:53:40.753Z,42.60
2022-10-06T12:56:28.321Z,42.73
2022-10-06T12:58:56.457Z,42.86
2022-10-06T13:01:27.338Z,42.73
2022-10-06T13:03:55.707Z,42.63
2022-10-06T13:06:25.561Z,42.34
2022-10-06T13:09:08.671Z,41.52
2022-10-06T13:11:36.493Z,41.30
2022-10-06T13:14:13.827Z,40.95
2022-10-06T13:16:46.127Z,41.44
2022-10-06T13:19:23.485Z,41.00
2022-10-06T13:21:51.328Z,39.95
2022-10-06T13:24:23.124Z,40.62
2022-10-06T13:26:51.482Z,40.90
2022-10-06T13:29:22.384Z,39.76
2022-10-06T13:31:53.428Z,38.84
2022-10-06T13:34:28.478Z,39.79
2022-10-06T13:36:57.248Z,40.09
2022-10-06T13:39:27.046Z,40.29
2022-10-06T13:41:59.215Z,40.77
2022-10-06T13:44:37.928Z,40.24
2022-10-06T13:47:16.475Z,40.67
2022-10-06T13:49:50.866Z,40.55
2022-10-06T13:52:22.750Z,40.36
2022-10-06T13:54:53.770Z,40.84
2022-10-06T13:57:39.073Z,41.33
2022-10-06T14:00:17.375Z,41.95
2022-10-06T14:02:48.134Z,40.59
2022-10-06T14:05:29.392Z,39.93
2022-10-06T14:08:00.214Z,40.52
2022-10-06T14:10:32.082Z,40.09
2022-10-06T14:13:01.795Z,39.64
2022-10-06T14:15:50.030Z,40.15
2022-10-06T14:18:25.216Z,40.50
2022-10-06T14:20:53.776Z,39.97
2022-10-06T14:23:42.630Z,39.45
2022-10-06T14:26:12.850Z,40.22
2022-10-06T14:28:41.423Z,40.16
2022-10-06T14:31:14.714Z,40.03
2022-10-06T14:33:43.339Z,39.09
2022-10-06T14:36:17.786Z,40.31
2022-10-06T14:38:48.128Z,40.29
2022-10-06T14:41:18.982Z,40.64
2022-10-06T14:43:48.001Z,40.92
2022-10-06T14:46:17.228Z,40.87
2022-10-06T14:48:45.207Z,40.89
2022-10-06T14:51:13.214Z,40.87
2022-10-06T14:53:41.458Z,40.66
2022-10-06T14:56:11.277Z,40.76
2022-10-06T14:58:40.204Z,40.94
2022-10-06T15:01:09.118Z,41.34
2022-10-06T15:03:38.430Z,41.98
2022-10-06T15:06:26.736Z,42.71
2022-10-06T15:08:56.135Z,43.48
2022-10-06T15:11:26.082Z,42.87
2022-10-06T15:13:54.982Z,43.32
2022-10-06T15:16:23.393Z,44.12
2022-10-06T15:18:52.908Z,44.37
2022-10-06T15:21:21.562Z,44.42
2022-10-06T15:23:49.402Z,43.99
2022-10-06T15:26:34.774Z,44.89
2022-10-06T15:29:03.271Z,45.76
2022-10-06T15:31:34.905Z,46.25
2022-10-06T15:34:06.557Z,46.40
2022-10-06T15:36:36.166Z,45.33
2022-10-06T15:39:06.743Z,45.79
2022-10-06T15:41:35.206Z,46.16
2022-10-06T15:44:03.583Z,46.43
2022-10-06T15:46:34.444Z,46.52
2022-10-06T15:49:05.774Z,46.51
2022-10-06T15:51:37.228Z,46.77
2022-10-06T15:54:05.653Z,47.24
2022-10-06T15:56:33.949Z,47.68
2022-10-06T15:59:02.519Z,47.83
2022-10-06T16:01:43.778Z,48.93
2022-10-06T16:04:25.566Z,49.27
2022-10-06T16:06:56.084Z,48.94
2022-10-06T16:09:25.996Z,49.78
2022-10-06T16:11:54.074Z,50.06
2022-10-06T16:14:22.173Z,50.16
2022-10-06T16:16:50.714Z,51.07
2022-10-06T16:19:20.833Z,51.94
2022-10-06T16:21:49.867Z,51.40
2022-10-06T16:24:18.223Z,51.73
2022-10-06T16:26:47.224Z,52.35
2022-10-06T16:29:15.134Z,52.53
2022-10-06T16:31:43.757Z,52.61
2022-10-06T16:34:12.192Z,53.18
2022-10-06T16:36:42.201Z,53.57
2022-10-06T16:39:17.603Z,54.06
2022-10-06T16:41:45.783Z,54.13
2022-10-06T16:44:14.023Z,54.93
2022-10-06T16:46:42.111Z,55.14
2022-10-06T16:49:10.368Z,54.99
2022-10-06T16:51:40.067Z,55.08
2022-10-06T16:54:11.039Z,55.86
2022-10-06T16:56:40.458Z,56.55
2022-10-06T16:59:13.636Z,57.06
2022-10-06T17:01:41.546Z,57.55
2022-10-06T17:04:11.810Z,58.22
2022-10-06T17:06:41.736Z,58.75
2022-10-06T17:09:14.142Z,59.20
2022-10-06T17:11:43.221Z,59.50
2022-10-06T17:14:11.586Z,59.92
2022-10-06T17:16:41.756Z,60.16
2022-10-06T17:19:12.270Z,60.78
2022-10-06T17:21:46.350Z,60.98
2022-10-06T17:24:19.164Z,61.59
2022-10-06T17:26:49.796Z,62.10
2022-10-06T17:29:21.626Z,62.24
2022-10-06T17:31:53.429Z,62.70
2022-10-06T17:34:23.619Z,63.14
2022-10-06T17:36:53.680Z,63.39
2022-10-06T17:39:24.707Z,64.03
2022-10-06T17:41:54.077Z,64.08
2022-10-06T17:44:24.134Z,64.61
2022-10-06T17:46:53.910Z,65.02
2022-10-06T17:49:23.929Z,65.47
2022-10-06T17:51:53.547Z,65.92
2022-10-06T17:54:24.694Z,66.48
2022-10-06T17:56:54.868Z,67.00
2022-10-06T17:59:25.179Z,67.16
2022-10-06T18:01:56.502Z,67.21
2022-10-06T18:04:24.881Z,67.95
2022-10-06T18:06:54.298Z,68.70
2022-10-06T18:09:23.903Z,69.23
2022-10-06T18:11:55.968Z,69.44
2022-10-06T18:14:25.635Z,70.07
2022-10-06T18:16:56.596Z,70.35
2022-10-06T18:19:26.732Z,70.52
2022-10-06T18:21:56.605Z,70.93
2022-10-06T18:24:28.090Z,71.39
2022-10-06T18:26:57.272Z,71.66
2022-10-06T18:29:28.011Z,72.00
2022-10-06T18:32:05.059Z,72.18
2022-10-06T18:37:31.805Z,72.94
2022-10-06T18:40:02.465Z,73.24
2022-10-06T18:42:30.310Z,73.27
2022-10-06T18:45:15.782Z,72.44
2022-10-06T18:48:01.233Z,73.50
2022-10-06T18:50:29.013Z,73.92
2022-10-06T18:52:57.303Z,74.28
2022-10-06T18:55:27.930Z,74.31
2022-10-06T18:57:55.729Z,74.49
2022-10-06T19:00:26.098Z,74.74
2022-10-06T19:02:56.877Z,74.91
2022-10-06T19:05:25.169Z,74.30
2022-10-06T19:07:54.440Z,73.65
2022-10-06T19:10:22.736Z,75.19
2022-10-06T19:12:52.051Z,75.42
2022-10-06T19:15:21.276Z,75.67
2022-10-06T19:17:49.539Z,76.28
2022-10-06T19:20:18.229Z,76.94
2022-10-06T19:22:47.441Z,77.72
2022-10-06T19:25:18.672Z,77.11
2022-10-06T19:27:47.003Z,77.33
2022-10-06T19:30:16.397Z,77.79
2022-10-06T19:32:44.271Z,77.85
2022-10-06T19:35:12.296Z,77.58
2022-10-06T19:37:40.710Z,78.29
2022-10-06T19:40:11.342Z,78.21
2022-10-06T19:42:47.838Z,78.54
2022-10-06T19:45:20.684Z,79.12
2022-10-06T19:47:48.566Z,79.08
2022-10-06T19:50:17.670Z,79.80
2022-10-06T19:52:46.246Z,80.20
2022-10-06T19:55:14.710Z,80.43
2022-10-06T19:57:43.074Z,80.65
2022-10-06T20:00:12.624Z,81.04
2022-10-06T20:02:43.829Z,81.07
2022-10-06T20:05:13.687Z,81.17
2022-10-06T20:07:42.623Z,81.43
2022-10-06T20:10:11.987Z,81.57
2022-10-06T20:12:41.363Z,81.64
2022-10-06T20:15:10.812Z,81.87
2022-10-06T20:17:39.305Z,81.50
2022-10-06T20:20:09.377Z,81.47
2022-10-06T20:22:37.224Z,81.85
2022-10-06T20:25:07.102Z,81.81
2022-10-06T20:27:35.181Z,81.83
2022-10-06T20:30:03.087Z,82.21
2022-10-06T20:32:30.909Z,82.13
2022-10-06T20:34:58.958Z,82.16
2022-10-06T20:37:28.125Z,82.02
2022-10-06T20:40:13.238Z,81.80
2022-10-06T20:42:44.784Z,82.15
2022-10-06T20:45:13.053Z,82.72
2022-10-06T20:47:41.249Z,82.78
2022-10-06T20:50:10.427Z,82.88
2022-10-06T20:52:39.784Z,83.14
2022-10-06T20:55:08.839Z,83.15
2022-10-06T20:57:36.942Z,83.74
2022-10-06T21:00:05.394Z,84.16
2022-10-06T21:02:34.055Z,83.84
2022-10-06T21:05:02.358Z,83.44
2022-10-06T21:07:30.314Z,83.93
2022-10-06T21:09:59.707Z,83.56
2022-10-06T21:12:28.555Z,82.74
2022-10-06T21:14:57.012Z,83.22
2022-10-06T21:17:24.964Z,83.63
2022-10-06T21:19:52.870Z,83.58
2022-10-06T21:22:20.779Z,84.52
2022-10-06T21:24:48.688Z,84.68
2022-10-06T21:27:18.482Z,84.65
2022-10-06T21:29:46.414Z,84.63
2022-10-06T21:32:14.373Z,85.24
2022-10-06T21:34:42.273Z,85.16
2022-10-06T21:37:10.620Z,84.91
2022-10-06T21:39:38.536Z,84.99
2022-10-06T21:42:07.058Z,84.58
2022-10-06T21:44:36.392Z,85.34
2022-10-06T21:47:04.484Z,85.42
2022-10-06T21:49:32.466Z,85.88
2022-10-06T21:52:04.760Z,86.06
2022-10-06T21:54:32.773Z,86.09
2022-10-06T21:57:00.745Z,86.64
2022-10-06T21:59:28.698Z,86.51
2022-10-06T22:01:58.108Z,86.59
2022-10-06T22:04:26.149Z,86.39
2022-10-06T22:06:54.318Z,86.48
2022-10-06T22:09:22.287Z,86.01
2022-10-06T22:11:50.723Z,86.09
2022-10-06T22:14:20.538Z,86.07
2022-10-06T22:16:48.549Z,86.40
2022-10-06T22:19:18.484Z,85.72
2022-10-06T22:21:48.212Z,85.98
2022-10-06T22:24:17.713Z,85.93
2022-10-06T22:26:46.256Z,85.89
2022-10-06T22:29:16.285Z,85.94
2022-10-06T22:31:51.677Z,86.00
2022-10-06T22:34:21.827Z,86.33
2022-10-06T22:36:49.819Z,86.81
2022-10-06T22:39:18.188Z,86.43
2022-10-06T22:41:46.616Z,86.35
2022-10-06T22:44:14.609Z,87.30
2022-10-06T22:46:42.636Z,87.18
2022-10-06T22:49:10.920Z,86.84
2022-10-06T22:51:40.432Z,87.16
2022-10-06T22:54:08.409Z,87.04
2022-10-06T22:56:36.584Z,87.83
2022-10-06T22:59:04.896Z,88.49
2022-10-06T23:01:32.878Z,88.24
2022-10-06T23:04:00.917Z,88.13
2022-10-06T23:06:31.508Z,88.10
2022-10-06T23:09:01.239Z,88.13
2022-10-06T23:11:29.393Z,88.34
2022-10-06T23:13:57.358Z,88.06
2022-10-06T23:16:25.381Z,88.22
2022-10-06T23:18:53.447Z,88.76
2022-10-06T23:21:24.310Z,88.73
2022-10-06T23:23:54.503Z,88.17
2022-10-06T23:26:24.547Z,89.16
2022-10-06T23:28:54.229Z,89.32
2022-10-06T23:31:22.591Z,89.53
2022-10-06T23:33:50.992Z,90.17
2022-10-06T23:36:19.837Z,90.17
2022-10-06T23:38:48.658Z,90.38
2022-10-06T23:41:17.046Z,91.55
2022-10-06T23:43:46.473Z,91.66
2022-10-06T23:46:15.274Z,91.91
2022-10-06T23:48:43.714Z,91.83
2022-10-06T23:51:14.097Z,91.97
2022-10-06T23:53:43.127Z,92.82
2022-10-06T23:56:11.581Z,93.33
2022-10-06T23:58:41.755Z,93.78
