createdAt,value
2019-02-05T00:00:41.155Z,80.13
2019-02-05T00:01:41.143Z,80.55
2019-02-05T00:02:41.132Z,80.48
2019-02-05T00:03:41.160Z,80.58
2019-02-05T00:04:41.111Z,80.58
2019-02-05T00:05:41.100Z,80.48
2019-02-05T00:06:41.094Z,80.48
2019-02-05T00:07:41.081Z,80.69
2019-02-05T00:08:41.066Z,80.79
2019-02-05T00:09:41.094Z,80.79
2019-02-05T00:10:41.046Z,80.90
2019-02-05T00:11:41.040Z,80.79
2019-02-05T00:12:41.025Z,80.90
2019-02-05T00:13:41.016Z,80.69
2019-02-05T00:14:41.004Z,80.58
2019-02-05T00:15:41.030Z,81.11
2019-02-05T00:16:40.984Z,80.90
2019-02-05T00:17:40.970Z,80.79
2019-02-05T00:18:40.960Z,81.15
2019-02-05T00:19:40.950Z,81.21
2019-02-05T00:20:40.941Z,80.73
2019-02-05T00:21:40.965Z,81.04
2019-02-05T00:22:40.917Z,80.93
2019-02-05T00:23:40.907Z,80.90
2019-02-05T00:24:40.896Z,81.00
2019-02-05T00:25:40.886Z,81.15
2019-02-05T00:26:40.872Z,81.35
2019-02-05T00:27:40.902Z,80.93
2019-02-05T00:28:40.852Z,81.25
2019-02-05T00:29:40.840Z,81.67
2019-02-05T00:30:40.830Z,81.46
2019-02-05T00:31:40.819Z,81.04
2019-02-05T00:32:40.811Z,80.73
2019-02-05T00:33:40.834Z,80.83
2019-02-05T00:34:40.792Z,80.79
2019-02-05T00:35:40.885Z,80.93
2019-02-05T00:36:40.766Z,81.04
2019-02-05T00:37:40.756Z,80.93
2019-02-05T00:38:40.748Z,80.93
2019-02-05T00:39:40.769Z,80.69
2019-02-05T00:40:40.722Z,80.83
2019-02-05T00:41:40.711Z,80.83
2019-02-05T00:42:40.701Z,80.73
2019-02-05T00:43:40.691Z,80.31
2019-02-05T00:44:40.679Z,80.73
2019-02-05T00:45:40.703Z,80.73
2019-02-05T00:46:40.660Z,80.73
2019-02-05T00:47:40.646Z,80.62
2019-02-05T00:48:40.638Z,80.83
2019-02-05T00:49:40.626Z,80.41
2019-02-05T00:50:40.618Z,80.52
2019-02-05T00:51:40.639Z,80.62
2019-02-05T00:52:40.595Z,80.31
2019-02-05T00:53:40.583Z,80.73
2019-02-05T00:54:40.574Z,80.83
2019-02-05T00:55:40.559Z,80.62
2019-02-05T00:56:40.551Z,80.41
2019-02-05T00:57:40.575Z,80.66
2019-02-05T00:58:40.528Z,80.41
2019-02-05T00:59:40.519Z,80.41
2019-02-05T01:00:40.507Z,80.31
2019-02-05T01:01:40.496Z,80.73
2019-02-05T01:02:40.486Z,80.41
2019-02-05T01:03:40.511Z,80.20
2019-02-05T01:04:40.462Z,80.20
2019-02-05T01:05:40.452Z,80.31
2019-02-05T01:06:40.442Z,80.10
2019-02-05T01:07:40.433Z,80.10
2019-02-05T01:08:40.423Z,79.99
2019-02-05T01:09:40.447Z,79.79
2019-02-05T01:10:40.400Z,79.89
2019-02-05T01:11:40.389Z,79.89
2019-02-05T01:12:40.376Z,79.58
2019-02-05T01:13:40.370Z,79.89
2019-02-05T01:14:40.356Z,79.89
2019-02-05T01:15:40.385Z,79.68
2019-02-05T01:16:40.337Z,79.47
2019-02-05T01:17:40.324Z,79.22
2019-02-05T01:18:40.310Z,79.47
2019-02-05T01:19:40.301Z,79.36
2019-02-05T01:20:40.291Z,79.58
2019-02-05T01:21:40.316Z,79.68
2019-02-05T01:22:40.270Z,79.36
2019-02-05T01:23:40.257Z,79.36
2019-02-05T01:24:40.361Z,79.16
2019-02-05T01:25:40.240Z,79.22
2019-02-05T01:26:40.225Z,78.70
2019-02-05T01:27:40.253Z,78.81
2019-02-05T01:28:40.203Z,78.81
2019-02-05T01:29:40.194Z,78.60
2019-02-05T01:30:40.183Z,78.70
2019-02-05T01:31:40.173Z,78.60
2019-02-05T01:32:40.160Z,78.60
2019-02-05T01:33:40.191Z,78.49
2019-02-05T01:34:40.139Z,78.18
2019-02-05T01:35:40.130Z,78.28
2019-02-05T01:36:40.120Z,77.97
2019-02-05T01:37:40.108Z,77.97
2019-02-05T01:38:40.097Z,78.18
2019-02-05T01:39:40.126Z,77.97
2019-02-05T01:40:40.077Z,78.28
2019-02-05T01:41:40.068Z,78.39
2019-02-05T01:42:40.054Z,78.60
2019-02-05T01:43:40.042Z,78.18
2019-02-05T01:44:40.031Z,77.76
2019-02-05T01:45:40.056Z,78.08
2019-02-05T01:46:40.015Z,77.97
2019-02-05T01:47:39.999Z,77.87
2019-02-05T01:48:39.988Z,77.97
2019-02-05T01:49:40.080Z,77.45
2019-02-05T01:50:39.969Z,77.45
2019-02-05T01:51:39.995Z,77.87
2019-02-05T01:52:47.977Z,77.87
2019-02-05T01:53:39.936Z,77.55
2019-02-05T01:54:39.923Z,77.45
2019-02-05T01:55:39.912Z,77.55
2019-02-05T01:56:41.016Z,77.03
2019-02-05T01:57:39.925Z,77.14
2019-02-05T01:58:39.882Z,77.62
2019-02-05T01:59:39.868Z,77.20
2019-02-05T02:00:39.859Z,77.10
2019-02-05T02:01:39.847Z,77.10
2019-02-05T02:02:39.837Z,77.00
2019-02-05T02:03:39.861Z,77.20
2019-02-05T02:04:39.815Z,76.72
2019-02-05T02:05:39.806Z,77.10
2019-02-05T02:06:39.794Z,77.00
2019-02-05T02:07:39.784Z,77.10
2019-02-05T02:08:39.772Z,77.51
2019-02-05T02:09:39.797Z,77.00
2019-02-05T02:10:39.750Z,76.93
2019-02-05T02:11:39.740Z,76.79
2019-02-05T02:12:39.730Z,77.51
2019-02-05T02:13:39.718Z,76.47
2019-02-05T02:14:39.708Z,76.89
2019-02-05T02:15:39.750Z,77.00
2019-02-05T02:16:39.686Z,77.00
2019-02-05T02:17:39.676Z,77.10
2019-02-05T02:18:39.666Z,77.00
2019-02-05T02:19:39.655Z,76.79
2019-02-05T02:20:39.647Z,76.16
2019-02-05T02:21:39.669Z,77.00
2019-02-05T02:22:39.622Z,76.89
2019-02-05T02:23:39.612Z,76.57
2019-02-05T02:24:39.604Z,76.16
2019-02-05T02:25:39.588Z,76.79
2019-02-05T02:26:39.578Z,76.79
2019-02-05T02:27:39.608Z,76.68
2019-02-05T02:28:39.557Z,76.79
2019-02-05T02:29:39.553Z,76.68
2019-02-05T02:30:39.537Z,77.00
2019-02-05T02:31:39.524Z,75.95
2019-02-05T02:32:39.516Z,75.85
2019-02-05T02:33:39.540Z,75.95
2019-02-05T02:34:39.493Z,75.74
2019-02-05T02:35:39.483Z,75.95
2019-02-05T02:36:39.472Z,75.95
2019-02-05T02:37:39.461Z,75.85
2019-02-05T02:38:39.482Z,75.43
2019-02-05T02:39:39.475Z,75.85
2019-02-05T02:40:39.431Z,75.53
2019-02-05T02:41:39.417Z,75.95
2019-02-05T02:42:39.406Z,75.53
2019-02-05T02:43:39.401Z,75.22
2019-02-05T02:44:39.384Z,75.74
2019-02-05T02:45:39.416Z,75.22
2019-02-05T02:46:39.363Z,75.43
2019-02-05T02:47:39.354Z,75.53
2019-02-05T02:48:39.344Z,75.63
2019-02-05T02:49:39.332Z,75.63
2019-02-05T02:50:39.324Z,75.74
2019-02-05T02:51:39.355Z,75.60
2019-02-05T02:52:39.303Z,75.43
2019-02-05T02:53:39.292Z,75.63
2019-02-05T02:54:39.280Z,75.60
2019-02-05T02:55:39.272Z,75.43
2019-02-05T02:56:39.257Z,75.63
2019-02-05T02:57:39.285Z,75.63
2019-02-05T02:58:39.238Z,75.71
2019-02-05T02:59:39.228Z,75.39
2019-02-05T03:00:39.219Z,75.12
2019-02-05T03:01:39.209Z,75.12
2019-02-05T03:02:39.194Z,75.08
2019-02-05T03:03:39.238Z,75.18
2019-02-05T03:04:39.172Z,75.29
2019-02-05T03:05:39.164Z,75.18
2019-02-05T03:06:39.150Z,75.08
2019-02-05T03:07:39.141Z,74.91
2019-02-05T03:08:39.133Z,75.18
2019-02-05T03:09:39.156Z,75.18
2019-02-05T03:10:39.109Z,75.60
2019-02-05T03:11:39.099Z,74.98
2019-02-05T03:12:39.089Z,75.29
2019-02-05T03:13:39.077Z,74.98
2019-02-05T03:14:39.065Z,74.87
2019-02-05T03:15:39.093Z,74.98
2019-02-05T03:16:39.044Z,75.18
2019-02-05T03:17:39.040Z,75.08
2019-02-05T03:18:39.026Z,75.08
2019-02-05T03:19:39.019Z,75.08
2019-02-05T03:20:39.006Z,75.08
2019-02-05T03:21:39.028Z,74.98
2019-02-05T03:22:38.984Z,75.18
2019-02-05T03:23:38.970Z,74.98
2019-02-05T03:24:38.965Z,75.08
2019-02-05T03:25:38.949Z,75.08
2019-02-05T03:26:38.938Z,74.98
2019-02-05T03:27:38.962Z,74.87
2019-02-05T03:28:38.917Z,75.08
2019-02-05T03:29:38.908Z,75.18
2019-02-05T03:30:38.901Z,75.08
2019-02-05T03:31:38.889Z,74.66
2019-02-05T03:32:38.877Z,74.87
2019-02-05T03:33:38.894Z,74.98
2019-02-05T03:34:38.855Z,75.08
2019-02-05T03:35:38.841Z,75.39
2019-02-05T03:36:38.838Z,75.08
2019-02-05T03:37:38.820Z,74.77
2019-02-05T03:38:38.847Z,75.18
2019-02-05T03:39:38.799Z,74.66
2019-02-05T03:40:38.789Z,74.66
2019-02-05T03:41:38.780Z,74.87
2019-02-05T03:42:38.768Z,74.98
2019-02-05T03:43:38.828Z,75.08
2019-02-05T03:44:38.773Z,74.98
2019-02-05T03:45:38.734Z,75.18
2019-02-05T03:46:38.724Z,75.08
2019-02-05T03:47:38.719Z,74.98
2019-02-05T03:48:38.703Z,74.66
2019-02-05T03:49:38.727Z,74.45
2019-02-05T03:50:38.682Z,74.45
2019-02-05T03:51:38.673Z,74.42
2019-02-05T03:52:38.661Z,74.24
2019-02-05T03:53:38.650Z,73.72
2019-02-05T03:54:38.639Z,73.69
2019-02-05T03:55:38.666Z,73.38
2019-02-05T03:56:38.623Z,74.42
2019-02-05T03:57:38.607Z,74.66
2019-02-05T03:58:38.595Z,74.52
2019-02-05T03:59:38.586Z,73.48
2019-02-05T04:00:38.577Z,74.52
2019-02-05T04:01:38.601Z,74.63
2019-02-05T04:02:38.555Z,74.63
2019-02-05T04:03:38.545Z,73.79
2019-02-05T04:04:38.533Z,73.79
2019-02-05T04:05:38.525Z,73.58
2019-02-05T04:06:38.512Z,73.38
2019-02-05T04:07:38.546Z,74.01
2019-02-05T04:08:38.494Z,73.79
2019-02-05T04:09:38.483Z,73.90
2019-02-05T04:10:38.479Z,74.21
2019-02-05T04:11:38.460Z,73.58
2019-02-05T04:12:38.451Z,73.58
2019-02-05T04:13:38.465Z,73.58
2019-02-05T04:14:38.428Z,74.11
2019-02-05T04:15:38.418Z,74.01
2019-02-05T04:16:38.413Z,73.90
2019-02-05T04:17:38.394Z,73.58
2019-02-05T04:18:38.430Z,73.69
2019-02-05T04:19:38.374Z,73.69
2019-02-05T04:20:38.362Z,73.90
2019-02-05T04:21:38.354Z,73.90
2019-02-05T04:22:38.347Z,74.11
2019-02-05T04:23:38.329Z,74.21
2019-02-05T04:24:38.355Z,73.90
2019-02-05T04:25:38.311Z,73.90
2019-02-05T04:26:38.300Z,73.90
2019-02-05T04:27:44.101Z,74.01
2019-02-05T04:28:39.279Z,73.69
2019-02-05T04:29:38.277Z,73.79
2019-02-05T04:30:38.308Z,73.58
2019-02-05T04:31:38.247Z,74.42
2019-02-05T04:32:38.238Z,73.90
2019-02-05T04:33:38.228Z,73.58
2019-02-05T04:34:38.216Z,73.38
2019-02-05T04:35:38.204Z,74.63
2019-02-05T04:36:38.232Z,74.63
2019-02-05T04:37:38.185Z,74.94
2019-02-05T04:38:38.178Z,75.36
2019-02-05T04:39:38.172Z,75.57
2019-02-05T04:40:38.153Z,75.57
2019-02-05T04:41:38.145Z,75.26
2019-02-05T04:42:38.169Z,76.92
2019-02-05T04:43:38.122Z,76.82
2019-02-05T04:44:38.108Z,78.18
2019-02-05T04:45:38.099Z,78.74
2019-02-05T04:46:38.089Z,79.68
2019-02-05T04:47:38.079Z,80.09
2019-02-05T04:48:38.106Z,80.51
2019-02-05T04:49:38.056Z,80.62
2019-02-05T04:50:38.046Z,81.35
2019-02-05T04:51:38.038Z,81.18
2019-02-05T04:52:38.026Z,81.80
2019-02-05T04:53:38.013Z,81.56
2019-02-05T04:54:38.043Z,82.22
2019-02-05T04:55:37.992Z,82.84
2019-02-05T04:56:37.984Z,82.95
2019-02-05T04:57:37.973Z,83.37
2019-02-05T04:58:37.962Z,83.47
2019-02-05T04:59:38.006Z,84.10
2019-02-05T05:00:37.984Z,84.20
2019-02-05T05:01:37.929Z,84.31
2019-02-05T05:02:37.923Z,84.62
2019-02-05T05:03:37.911Z,84.45
2019-02-05T05:04:37.899Z,84.94
2019-02-05T05:05:37.887Z,84.94
2019-02-05T05:06:37.902Z,84.94
2019-02-05T05:07:37.866Z,85.67
2019-02-05T05:08:37.863Z,84.66
2019-02-05T05:09:37.846Z,84.66
2019-02-05T05:10:37.835Z,84.31
2019-02-05T05:11:40.921Z,84.52
2019-02-05T05:12:37.824Z,85.88
2019-02-05T05:13:37.804Z,84.62
2019-02-05T05:14:37.802Z,84.00
2019-02-05T05:15:37.783Z,84.66
2019-02-05T05:16:37.778Z,84.10
2019-02-05T05:17:37.800Z,84.00
2019-02-05T05:18:37.751Z,83.68
2019-02-05T05:19:37.742Z,83.89
2019-02-05T05:20:37.729Z,83.68
2019-02-05T05:21:37.719Z,83.78
2019-02-05T05:22:37.709Z,83.26
2019-02-05T05:23:37.736Z,83.68
2019-02-05T05:24:37.688Z,83.58
2019-02-05T05:25:37.679Z,83.68
2019-02-05T05:26:37.673Z,83.68
2019-02-05T05:27:37.657Z,83.68
2019-02-05T05:28:37.648Z,83.58
2019-02-05T05:29:37.663Z,83.16
2019-02-05T05:30:37.625Z,82.64
2019-02-05T05:31:37.626Z,82.64
2019-02-05T05:32:37.605Z,82.64
2019-02-05T05:33:37.633Z,82.12
2019-02-05T05:34:37.587Z,82.53
2019-02-05T05:35:41.823Z,82.22
2019-02-05T05:36:38.563Z,82.22
2019-02-05T05:37:37.557Z,82.64
2019-02-05T05:38:37.546Z,82.32
2019-02-05T05:39:37.570Z,82.43
2019-02-05T05:40:37.519Z,82.95
2019-02-05T05:41:37.510Z,82.53
2019-02-05T05:42:37.499Z,82.95
2019-02-05T05:43:37.489Z,82.12
2019-02-05T05:44:37.477Z,82.22
2019-02-05T05:45:37.538Z,82.53
2019-02-05T05:46:37.455Z,82.53
2019-02-05T05:47:37.447Z,82.12
2019-02-05T05:48:37.435Z,82.64
2019-02-05T05:49:37.424Z,82.26
2019-02-05T05:50:37.450Z,82.12
2019-02-05T05:51:37.404Z,82.22
2019-02-05T05:52:37.394Z,81.80
2019-02-05T05:53:37.384Z,81.18
2019-02-05T05:54:37.374Z,81.28
2019-02-05T05:55:37.398Z,81.38
2019-02-05T05:56:37.351Z,81.07
2019-02-05T05:57:37.341Z,80.65
2019-02-05T05:58:37.329Z,80.86
2019-02-05T05:59:37.321Z,80.86
2019-02-05T06:00:37.308Z,80.96
2019-02-05T06:01:37.336Z,81.18
2019-02-05T06:02:39.844Z,81.49
2019-02-05T06:03:37.279Z,81.18
2019-02-05T06:04:37.269Z,80.96
2019-02-05T06:05:37.256Z,80.30
2019-02-05T06:06:37.249Z,80.86
2019-02-05T06:07:37.271Z,80.82
2019-02-05T06:08:37.222Z,80.09
2019-02-05T06:09:37.212Z,79.88
2019-02-05T06:10:37.219Z,80.13
2019-02-05T06:11:37.192Z,80.13
2019-02-05T06:12:37.181Z,79.78
2019-02-05T06:13:37.206Z,80.09
2019-02-05T06:14:37.161Z,80.09
2019-02-05T06:15:37.152Z,79.99
2019-02-05T06:16:37.144Z,79.78
2019-02-05T06:17:37.133Z,79.78
2019-02-05T06:18:37.116Z,79.88
2019-02-05T06:19:37.146Z,79.47
2019-02-05T06:20:37.098Z,78.84
2019-02-05T06:21:37.089Z,79.26
2019-02-05T06:22:37.076Z,79.36
2019-02-05T06:23:37.068Z,78.94
2019-02-05T06:24:37.055Z,78.74
2019-02-05T06:25:37.069Z,78.21
2019-02-05T06:26:37.033Z,78.42
2019-02-05T06:27:37.112Z,78.53
2019-02-05T06:28:37.017Z,78.18
2019-02-05T06:29:37.004Z,78.28
2019-02-05T06:30:37.015Z,78.70
2019-02-05T06:31:36.980Z,78.39
2019-02-05T06:32:36.970Z,78.07
2019-02-05T06:33:36.961Z,78.70
2019-02-05T06:34:36.950Z,77.66
2019-02-05T06:35:36.980Z,78.18
2019-02-05T06:36:36.928Z,77.59
2019-02-05T06:37:36.917Z,77.14
2019-02-05T06:38:36.911Z,76.61
2019-02-05T06:39:36.896Z,77.03
2019-02-05T06:40:36.888Z,76.92
2019-02-05T06:41:36.920Z,76.82
2019-02-05T06:42:36.865Z,77.34
2019-02-05T06:43:36.854Z,77.14
2019-02-05T06:44:36.844Z,77.55
2019-02-05T06:45:36.833Z,77.03
2019-02-05T06:46:36.823Z,76.40
2019-02-05T06:47:36.848Z,76.82
2019-02-05T06:48:36.801Z,76.72
2019-02-05T06:49:36.791Z,77.24
2019-02-05T06:50:36.784Z,77.24
2019-02-05T06:51:36.771Z,77.24
2019-02-05T06:52:36.765Z,77.34
2019-02-05T06:53:36.790Z,77.00
2019-02-05T06:54:36.737Z,76.72
2019-02-05T06:55:36.728Z,76.47
2019-02-05T06:56:36.717Z,77.83
2019-02-05T06:57:36.708Z,76.51
2019-02-05T06:58:45.948Z,75.57
2019-02-05T06:59:37.729Z,76.06
2019-02-05T07:00:36.676Z,77.03
2019-02-05T07:01:36.664Z,76.79
2019-02-05T07:02:36.655Z,77.31
2019-02-05T07:03:36.643Z,77.10
2019-02-05T07:04:36.638Z,76.51
2019-02-05T07:05:36.646Z,76.57
2019-02-05T07:06:36.613Z,76.68
2019-02-05T07:07:36.602Z,76.79
2019-02-05T07:08:36.591Z,76.57
2019-02-05T07:09:36.580Z,76.89
2019-02-05T07:10:36.593Z,76.47
2019-02-05T07:11:36.559Z,77.00
2019-02-05T07:12:36.546Z,77.00
2019-02-05T07:13:36.536Z,76.06
2019-02-05T07:14:36.526Z,75.53
2019-02-05T07:15:36.556Z,76.16
2019-02-05T07:16:36.507Z,75.74
2019-02-05T07:17:36.493Z,75.74
2019-02-05T07:18:36.482Z,75.85
2019-02-05T07:19:36.472Z,76.06
2019-02-05T07:20:36.460Z,75.63
2019-02-05T07:21:36.488Z,75.85
2019-02-05T07:22:36.440Z,76.47
2019-02-05T07:23:36.429Z,75.53
2019-02-05T07:24:36.418Z,75.50
2019-02-05T07:25:36.408Z,75.95
2019-02-05T07:26:36.400Z,75.53
2019-02-05T07:27:36.428Z,76.47
2019-02-05T07:28:36.384Z,75.43
2019-02-05T07:29:36.366Z,75.95
2019-02-05T07:30:36.358Z,77.00
2019-02-05T07:31:36.345Z,76.75
2019-02-05T07:32:36.334Z,76.65
2019-02-05T07:33:36.363Z,75.74
2019-02-05T07:34:36.311Z,75.60
2019-02-05T07:35:36.304Z,75.71
2019-02-05T07:36:36.292Z,76.02
2019-02-05T07:37:36.282Z,75.71
2019-02-05T07:38:36.268Z,75.50
2019-02-05T07:39:36.294Z,75.81
2019-02-05T07:40:36.248Z,75.71
2019-02-05T07:41:36.238Z,75.92
2019-02-05T07:42:36.225Z,76.12
2019-02-05T07:43:36.213Z,75.81
2019-02-05T07:44:36.206Z,75.92
2019-02-05T07:45:36.219Z,76.12
2019-02-05T07:46:36.180Z,75.92
2019-02-05T07:47:36.411Z,75.46
2019-02-05T07:48:36.158Z,75.46
2019-02-05T07:49:36.147Z,75.71
2019-02-05T07:50:36.160Z,75.78
2019-02-05T07:51:36.129Z,75.67
2019-02-05T07:52:36.115Z,75.60
2019-02-05T07:53:36.104Z,75.67
2019-02-05T07:54:36.092Z,75.67
2019-02-05T07:55:36.107Z,74.84
2019-02-05T07:56:36.071Z,75.36
2019-02-05T07:57:36.060Z,75.57
2019-02-05T07:58:36.054Z,75.67
2019-02-05T07:59:36.038Z,75.46
2019-02-05T08:00:36.057Z,76.09
2019-02-05T08:01:36.021Z,75.98
2019-02-05T08:02:36.005Z,75.67
2019-02-05T08:03:35.992Z,75.88
2019-02-05T08:04:35.982Z,75.85
2019-02-05T08:05:36.004Z,75.43
2019-02-05T08:06:35.968Z,75.85
2019-02-05T08:07:35.949Z,75.74
2019-02-05T08:08:35.938Z,75.12
2019-02-05T08:09:35.926Z,75.01
2019-02-05T08:10:35.953Z,75.01
2019-02-05T08:11:35.906Z,75.22
2019-02-05T08:12:35.920Z,75.12
2019-02-05T08:13:35.883Z,75.64
2019-02-05T08:14:35.872Z,75.12
2019-02-05T08:15:35.863Z,75.85
2019-02-05T08:16:35.875Z,75.01
2019-02-05T08:17:35.840Z,75.22
2019-02-05T08:18:35.832Z,75.22
2019-02-05T08:19:35.818Z,75.01
2019-02-05T08:20:35.810Z,75.19
2019-02-05T08:21:35.833Z,75.12
2019-02-05T08:22:35.784Z,75.64
2019-02-05T08:23:35.775Z,75.53
2019-02-05T08:24:35.766Z,75.53
2019-02-05T08:25:35.752Z,75.40
2019-02-05T08:26:35.748Z,74.87
2019-02-05T08:27:37.251Z,75.09
2019-02-05T08:28:41.078Z,74.77
2019-02-05T08:29:36.708Z,74.70
2019-02-05T08:30:35.700Z,75.01
2019-02-05T08:31:35.688Z,74.87
2019-02-05T08:32:35.678Z,75.09
2019-02-05T08:33:35.703Z,74.98
2019-02-05T08:34:35.657Z,74.87
2019-02-05T08:35:35.647Z,75.09
2019-02-05T08:36:35.636Z,75.40
2019-02-05T08:37:35.624Z,75.09
2019-02-05T08:38:35.612Z,74.98
2019-02-05T08:39:35.637Z,74.66
2019-02-05T08:40:35.595Z,74.46
2019-02-05T08:41:35.586Z,74.74
2019-02-05T08:42:35.570Z,74.66
2019-02-05T08:43:35.557Z,74.56
2019-02-05T08:44:35.547Z,73.63
2019-02-05T08:45:35.565Z,74.66
2019-02-05T08:46:35.532Z,74.43
2019-02-05T08:47:35.515Z,73.83
2019-02-05T08:48:35.504Z,74.46
2019-02-05T08:49:35.495Z,73.52
2019-02-05T08:50:35.508Z,74.15
2019-02-05T08:51:35.477Z,73.18
2019-02-05T08:52:35.462Z,73.49
2019-02-05T08:53:35.468Z,73.69
2019-02-05T08:54:35.463Z,73.38
2019-02-05T08:55:35.481Z,74.95
2019-02-05T08:56:35.423Z,73.69
2019-02-05T08:57:35.422Z,73.59
2019-02-05T08:58:35.401Z,73.69
2019-02-05T08:59:35.391Z,73.38
2019-02-05T09:00:35.376Z,73.46
2019-02-05T09:01:35.400Z,73.49
2019-02-05T09:02:35.362Z,71.89
2019-02-05T09:03:35.356Z,73.14
2019-02-05T09:04:35.331Z,73.35
2019-02-05T09:05:35.322Z,72.86
2019-02-05T09:06:35.540Z,73.03
2019-02-05T09:07:35.336Z,73.56
2019-02-05T09:08:35.309Z,73.38
2019-02-05T09:09:35.291Z,73.28
2019-02-05T09:10:35.267Z,73.25
2019-02-05T09:11:35.256Z,73.28
2019-02-05T09:12:35.246Z,73.56
2019-02-05T09:13:35.272Z,73.46
2019-02-05T09:14:35.223Z,73.14
2019-02-05T09:15:35.214Z,73.25
2019-02-05T09:16:35.204Z,72.93
2019-02-05T09:17:35.191Z,73.25
2019-02-05T09:18:35.182Z,73.28
2019-02-05T09:19:35.195Z,73.46
2019-02-05T09:20:35.160Z,73.56
2019-02-05T09:21:35.154Z,73.35
2019-02-05T09:22:35.136Z,73.38
2019-02-05T09:23:35.169Z,73.14
2019-02-05T09:24:35.118Z,73.35
2019-02-05T09:25:35.114Z,73.38
2019-02-05T09:26:35.118Z,73.35
2019-02-05T09:27:35.083Z,73.46
2019-02-05T09:28:35.074Z,73.87
2019-02-05T09:29:35.096Z,73.56
2019-02-05T09:30:35.061Z,73.14
2019-02-05T09:31:35.039Z,73.14
2019-02-05T09:32:35.196Z,72.93
2019-02-05T09:33:35.019Z,72.93
2019-02-05T09:34:35.007Z,73.14
2019-02-05T09:35:35.023Z,73.25
2019-02-05T09:36:34.985Z,72.83
2019-02-05T09:37:34.979Z,73.21
2019-02-05T09:38:34.991Z,73.11
2019-02-05T09:39:34.957Z,72.80
2019-02-05T09:40:34.975Z,72.90
2019-02-05T09:41:34.937Z,73.42
2019-02-05T09:42:34.927Z,73.32
2019-02-05T09:43:34.909Z,73.21
2019-02-05T09:44:34.900Z,73.42
2019-02-05T09:45:34.923Z,73.21
2019-02-05T09:46:34.877Z,73.00
2019-02-05T09:47:34.868Z,73.42
2019-02-05T09:48:34.856Z,72.80
2019-02-05T09:49:34.854Z,72.97
2019-02-05T09:50:44.325Z,72.76
2019-02-05T09:51:35.856Z,73.18
2019-02-05T09:52:34.816Z,73.83
2019-02-05T09:53:34.803Z,73.21
2019-02-05T09:54:34.790Z,73.39
2019-02-05T09:55:36.163Z,73.49
2019-02-05T09:56:34.803Z,73.39
2019-02-05T09:57:34.811Z,73.49
2019-02-05T09:58:34.749Z,73.28
2019-02-05T09:59:45.204Z,73.28
2019-02-05T10:00:35.738Z,73.18
2019-02-05T10:01:34.717Z,73.25
2019-02-05T10:02:34.704Z,73.49
2019-02-05T10:03:34.753Z,73.04
2019-02-05T10:04:34.682Z,73.35
2019-02-05T10:05:34.675Z,73.28
2019-02-05T10:06:34.660Z,73.35
2019-02-05T10:07:34.649Z,73.35
2019-02-05T10:08:34.639Z,73.35
2019-02-05T10:09:34.667Z,72.73
2019-02-05T10:10:34.632Z,73.14
2019-02-05T10:11:34.630Z,73.25
2019-02-05T10:12:34.596Z,73.25
2019-02-05T10:13:34.586Z,73.66
2019-02-05T10:14:34.601Z,73.56
2019-02-05T10:15:34.590Z,73.46
2019-02-05T10:16:34.652Z,73.77
2019-02-05T10:17:34.545Z,73.32
2019-02-05T10:18:34.533Z,73.77
2019-02-05T10:19:34.528Z,73.87
2019-02-05T10:20:34.535Z,73.66
2019-02-05T10:21:34.513Z,73.56
2019-02-05T10:22:34.488Z,73.25
2019-02-05T10:23:34.481Z,73.66
2019-02-05T10:24:34.472Z,73.66
2019-02-05T10:25:34.494Z,73.74
2019-02-05T10:26:34.445Z,73.63
2019-02-05T10:27:34.435Z,73.74
2019-02-05T10:28:34.432Z,73.53
2019-02-05T10:29:34.423Z,73.84
2019-02-05T10:30:34.402Z,73.53
2019-02-05T10:31:34.453Z,73.74
2019-02-05T10:32:34.382Z,73.22
2019-02-05T10:33:34.379Z,73.32
2019-02-05T10:34:34.503Z,73.32
2019-02-05T10:35:34.401Z,73.22
2019-02-05T10:36:34.339Z,73.43
2019-02-05T10:37:34.373Z,73.22
2019-02-05T10:38:34.319Z,73.53
2019-02-05T10:39:34.307Z,73.11
2019-02-05T10:40:34.296Z,73.28
2019-02-05T10:41:34.290Z,73.43
2019-02-05T10:42:34.301Z,73.32
2019-02-05T10:43:34.305Z,73.94
2019-02-05T10:44:34.273Z,73.43
2019-02-05T10:45:34.244Z,73.74
2019-02-05T10:46:34.234Z,74.15
2019-02-05T10:47:34.231Z,73.94
2019-02-05T10:48:34.212Z,73.80
2019-02-05T10:49:34.234Z,73.53
2019-02-05T10:50:34.198Z,73.43
2019-02-05T10:51:34.185Z,74.11
2019-02-05T10:52:34.171Z,73.91
2019-02-05T10:53:34.205Z,73.74
2019-02-05T10:54:35.452Z,74.05
2019-02-05T10:55:34.145Z,74.26
2019-02-05T10:56:34.129Z,74.26
2019-02-05T10:57:34.143Z,74.26
2019-02-05T10:58:34.105Z,74.46
2019-02-05T10:59:34.139Z,74.26
2019-02-05T11:00:34.082Z,74.57
2019-02-05T11:01:34.074Z,74.67
2019-02-05T11:02:34.063Z,74.26
2019-02-05T11:03:34.049Z,74.22
2019-02-05T11:04:34.044Z,74.36
2019-02-05T11:05:34.105Z,74.43
2019-02-05T11:06:34.017Z,74.53
2019-02-05T11:07:34.006Z,74.22
2019-02-05T11:08:33.998Z,74.22
2019-02-05T11:09:34.129Z,74.74
2019-02-05T11:10:34.001Z,74.57
2019-02-05T11:11:33.979Z,74.01
2019-02-05T11:12:33.955Z,74.43
2019-02-05T11:13:33.948Z,74.74
2019-02-05T11:14:33.930Z,74.74
2019-02-05T11:15:33.961Z,74.95
2019-02-05T11:16:33.907Z,74.53
2019-02-05T11:17:33.898Z,74.74
2019-02-05T11:18:33.889Z,74.53
2019-02-05T11:19:33.892Z,74.63
2019-02-05T11:20:33.865Z,74.63
2019-02-05T11:21:33.936Z,74.53
2019-02-05T11:22:33.842Z,75.05
2019-02-05T11:23:33.830Z,75.26
2019-02-05T11:24:33.823Z,75.15
2019-02-05T11:25:33.810Z,74.63
2019-02-05T11:26:36.594Z,75.05
2019-02-05T11:27:33.829Z,75.15
2019-02-05T11:28:33.775Z,75.12
2019-02-05T11:29:33.768Z,75.15
2019-02-05T11:30:33.757Z,75.05
2019-02-05T11:31:33.743Z,75.05
2019-02-05T11:32:33.735Z,75.05
2019-02-05T11:33:33.865Z,75.05
2019-02-05T11:34:33.765Z,75.05
2019-02-05T11:35:33.702Z,75.02
2019-02-05T11:36:33.717Z,75.12
2019-02-05T11:37:33.677Z,75.05
2019-02-05T11:38:33.667Z,74.91
2019-02-05T11:39:33.709Z,75.12
2019-02-05T11:40:33.644Z,75.12
2019-02-05T11:41:33.657Z,75.12
2019-02-05T11:42:33.622Z,74.95
2019-02-05T11:43:33.620Z,74.95
2019-02-05T11:44:33.611Z,74.84
2019-02-05T11:45:33.621Z,74.60
2019-02-05T11:46:33.578Z,74.81
2019-02-05T11:47:33.569Z,74.60
2019-02-05T11:48:33.557Z,74.91
2019-02-05T11:49:33.545Z,74.81
2019-02-05T11:50:33.559Z,74.71
2019-02-05T11:51:33.529Z,74.60
2019-02-05T11:52:33.512Z,74.81
2019-02-05T11:53:33.502Z,74.88
2019-02-05T11:54:33.492Z,74.60
2019-02-05T11:55:33.515Z,74.60
2019-02-05T11:56:33.467Z,74.81
2019-02-05T11:57:33.456Z,74.81
2019-02-05T11:58:33.455Z,75.43
2019-02-05T11:59:33.440Z,75.23
2019-02-05T12:00:33.424Z,75.33
2019-02-05T12:01:38.980Z,75.33
2019-02-05T12:02:34.402Z,75.43
2019-02-05T12:03:33.392Z,75.33
2019-02-05T12:04:33.383Z,75.40
2019-02-05T12:05:33.373Z,75.23
2019-02-05T12:06:33.359Z,75.29
2019-02-05T12:07:33.382Z,75.40
2019-02-05T12:08:33.336Z,75.33
2019-02-05T12:09:33.389Z,75.60
2019-02-05T12:10:33.329Z,75.50
2019-02-05T12:11:33.302Z,75.33
2019-02-05T12:12:33.301Z,75.29
2019-02-05T12:13:33.330Z,75.43
2019-02-05T12:14:33.270Z,75.40
2019-02-05T12:15:33.277Z,75.40
2019-02-05T12:16:33.250Z,75.40
2019-02-05T12:17:33.236Z,75.29
2019-02-05T12:18:33.237Z,75.50
2019-02-05T12:19:33.251Z,75.60
2019-02-05T12:20:33.204Z,75.71
2019-02-05T12:21:33.206Z,75.19
2019-02-05T12:22:33.183Z,75.19
2019-02-05T12:23:33.171Z,75.29
2019-02-05T12:24:33.172Z,75.71
2019-02-05T12:25:33.191Z,75.50
2019-02-05T12:26:33.140Z,75.71
2019-02-05T12:27:33.127Z,75.50
2019-02-05T12:28:33.116Z,75.60
2019-02-05T12:29:33.119Z,75.40
2019-02-05T12:30:43.809Z,75.50
2019-02-05T12:31:34.085Z,75.19
2019-02-05T12:32:33.072Z,75.40
2019-02-05T12:33:33.069Z,75.40
2019-02-05T12:34:33.048Z,76.54
2019-02-05T12:35:33.074Z,76.54
2019-02-05T12:36:33.027Z,76.54
2019-02-05T12:37:33.016Z,76.12
2019-02-05T12:38:33.036Z,76.33
2019-02-05T12:39:32.998Z,75.67
2019-02-05T12:40:32.983Z,76.19
2019-02-05T12:41:33.018Z,76.43
2019-02-05T12:42:32.962Z,75.60
2019-02-05T12:43:32.948Z,76.23
2019-02-05T12:44:32.940Z,76.02
2019-02-05T12:45:32.930Z,76.43
2019-02-05T12:46:32.948Z,76.40
2019-02-05T12:47:32.949Z,75.78
2019-02-05T12:48:32.895Z,75.57
2019-02-05T12:49:32.888Z,76.29
2019-02-05T12:50:32.871Z,75.78
2019-02-05T12:51:32.862Z,75.67
2019-02-05T12:52:32.869Z,75.57