createdAt,value
2017-08-20T00:00:37.459Z,28.20
2017-08-20T00:03:05.003Z,28.60
2017-08-20T00:05:32.426Z,28.50
2017-08-20T00:07:59.904Z,28.80
2017-08-20T00:10:27.367Z,28.60
2017-08-20T00:12:54.997Z,28.70
2017-08-20T00:15:22.509Z,29.00
2017-08-20T00:17:50.037Z,29.50
2017-08-20T00:20:17.487Z,29.80
2017-08-20T00:22:44.924Z,29.90
2017-08-20T00:25:12.349Z,29.90
2017-08-20T00:27:39.861Z,30.10
2017-08-20T00:30:07.316Z,30.10
2017-08-20T00:32:34.752Z,30.40
2017-08-20T00:35:02.229Z,30.80
2017-08-20T00:37:29.995Z,31.20
2017-08-20T00:39:57.409Z,30.60
2017-08-20T00:42:24.906Z,31.40
2017-08-20T00:44:52.357Z,31.50
2017-08-20T00:47:19.817Z,31.40
2017-08-20T00:49:47.253Z,31.40
2017-08-20T00:52:14.731Z,32.30
2017-08-20T00:54:42.365Z,32.50
2017-08-20T00:57:09.859Z,32.90
2017-08-20T00:59:37.310Z,33.50
2017-08-20T01:02:04.737Z,33.60
2017-08-20T01:04:32.296Z,33.90
2017-08-20T01:06:59.720Z,34.30
2017-08-20T01:09:27.224Z,34.70
2017-08-20T01:11:54.665Z,34.90
2017-08-20T01:14:22.096Z,35.10
2017-08-20T01:16:49.609Z,35.30
2017-08-20T01:19:17.058Z,35.60
2017-08-20T01:21:44.821Z,35.80
2017-08-20T01:24:12.580Z,34.90
2017-08-20T01:26:40.041Z,35.40
2017-08-20T01:29:07.803Z,35.40
2017-08-20T01:31:35.220Z,35.60
2017-08-20T01:34:02.722Z,35.80
2017-08-20T01:36:30.149Z,35.50
2017-08-20T01:38:57.629Z,35.70
2017-08-20T01:41:25.058Z,36.00
2017-08-20T01:43:52.738Z,35.90
2017-08-20T01:46:20.304Z,35.50
2017-08-20T01:48:47.756Z,36.30
2017-08-20T01:51:15.173Z,36.30
2017-08-20T01:53:42.600Z,36.70
2017-08-20T01:56:10.124Z,36.70
2017-08-20T01:58:37.586Z,36.70
2017-08-20T02:01:05.036Z,36.70
2017-08-20T02:03:32.480Z,36.70
2017-08-20T02:05:59.893Z,36.60
2017-08-20T02:08:27.407Z,36.60
2017-08-20T02:10:54.868Z,36.60
2017-08-20T02:13:22.513Z,36.60
2017-08-20T02:15:50.086Z,36.60
2017-08-20T02:18:17.505Z,36.60
2017-08-20T02:20:44.933Z,36.60
2017-08-20T02:23:12.447Z,36.50
2017-08-20T02:25:39.893Z,36.50
2017-08-20T02:28:07.370Z,35.80
2017-08-20T02:30:35.124Z,35.90
2017-08-20T02:33:02.584Z,36.00
2017-08-20T02:35:30.018Z,35.80
2017-08-20T02:37:57.492Z,35.70
2017-08-20T02:40:24.953Z,35.80
2017-08-20T02:42:52.380Z,35.80
2017-08-20T02:45:19.878Z,35.90
2017-08-20T02:47:47.502Z,36.30
2017-08-20T02:50:14.970Z,36.50
2017-08-20T02:52:42.494Z,36.50
2017-08-20T02:55:09.904Z,36.40
2017-08-20T02:57:37.359Z,36.50
2017-08-20T03:00:04.917Z,36.60
2017-08-20T03:02:32.680Z,36.50
2017-08-20T03:05:00.127Z,36.70
2017-08-20T03:07:27.553Z,36.30
2017-08-20T03:09:55.039Z,36.40
2017-08-20T03:12:22.496Z,36.80
2017-08-20T03:14:49.959Z,36.50
2017-08-20T03:19:50.612Z,37.00
2017-08-20T03:22:18.157Z,37.00
2017-08-20T03:24:45.618Z,36.90
2017-08-20T03:27:13.045Z,36.60
2017-08-20T03:29:40.473Z,36.70
2017-08-20T03:32:07.909Z,36.20
2017-08-20T03:34:35.346Z,35.90
2017-08-20T03:37:02.816Z,35.20
2017-08-20T03:39:30.251Z,35.10
2017-08-20T03:41:57.814Z,35.10
2017-08-20T03:44:25.572Z,34.50
2017-08-20T03:46:53.337Z,34.70
2017-08-20T03:49:20.788Z,34.60
2017-08-20T03:51:48.245Z,34.40
2017-08-20T03:54:15.904Z,34.40
2017-08-20T03:56:43.480Z,34.80
2017-08-20T03:59:10.927Z,35.00
2017-08-20T04:01:38.357Z,35.40
2017-08-20T04:04:05.780Z,35.80
2017-08-20T04:06:33.288Z,35.80
2017-08-20T04:09:00.927Z,35.30
2017-08-20T04:11:28.512Z,35.30
2017-08-20T04:13:55.940Z,34.80
2017-08-20T04:16:23.424Z,34.90
2017-08-20T04:18:50.860Z,34.90
2017-08-20T04:21:18.303Z,34.80
2017-08-20T04:23:45.729Z,34.80
2017-08-20T04:26:13.252Z,35.10
2017-08-20T04:28:40.676Z,35.40
2017-08-20T04:31:08.126Z,35.70
2017-08-20T04:33:35.622Z,35.90
2017-08-20T04:36:03.049Z,35.90
2017-08-20T04:38:30.504Z,36.00
2017-08-20T04:40:57.985Z,36.10
2017-08-20T04:43:25.412Z,36.30
2017-08-20T04:45:52.857Z,36.60
2017-08-20T04:48:20.352Z,36.90
2017-08-20T04:50:47.813Z,37.00
2017-08-20T04:53:15.247Z,37.20
2017-08-20T04:55:42.686Z,37.10
2017-08-20T04:58:10.174Z,37.20
2017-08-20T05:00:37.588Z,37.00
2017-08-20T05:03:05.104Z,37.50
2017-08-20T05:05:32.848Z,37.20
2017-08-20T05:08:00.284Z,37.20
2017-08-20T05:10:27.772Z,37.10
2017-08-20T05:12:55.545Z,37.30
2017-08-20T05:15:23.317Z,37.10
2017-08-20T05:17:50.950Z,37.20
2017-08-20T05:20:18.377Z,37.50
2017-08-20T05:22:45.888Z,37.40
2017-08-20T05:25:13.422Z,37.40
2017-08-20T05:27:40.881Z,37.40
2017-08-20T05:30:08.308Z,37.30
2017-08-20T05:32:35.831Z,37.40
2017-08-20T05:35:03.425Z,37.20
2017-08-20T05:37:31.017Z,37.10
2017-08-20T05:39:58.485Z,37.20
2017-08-20T05:42:26.245Z,36.90
2017-08-20T05:44:53.991Z,36.20
2017-08-20T05:47:21.423Z,36.50
2017-08-20T05:49:48.909Z,36.20
2017-08-20T05:52:16.387Z,36.10
2017-08-20T05:54:44.004Z,36.40
2017-08-20T05:57:11.591Z,36.10
2017-08-20T05:59:39.046Z,35.80
2017-08-20T06:02:06.477Z,35.40
2017-08-20T06:04:33.895Z,35.40
2017-08-20T06:07:01.327Z,34.00
2017-08-20T06:09:28.788Z,35.00
2017-08-20T06:11:56.255Z,33.90
2017-08-20T06:14:23.705Z,33.50
2017-08-20T06:16:51.146Z,33.50
2017-08-20T06:19:18.611Z,32.40
2017-08-20T06:21:46.148Z,31.40
2017-08-20T06:24:13.796Z,31.30
2017-08-20T06:26:41.377Z,30.80
2017-08-20T06:29:09.152Z,29.80
2017-08-20T06:31:36.556Z,29.90
2017-08-20T06:34:04.056Z,30.20
2017-08-20T06:36:31.480Z,29.10
2017-08-20T06:38:58.912Z,29.80
2017-08-20T06:41:26.388Z,30.00
2017-08-20T06:43:53.885Z,30.30
2017-08-20T06:46:21.327Z,30.10
2017-08-20T06:48:48.785Z,30.30
2017-08-20T06:51:16.244Z,29.70
2017-08-20T06:53:43.676Z,30.10
2017-08-20T06:56:11.100Z,30.00
2017-08-20T06:58:38.609Z,30.00
2017-08-20T07:01:06.033Z,29.90
2017-08-20T07:03:33.460Z,29.00
2017-08-20T07:06:00.885Z,28.90
2017-08-20T07:08:28.432Z,28.00
2017-08-20T07:10:55.868Z,27.30
2017-08-20T07:13:23.297Z,25.80
2017-08-20T07:15:50.813Z,25.20
2017-08-20T07:18:18.236Z,25.30
2017-08-20T07:20:45.669Z,24.50
2017-08-20T07:23:13.174Z,24.40
2017-08-20T07:25:40.632Z,24.00
2017-08-20T07:28:08.091Z,24.00
2017-08-20T07:30:35.547Z,24.00
2017-08-20T07:33:03.004Z,24.60
2017-08-20T07:35:30.432Z,24.70
2017-08-20T07:37:57.865Z,24.70
2017-08-20T07:40:25.305Z,24.00
2017-08-20T07:42:52.820Z,23.70
2017-08-20T07:45:20.295Z,22.70
2017-08-20T07:47:47.943Z,23.40
2017-08-20T07:50:15.501Z,22.70
2017-08-20T07:52:43.260Z,23.10
2017-08-20T07:55:10.676Z,23.20
2017-08-20T07:57:38.108Z,23.20
2017-08-20T08:00:05.662Z,22.60
2017-08-20T08:02:33.089Z,21.90
2017-08-20T08:05:00.544Z,20.90
2017-08-20T08:07:27.999Z,20.90
2017-08-20T08:09:55.452Z,21.00
2017-08-20T08:12:22.912Z,20.70
2017-08-20T08:14:50.338Z,18.70
2017-08-20T08:17:17.832Z,19.50
2017-08-20T08:19:45.236Z,20.70
2017-08-20T08:22:12.729Z,20.50
2017-08-20T08:24:40.160Z,18.50
2017-08-20T08:27:07.652Z,18.70
2017-08-20T08:29:35.113Z,18.40
2017-08-20T08:32:02.600Z,19.00
2017-08-20T08:34:30.325Z,17.50
2017-08-20T08:36:57.760Z,18.70
2017-08-20T08:39:25.201Z,18.10
2017-08-20T08:41:52.698Z,17.60
2017-08-20T08:44:20.120Z,15.30
2017-08-20T08:46:47.549Z,14.60
2017-08-20T08:49:14.981Z,15.30
2017-08-20T08:51:42.404Z,14.30
2017-08-20T08:54:09.985Z,15.90
2017-08-20T08:56:37.406Z,12.50
2017-08-20T08:59:04.897Z,14.20
2017-08-20T09:01:32.316Z,14.80
2017-08-20T09:03:59.809Z,14.60
2017-08-20T09:06:27.267Z,13.60
2017-08-20T09:08:54.708Z,14.00
2017-08-20T09:11:22.134Z,12.50
2017-08-20T09:13:49.548Z,12.10
2017-08-20T09:16:17.084Z,13.60
2017-08-20T09:18:44.860Z,12.30
2017-08-20T09:21:12.617Z,11.20
2017-08-20T09:23:40.070Z,11.40
2017-08-20T09:26:07.829Z,12.50
2017-08-20T09:28:35.261Z,11.40
2017-08-20T09:31:02.744Z,12.80
2017-08-20T09:33:30.384Z,12.00
2017-08-20T09:35:57.957Z,9.90
2017-08-20T09:38:25.378Z,9.60
2017-08-20T09:40:52.872Z,10.70
2017-08-20T09:43:20.297Z,10.50
2017-08-20T09:45:47.788Z,10.40
2017-08-20T09:48:15.252Z,11.20
2017-08-20T09:50:43.000Z,9.20
2017-08-20T09:53:10.456Z,9.00
2017-08-20T09:55:37.916Z,8.20
2017-08-20T09:58:05.333Z,9.00
2017-08-20T10:00:32.891Z,8.70
2017-08-20T10:03:00.484Z,8.70
2017-08-20T10:05:28.047Z,9.40
2017-08-20T10:07:55.472Z,9.90
2017-08-20T10:10:22.903Z,8.90
2017-08-20T10:12:50.339Z,10.50
2017-08-20T10:15:17.798Z,9.20
2017-08-20T10:17:45.229Z,7.50
2017-08-20T10:20:12.761Z,7.90
2017-08-20T10:22:40.240Z,8.10
2017-08-20T10:25:07.668Z,7.80
2017-08-20T10:27:35.097Z,7.00
2017-08-20T10:30:02.513Z,8.40
2017-08-20T10:32:30.012Z,7.50
2017-08-20T10:34:57.525Z,7.90
2017-08-20T10:37:24.985Z,7.20
2017-08-20T10:39:52.406Z,7.30
2017-08-20T10:42:19.892Z,8.70
2017-08-20T10:44:47.349Z,9.50
2017-08-20T10:47:14.805Z,9.80
2017-08-20T10:49:42.230Z,9.90
2017-08-20T10:52:09.652Z,7.70
2017-08-20T10:54:37.108Z,8.80
2017-08-20T10:57:04.626Z,6.40
2017-08-20T10:59:32.057Z,5.20
2017-08-20T11:01:59.579Z,6.80
2017-08-20T11:04:27.313Z,7.20
2017-08-20T11:06:54.763Z,4.80
2017-08-20T11:09:22.217Z,5.00
2017-08-20T11:11:49.689Z,4.60
2017-08-20T11:14:17.127Z,3.60
2017-08-20T11:16:44.587Z,6.30
2017-08-20T11:19:12.066Z,6.00
2017-08-20T11:21:39.501Z,5.00
2017-08-20T11:24:07.075Z,6.10
2017-08-20T11:26:34.728Z,5.30
2017-08-20T11:29:02.487Z,4.50
2017-08-20T11:31:29.948Z,4.00
2017-08-20T11:33:58.341Z,4.20
2017-08-20T11:36:25.785Z,4.80
2017-08-20T11:38:53.536Z,2.20
2017-08-20T11:41:20.964Z,4.60
2017-08-20T11:43:48.460Z,4.20
2017-08-20T11:46:16.226Z,4.60
2017-08-20T11:48:43.759Z,4.40
2017-08-20T11:51:11.330Z,4.20
2017-08-20T11:53:38.809Z,5.20
2017-08-20T11:56:06.248Z,3.10
2017-08-20T11:58:33.697Z,4.00
2017-08-20T12:01:01.181Z,4.30
2017-08-20T12:03:28.599Z,2.70
2017-08-20T12:05:56.169Z,4.10
2017-08-20T12:08:23.601Z,2.50
2017-08-20T12:10:51.080Z,2.60
2017-08-20T12:13:18.526Z,2.60
2017-08-20T12:15:45.945Z,2.90
2017-08-20T12:18:13.372Z,2.80
2017-08-20T12:20:40.913Z,3.10
2017-08-20T12:23:08.341Z,2.50
2017-08-20T12:25:35.769Z,1.40
2017-08-20T12:28:03.280Z,1.60
2017-08-20T12:30:30.740Z,1.00
2017-08-20T12:32:58.198Z,2.20
2017-08-20T12:35:25.817Z,1.60
2017-08-20T12:37:53.408Z,1.00
2017-08-20T12:40:20.843Z,1.00
2017-08-20T12:42:48.330Z,1.00
2017-08-20T12:45:15.767Z,1.00
2017-08-20T12:47:43.384Z,1.00
2017-08-20T12:50:10.871Z,1.00
2017-08-20T12:52:38.492Z,1.00
2017-08-20T12:55:06.216Z,1.00
2017-08-20T12:57:33.642Z,1.00
2017-08-20T13:00:01.138Z,1.00
2017-08-20T13:02:28.576Z,1.00
2017-08-20T13:04:56.009Z,1.00
2017-08-20T13:07:23.431Z,1.00
2017-08-20T13:09:50.851Z,1.00
2017-08-20T13:12:18.317Z,1.00
2017-08-20T13:14:45.778Z,1.00
2017-08-20T13:17:13.326Z,1.00
2017-08-20T13:19:40.779Z,1.00
2017-08-20T13:22:08.220Z,1.00
2017-08-20T13:24:36.620Z,1.00
2017-08-20T13:27:04.248Z,1.00
2017-08-20T13:29:31.737Z,1.00
2017-08-20T13:31:59.298Z,1.00
2017-08-20T13:34:27.059Z,1.00
2017-08-20T13:36:54.582Z,1.00
2017-08-20T13:39:22.269Z,1.00
2017-08-20T13:41:49.913Z,1.00
2017-08-20T13:44:17.488Z,1.00
2017-08-20T13:46:44.948Z,1.00
2017-08-20T13:49:12.430Z,1.00
2017-08-20T13:51:39.869Z,1.00
2017-08-20T13:54:07.625Z,1.00
2017-08-20T13:56:35.040Z,1.00
2017-08-20T13:59:02.536Z,1.30
2017-08-20T14:01:29.957Z,2.80
2017-08-20T14:03:57.448Z,1.00
2017-08-20T14:06:24.904Z,1.00
2017-08-20T14:08:52.338Z,1.80
2017-08-20T14:11:19.780Z,1.00
2017-08-20T14:13:47.275Z,1.00
2017-08-20T14:16:14.708Z,1.00
2017-08-20T14:18:42.265Z,1.00
2017-08-20T14:21:09.954Z,1.00
2017-08-20T14:23:37.704Z,1.00
2017-08-20T14:26:05.136Z,1.00
2017-08-20T14:28:32.565Z,1.00
2017-08-20T14:31:00.921Z,1.00
2017-08-20T14:33:28.452Z,1.70
2017-08-20T14:35:55.881Z,1.00
2017-08-20T14:38:23.372Z,1.00
2017-08-20T14:40:50.833Z,1.00
2017-08-20T14:43:24.424Z,1.50
2017-08-20T14:45:51.882Z,1.80
2017-08-20T14:48:19.296Z,1.00
2017-08-20T14:50:46.796Z,1.00
2017-08-20T14:53:14.212Z,1.00
2017-08-20T14:55:41.705Z,1.00
2017-08-20T14:58:09.137Z,1.00
2017-08-20T15:00:36.620Z,1.00
2017-08-20T15:03:04.080Z,1.00
2017-08-20T15:05:31.512Z,1.00
2017-08-20T15:07:58.945Z,1.10
2017-08-20T15:10:26.366Z,2.00
2017-08-20T15:12:53.909Z,4.90
2017-08-20T15:15:21.508Z,2.10
2017-08-20T15:17:49.012Z,1.80
2017-08-20T15:20:16.476Z,3.80
2017-08-20T15:22:44.035Z,4.80
2017-08-20T15:25:11.465Z,5.30
2017-08-20T15:27:38.944Z,5.20
2017-08-20T15:30:06.399Z,2.30
2017-08-20T15:32:33.819Z,2.00
2017-08-20T15:35:01.257Z,1.00
2017-08-20T15:37:28.783Z,1.70
2017-08-20T15:39:56.207Z,1.00
2017-08-20T15:42:23.634Z,1.00
2017-08-20T15:44:51.140Z,1.00
2017-08-20T15:47:18.601Z,1.00
2017-08-20T15:49:46.037Z,2.90
2017-08-20T15:52:13.509Z,3.50
2017-08-20T15:54:40.965Z,2.90
2017-08-20T15:57:08.438Z,5.30
2017-08-20T15:59:36.229Z,3.80
2017-08-20T16:02:03.830Z,1.40
2017-08-20T16:04:31.341Z,3.30
2017-08-20T16:06:58.764Z,1.00
2017-08-20T16:09:26.317Z,1.60
2017-08-20T16:11:53.747Z,4.20
2017-08-20T16:14:21.170Z,2.70
2017-08-20T16:16:48.594Z,4.10
2017-08-20T16:19:16.136Z,3.70
2017-08-20T16:21:43.572Z,4.20
2017-08-20T16:24:10.993Z,4.10
2017-08-20T16:26:38.429Z,4.90
2017-08-20T16:29:05.960Z,3.80
2017-08-20T16:31:33.380Z,4.90
2017-08-20T16:34:00.808Z,6.90
2017-08-20T16:36:28.242Z,5.10
2017-08-20T16:38:55.718Z,5.50
2017-08-20T16:41:23.161Z,6.90
2017-08-20T16:43:50.708Z,4.50
2017-08-20T16:46:18.463Z,5.50
2017-08-20T16:48:45.883Z,5.20
2017-08-20T16:51:13.384Z,2.10
2017-08-20T16:53:41.053Z,3.60
2017-08-20T16:56:08.490Z,3.90
2017-08-20T16:58:35.965Z,2.40
2017-08-20T17:01:03.412Z,2.00
2017-08-20T17:03:30.976Z,2.20
2017-08-20T17:05:58.428Z,1.50
2017-08-20T17:08:25.890Z,3.00
2017-08-20T17:10:53.644Z,2.80
2017-08-20T17:13:21.121Z,1.70
2017-08-20T17:15:48.537Z,2.30
2017-08-20T17:18:16.033Z,3.10
2017-08-20T17:20:44.626Z,3.00
2017-08-20T17:23:12.154Z,1.90
2017-08-20T17:25:40.801Z,3.30
2017-08-20T17:28:08.297Z,3.50
2017-08-20T17:30:35.992Z,3.00
2017-08-20T17:33:03.516Z,3.10
2017-08-20T17:35:30.973Z,3.50
2017-08-20T17:37:58.845Z,4.70
2017-08-20T17:40:26.493Z,5.70
2017-08-20T17:42:53.931Z,4.90
2017-08-20T17:45:21.352Z,6.40
2017-08-20T17:47:48.771Z,5.80
2017-08-20T17:50:16.239Z,5.90
2017-08-20T17:52:43.783Z,5.50
2017-08-20T17:55:11.241Z,4.40
2017-08-20T17:57:38.860Z,5.10
2017-08-20T18:00:06.457Z,5.80
2017-08-20T18:02:33.925Z,6.30
2017-08-20T18:05:01.385Z,6.10
2017-08-20T18:07:28.829Z,7.80
2017-08-20T18:09:56.598Z,6.50
2017-08-20T18:12:25.283Z,7.20
2017-08-20T18:14:53.047Z,7.00
2017-08-20T18:17:20.809Z,7.70
2017-08-20T18:19:48.264Z,8.20
2017-08-20T18:22:16.014Z,8.10
2017-08-20T18:24:43.478Z,8.30
2017-08-20T18:27:10.913Z,8.70
2017-08-20T18:29:38.395Z,9.20
2017-08-20T18:32:05.813Z,9.40
2017-08-20T18:34:33.308Z,9.30
2017-08-20T18:37:01.059Z,9.70
2017-08-20T18:39:28.468Z,9.80
2017-08-20T18:41:55.897Z,9.70
2017-08-20T18:44:23.438Z,9.70
2017-08-20T18:46:51.075Z,9.90
2017-08-20T18:49:18.558Z,10.30
2017-08-20T18:51:46.116Z,10.50
2017-08-20T18:54:13.757Z,10.80
2017-08-20T18:56:41.327Z,10.70
2017-08-20T18:59:08.752Z,11.20
2017-08-20T19:01:36.171Z,11.30
2017-08-20T19:04:03.697Z,11.20
2017-08-20T19:06:31.137Z,11.90
2017-08-20T19:08:58.622Z,12.30
2017-08-20T19:11:26.041Z,12.90
2017-08-20T19:13:53.461Z,12.90
2017-08-20T19:16:20.894Z,12.90
2017-08-20T19:18:48.434Z,13.60
2017-08-20T19:21:15.860Z,13.40
2017-08-20T19:23:43.291Z,14.30
2017-08-20T19:26:10.716Z,14.60
2017-08-20T19:28:38.191Z,14.50
2017-08-20T19:31:05.729Z,14.40
2017-08-20T19:33:33.176Z,16.30
2017-08-20T19:36:00.620Z,16.00
2017-08-20T19:38:28.089Z,17.30
2017-08-20T19:40:55.545Z,17.60
2017-08-20T19:43:22.976Z,17.70
2017-08-20T19:45:50.460Z,17.70
2017-08-20T19:48:18.211Z,18.70
2017-08-20T19:50:45.670Z,19.50
2017-08-20T19:53:13.133Z,19.10
2017-08-20T19:55:40.764Z,19.10
2017-08-20T19:58:08.265Z,19.10
2017-08-20T20:00:35.813Z,19.50
2017-08-20T20:03:03.443Z,19.50
2017-08-20T20:05:30.935Z,19.40
2017-08-20T20:07:58.404Z,19.90
2017-08-20T20:10:25.937Z,20.30
2017-08-20T20:12:53.396Z,19.60
2017-08-20T20:15:20.853Z,19.60
2017-08-20T20:17:48.309Z,18.60
2017-08-20T20:20:15.940Z,18.70
2017-08-20T20:22:43.539Z,19.40
2017-08-20T20:25:11.054Z,19.00
2017-08-20T20:27:38.748Z,19.70
2017-08-20T20:30:06.400Z,20.80
2017-08-20T20:32:33.835Z,21.60
2017-08-20T20:35:01.421Z,21.00
2017-08-20T20:37:28.847Z,21.60
2017-08-20T20:39:56.336Z,21.20
2017-08-20T20:42:23.792Z,20.90
2017-08-20T20:44:51.548Z,20.80
2017-08-20T20:47:19.013Z,20.50
2017-08-20T20:49:46.455Z,20.40
2017-08-20T20:52:13.870Z,20.70
2017-08-20T20:54:41.301Z,20.80
2017-08-20T20:57:08.814Z,20.70
2017-08-20T20:59:36.247Z,21.40
2017-08-20T21:02:03.667Z,21.40
2017-08-20T21:04:31.204Z,22.50
2017-08-20T21:06:58.673Z,22.50
2017-08-20T21:09:26.160Z,22.80
2017-08-20T21:11:53.758Z,22.70
2017-08-20T21:14:21.189Z,22.70
2017-08-20T21:16:48.670Z,23.30
2017-08-20T21:19:16.250Z,22.50
2017-08-20T21:21:43.673Z,22.10
2017-08-20T21:24:11.109Z,23.20
2017-08-20T21:26:38.616Z,23.90
2017-08-20T21:29:06.273Z,23.80
2017-08-20T21:31:33.840Z,24.30
2017-08-20T21:34:01.294Z,24.40
2017-08-20T21:36:28.761Z,24.30
2017-08-20T21:38:56.186Z,24.20
2017-08-20T21:41:23.638Z,24.20
2017-08-20T21:43:51.088Z,24.50
2017-08-20T21:46:18.525Z,24.50
2017-08-20T21:48:46.032Z,24.80
2017-08-20T21:51:13.676Z,25.30
2017-08-20T21:53:41.256Z,25.60
2017-08-20T21:56:08.717Z,25.60
2017-08-20T21:58:36.165Z,25.60
2017-08-20T22:01:03.616Z,25.50
2017-08-20T22:03:31.093Z,25.80
2017-08-20T22:05:58.837Z,25.70
2017-08-20T22:08:26.296Z,26.30
2017-08-20T22:10:53.936Z,26.60
2017-08-20T22:13:21.519Z,26.70
2017-08-20T22:15:48.974Z,27.00
2017-08-20T22:18:16.428Z,26.80
2017-08-20T22:20:43.886Z,27.20
2017-08-20T22:23:11.309Z,26.90
2017-08-20T22:25:38.751Z,27.30
2017-08-20T22:28:06.254Z,27.80
2017-08-20T22:30:33.708Z,27.80
2017-08-20T22:33:01.136Z,27.70
2017-08-20T22:35:28.569Z,28.50
2017-08-20T22:37:56.069Z,29.00
2017-08-20T22:40:23.522Z,28.60
2017-08-20T22:42:50.943Z,28.70
2017-08-20T22:45:18.493Z,28.90
2017-08-20T22:47:46.210Z,29.30
2017-08-20T22:50:13.668Z,29.80
2017-08-20T22:52:41.126Z,30.00
2017-08-20T22:55:08.560Z,30.00
2017-08-20T22:57:36.033Z,30.10
2017-08-20T23:00:03.498Z,29.90
2017-08-20T23:02:30.938Z,30.40
2017-08-20T23:04:58.358Z,30.10
2017-08-20T23:07:25.785Z,30.00
2017-08-20T23:09:53.328Z,30.40
2017-08-20T23:12:21.081Z,30.50
2017-08-20T23:14:48.721Z,31.50
2017-08-20T23:17:16.161Z,30.80
2017-08-20T23:19:43.655Z,31.20
2017-08-20T23:22:11.125Z,30.80
2017-08-20T23:24:38.672Z,30.80
2017-08-20T23:27:06.131Z,31.20
2017-08-20T23:29:33.585Z,31.00
2017-08-20T23:32:01.230Z,31.00
2017-08-20T23:34:28.800Z,31.40
2017-08-20T23:36:56.229Z,31.30
2017-08-20T23:39:23.714Z,31.00
2017-08-20T23:41:51.144Z,30.70
2017-08-20T23:44:18.617Z,31.20
2017-08-20T23:46:46.076Z,31.30
2017-08-20T23:49:13.500Z,31.30
2017-08-20T23:51:40.932Z,31.30
2017-08-20T23:54:08.351Z,31.20
2017-08-20T23:56:35.904Z,31.70
2017-08-20T23:59:03.360Z,31.20
