createdAt,value
2023-05-06T00:01:09.779Z,74033.29
2023-05-06T00:03:38.104Z,74032.89
2023-05-06T00:06:07.631Z,74033.29
2023-05-06T00:08:36.291Z,74028.45
2023-05-06T00:11:04.512Z,74030.86
2023-05-06T00:13:32.743Z,74033.69
2023-05-06T00:16:01.251Z,74036.11
2023-05-06T00:18:29.457Z,74040.16
2023-05-06T00:20:57.655Z,74049.45
2023-05-06T00:23:25.927Z,74058.73
2023-05-06T00:25:54.956Z,74065.20
2023-05-06T00:28:23.176Z,74070.86
2023-05-06T00:30:51.362Z,74075.30
2023-05-06T00:33:19.601Z,74079.73
2023-05-06T00:35:48.348Z,74082.98
2023-05-06T00:38:17.236Z,74084.59
2023-05-06T00:40:46.077Z,74083.79
2023-05-06T00:43:14.334Z,74084.99
2023-05-06T00:45:42.626Z,74087.02
2023-05-06T00:48:11.206Z,74086.61
2023-05-06T00:50:40.390Z,74085.80
2023-05-06T00:53:09.928Z,74092.27
2023-05-06T00:55:39.001Z,74101.96
2023-05-06T00:58:07.588Z,74110.45
2023-05-06T01:00:35.774Z,74116.91
2023-05-06T01:03:04.342Z,74122.56
2023-05-06T01:05:37.574Z,74126.20
2023-05-06T01:08:15.116Z,74133.06
2023-05-06T01:10:50.322Z,74138.72
2023-05-06T01:13:37.509Z,74140.73
2023-05-06T01:16:09.009Z,74146.40
2023-05-06T01:18:38.792Z,74149.63
2023-05-06T01:21:07.929Z,74150.04
2023-05-06T01:23:56.308Z,74152.05
2023-05-06T01:26:25.182Z,74156.09
2023-05-06T01:28:53.768Z,74157.70
2023-05-06T01:31:36.778Z,74168.61
2023-05-06T01:34:23.938Z,74176.69
2023-05-06T01:36:58.167Z,74180.73
2023-05-06T01:39:27.179Z,74192.05
2023-05-06T01:41:57.561Z,74196.48
2023-05-06T01:44:27.926Z,74204.56
2023-05-06T01:46:56.449Z,74211.02
2023-05-06T01:49:25.376Z,74218.30
2023-05-06T01:51:53.877Z,74223.14
2023-05-06T01:54:22.121Z,74225.58
2023-05-06T01:56:50.365Z,74232.03
2023-05-06T01:59:18.636Z,74245.36
2023-05-06T02:01:46.838Z,74264.35
2023-05-06T02:04:15.109Z,74276.06
2023-05-06T02:06:43.494Z,74288.19
2023-05-06T02:09:13.761Z,74300.71
2023-05-06T02:11:45.236Z,74312.02
2023-05-06T02:14:13.644Z,74314.85
2023-05-06T02:16:41.954Z,74316.06
2023-05-06T02:19:10.180Z,74324.14
2023-05-06T02:21:38.446Z,74322.92
2023-05-06T02:24:07.190Z,74329.39
2023-05-06T02:26:35.390Z,74333.83
2023-05-06T02:29:05.482Z,74340.30
2023-05-06T02:31:34.146Z,74348.38
2023-05-06T02:34:02.396Z,74346.36
2023-05-06T02:36:30.757Z,74341.52
2023-05-06T02:38:58.923Z,74341.52
2023-05-06T02:41:27.113Z,74343.94
2023-05-06T02:43:55.455Z,74343.94
2023-05-06T02:46:23.733Z,74346.35
2023-05-06T02:48:53.675Z,74344.34
2023-05-06T02:51:21.925Z,74343.13
2023-05-06T02:53:50.149Z,74341.52
2023-05-06T02:56:18.563Z,74335.45
2023-05-06T02:58:46.832Z,74338.69
2023-05-06T03:01:15.069Z,74335.45
2023-05-06T03:03:43.319Z,74334.23
2023-05-06T03:06:11.689Z,74334.64
2023-05-06T03:08:40.059Z,74337.88
2023-05-06T03:11:08.469Z,74331.41
2023-05-06T03:13:37.384Z,74322.13
2023-05-06T03:16:07.494Z,74317.27
2023-05-06T03:18:36.509Z,74309.20
2023-05-06T03:21:05.124Z,74308.79
2023-05-06T03:23:34.760Z,74306.36
2023-05-06T03:26:03.022Z,74306.36
2023-05-06T03:28:31.458Z,74306.77
2023-05-06T03:31:00.925Z,74302.33
2023-05-06T03:33:29.308Z,74309.19
2023-05-06T03:35:58.220Z,74318.48
2023-05-06T03:38:26.657Z,74328.58
2023-05-06T03:41:03.278Z,74328.98
2023-05-06T03:43:31.891Z,74313.23
2023-05-06T03:46:40.633Z,74307.98
2023-05-06T03:49:13.971Z,74303.54
2023-05-06T03:51:42.643Z,74299.09
2023-05-06T03:54:10.868Z,74293.44
2023-05-06T03:56:39.106Z,74278.08
2023-05-06T03:59:07.406Z,74239.70
2023-05-06T04:01:35.608Z,74192.04
2023-05-06T04:04:04.351Z,74173.05
2023-05-06T04:06:32.638Z,74160.13
2023-05-06T04:09:00.964Z,74151.65
2023-05-06T04:11:30.003Z,74133.87
2023-05-06T04:13:59.047Z,74122.96
2023-05-06T04:16:27.481Z,74104.79
2023-05-06T04:18:55.658Z,74091.86
2023-05-06T04:21:23.860Z,74076.10
2023-05-06T04:23:56.676Z,74073.28
2023-05-06T04:26:31.589Z,74068.44
2023-05-06T04:28:59.865Z,74071.27
2023-05-06T04:31:29.657Z,74051.06
2023-05-06T04:34:00.001Z,74013.09
2023-05-06T04:36:28.573Z,73967.05
2023-05-06T04:39:20.548Z,73926.24
2023-05-06T04:41:49.419Z,73884.64
2023-05-06T04:44:22.586Z,73834.95
2023-05-06T04:46:51.375Z,73780.83
2023-05-06T04:49:19.615Z,73735.99
2023-05-06T04:51:47.863Z,73708.13
2023-05-06T04:54:16.247Z,73679.04
2023-05-06T04:56:44.432Z,73655.61
2023-05-06T04:59:13.441Z,73631.39
2023-05-06T05:01:42.070Z,73616.44
2023-05-06T05:04:11.607Z,73602.30
2023-05-06T05:06:41.187Z,73587.77
2023-05-06T05:09:10.951Z,73562.32
2023-05-06T05:11:41.111Z,73559.89
2023-05-06T05:14:09.572Z,73544.95
2023-05-06T05:16:38.767Z,73538.89
2023-05-06T05:19:09.107Z,73502.55
2023-05-06T05:21:37.913Z,73473.05
2023-05-06T05:24:06.510Z,73451.65
2023-05-06T05:26:34.808Z,73429.03
2023-05-06T05:29:03.590Z,73408.03
2023-05-06T05:31:33.824Z,73395.10
2023-05-06T05:34:02.108Z,73399.95
2023-05-06T05:36:30.527Z,73406.01
2023-05-06T05:38:59.749Z,73418.13
2023-05-06T05:41:28.931Z,73424.59
2023-05-06T05:43:57.540Z,73439.53
2023-05-06T05:46:27.203Z,73446.40
2023-05-06T05:48:56.177Z,73425.39
2023-05-06T05:51:24.587Z,73394.30
2023-05-06T05:53:53.521Z,73381.37
2023-05-06T05:56:22.962Z,73366.02
2023-05-06T05:58:51.395Z,73364.81
2023-05-06T06:01:19.746Z,73354.71
2023-05-06T06:03:48.443Z,73338.96
2023-05-06T06:06:17.504Z,73332.10
2023-05-06T06:08:46.220Z,73315.55
2023-05-06T06:11:17.062Z,73314.33
2023-05-06T06:13:45.931Z,73301.80
2023-05-06T06:16:16.467Z,73290.50
2023-05-06T06:18:44.750Z,73274.35
2023-05-06T06:21:13.351Z,73277.58
2023-05-06T06:23:42.069Z,73267.89
2023-05-06T06:26:12.218Z,73252.54
2023-05-06T06:28:42.209Z,73251.33
2023-05-06T06:31:10.888Z,73259.80
2023-05-06T06:33:39.885Z,73257.38
2023-05-06T06:36:08.445Z,73245.67
2023-05-06T06:38:37.305Z,73230.33
2023-05-06T06:41:05.519Z,73239.61
2023-05-06T06:43:33.678Z,73232.75
2023-05-06T06:46:03.532Z,73217.80
2023-05-06T06:48:31.874Z,73200.84
2023-05-06T06:51:01.318Z,73170.95
2023-05-06T06:53:30.698Z,73159.64
2023-05-06T06:55:58.964Z,73135.82
2023-05-06T06:58:27.471Z,73118.45
2023-05-06T07:00:55.699Z,73096.65
2023-05-06T07:03:23.983Z,73076.05
2023-05-06T07:05:52.200Z,73047.38
2023-05-06T07:08:21.756Z,73019.52
2023-05-06T07:10:49.954Z,72994.07
2023-05-06T07:13:20.855Z,72974.28
2023-05-06T07:15:52.250Z,72960.95
2023-05-06T07:18:20.461Z,72944.39
2023-05-06T07:20:48.748Z,72935.91
2023-05-06T07:23:16.948Z,72926.23
2023-05-06T07:25:45.149Z,72907.25
2023-05-06T07:28:13.417Z,72892.70
2023-05-06T07:30:42.178Z,72868.08
2023-05-06T07:33:10.491Z,72845.45
2023-05-06T07:35:38.658Z,72834.55
2023-05-06T07:38:06.842Z,72815.17
2023-05-06T07:40:35.795Z,72783.67
2023-05-06T07:43:04.122Z,72765.50
2023-05-06T07:45:32.318Z,72743.30
2023-05-06T07:48:00.814Z,72712.60
2023-05-06T07:50:29.118Z,72681.51
2023-05-06T07:52:57.540Z,72676.66
2023-05-06T07:55:26.352Z,72658.90
2023-05-06T07:57:54.570Z,72635.88
2023-05-06T08:00:22.793Z,72619.33
2023-05-06T08:02:51.159Z,72607.61
2023-05-06T08:05:19.435Z,72600.35
2023-05-06T08:07:47.698Z,72578.94
2023-05-06T08:10:15.984Z,72561.58
2023-05-06T08:12:44.270Z,72540.59
2023-05-06T08:15:12.746Z,72522.01
2023-05-06T08:17:41.357Z,72517.16
2023-05-06T08:20:09.797Z,72523.22
2023-05-06T08:22:37.997Z,72524.83
2023-05-06T08:25:06.553Z,72522.01
2023-05-06T08:27:34.848Z,72511.52
2023-05-06T08:30:03.077Z,72505.05
2023-05-06T08:32:31.512Z,72494.14
2023-05-06T08:35:00.940Z,72490.11
2023-05-06T08:37:31.638Z,72485.66
2023-05-06T08:40:05.427Z,72480.83
2023-05-06T08:42:37.185Z,72472.34
2023-05-06T08:45:05.800Z,72433.58
2023-05-06T08:47:34.155Z,72405.71
2023-05-06T08:50:02.698Z,72400.06
2023-05-06T08:52:31.771Z,72393.60
2023-05-06T08:55:04.985Z,72365.34
2023-05-06T08:57:33.813Z,72356.05
2023-05-06T09:00:02.197Z,72352.82
2023-05-06T09:02:30.532Z,72354.84
2023-05-06T09:04:59.917Z,72343.94
2023-05-06T09:07:28.210Z,72362.11
2023-05-06T09:09:56.446Z,72360.49
2023-05-06T09:12:25.295Z,72348.79
2023-05-06T09:14:55.820Z,72347.16
2023-05-06T09:17:24.583Z,72335.45
2023-05-06T09:19:53.618Z,72320.52
2023-05-06T09:22:22.672Z,72308.00
2023-05-06T09:24:56.851Z,72297.10
2023-05-06T09:27:29.296Z,72281.35
2023-05-06T09:30:05.473Z,72274.89
2023-05-06T09:32:34.946Z,72277.72
2023-05-06T09:35:05.236Z,72287.81
2023-05-06T09:37:33.421Z,72277.72
2023-05-06T09:40:01.959Z,72252.67
2023-05-06T09:42:30.422Z,72239.36
2023-05-06T09:45:01.666Z,72242.19
2023-05-06T09:47:34.117Z,72224.02
2023-05-06T09:50:03.438Z,72204.64
2023-05-06T09:52:31.777Z,72205.84
2023-05-06T09:55:00.922Z,72207.46
2023-05-06T09:57:31.206Z,72216.34
2023-05-06T10:00:00.905Z,72202.62
2023-05-06T10:02:29.566Z,72180.81
2023-05-06T10:04:58.781Z,72189.70
2023-05-06T10:07:29.123Z,72191.31
2023-05-06T10:09:58.581Z,72182.43
2023-05-06T10:12:26.926Z,72161.03
2023-05-06T10:14:55.288Z,72162.65
2023-05-06T10:17:25.055Z,72145.69
2023-05-06T10:19:57.390Z,72131.55
2023-05-06T10:22:40.192Z,72146.50
2023-05-06T10:25:21.134Z,72142.05
2023-05-06T10:27:49.729Z,72152.96
2023-05-06T10:30:19.256Z,72159.41
2023-05-06T10:32:47.617Z,72171.13
2023-05-06T10:35:22.114Z,72181.22
2023-05-06T10:37:51.016Z,72181.23
2023-05-06T10:40:19.506Z,72195.35
2023-05-06T10:42:47.748Z,72191.31
2023-05-06T10:45:16.836Z,72196.56
2023-05-06T10:47:57.873Z,72220.79
2023-05-06T10:50:27.333Z,72245.41
2023-05-06T10:52:57.138Z,72238.55
2023-05-06T10:55:35.551Z,72230.48
2023-05-06T10:58:13.706Z,72207.46
2023-05-06T11:00:42.123Z,72167.09
2023-05-06T11:03:13.831Z,72140.44
2023-05-06T11:05:52.126Z,72085.13
2023-05-06T11:08:24.957Z,72044.75
2023-05-06T11:10:54.027Z,72008.41
2023-05-06T11:13:27.943Z,72002.36
2023-05-06T11:15:57.467Z,72016.89
2023-05-06T11:18:27.052Z,72018.10
2023-05-06T11:21:00.536Z,72020.93
2023-05-06T11:23:47.235Z,72044.34
2023-05-06T11:26:16.042Z,72032.64
2023-05-06T11:28:45.306Z,72035.46
2023-05-06T11:31:14.418Z,72043.95
2023-05-06T11:33:46.623Z,72014.47
2023-05-06T11:36:15.784Z,72010.03
2023-05-06T11:38:44.897Z,71996.30
2023-05-06T11:41:21.708Z,71975.71
2023-05-06T11:43:53.650Z,71962.79
2023-05-06T11:46:23.053Z,71976.92
2023-05-06T11:48:51.433Z,72023.75
2023-05-06T11:51:23.236Z,72051.21
2023-05-06T11:53:52.428Z,72070.19
2023-05-06T11:56:20.977Z,72060.09
2023-05-06T11:58:49.204Z,72061.70
2023-05-06T12:01:17.482Z,72058.88
2023-05-06T12:03:45.994Z,72052.02
2023-05-06T12:06:14.402Z,72015.27
2023-05-06T12:08:42.729Z,71968.84
2023-05-06T12:11:11.399Z,71936.14
2023-05-06T12:13:40.846Z,71908.29
2023-05-06T12:16:09.819Z,71867.52
2023-05-06T12:18:38.483Z,71861.86
2023-05-06T12:21:07.683Z,71852.57
2023-05-06T12:23:35.996Z,71831.58
2023-05-06T12:26:05.631Z,71872.36
2023-05-06T12:28:35.970Z,71912.33
2023-05-06T12:31:20.461Z,71924.04
2023-05-06T12:33:50.060Z,71911.92
2023-05-06T12:36:18.758Z,71927.66
2023-05-06T12:38:54.041Z,71912.33
2023-05-06T12:41:22.819Z,71869.13
2023-05-06T12:43:53.071Z,71817.04
2023-05-06T12:46:21.444Z,71780.30
2023-05-06T12:48:56.855Z,71773.04
2023-05-06T12:51:25.355Z,71781.11
2023-05-06T12:53:54.560Z,71778.29
2023-05-06T12:56:23.076Z,71776.67
2023-05-06T12:59:01.448Z,71767.39
2023-05-06T13:01:30.007Z,71740.34
2023-05-06T13:03:58.566Z,71713.69
2023-05-06T13:06:26.954Z,71743.98
2023-05-06T13:08:55.225Z,71784.34
2023-05-06T13:11:25.992Z,71819.06
2023-05-06T13:13:54.247Z,71839.25
2023-05-06T13:16:22.678Z,71836.42
2023-05-06T13:18:51.060Z,71856.20
2023-05-06T13:21:19.271Z,71882.05
2023-05-06T13:23:48.172Z,71895.38
2023-05-06T13:26:17.523Z,71906.67
2023-05-06T13:28:46.454Z,71936.55
2023-05-06T13:31:14.790Z,71956.73
2023-05-06T13:33:43.058Z,71973.70
2023-05-06T13:36:11.403Z,71985.00
2023-05-06T13:38:39.766Z,72003.16
2023-05-06T13:41:08.110Z,72011.23
2023-05-06T13:43:36.345Z,72006.80
2023-05-06T13:46:04.617Z,72051.21
2023-05-06T13:48:32.841Z,72051.62
2023-05-06T13:51:01.104Z,72066.55
2023-05-06T13:53:29.347Z,72090.38
2023-05-06T13:55:57.622Z,72086.33
2023-05-06T13:58:26.191Z,72091.99
2023-05-06T14:00:54.412Z,72099.25
2023-05-06T14:03:22.588Z,72102.89
2023-05-06T14:05:51.898Z,72113.39
2023-05-06T14:08:20.135Z,72115.41
2023-05-06T14:10:48.351Z,72124.70
2023-05-06T14:13:17.298Z,72133.17
2023-05-06T14:15:45.725Z,72138.02
2023-05-06T14:18:14.214Z,72142.46
2023-05-06T14:20:43.118Z,72146.90
2023-05-06T14:23:11.547Z,72152.55
2023-05-06T14:25:40.482Z,72153.77
2023-05-06T14:28:11.074Z,72160.63
2023-05-06T14:30:39.550Z,72173.14
2023-05-06T14:33:08.617Z,72184.85
2023-05-06T14:35:40.244Z,72192.13
2023-05-06T14:38:08.890Z,72201.40
2023-05-06T14:40:38.982Z,72214.33
2023-05-06T14:43:07.688Z,72227.65
2023-05-06T14:45:35.974Z,72244.20
2023-05-06T14:48:04.423Z,72249.86
2023-05-06T14:50:32.713Z,72261.16
2023-05-06T14:53:02.968Z,72269.23
2023-05-06T14:55:32.287Z,72276.10
2023-05-06T14:58:00.509Z,72285.39
2023-05-06T15:00:28.730Z,72289.43
2023-05-06T15:02:57.048Z,72298.31
2023-05-06T15:05:25.391Z,72304.77
2023-05-06T15:07:54.057Z,72317.29
2023-05-06T15:10:22.354Z,72320.12
2023-05-06T15:12:50.619Z,72325.36
2023-05-06T15:15:18.900Z,72330.21
2023-05-06T15:17:47.110Z,72335.45
2023-05-06T15:20:15.388Z,72344.34
2023-05-06T15:22:43.560Z,72352.82
2023-05-06T15:25:19.452Z,72370.59
2023-05-06T15:27:48.023Z,72385.13
2023-05-06T15:30:16.390Z,72402.89
2023-05-06T15:32:44.667Z,72429.94
2023-05-06T15:35:13.351Z,72450.95
2023-05-06T15:37:41.689Z,72469.52
2023-05-06T15:40:12.316Z,72485.27
2023-05-06T15:42:40.926Z,72504.23
2023-05-06T15:45:09.532Z,72516.35
2023-05-06T15:47:37.756Z,72519.58
2023-05-06T15:50:16.489Z,72519.17
2023-05-06T15:52:49.385Z,72517.96
2023-05-06T15:55:17.562Z,72511.50
2023-05-06T15:57:46.640Z,72499.80
2023-05-06T16:00:15.161Z,72476.79
2023-05-06T16:02:43.489Z,72439.63
2023-05-06T16:05:12.158Z,72411.37
2023-05-06T16:07:40.520Z,72400.46
2023-05-06T16:10:09.180Z,72385.92
2023-05-06T16:12:37.725Z,72374.63
2023-05-06T16:15:06.507Z,72361.30
2023-05-06T16:17:37.970Z,72348.78
2023-05-06T16:20:07.081Z,72347.17
2023-05-06T16:22:35.733Z,72344.73
2023-05-06T16:25:05.029Z,72348.38
2023-05-06T16:27:33.636Z,72357.27
2023-05-06T16:30:02.739Z,72371.40
2023-05-06T16:32:31.136Z,72386.34
2023-05-06T16:34:59.587Z,72410.56
2023-05-06T16:37:29.408Z,72421.87
2023-05-06T16:39:57.635Z,72441.65
2023-05-06T16:42:25.903Z,72451.75
2023-05-06T16:44:54.261Z,72467.09
2023-05-06T16:47:24.492Z,72478.80
2023-05-06T16:49:53.294Z,72490.91
2023-05-06T16:52:21.498Z,72507.06
2023-05-06T16:54:51.485Z,72520.39
2023-05-06T16:57:20.020Z,72528.06
2023-05-06T16:59:48.233Z,72540.58
2023-05-06T17:02:16.577Z,72549.86
2023-05-06T17:04:44.877Z,72558.75
2023-05-06T17:07:13.148Z,72569.66
2023-05-06T17:09:41.880Z,72582.98
2023-05-06T17:12:10.331Z,72595.90
2023-05-06T17:14:41.570Z,72607.20
2023-05-06T17:17:10.503Z,72626.98
2023-05-06T17:19:38.755Z,72637.49
2023-05-06T17:22:08.266Z,72648.39
2023-05-06T17:24:36.619Z,72658.89
2023-05-06T17:27:04.847Z,72668.59
2023-05-06T17:29:33.344Z,72673.84
2023-05-06T17:32:01.699Z,72680.70
2023-05-06T17:34:30.422Z,72689.58
2023-05-06T17:37:00.171Z,72700.89
2023-05-06T17:39:28.426Z,72710.18
2023-05-06T17:41:56.673Z,72723.91
2023-05-06T17:44:24.965Z,72734.00
2023-05-06T17:46:53.294Z,72743.29
2023-05-06T17:49:21.756Z,72753.79
2023-05-06T17:51:51.285Z,72763.08
2023-05-06T17:54:19.586Z,72766.30
2023-05-06T17:56:50.752Z,72772.77
2023-05-06T17:59:21.923Z,72778.42
2023-05-06T18:01:50.524Z,72786.50
2023-05-06T18:04:18.816Z,72801.04
2023-05-06T18:06:47.608Z,72813.15
2023-05-06T18:09:15.957Z,72818.80
2023-05-06T18:11:44.677Z,72819.61
2023-05-06T18:14:13.193Z,72825.27
2023-05-06T18:16:43.027Z,72831.73
2023-05-06T18:19:11.365Z,72835.36
2023-05-06T18:21:39.846Z,72844.25
2023-05-06T18:24:16.188Z,72853.54
2023-05-06T18:26:46.173Z,72861.21
2023-05-06T18:29:14.832Z,72861.61
2023-05-06T18:31:43.370Z,72868.07
2023-05-06T18:34:11.760Z,72869.29
2023-05-06T18:36:40.050Z,72876.15
2023-05-06T18:39:08.319Z,72879.38
2023-05-06T18:41:36.624Z,72876.95
2023-05-06T18:44:05.273Z,72870.09
2023-05-06T18:46:34.035Z,72866.05
2023-05-06T18:49:02.285Z,72870.49
2023-05-06T18:51:32.130Z,72880.18
2023-05-06T18:54:00.565Z,72895.53
2023-05-06T18:56:28.875Z,72907.25
2023-05-06T18:58:57.519Z,72914.91
2023-05-06T19:01:26.071Z,72923.80
2023-05-06T19:03:54.875Z,72933.89
2023-05-06T19:06:23.257Z,72935.92
2023-05-06T19:08:51.475Z,72941.98
2023-05-06T19:11:19.688Z,72948.44
2023-05-06T19:13:47.951Z,72956.92
2023-05-06T19:16:16.512Z,72967.01
2023-05-06T19:18:44.747Z,72973.07
2023-05-06T19:21:13.153Z,72976.30
2023-05-06T19:23:41.800Z,72976.30
2023-05-06T19:26:11.521Z,72974.28
2023-05-06T19:28:40.978Z,72973.06
2023-05-06T19:31:10.298Z,72972.26
2023-05-06T19:33:39.071Z,72973.88
2023-05-06T19:36:07.494Z,72981.15
2023-05-06T19:38:35.861Z,72992.05
2023-05-06T19:41:04.546Z,73002.15
2023-05-06T19:43:32.751Z,73009.82
2023-05-06T19:46:01.251Z,73017.48
2023-05-06T19:48:30.034Z,73025.98
2023-05-06T19:50:58.308Z,73030.83
2023-05-06T19:53:26.718Z,73034.05
2023-05-06T19:55:59.490Z,73042.53
2023-05-06T19:58:27.693Z,73053.03
2023-05-06T20:00:55.891Z,73061.92
2023-05-06T20:03:24.141Z,73068.77
2023-05-06T20:05:53.810Z,73069.59
2023-05-06T20:08:22.356Z,73076.86
2023-05-06T20:10:50.673Z,73082.91
2023-05-06T20:13:19.056Z,73097.86
2023-05-06T20:15:47.723Z,73115.63
2023-05-06T20:18:16.356Z,73136.23
2023-05-06T20:20:44.673Z,73140.27
2023-05-06T20:23:13.056Z,73139.45
2023-05-06T20:25:41.220Z,73144.70
2023-05-06T20:28:10.043Z,73150.36
2023-05-06T20:30:38.981Z,73158.44
2023-05-06T20:33:08.370Z,73159.24
2023-05-06T20:35:38.547Z,73163.29
2023-05-06T20:38:06.936Z,73164.50
2023-05-06T20:40:37.759Z,73168.13
2023-05-06T20:43:05.989Z,73172.98
2023-05-06T20:45:34.266Z,73182.27
2023-05-06T20:48:02.592Z,73192.36
2023-05-06T20:50:31.604Z,73190.73
2023-05-06T20:53:01.019Z,73193.16
2023-05-06T20:55:29.201Z,73193.16
2023-05-06T20:57:57.542Z,73199.63
2023-05-06T21:00:26.009Z,73205.69
2023-05-06T21:02:54.334Z,73211.73
2023-05-06T21:05:22.721Z,73216.19
2023-05-06T21:07:50.985Z,73215.77
2023-05-06T21:10:19.151Z,73218.20
2023-05-06T21:12:48.387Z,73216.59
2023-05-06T21:15:17.039Z,73223.45
2023-05-06T21:17:45.330Z,73238.80
2023-05-06T21:20:13.692Z,73253.75
2023-05-06T21:22:41.856Z,73259.80
2023-05-06T21:25:10.389Z,73265.86
2023-05-06T21:27:39.037Z,73278.39
2023-05-06T21:30:07.857Z,73288.89
2023-05-06T21:32:36.045Z,73297.37
2023-05-06T21:35:04.510Z,73305.04
2023-05-06T21:37:32.761Z,73320.38
2023-05-06T21:40:04.337Z,73329.27
2023-05-06T21:42:32.590Z,73336.54
2023-05-06T21:45:01.171Z,73347.04
2023-05-06T21:47:29.430Z,73357.95
2023-05-06T21:49:57.678Z,73366.84
2023-05-06T21:52:25.988Z,73376.52
2023-05-06T21:54:54.908Z,73385.41
2023-05-06T21:57:23.196Z,73389.86
2023-05-06T21:59:52.255Z,73396.72
2023-05-06T22:02:20.512Z,73408.43
2023-05-06T22:04:48.874Z,73418.92
2023-05-06T22:07:17.052Z,73431.05
2023-05-06T22:09:45.309Z,73437.11
2023-05-06T22:12:15.551Z,73441.14
2023-05-06T22:14:43.796Z,73443.16
2023-05-06T22:17:12.471Z,73446.00
2023-05-06T22:19:42.049Z,73454.48
2023-05-06T22:22:10.659Z,73459.33
2023-05-06T22:24:39.771Z,73460.54
2023-05-06T22:27:07.996Z,73460.13
2023-05-06T22:29:36.319Z,73458.11
2023-05-06T22:32:04.884Z,73462.15
2023-05-06T22:34:33.369Z,73465.79
2023-05-06T22:37:03.496Z,73465.79
2023-05-06T22:39:31.710Z,73465.79
2023-05-06T22:41:59.953Z,73465.79
2023-05-06T22:44:28.147Z,73469.42
2023-05-06T22:46:56.773Z,73469.02
2023-05-06T22:49:28.996Z,73470.63
2023-05-06T22:51:57.337Z,73474.66
2023-05-06T22:54:25.790Z,73473.46
2023-05-06T22:56:54.056Z,73469.83
2023-05-06T22:59:22.334Z,73466.19
2023-05-06T23:01:50.614Z,73467.00
2023-05-06T23:04:18.946Z,73467.40
2023-05-06T23:06:47.311Z,73471.44
2023-05-06T23:09:15.591Z,73471.84
2023-05-06T23:11:43.815Z,73470.63
2023-05-06T23:14:12.934Z,73474.27
2023-05-06T23:16:41.282Z,73471.04
2023-05-06T23:19:09.514Z,73473.86
2023-05-06T23:21:37.686Z,73473.05
2023-05-06T23:24:07.137Z,73476.69
2023-05-06T23:26:35.442Z,73478.70
2023-05-06T23:29:03.583Z,73483.55
2023-05-06T23:31:31.974Z,73490.42
2023-05-06T23:34:00.393Z,73498.50
2023-05-06T23:36:28.573Z,73509.00
2023-05-06T23:38:56.820Z,73519.51
2023-05-06T23:41:24.989Z,73526.77
2023-05-06T23:43:53.237Z,73532.83
2023-05-06T23:46:21.486Z,73542.52
2023-05-06T23:48:49.827Z,73552.62
2023-05-06T23:51:18.012Z,73557.06
2023-05-06T23:53:46.607Z,73564.73
2023-05-06T23:56:14.859Z,73567.56
2023-05-06T23:58:43.045Z,73571.60
