createdAt,value
2018-01-26T00:01:16.495Z,100792.57
2018-01-26T00:03:44.830Z,100793.03
2018-01-26T00:06:13.140Z,100791.27
2018-01-26T00:08:41.482Z,100792.17
2018-01-26T00:11:09.791Z,100789.98
2018-01-26T00:13:38.162Z,100791.29
2018-01-26T00:16:06.478Z,100786.47
2018-01-26T00:18:35.538Z,100792.59
2018-01-26T00:21:03.882Z,100789.98
2018-01-26T00:23:32.190Z,100790.41
2018-01-26T00:26:00.538Z,100786.46
2018-01-26T00:28:29.605Z,100794.37
2018-01-26T00:30:58.714Z,100790.85
2018-01-26T00:33:27.050Z,100788.67
2018-01-26T00:35:55.410Z,100788.66
2018-01-26T00:38:23.718Z,100794.37
2018-01-26T00:40:52.068Z,100803.15
2018-01-26T00:43:20.550Z,100805.75
2018-01-26T00:45:49.658Z,100807.08
2018-01-26T00:48:18.008Z,100802.70
2018-01-26T00:50:46.344Z,100801.82
2018-01-26T00:53:15.452Z,100801.84
2018-01-26T00:55:43.773Z,100807.07
2018-01-26T00:58:12.137Z,100806.22
2018-01-26T01:00:41.220Z,100810.16
2018-01-26T01:03:09.521Z,100802.27
2018-01-26T01:05:37.871Z,100801.38
2018-01-26T01:08:06.185Z,100799.20
2018-01-26T01:10:34.534Z,100732.21
2018-01-26T01:13:02.865Z,100805.75
2018-01-26T01:15:31.940Z,100799.20
2018-01-26T01:18:00.269Z,100794.81
2018-01-26T01:20:28.625Z,100790.02
2018-01-26T01:22:57.713Z,100791.32
2018-01-26T01:25:26.815Z,100793.07
2018-01-26T01:27:55.165Z,100803.56
2018-01-26T01:30:23.508Z,100800.95
2018-01-26T01:32:51.821Z,100800.52
2018-01-26T01:35:20.146Z,100804.45
2018-01-26T01:37:48.476Z,100800.95
2018-01-26T01:40:17.558Z,100804.88
2018-01-26T01:42:45.905Z,100811.44
2018-01-26T01:45:14.213Z,100808.39
2018-01-26T01:47:42.633Z,100811.45
2018-01-26T01:50:11.337Z,100804.89
2018-01-26T01:52:39.666Z,100797.88
2018-01-26T01:55:08.229Z,100796.57
2018-01-26T01:57:36.931Z,100790.45
2018-01-26T02:00:05.642Z,100783.00
2018-01-26T02:02:35.503Z,100781.25
2018-01-26T02:05:03.867Z,100783.01
2018-01-26T02:07:32.209Z,100785.63
2018-01-26T02:10:01.329Z,100780.80
2018-01-26T02:12:29.645Z,100783.88
2018-01-26T02:14:57.985Z,100777.31
2018-01-26T02:17:26.343Z,100786.06
2018-01-26T02:19:55.466Z,100780.38
2018-01-26T02:22:23.776Z,100774.67
2018-01-26T02:24:52.125Z,100777.29
2018-01-26T02:27:21.249Z,100774.23
2018-01-26T02:29:49.604Z,100779.05
2018-01-26T02:32:17.969Z,100775.53
2018-01-26T02:34:46.325Z,100772.92
2018-01-26T02:37:14.665Z,100779.93
2018-01-26T02:39:43.010Z,100775.56
2018-01-26T02:42:11.342Z,100779.94
2018-01-26T02:44:40.467Z,100777.31
2018-01-26T02:47:08.785Z,100770.30
2018-01-26T02:49:37.107Z,100771.60
2018-01-26T02:52:05.452Z,100768.98
2018-01-26T02:54:34.593Z,100761.55
2018-01-26T02:57:02.921Z,100758.47
2018-01-26T02:59:31.283Z,100760.67
2018-01-26T03:01:59.597Z,100763.27
2018-01-26T03:04:28.724Z,100759.78
2018-01-26T03:06:57.049Z,100757.59
2018-01-26T03:09:25.415Z,100766.34
2018-01-26T03:11:53.728Z,100771.59
2018-01-26T03:14:22.817Z,100740.08
2018-01-26T03:16:51.928Z,100760.20
2018-01-26T03:19:20.240Z,100755.41
2018-01-26T03:21:48.553Z,100765.01
2018-01-26T03:24:16.913Z,100760.20
2018-01-26T03:26:46.076Z,100768.06
2018-01-26T03:29:15.558Z,100765.84
2018-01-26T03:31:44.640Z,100764.97
2018-01-26T03:34:13.745Z,100765.84
2018-01-26T03:36:42.901Z,100762.36
2018-01-26T03:39:11.604Z,100762.32
2018-01-26T03:41:40.360Z,100756.23
2018-01-26T03:44:08.713Z,100755.38
2018-01-26T03:46:37.045Z,100752.32
2018-01-26T03:49:05.456Z,100761.51
2018-01-26T03:51:33.784Z,100765.03
2018-01-26T03:54:02.083Z,100768.06
2018-01-26T03:56:30.433Z,100777.28
2018-01-26T03:58:59.166Z,100775.98
2018-01-26T04:01:28.252Z,100775.52
2018-01-26T04:03:57.364Z,100777.72
2018-01-26T04:06:27.040Z,100773.78
2018-01-26T04:08:56.130Z,100778.59
2018-01-26T04:11:24.884Z,100771.59
2018-01-26T04:13:53.640Z,100772.91
2018-01-26T04:16:21.942Z,100772.45
2018-01-26T04:18:50.252Z,100768.09
2018-01-26T04:21:18.607Z,100768.55
2018-01-26T04:23:46.968Z,100760.66
2018-01-26T04:26:15.280Z,100762.40
2018-01-26T04:28:43.596Z,100759.34
2018-01-26T04:31:12.724Z,100753.22
2018-01-26T04:33:41.064Z,100760.23
2018-01-26T04:36:10.137Z,100756.73
2018-01-26T04:38:38.493Z,100748.85
2018-01-26T04:41:06.840Z,100748.41
2018-01-26T04:43:35.196Z,100750.17
2018-01-26T04:46:03.520Z,100748.84
2018-01-26T04:48:31.872Z,100759.77
2018-01-26T04:51:00.177Z,100761.09
2018-01-26T04:53:28.524Z,100769.42
2018-01-26T04:55:56.828Z,100773.80
2018-01-26T04:58:25.166Z,100776.42
2018-01-26T05:00:53.492Z,100779.03
2018-01-26T05:03:21.836Z,100779.03
2018-01-26T05:05:51.152Z,100778.15
2018-01-26T05:08:19.475Z,100774.20
2018-01-26T05:10:48.562Z,100771.59
2018-01-26T05:13:17.714Z,100770.28
2018-01-26T05:15:46.024Z,100770.27
2018-01-26T05:18:14.352Z,100774.20
2018-01-26T05:20:42.704Z,100765.45
2018-01-26T05:23:11.787Z,100781.22
2018-01-26T05:25:40.144Z,100772.91
2018-01-26T05:28:08.452Z,100773.77
2018-01-26T05:30:37.571Z,100776.40
2018-01-26T05:33:05.895Z,100777.72
2018-01-26T05:35:34.252Z,100774.65
2018-01-26T05:38:02.548Z,100781.66
2018-01-26T05:40:30.885Z,100781.66
2018-01-26T05:42:59.220Z,100779.46
2018-01-26T05:45:27.582Z,100779.90
2018-01-26T05:47:55.907Z,100799.16
2018-01-26T05:50:24.283Z,100808.80
2018-01-26T05:52:52.603Z,100807.91
2018-01-26T05:55:20.914Z,100817.11
2018-01-26T05:57:49.255Z,100812.31
2018-01-26T06:00:17.578Z,100808.39
2018-01-26T06:02:46.703Z,100807.06
2018-01-26T06:05:14.998Z,100811.86
2018-01-26T06:07:43.307Z,100809.25
2018-01-26T06:10:11.660Z,100814.94
2018-01-26T06:12:40.037Z,100816.70
2018-01-26T06:15:08.345Z,100807.94
2018-01-26T06:17:37.285Z,100811.45
2018-01-26T06:20:06.507Z,100806.64
2018-01-26T06:22:34.851Z,100811.02
2018-01-26T06:25:03.176Z,100815.84
2018-01-26T06:27:31.533Z,100816.70
2018-01-26T06:29:59.867Z,100814.94
2018-01-26T06:32:28.209Z,100815.36
2018-01-26T06:34:56.539Z,100804.00
2018-01-26T06:37:24.929Z,100811.47
2018-01-26T06:39:53.263Z,100813.63
2018-01-26T06:42:22.725Z,100818.89
2018-01-26T06:44:51.062Z,100816.29
2018-01-26T06:47:19.407Z,100813.64
2018-01-26T06:49:47.769Z,100814.52
2018-01-26T06:52:16.090Z,100815.84
2018-01-26T06:54:44.467Z,100811.47
2018-01-26T06:57:12.804Z,100809.70
2018-01-26T06:59:41.910Z,100805.78
2018-01-26T07:02:10.241Z,100811.92
2018-01-26T07:04:38.557Z,100804.45
2018-01-26T07:07:06.903Z,100817.61
2018-01-26T07:09:35.714Z,100817.16
2018-01-26T07:12:04.058Z,100814.98
2018-01-26T07:14:33.140Z,100823.28
2018-01-26T07:17:01.514Z,100828.09
2018-01-26T07:19:29.823Z,100827.68
2018-01-26T07:21:58.139Z,100832.50
2018-01-26T07:24:26.478Z,100837.32
2018-01-26T07:26:54.780Z,100837.75
2018-01-26T07:29:23.123Z,100834.70
2018-01-26T07:31:51.456Z,100841.25
2018-01-26T07:34:20.573Z,100843.87
2018-01-26T07:36:48.905Z,100839.95
2018-01-26T07:39:17.272Z,100852.64
2018-01-26T07:41:45.584Z,100846.52
2018-01-26T07:44:14.659Z,100842.55
2018-01-26T07:46:43.002Z,100841.69
2018-01-26T07:49:11.354Z,100846.94
2018-01-26T07:51:39.670Z,100847.39
2018-01-26T07:54:08.034Z,100848.25
2018-01-26T07:56:36.351Z,100851.73
2018-01-26T07:59:04.682Z,100856.14
2018-01-26T08:01:33.926Z,100857.45
2018-01-26T08:04:02.292Z,100854.37
2018-01-26T08:06:30.645Z,100865.77
2018-01-26T08:08:58.980Z,100858.31
2018-01-26T08:11:28.937Z,100859.16
2018-01-26T08:13:57.275Z,100858.28
2018-01-26T08:16:26.376Z,100861.77
2018-01-26T08:18:54.722Z,100861.34
2018-01-26T08:21:23.029Z,100860.45
2018-01-26T08:23:51.384Z,100867.02
2018-01-26T08:26:20.460Z,100866.14
2018-01-26T08:28:48.836Z,100868.35
2018-01-26T08:31:17.158Z,100864.41
2018-01-26T08:33:45.523Z,100864.80
2018-01-26T08:36:14.638Z,100870.03
2018-01-26T08:38:42.944Z,100871.28
2018-01-26T08:41:11.348Z,100871.72
2018-01-26T08:43:39.658Z,100879.62
2018-01-26T08:46:08.765Z,100880.02
2018-01-26T08:48:37.114Z,100877.79
2018-01-26T08:51:06.228Z,100874.27
2018-01-26T08:53:34.546Z,100873.40
2018-01-26T08:56:02.915Z,100868.48
2018-01-26T08:58:31.251Z,100868.47
2018-01-26T09:01:00.366Z,100875.47
2018-01-26T09:03:28.666Z,100871.95
2018-01-26T09:05:57.011Z,100876.27
2018-01-26T09:08:25.308Z,100873.08
2018-01-26T09:10:53.637Z,100880.55
2018-01-26T09:13:22.926Z,100884.55
2018-01-26T09:15:51.285Z,100885.26
2018-01-26T09:18:19.626Z,100890.00
2018-01-26T09:20:47.971Z,100887.83
2018-01-26T09:23:16.299Z,100900.50
2018-01-26T09:25:44.624Z,100907.08
2018-01-26T09:28:12.982Z,100910.92
2018-01-26T09:30:41.295Z,100904.17
2018-01-26T09:33:09.672Z,100909.06
2018-01-26T09:35:38.738Z,100909.13
2018-01-26T09:38:07.081Z,100910.84
2018-01-26T09:40:35.458Z,100916.20
2018-01-26T09:43:03.782Z,100921.83
2018-01-26T09:45:32.127Z,100925.63
2018-01-26T09:48:00.450Z,100924.83
2018-01-26T09:50:29.560Z,100925.78
2018-01-26T09:52:57.896Z,100930.28
2018-01-26T09:55:27.352Z,100930.55
2018-01-26T09:57:55.712Z,100923.25
2018-01-26T10:00:24.832Z,100926.86
2018-01-26T10:02:53.139Z,100929.73
2018-01-26T10:05:21.503Z,100925.08
2018-01-26T10:07:49.815Z,100934.00
2018-01-26T10:10:18.117Z,100929.98
2018-01-26T10:12:47.219Z,100934.77
2018-01-26T10:15:15.532Z,100936.20
2018-01-26T10:17:43.891Z,100934.17
2018-01-26T10:20:12.238Z,100935.58
2018-01-26T10:22:41.365Z,100940.14
2018-01-26T10:25:09.685Z,100936.09
2018-01-26T10:27:38.034Z,100947.66
2018-01-26T10:30:06.351Z,100950.06
2018-01-26T10:32:35.494Z,100951.27
2018-01-26T10:35:03.812Z,100948.88
2018-01-26T10:37:32.137Z,100951.28
2018-01-26T10:40:00.481Z,100957.83
2018-01-26T10:42:29.575Z,100962.48
2018-01-26T10:44:58.711Z,100948.58
2018-01-26T10:47:27.028Z,100958.20
2018-01-26T10:49:55.387Z,100955.81
2018-01-26T10:52:23.697Z,100957.93
2018-01-26T10:54:52.021Z,100961.17
2018-01-26T10:57:20.377Z,100954.61
2018-01-26T10:59:48.701Z,100952.16
2018-01-26T11:02:17.065Z,100951.95
2018-01-26T11:04:45.409Z,100959.28
2018-01-26T11:07:14.550Z,100963.91
2018-01-26T11:09:42.993Z,100946.16
2018-01-26T11:12:11.413Z,100961.78
2018-01-26T11:14:39.925Z,100964.43
2018-01-26T11:17:08.279Z,100965.09
2018-01-26T11:19:36.653Z,100970.30
2018-01-26T11:22:04.973Z,100968.25
2018-01-26T11:24:34.092Z,100971.25
2018-01-26T11:27:02.446Z,100973.02
2018-01-26T11:29:30.789Z,100974.66
2018-01-26T11:31:59.198Z,100981.67
2018-01-26T11:34:28.331Z,100992.52
2018-01-26T11:36:56.651Z,100997.18
2018-01-26T11:39:24.977Z,100988.98
2018-01-26T11:41:53.336Z,100990.84
2018-01-26T11:44:21.729Z,100989.87
2018-01-26T11:46:50.085Z,100991.47
2018-01-26T11:49:19.188Z,100996.98
2018-01-26T11:51:47.542Z,100996.09
2018-01-26T11:54:15.868Z,100991.77
2018-01-26T11:56:44.241Z,100993.73
2018-01-26T11:59:12.600Z,100995.06
2018-01-26T12:01:41.123Z,101003.77
2018-01-26T12:04:09.673Z,101004.31
2018-01-26T12:06:39.184Z,100629.42
2018-01-26T12:09:07.562Z,101006.41
2018-01-26T12:11:35.984Z,101009.83
2018-01-26T12:14:04.298Z,101014.56
2018-01-26T12:16:32.619Z,101024.28
2018-01-26T12:19:00.974Z,101019.19
2018-01-26T12:21:29.339Z,101023.90
2018-01-26T12:23:57.704Z,101027.03
2018-01-26T12:26:26.808Z,101029.34
2018-01-26T12:28:55.176Z,101035.94
2018-01-26T12:31:24.276Z,101035.93
2018-01-26T12:33:53.394Z,101036.51
2018-01-26T12:36:21.756Z,101036.36
2018-01-26T12:38:50.122Z,101034.41
2018-01-26T12:41:18.476Z,101041.45
2018-01-26T12:43:46.840Z,101042.11
2018-01-26T12:46:15.201Z,101046.27
2018-01-26T12:48:43.564Z,101050.70
2018-01-26T12:51:11.900Z,101058.88
2018-01-26T12:53:41.022Z,101052.09
2018-01-26T12:56:09.352Z,101056.11
2018-01-26T12:58:37.740Z,101056.15
2018-01-26T13:01:06.164Z,101047.00
2018-01-26T13:03:34.522Z,101055.78
2018-01-26T13:06:03.613Z,101057.86
2018-01-26T13:08:32.738Z,101057.47
2018-01-26T13:11:01.079Z,101058.79
2018-01-26T13:13:30.190Z,101054.89
2018-01-26T13:15:58.540Z,101058.37
2018-01-26T13:18:26.852Z,101063.00
2018-01-26T13:20:55.213Z,101067.14
2018-01-26T13:23:24.309Z,101066.70
2018-01-26T13:25:53.431Z,101072.79
2018-01-26T13:28:21.807Z,101066.95
2018-01-26T13:30:50.160Z,101065.92
2018-01-26T13:33:19.268Z,101068.25
2018-01-26T13:35:47.618Z,101076.20
2018-01-26T13:38:16.722Z,101085.50
2018-01-26T13:40:45.847Z,101077.58
2018-01-26T13:43:14.202Z,101080.22
2018-01-26T13:45:43.304Z,101081.10
2018-01-26T13:48:12.422Z,101088.37
2018-01-26T13:50:40.730Z,101094.48
2018-01-26T13:53:09.074Z,101102.78
2018-01-26T13:55:37.430Z,101101.86
2018-01-26T13:58:06.537Z,101105.91
2018-01-26T14:00:34.927Z,101105.05
2018-01-26T14:03:03.250Z,101099.46
2018-01-26T14:05:31.605Z,101099.94
2018-01-26T14:07:59.961Z,101103.90
2018-01-26T14:10:28.279Z,101112.31
2018-01-26T14:12:56.605Z,101111.52
2018-01-26T14:15:24.966Z,101115.47
2018-01-26T14:17:54.791Z,101118.06
2018-01-26T14:20:23.136Z,101120.27
2018-01-26T14:22:51.499Z,101125.98
2018-01-26T14:25:19.827Z,101130.33
2018-01-26T14:27:48.175Z,101138.16
2018-01-26T14:30:17.327Z,101144.33
2018-01-26T14:32:45.646Z,101143.09
2018-01-26T14:35:14.783Z,101153.22
2018-01-26T14:37:43.096Z,101160.77
2018-01-26T14:40:11.423Z,101177.19
2018-01-26T14:42:39.764Z,101178.07
2018-01-26T14:45:08.075Z,101184.67
2018-01-26T14:47:36.421Z,101189.08
2018-01-26T14:50:04.729Z,101194.40
2018-01-26T14:52:33.062Z,101199.24
2018-01-26T14:55:01.369Z,101194.90
2018-01-26T14:57:30.531Z,101196.26
2018-01-26T14:59:59.284Z,101202.47
2018-01-26T15:02:27.597Z,101210.83
2018-01-26T15:04:55.970Z,101215.27
2018-01-26T15:07:24.287Z,101213.98
2018-01-26T15:09:53.373Z,101228.97
2018-01-26T15:12:22.483Z,101228.09
2018-01-26T15:14:50.821Z,101235.59
2018-01-26T15:17:19.160Z,101237.37
2018-01-26T15:19:47.848Z,101236.53
2018-01-26T15:22:16.266Z,101240.05
2018-01-26T15:24:45.391Z,101247.52
2018-01-26T15:27:13.747Z,101256.32
2018-01-26T15:29:42.902Z,101251.02
2018-01-26T15:32:11.274Z,101258.95
2018-01-26T15:34:40.073Z,101249.26
2018-01-26T15:37:08.452Z,101254.98
2018-01-26T15:39:36.777Z,101252.34
2018-01-26T15:42:05.170Z,101262.45
2018-01-26T15:44:33.544Z,101260.70
2018-01-26T15:47:01.929Z,101271.23
2018-01-26T15:49:30.361Z,101276.50
2018-01-26T15:51:59.167Z,101280.48
2018-01-26T15:54:27.634Z,101281.34
2018-01-26T15:56:55.974Z,101291.45
2018-01-26T15:59:24.336Z,101299.80
2018-01-26T16:01:54.605Z,101296.29
2018-01-26T16:04:23.239Z,101293.21
2018-01-26T16:06:52.150Z,101293.66
2018-01-26T16:09:20.514Z,101300.24
2018-01-26T16:11:56.626Z,101297.16
2018-01-26T16:14:24.944Z,101306.39
2018-01-26T16:16:54.025Z,101308.13
2018-01-26T16:19:22.580Z,101312.10
2018-01-26T16:21:50.968Z,101315.59
2018-01-26T16:24:19.451Z,101312.52
2018-01-26T16:26:47.793Z,101308.12
2018-01-26T16:29:16.181Z,101319.56
2018-01-26T16:31:44.899Z,101323.06
2018-01-26T16:34:14.095Z,101323.08
2018-01-26T16:36:43.325Z,101317.34
2018-01-26T16:39:11.766Z,101336.26
2018-01-26T16:41:40.928Z,101335.39
2018-01-26T16:44:09.251Z,101341.11
2018-01-26T16:46:38.642Z,101344.16
2018-01-26T16:49:08.823Z,101345.06
2018-01-26T16:51:45.072Z,101344.62
2018-01-26T16:54:18.452Z,101356.45
2018-01-26T16:56:57.244Z,101353.38
2018-01-26T16:59:26.428Z,101367.88
2018-01-26T17:01:54.753Z,101358.64
2018-01-26T17:04:23.114Z,101367.88
2018-01-26T17:06:51.876Z,101370.53
2018-01-26T17:09:20.278Z,101371.41
2018-01-26T17:11:49.494Z,101370.53
2018-01-26T17:14:17.825Z,101375.81
2018-01-26T17:16:46.183Z,101384.12
2018-01-26T17:19:16.885Z,101391.61
2018-01-26T17:21:45.366Z,101395.12
2018-01-26T17:24:14.843Z,101404.81
2018-01-26T17:26:43.197Z,101403.46
2018-01-26T17:29:11.555Z,101400.39
2018-01-26T17:31:39.886Z,101406.98
2018-01-26T17:34:09.062Z,101409.19
2018-01-26T17:36:37.410Z,101400.39
2018-01-26T17:39:05.793Z,101399.53
2018-01-26T17:41:34.150Z,101400.85
2018-01-26T17:44:03.240Z,101408.34
2018-01-26T17:46:31.619Z,101402.63
2018-01-26T17:49:00.717Z,101412.30
2018-01-26T17:51:29.132Z,101428.56
2018-01-26T17:53:57.470Z,101427.25
2018-01-26T17:56:26.566Z,101431.64
2018-01-26T17:58:55.144Z,101440.41
2018-01-26T18:01:23.463Z,101436.87
2018-01-26T18:03:51.826Z,101440.41
2018-01-26T18:06:20.149Z,101444.78
2018-01-26T18:08:49.276Z,101452.72
2018-01-26T18:11:17.597Z,101457.53
2018-01-26T18:13:45.963Z,101466.28
2018-01-26T18:16:14.360Z,101470.72
2018-01-26T18:18:43.485Z,101468.08
2018-01-26T18:21:11.829Z,101473.81
2018-01-26T18:23:40.300Z,101475.55
2018-01-26T18:26:09.595Z,101479.95
2018-01-26T18:28:38.085Z,101483.91
2018-01-26T18:31:07.918Z,101485.67
2018-01-26T18:33:36.283Z,101487.87
2018-01-26T18:36:05.465Z,101486.98
2018-01-26T18:38:34.785Z,101487.85
2018-01-26T18:41:03.366Z,101488.72
2018-01-26T18:43:32.524Z,101491.78
2018-01-26T18:46:00.929Z,101492.67
2018-01-26T18:48:30.154Z,101496.17
2018-01-26T18:50:58.593Z,101501.45
2018-01-26T18:53:28.153Z,101500.56
2018-01-26T18:55:56.681Z,101506.28
2018-01-26T18:58:25.128Z,101508.43
2018-01-26T19:00:54.944Z,101522.11
2018-01-26T19:03:23.437Z,101526.95
2018-01-26T19:05:51.980Z,101532.20
2018-01-26T19:08:22.026Z,101533.08
2018-01-26T19:10:50.664Z,101537.03
2018-01-26T19:13:18.991Z,101541.87
2018-01-26T19:15:47.358Z,101548.02
2018-01-26T19:18:16.149Z,101551.53
2018-01-26T19:20:44.472Z,101559.42
2018-01-26T19:23:12.800Z,101557.20
2018-01-26T19:25:41.474Z,101560.73
2018-01-26T19:28:09.880Z,101563.77
2018-01-26T19:30:40.233Z,101551.45
2018-01-26T19:33:08.920Z,101554.16
2018-01-26T19:35:37.292Z,101550.16
2018-01-26T19:38:05.623Z,101558.97
2018-01-26T19:40:34.183Z,101562.92
2018-01-26T19:43:03.948Z,101566.41
2018-01-26T19:45:32.386Z,101575.17
2018-01-26T19:48:01.465Z,101576.92
2018-01-26T19:50:30.589Z,101578.24
2018-01-26T19:52:58.954Z,101583.53
2018-01-26T19:55:27.467Z,101591.03
2018-01-26T19:57:55.811Z,101587.05
2018-01-26T20:00:24.139Z,101583.97
2018-01-26T20:02:52.508Z,101581.33
2018-01-26T20:05:44.056Z,101576.03
2018-01-26T20:08:28.853Z,101577.80
2018-01-26T20:10:57.203Z,101583.08
2018-01-26T20:13:28.666Z,101590.52
2018-01-26T20:15:58.003Z,101589.25
2018-01-26T20:18:26.597Z,101591.48
2018-01-26T20:20:55.859Z,101598.48
2018-01-26T20:23:27.009Z,101594.99
2018-01-26T20:25:55.562Z,101603.33
2018-01-26T20:28:24.187Z,101599.80
2018-01-26T20:30:52.838Z,101600.66
2018-01-26T20:33:22.828Z,101601.98
2018-01-26T20:35:51.177Z,101607.27
2018-01-26T20:38:20.344Z,101603.73
2018-01-26T20:40:48.691Z,101612.97
2018-01-26T20:43:17.072Z,101612.10
2018-01-26T20:45:45.421Z,101605.08
2018-01-26T20:48:14.332Z,101614.30
2018-01-26T20:50:42.690Z,101619.16
2018-01-26T20:53:11.055Z,101628.41
2018-01-26T20:55:40.305Z,101625.34
2018-01-26T20:58:09.427Z,101630.16
2018-01-26T21:00:37.818Z,101633.23
2018-01-26T21:03:06.144Z,101631.91
2018-01-26T21:05:34.538Z,101644.66
2018-01-26T21:08:04.537Z,101649.05
2018-01-26T21:10:32.884Z,101649.94
2018-01-26T21:13:01.304Z,101652.09
2018-01-26T21:15:30.446Z,101658.23
2018-01-26T21:17:58.787Z,101659.55
2018-01-26T21:20:27.547Z,101668.36
2018-01-26T21:22:55.872Z,101667.48
2018-01-26T21:25:24.236Z,101673.20
2018-01-26T21:27:53.336Z,101674.94
2018-01-26T21:30:22.459Z,101673.17
2018-01-26T21:32:50.799Z,101674.49
2018-01-26T21:35:20.672Z,101680.16
2018-01-26T21:37:49.046Z,101683.70
2018-01-26T21:40:17.474Z,101686.28
2018-01-26T21:42:46.558Z,101688.50
2018-01-26T21:45:15.970Z,101683.64
2018-01-26T21:47:45.086Z,101688.92
2018-01-26T21:50:14.457Z,101695.95
2018-01-26T21:52:43.591Z,101691.56
2018-01-26T21:55:12.360Z,101694.20
2018-01-26T21:57:40.808Z,101695.50
2018-01-26T22:00:09.176Z,101704.31
2018-01-26T22:02:37.516Z,101702.55
2018-01-26T22:05:11.345Z,101711.28
2018-01-26T22:07:39.662Z,101711.70
2018-01-26T22:10:10.592Z,101713.01
2018-01-26T22:12:38.938Z,101713.91
2018-01-26T22:15:07.245Z,101723.12
2018-01-26T22:17:35.594Z,101719.60
2018-01-26T22:20:04.015Z,101720.93
2018-01-26T22:22:33.196Z,101726.20
2018-01-26T22:25:01.506Z,101729.25
2018-01-26T22:27:29.904Z,101738.91
2018-01-26T22:29:58.251Z,101744.19
2018-01-26T22:32:27.472Z,101741.48
2018-01-26T22:34:56.199Z,101743.25
2018-01-26T22:37:24.553Z,101751.58
2018-01-26T22:39:52.886Z,101752.02
2018-01-26T22:42:22.861Z,101755.05
2018-01-26T22:44:51.235Z,101758.14
2018-01-26T22:47:19.559Z,101755.02
2018-01-26T22:49:48.673Z,101766.02
2018-01-26T22:52:16.990Z,101769.09
2018-01-26T22:54:45.359Z,101763.36
2018-01-26T22:57:13.683Z,101770.81
2018-01-26T22:59:42.819Z,101774.32
2018-01-26T23:02:11.121Z,101772.13
2018-01-26T23:04:39.489Z,101780.47
2018-01-26T23:07:07.809Z,101787.02
2018-01-26T23:09:36.946Z,101793.65
2018-01-26T23:12:05.317Z,101791.41
2018-01-26T23:14:34.103Z,101801.92
2018-01-26T23:17:02.463Z,101804.16
2018-01-26T23:19:30.797Z,101805.41
2018-01-26T23:21:59.153Z,101794.83
2018-01-26T23:24:27.462Z,101808.95
2018-01-26T23:26:55.792Z,101816.41
2018-01-26T23:29:24.133Z,101802.28
2018-01-26T23:31:52.463Z,101819.98
2018-01-26T23:34:20.815Z,101815.53
2018-01-26T23:36:53.466Z,101815.09
2018-01-26T23:39:22.599Z,101819.06
2018-01-26T23:41:50.941Z,101820.86
2018-01-26T23:44:20.018Z,101816.92
2018-01-26T23:46:48.375Z,101820.45
2018-01-26T23:49:16.670Z,101825.73
2018-01-26T23:51:45.032Z,101827.48
2018-01-26T23:54:13.406Z,101832.70
2018-01-26T23:56:41.723Z,101840.19
2018-01-26T23:59:10.438Z,101848.06
