createdAt,value
2017-01-09T00:01:47.749Z,99.99
2017-01-09T00:04:00.332Z,99.99
2017-01-09T00:06:12.717Z,99.99
2017-01-09T00:08:20.072Z,99.99
2017-01-09T00:10:32.349Z,99.99
2017-01-09T00:12:44.600Z,99.99
2017-01-09T00:14:57.046Z,99.99
2017-01-09T00:17:09.424Z,99.99
2017-01-09T00:19:22.893Z,99.99
2017-01-09T00:21:35.889Z,99.99
2017-01-09T00:23:43.267Z,99.99
2017-01-09T00:25:55.699Z,99.99
2017-01-09T00:28:02.991Z,99.99
2017-01-09T00:30:15.267Z,99.99
2017-01-09T00:32:22.537Z,99.99
2017-01-09T00:34:34.901Z,99.99
2017-01-09T00:36:48.187Z,99.99
2017-01-09T00:39:00.492Z,99.99
2017-01-09T00:41:12.741Z,99.99
2017-01-09T00:43:25.204Z,99.99
2017-01-09T00:45:37.560Z,99.99
2017-01-09T00:47:51.002Z,99.99
2017-01-09T00:50:03.405Z,99.99
2017-01-09T00:52:15.721Z,99.99
2017-01-09T00:54:29.283Z,99.99
2017-01-09T00:56:42.861Z,99.99
2017-01-09T00:58:55.288Z,99.99
2017-01-09T01:01:11.479Z,99.99
2017-01-09T01:03:23.864Z,99.99
2017-01-09T01:05:36.274Z,99.99
2017-01-09T01:07:48.485Z,99.99
2017-01-09T01:10:00.985Z,99.99
2017-01-09T01:12:16.386Z,99.99
2017-01-09T01:14:28.781Z,99.99
2017-01-09T01:16:41.261Z,99.99
2017-01-09T01:18:54.768Z,99.99
2017-01-09T01:21:07.151Z,99.99
2017-01-09T01:23:19.538Z,99.99
2017-01-09T01:25:31.882Z,99.99
2017-01-09T01:27:45.442Z,99.99
2017-01-09T01:29:58.515Z,99.99
2017-01-09T01:32:05.890Z,99.99
2017-01-09T01:34:18.169Z,99.99
2017-01-09T01:36:31.513Z,99.99
2017-01-09T01:38:43.830Z,99.99
2017-01-09T01:40:57.197Z,99.99
2017-01-09T01:43:04.825Z,99.99
2017-01-09T01:45:17.223Z,99.99
2017-01-09T01:47:24.536Z,99.99
2017-01-09T01:49:37.053Z,99.99
2017-01-09T01:51:44.582Z,99.99
2017-01-09T01:53:57.082Z,99.99
2017-01-09T01:56:09.534Z,99.99
2017-01-09T01:58:23.024Z,99.99
2017-01-09T02:00:35.825Z,99.99
2017-01-09T02:02:48.669Z,99.99
2017-01-09T02:05:01.363Z,99.99
2017-01-09T02:07:13.750Z,99.99
2017-01-09T02:09:26.255Z,99.99
2017-01-09T02:11:38.526Z,99.99
2017-01-09T02:13:50.699Z,99.99
2017-01-09T02:16:04.975Z,99.99
2017-01-09T02:18:17.451Z,99.99
2017-01-09T02:20:29.971Z,99.99
2017-01-09T02:22:37.357Z,99.99
2017-01-09T02:24:50.770Z,99.99
2017-01-09T02:27:04.172Z,99.99
2017-01-09T02:29:16.571Z,99.99
2017-01-09T02:31:32.667Z,99.99
2017-01-09T02:33:40.156Z,99.99
2017-01-09T02:35:47.725Z,99.99
2017-01-09T02:37:55.169Z,99.99
2017-01-09T02:40:08.562Z,99.99
2017-01-09T02:42:20.859Z,99.99
2017-01-09T02:44:30.765Z,99.99
2017-01-09T02:46:43.123Z,99.99
2017-01-09T02:48:55.602Z,99.99
2017-01-09T02:51:08.991Z,99.99
2017-01-09T02:53:22.383Z,99.99
2017-01-09T02:55:36.708Z,99.99
2017-01-09T02:57:48.916Z,99.99
2017-01-09T03:00:02.332Z,99.99
2017-01-09T03:02:14.638Z,99.99
2017-01-09T03:04:16.839Z,99.99
2017-01-09T03:06:29.057Z,99.99
2017-01-09T03:08:41.519Z,99.99
2017-01-09T03:10:55.007Z,99.99
2017-01-09T03:13:09.337Z,99.99
2017-01-09T03:15:21.712Z,99.99
2017-01-09T03:17:34.059Z,99.99
2017-01-09T03:19:47.292Z,99.99
2017-01-09T03:22:04.499Z,99.99
2017-01-09T03:24:18.953Z,99.99
2017-01-09T03:26:33.050Z,99.99
2017-01-09T03:28:47.695Z,99.99
2017-01-09T03:31:00.079Z,99.99
2017-01-09T03:33:13.526Z,99.99
2017-01-09T03:35:25.911Z,99.99
2017-01-09T03:37:38.130Z,99.99
2017-01-09T03:39:53.409Z,99.99
2017-01-09T03:42:05.881Z,99.99
2017-01-09T03:44:18.229Z,99.99
2017-01-09T03:46:25.819Z,99.99
2017-01-09T03:48:38.467Z,99.99
2017-01-09T03:50:51.040Z,99.99
2017-01-09T03:52:58.257Z,99.99
2017-01-09T03:55:10.600Z,99.99
2017-01-09T03:57:17.738Z,99.99
2017-01-09T03:59:29.913Z,99.99
2017-01-09T04:01:42.091Z,99.99
2017-01-09T04:03:54.399Z,99.99
2017-01-09T04:06:07.457Z,99.99
2017-01-09T04:08:14.672Z,99.99
2017-01-09T04:10:27.002Z,99.99
2017-01-09T04:12:39.519Z,99.99
2017-01-09T04:14:51.807Z,99.99
2017-01-09T04:17:04.175Z,99.99
2017-01-09T04:19:16.762Z,99.99
2017-01-09T04:21:29.975Z,99.99
2017-01-09T04:23:42.494Z,99.99
2017-01-09T04:25:54.790Z,99.99
2017-01-09T04:28:07.241Z,99.99
2017-01-09T04:30:19.537Z,99.99
2017-01-09T04:32:31.709Z,99.99
2017-01-09T04:34:45.087Z,99.99
2017-01-09T04:36:57.346Z,99.99
2017-01-09T04:39:04.628Z,99.99
2017-01-09T04:41:16.894Z,99.99
2017-01-09T04:43:29.099Z,99.99
2017-01-09T04:45:41.545Z,99.99
2017-01-09T04:47:54.333Z,99.99
2017-01-09T04:50:06.675Z,99.99
2017-01-09T04:52:19.434Z,99.99
2017-01-09T04:54:26.753Z,99.99
2017-01-09T04:56:39.405Z,99.99
2017-01-09T04:58:51.753Z,99.99
2017-01-09T05:01:05.018Z,99.99
2017-01-09T05:03:17.388Z,99.99
2017-01-09T05:05:29.679Z,99.99
2017-01-09T05:07:42.097Z,99.99
2017-01-09T05:09:49.391Z,99.99
2017-01-09T05:12:01.698Z,99.99
2017-01-09T05:14:09.074Z,99.99
2017-01-09T05:16:21.357Z,99.99
2017-01-09T05:18:33.674Z,99.99
2017-01-09T05:20:46.079Z,99.99
2017-01-09T05:22:58.364Z,99.99
2017-01-09T05:25:05.647Z,99.99
2017-01-09T05:27:17.792Z,99.99
2017-01-09T05:29:30.008Z,99.99
2017-01-09T05:31:42.670Z,99.99
2017-01-09T05:33:51.187Z,99.99
2017-01-09T05:36:03.430Z,99.99
2017-01-09T05:38:15.615Z,99.99
2017-01-09T05:40:27.875Z,99.99
2017-01-09T05:42:40.053Z,99.99
2017-01-09T05:44:52.487Z,99.99
2017-01-09T05:47:04.891Z,99.99
2017-01-09T05:49:17.284Z,99.99
2017-01-09T05:51:29.792Z,99.99
2017-01-09T05:53:37.185Z,99.99
2017-01-09T05:55:44.558Z,99.99
2017-01-09T05:57:56.882Z,99.99
2017-01-09T06:00:08.998Z,99.99
2017-01-09T06:02:21.286Z,99.99
2017-01-09T06:04:33.684Z,99.99
2017-01-09T06:06:46.115Z,99.99
2017-01-09T06:08:58.550Z,99.99
2017-01-09T06:11:10.728Z,99.99
2017-01-09T06:13:23.066Z,99.99
2017-01-09T06:15:35.388Z,99.99
2017-01-09T06:17:47.668Z,99.99
2017-01-09T06:19:54.938Z,99.99
2017-01-09T06:22:07.291Z,99.99
2017-01-09T06:24:19.617Z,99.99
2017-01-09T06:26:31.982Z,99.99
2017-01-09T06:28:44.440Z,99.99
2017-01-09T06:30:56.713Z,99.99
2017-01-09T06:33:08.906Z,99.99
2017-01-09T06:35:21.281Z,99.99
2017-01-09T06:37:28.478Z,99.99
2017-01-09T06:39:36.282Z,99.99
2017-01-09T06:41:48.999Z,99.99
2017-01-09T06:44:01.935Z,99.99
2017-01-09T06:46:14.142Z,99.99
2017-01-09T06:48:21.480Z,99.99
2017-01-09T06:50:33.979Z,99.99
2017-01-09T06:52:46.180Z,99.99
2017-01-09T06:54:58.377Z,99.99
2017-01-09T06:57:10.696Z,99.99
2017-01-09T06:59:23.136Z,99.99
2017-01-09T07:01:35.541Z,99.99
2017-01-09T07:03:47.707Z,99.99
2017-01-09T07:06:00.013Z,99.99
2017-01-09T07:08:07.375Z,99.99
2017-01-09T07:10:19.799Z,99.99
2017-01-09T07:12:32.172Z,99.99
2017-01-09T07:14:45.835Z,99.99
2017-01-09T07:16:58.329Z,99.99
2017-01-09T07:19:10.946Z,99.99
2017-01-09T07:21:23.369Z,99.99
2017-01-09T07:23:30.861Z,99.99
2017-01-09T07:25:43.303Z,99.99
2017-01-09T07:27:56.131Z,99.99
2017-01-09T07:30:08.380Z,99.99
2017-01-09T07:32:21.167Z,99.99
2017-01-09T07:34:34.036Z,99.99
2017-01-09T07:36:46.482Z,99.99
2017-01-09T07:38:59.008Z,99.99
2017-01-09T07:41:12.102Z,99.99
2017-01-09T07:43:25.049Z,99.99
2017-01-09T07:45:37.565Z,99.99
2017-01-09T07:47:50.152Z,99.99
2017-01-09T07:50:02.842Z,99.99
2017-01-09T07:52:13.627Z,99.99
2017-01-09T07:54:26.635Z,99.99
2017-01-09T07:56:39.465Z,99.99
2017-01-09T07:58:46.749Z,99.99
2017-01-09T08:00:59.046Z,99.99
2017-01-09T08:03:11.423Z,99.99
2017-01-09T08:05:23.815Z,99.99
2017-01-09T08:07:31.779Z,99.99
2017-01-09T08:09:44.231Z,99.99
2017-01-09T08:11:56.522Z,99.99
2017-01-09T08:14:09.000Z,99.99
2017-01-09T08:16:21.873Z,99.99
2017-01-09T08:18:29.224Z,99.99
2017-01-09T08:20:41.444Z,99.99
2017-01-09T08:22:53.748Z,99.99
2017-01-09T08:25:06.039Z,99.99
2017-01-09T08:27:18.362Z,99.99
2017-01-09T08:29:31.198Z,99.99
2017-01-09T08:31:43.603Z,99.99
2017-01-09T08:33:55.933Z,99.99
2017-01-09T08:36:03.189Z,99.99
2017-01-09T08:38:15.707Z,99.99
2017-01-09T08:40:27.954Z,99.99
2017-01-09T08:42:40.157Z,99.99
2017-01-09T08:44:53.394Z,99.99
2017-01-09T08:47:05.793Z,99.99
2017-01-09T08:49:18.111Z,99.99
2017-01-09T08:51:30.525Z,99.99
2017-01-09T08:53:37.945Z,99.99
2017-01-09T08:55:50.305Z,99.99
2017-01-09T08:58:02.521Z,99.99
2017-01-09T09:00:14.803Z,99.99
2017-01-09T09:02:22.219Z,99.99
2017-01-09T09:04:34.694Z,99.99
2017-01-09T09:06:42.162Z,99.99
2017-01-09T09:08:49.413Z,99.99
2017-01-09T09:11:01.571Z,99.99
2017-01-09T09:13:16.466Z,99.99
2017-01-09T09:15:28.812Z,99.99
2017-01-09T09:17:41.286Z,99.99
2017-01-09T09:20:07.233Z,99.99
2017-01-09T09:22:19.543Z,99.99
2017-01-09T09:24:45.197Z,99.99
2017-01-09T09:26:57.463Z,99.99
2017-01-09T09:29:09.703Z,99.99
2017-01-09T09:31:21.976Z,99.99
2017-01-09T09:33:34.193Z,99.99
2017-01-09T09:35:41.400Z,99.99
2017-01-09T09:37:48.870Z,99.99
2017-01-09T09:40:01.625Z,99.99
2017-01-09T09:42:13.827Z,99.99
2017-01-09T09:44:21.512Z,99.99
2017-01-09T09:46:42.444Z,99.99
2017-01-09T09:49:00.980Z,99.73
2017-01-09T09:51:24.265Z,99.52
2017-01-09T09:53:44.916Z,99.31
2017-01-09T09:55:57.230Z,99.2
2017-01-09T09:58:09.543Z,99.2
2017-01-09T10:00:16.899Z,99.2
2017-01-09T10:02:29.098Z,99.31
2017-01-09T10:04:41.648Z,99.2
2017-01-09T10:06:54.094Z,99.1
2017-01-09T10:09:06.327Z,98.95
2017-01-09T10:11:18.644Z,98.85
2017-01-09T10:13:30.965Z,98.63
2017-01-09T10:15:43.634Z,98.43
2017-01-09T10:17:55.960Z,98.22
2017-01-09T10:20:09.274Z,97.97
2017-01-09T10:22:21.659Z,97.86
2017-01-09T10:24:33.988Z,97.75
2017-01-09T10:26:46.367Z,97.75
2017-01-09T10:28:54.315Z,97.75
2017-01-09T10:31:06.495Z,97.65
2017-01-09T10:33:18.692Z,97.75
2017-01-09T10:35:30.982Z,98.07
2017-01-09T10:37:43.153Z,98.07
2017-01-09T10:39:55.669Z,97.86
2017-01-09T10:42:03.143Z,97.61
2017-01-09T10:44:15.254Z,97.3
2017-01-09T10:46:22.713Z,97.19
2017-01-09T10:48:35.105Z,97.19
2017-01-09T10:50:47.725Z,97.19
2017-01-09T10:53:00.393Z,97.09
2017-01-09T10:55:15.117Z,97.09
2017-01-09T10:57:27.663Z,97.09
2017-01-09T10:59:40.066Z,97.09
2017-01-09T11:01:52.505Z,97.09
2017-01-09T11:04:05.700Z,97.09
2017-01-09T11:06:17.904Z,97.19
2017-01-09T11:08:30.192Z,97.09
2017-01-09T11:10:42.475Z,97.3
2017-01-09T11:12:54.970Z,97.3
2017-01-09T11:15:07.194Z,97.4
2017-01-09T11:17:19.364Z,97.5
2017-01-09T11:19:31.612Z,97.5
2017-01-09T11:21:43.882Z,97.61
2017-01-09T11:23:56.244Z,97.55
2017-01-09T11:26:08.430Z,97.65
2017-01-09T11:28:15.864Z,97.61
2017-01-09T11:30:23.353Z,97.5
2017-01-09T11:32:35.590Z,97.4
2017-01-09T11:34:48.080Z,97.4
2017-01-09T11:37:00.365Z,97.5
2017-01-09T11:39:12.597Z,97.5
2017-01-09T11:41:20.038Z,97.61
2017-01-09T11:43:32.238Z,97.75
2017-01-09T11:45:44.552Z,97.75
2017-01-09T11:47:56.758Z,97.75
2017-01-09T11:50:09.262Z,97.97
2017-01-09T11:52:21.682Z,97.86
2017-01-09T11:54:33.986Z,97.97
2017-01-09T11:56:41.441Z,97.97
2017-01-09T11:58:53.830Z,97.75
2017-01-09T12:01:06.161Z,97.65
2017-01-09T12:03:18.472Z,97.65
2017-01-09T12:05:27.384Z,97.5
2017-01-09T12:07:34.754Z,97.19
2017-01-09T12:09:47.261Z,97.3
2017-01-09T12:11:59.532Z,97.19
2017-01-09T12:14:11.792Z,97.09
2017-01-09T12:16:24.011Z,96.98
2017-01-09T12:18:36.425Z,97.03
2017-01-09T12:20:48.912Z,97.24
2017-01-09T12:22:56.405Z,97.24
2017-01-09T12:25:08.930Z,97.34
2017-01-09T12:27:16.307Z,97.55
2017-01-09T12:29:28.592Z,97.44
2017-01-09T12:31:41.115Z,97.59
2017-01-09T12:33:49.991Z,97.7
2017-01-09T12:36:02.548Z,97.86
2017-01-09T12:38:10.309Z,97.86
2017-01-09T12:40:22.808Z,97.91
2017-01-09T12:42:35.347Z,98.11
2017-01-09T12:44:43.657Z,98.01
2017-01-09T12:46:58.892Z,98.11
2017-01-09T12:49:13.351Z,98.32
2017-01-09T12:51:30.340Z,98.43
2017-01-09T12:53:46.758Z,98.22
2017-01-09T12:55:54.228Z,98.43
2017-01-09T12:58:06.682Z,98.43
2017-01-09T13:00:20.399Z,98.47
2017-01-09T13:02:33.314Z,98.58
2017-01-09T13:04:45.641Z,98.58
2017-01-09T13:06:58.089Z,98.79
2017-01-09T13:09:10.620Z,99.1
2017-01-09T13:11:22.884Z,99.41
2017-01-09T13:13:35.427Z,99.41
2017-01-09T13:15:42.970Z,99.66
2017-01-09T13:17:50.534Z,99.98
2017-01-09T13:20:03.157Z,99.99
2017-01-09T13:22:10.580Z,99.99
2017-01-09T13:24:18.136Z,99.99
2017-01-09T13:26:30.724Z,99.99
2017-01-09T13:28:38.234Z,99.99
2017-01-09T13:30:50.751Z,99.99
2017-01-09T13:33:03.205Z,99.99
2017-01-09T13:35:15.508Z,99.99
2017-01-09T13:37:28.160Z,99.99
2017-01-09T13:39:40.440Z,99.99
2017-01-09T13:41:53.066Z,99.99
2017-01-09T13:44:05.584Z,99.99
2017-01-09T13:46:18.149Z,99.99
2017-01-09T13:48:30.808Z,99.99
2017-01-09T13:50:43.257Z,99.99
2017-01-09T13:52:50.698Z,99.99
2017-01-09T13:55:03.387Z,99.99
2017-01-09T13:57:16.205Z,99.99
2017-01-09T13:59:28.755Z,99.99
2017-01-09T14:01:41.212Z,99.99
2017-01-09T14:03:53.756Z,99.99
2017-01-09T14:06:06.239Z,99.99
2017-01-09T14:08:13.680Z,99.99
2017-01-09T14:10:26.775Z,99.99
2017-01-09T14:12:39.398Z,99.99
2017-01-09T14:14:51.714Z,99.99
2017-01-09T14:17:04.098Z,99.99
2017-01-09T14:19:16.762Z,99.99
2017-01-09T14:21:29.073Z,99.99
2017-01-09T14:23:41.526Z,99.99
2017-01-09T14:25:54.281Z,99.99
2017-01-09T14:28:06.875Z,99.99
2017-01-09T14:30:20.274Z,99.99
2017-01-09T14:32:32.957Z,99.99
2017-01-09T14:34:45.645Z,99.99
2017-01-09T14:36:59.218Z,99.99
2017-01-09T14:39:11.683Z,99.99
2017-01-09T14:41:35.196Z,99.99
2017-01-09T14:44:27.311Z,99.99
2017-01-09T14:47:01.267Z,99.99
2017-01-09T14:49:13.613Z,99.99
2017-01-09T14:51:26.130Z,99.99
2017-01-09T14:53:38.978Z,99.99
2017-01-09T14:55:47.773Z,99.99
2017-01-09T14:57:55.218Z,99.99
2017-01-09T15:00:07.697Z,99.99
2017-01-09T15:02:20.114Z,99.99
2017-01-09T15:04:32.748Z,99.99
2017-01-09T15:06:45.365Z,99.99
2017-01-09T15:08:58.092Z,99.99
2017-01-09T15:11:10.680Z,99.99
2017-01-09T15:13:18.179Z,99.99
2017-01-09T15:15:30.851Z,99.99
2017-01-09T15:17:43.472Z,99.99
2017-01-09T15:19:51.427Z,99.99
2017-01-09T15:22:05.496Z,99.99
2017-01-09T15:24:17.899Z,99.99
2017-01-09T15:26:26.440Z,99.99
2017-01-09T15:28:39.453Z,99.99
2017-01-09T15:30:52.433Z,99.99
2017-01-09T15:33:00.745Z,99.99
2017-01-09T15:35:13.151Z,99.99
2017-01-09T15:37:25.531Z,99.99
2017-01-09T15:39:38.175Z,99.99
2017-01-09T15:41:50.575Z,99.99
2017-01-09T15:43:58.306Z,99.99
2017-01-09T15:46:10.754Z,99.99
2017-01-09T15:48:23.517Z,99.99
2017-01-09T15:50:32.260Z,99.99
2017-01-09T15:52:44.725Z,99.99
2017-01-09T15:54:57.106Z,99.99
2017-01-09T15:57:09.439Z,99.99
2017-01-09T15:59:22.131Z,99.99
2017-01-09T16:01:34.983Z,99.99
2017-01-09T16:03:47.466Z,99.99
2017-01-09T16:06:00.013Z,99.99
2017-01-09T16:08:12.345Z,99.99
2017-01-09T16:10:19.848Z,99.99
2017-01-09T16:12:32.301Z,99.99
2017-01-09T16:14:43.743Z,99.99
2017-01-09T16:17:01.540Z,99.99
2017-01-09T16:19:12.038Z,99.99
2017-01-09T16:21:24.783Z,99.99
2017-01-09T16:23:35.503Z,99.99
2017-01-09T16:25:49.057Z,99.99
2017-01-09T16:28:05.976Z,99.99
2017-01-09T16:30:18.440Z,99.99
2017-01-09T16:32:31.948Z,99.99
2017-01-09T16:34:45.088Z,99.99
2017-01-09T16:37:01.950Z,99.99
2017-01-09T16:39:10.142Z,99.99
2017-01-09T16:41:22.918Z,99.99
2017-01-09T16:43:39.623Z,99.99
2017-01-09T16:45:55.757Z,99.99
2017-01-09T16:48:08.078Z,99.99
2017-01-09T16:50:20.649Z,99.99
2017-01-09T16:52:33.203Z,99.99
2017-01-09T16:54:45.621Z,99.99
2017-01-09T16:56:53.272Z,99.99
2017-01-09T16:59:17.373Z,99.99
2017-01-09T17:01:32.077Z,99.99
2017-01-09T17:03:54.547Z,99.99
2017-01-09T17:06:26.468Z,99.99
2017-01-09T17:08:40.114Z,99.99
2017-01-09T17:10:52.658Z,99.99
2017-01-09T17:13:05.216Z,99.99
2017-01-09T17:15:17.745Z,99.99
2017-01-09T17:17:30.338Z,99.99
2017-01-09T17:19:42.685Z,99.99
2017-01-09T17:21:55.059Z,99.99
2017-01-09T17:24:02.758Z,99.99
2017-01-09T17:26:15.292Z,99.99
2017-01-09T17:28:27.874Z,99.99
2017-01-09T17:30:40.353Z,99.99
2017-01-09T17:32:52.851Z,99.99
2017-01-09T17:35:05.113Z,99.99
2017-01-09T17:37:19.011Z,99.99
2017-01-09T17:39:26.604Z,99.99
2017-01-09T17:41:40.781Z,99.99
2017-01-09T17:43:54.074Z,99.99
2017-01-09T17:46:06.955Z,99.99
2017-01-09T17:48:20.464Z,99.99
2017-01-09T17:50:34.201Z,99.99
2017-01-09T17:52:47.853Z,99.99
2017-01-09T17:55:00.603Z,99.99
2017-01-09T17:57:04.866Z,99.99
2017-01-09T17:59:21.264Z,99.99
2017-01-09T18:01:34.423Z,99.99
2017-01-09T18:03:47.239Z,99.99
2017-01-09T18:06:00.864Z,99.99
2017-01-09T18:08:19.537Z,99.99
2017-01-09T18:10:33.964Z,99.99
2017-01-09T18:12:43.218Z,99.99
2017-01-09T18:14:49.100Z,99.99
2017-01-09T18:17:04.118Z,99.99
2017-01-09T18:19:17.228Z,99.99
2017-01-09T18:21:29.815Z,99.99
2017-01-09T18:23:42.348Z,99.99
2017-01-09T18:25:56.152Z,99.99
2017-01-09T18:28:10.691Z,99.99
2017-01-09T18:30:25.195Z,99.99
2017-01-09T18:32:39.805Z,99.99
2017-01-09T18:34:53.463Z,99.99
2017-01-09T18:37:06.951Z,99.99
2017-01-09T18:39:21.761Z,99.99
2017-01-09T18:41:36.828Z,99.99
2017-01-09T18:43:50.327Z,99.99
2017-01-09T18:46:05.356Z,99.99
2017-01-09T18:48:19.874Z,99.99
2017-01-09T18:50:35.241Z,99.99
2017-01-09T18:52:49.274Z,99.99
2017-01-09T18:55:05.920Z,99.99
2017-01-09T18:57:21.012Z,99.99
2017-01-09T18:59:33.832Z,99.99
2017-01-09T19:01:52.440Z,99.99
2017-01-09T19:04:12.187Z,99.99
2017-01-09T19:06:34.422Z,99.99
2017-01-09T19:09:16.699Z,99.99
2017-01-09T19:11:25.460Z,99.99
2017-01-09T19:13:41.867Z,99.99
2017-01-09T19:15:52.686Z,99.99
2017-01-09T19:18:09.936Z,99.99
2017-01-09T19:20:24.406Z,99.99
2017-01-09T19:22:40.885Z,99.99
2017-01-09T19:24:59.629Z,99.99
2017-01-09T19:27:16.982Z,99.99
2017-01-09T19:29:33.619Z,99.99
2017-01-09T19:31:46.448Z,99.99
2017-01-09T19:34:02.222Z,99.99
2017-01-09T19:36:21.689Z,99.99
2017-01-09T19:38:38.267Z,99.99
2017-01-09T19:40:54.560Z,99.99
2017-01-09T19:43:07.713Z,99.99
2017-01-09T19:45:19.930Z,99.99
2017-01-09T19:47:34.466Z,99.99
2017-01-09T19:49:52.138Z,99.99
2017-01-09T19:52:07.461Z,99.99
2017-01-09T19:54:25.069Z,99.99
2017-01-09T19:56:44.451Z,99.99
2017-01-09T19:59:02.820Z,99.99
2017-01-09T20:01:19.407Z,99.99
2017-01-09T20:03:38.159Z,99.99
2017-01-09T20:05:59.963Z,99.99
2017-01-09T20:08:16.905Z,99.99
2017-01-09T20:10:48.384Z,99.99
2017-01-09T20:13:10.747Z,99.99
2017-01-09T20:15:32.883Z,99.99
2017-01-09T20:18:29.859Z,99.99
2017-01-09T20:21:30.464Z,99.99
2017-01-09T20:24:17.688Z,99.99
2017-01-09T20:26:45.498Z,99.99
2017-01-09T20:29:23.127Z,99.99
2017-01-09T20:31:44.166Z,99.99
2017-01-09T20:34:16.454Z,99.99
2017-01-09T20:36:51.157Z,99.99
2017-01-09T20:39:13.522Z,99.99
2017-01-09T20:41:49.480Z,99.99
2017-01-09T20:44:20.613Z,99.99
2017-01-09T20:46:48.727Z,99.99
2017-01-09T20:49:19.860Z,99.99
2017-01-09T20:52:10.246Z,99.99
2017-01-09T20:54:26.678Z,99.99
2017-01-09T20:57:01.086Z,99.99
2017-01-09T21:00:10.690Z,99.99
2017-01-09T21:02:52.748Z,99.99
2017-01-09T21:05:30.761Z,99.99
2017-01-09T21:07:52.071Z,99.99
2017-01-09T21:10:21.628Z,99.99
2017-01-09T21:12:47.260Z,99.99
2017-01-09T21:15:14.688Z,99.99
2017-01-09T21:17:30.176Z,99.99
2017-01-09T21:19:45.017Z,99.99
2017-01-09T21:22:18.296Z,99.99
2017-01-09T21:24:39.198Z,99.99
2017-01-09T21:27:15.597Z,99.99
2017-01-09T21:29:45.629Z,99.99
