createdAt,value
2018-05-25T00:00:05.223Z,0
2018-05-25T00:01:27.008Z,0
2018-05-25T00:02:49.054Z,0
2018-05-25T00:04:11.166Z,0
2018-05-25T00:05:33.248Z,0
2018-05-25T00:06:55.042Z,0
2018-05-25T00:08:16.834Z,0
2018-05-25T00:09:38.874Z,0
2018-05-25T00:11:00.921Z,0
2018-05-25T00:12:22.963Z,0
2018-05-25T00:13:45.019Z,0
2018-05-25T00:15:07.077Z,0
2018-05-25T00:16:29.134Z,0
2018-05-25T00:17:51.176Z,0
2018-05-25T00:19:12.967Z,0
2018-05-25T00:20:34.768Z,0
2018-05-25T00:21:56.289Z,0
2018-05-25T00:23:18.091Z,0
2018-05-25T00:24:39.620Z,0
2018-05-25T00:26:01.658Z,0
2018-05-25T00:27:23.705Z,0
2018-05-25T00:28:45.487Z,0
2018-05-25T00:30:07.532Z,0
2018-05-25T00:31:29.599Z,0
2018-05-25T00:32:51.118Z,0
2018-05-25T00:34:13.152Z,0
2018-05-25T00:35:34.949Z,0
2018-05-25T00:36:56.747Z,0
2018-05-25T00:38:18.797Z,0
2018-05-25T00:39:40.863Z,0
2018-05-25T00:41:02.907Z,0
2018-05-25T00:42:24.956Z,0
2018-05-25T00:43:46.474Z,0
2018-05-25T00:45:08.509Z,0
2018-05-25T00:46:30.286Z,0
2018-05-25T00:47:52.329Z,0
2018-05-25T00:49:14.378Z,0
2018-05-25T00:50:36.264Z,0
2018-05-25T00:51:58.327Z,0
2018-05-25T00:53:20.110Z,0
2018-05-25T00:54:42.151Z,0
2018-05-25T00:56:03.927Z,0
2018-05-25T00:57:26.008Z,0
2018-05-25T00:58:47.775Z,0
2018-05-25T01:00:09.818Z,0
2018-05-25T01:01:31.615Z,0
2018-05-25T01:02:54.655Z,0
2018-05-25T01:04:16.860Z,0
2018-05-25T01:05:38.897Z,0
2018-05-25T01:07:00.407Z,0
2018-05-25T01:08:22.456Z,0
2018-05-25T01:09:44.243Z,0
2018-05-25T01:11:06.302Z,0
2018-05-25T01:12:28.335Z,0
2018-05-25T01:13:50.130Z,0
2018-05-25T01:15:11.933Z,0
2018-05-25T01:16:33.977Z,0
2018-05-25T01:17:56.026Z,0
2018-05-25T01:19:17.810Z,0
2018-05-25T01:20:39.852Z,0
2018-05-25T01:22:01.919Z,0
2018-05-25T01:23:23.988Z,0
2018-05-25T01:24:45.758Z,0
2018-05-25T01:26:07.796Z,0
2018-05-25T01:27:29.848Z,0
2018-05-25T01:28:51.649Z,0
2018-05-25T01:30:13.706Z,0
2018-05-25T01:31:35.472Z,0
2018-05-25T01:32:57.517Z,0
2018-05-25T01:34:19.561Z,0
2018-05-25T01:35:41.350Z,0
2018-05-25T01:37:03.376Z,0
2018-05-25T01:38:25.404Z,0
2018-05-25T01:39:47.173Z,0
2018-05-25T01:41:08.945Z,0
2018-05-25T01:42:30.485Z,0
2018-05-25T01:43:52.534Z,0
2018-05-25T01:45:14.311Z,0
2018-05-25T01:46:36.092Z,0
2018-05-25T01:47:58.125Z,0
2018-05-25T01:49:19.652Z,0
2018-05-25T01:50:41.686Z,0
2018-05-25T01:52:03.727Z,0
2018-05-25T01:53:25.776Z,0
2018-05-25T01:54:47.572Z,0
2018-05-25T01:56:09.360Z,0
2018-05-25T01:57:31.132Z,0
2018-05-25T01:58:53.159Z,0
2018-05-25T02:00:15.194Z,0
2018-05-25T02:01:36.993Z,0
2018-05-25T02:02:58.789Z,0
2018-05-25T02:04:20.841Z,0
2018-05-25T02:05:42.889Z,0
2018-05-25T02:07:04.682Z,0
2018-05-25T02:08:26.203Z,0
2018-05-25T02:09:47.994Z,0
2018-05-25T02:11:10.101Z,0
2018-05-25T02:12:31.883Z,0
2018-05-25T02:13:53.991Z,0
2018-05-25T02:15:16.039Z,0
2018-05-25T02:16:37.551Z,0
2018-05-25T02:17:59.611Z,0
2018-05-25T02:19:21.391Z,0
2018-05-25T02:20:43.420Z,0
2018-05-25T02:22:05.481Z,0
2018-05-25T02:23:27.513Z,0
2018-05-25T02:24:49.538Z,0
2018-05-25T02:26:11.325Z,0
2018-05-25T02:27:33.365Z,0
2018-05-25T02:28:55.403Z,0
2018-05-25T02:30:17.457Z,0
2018-05-25T02:31:39.236Z,0
2018-05-25T02:33:01.287Z,0
2018-05-25T02:34:22.813Z,0
2018-05-25T02:35:44.871Z,0
2018-05-25T02:37:06.905Z,0
2018-05-25T02:38:28.959Z,0
2018-05-25T02:39:50.781Z,0
2018-05-25T02:41:12.821Z,0
2018-05-25T02:42:34.603Z,0
2018-05-25T02:43:56.648Z,0
2018-05-25T02:45:18.700Z,0
2018-05-25T02:46:40.493Z,0
2018-05-25T02:48:02.288Z,0
2018-05-25T02:49:24.071Z,0
2018-05-25T02:50:45.859Z,0
2018-05-25T02:52:07.916Z,0
2018-05-25T02:53:29.979Z,0
2018-05-25T02:54:52.038Z,0
2018-05-25T02:56:14.089Z,0
2018-05-25T02:57:35.951Z,5
2018-05-25T02:58:57.993Z,5
2018-05-25T03:00:20.026Z,5
2018-05-25T03:01:41.819Z,5
2018-05-25T03:03:03.602Z,5
2018-05-25T03:04:25.681Z,5
2018-05-25T03:05:47.730Z,5
2018-05-25T03:07:09.787Z,10
2018-05-25T03:08:31.580Z,10
2018-05-25T03:09:53.628Z,10
2018-05-25T03:11:15.690Z,10
2018-05-25T03:12:37.485Z,15
2018-05-25T03:13:59.530Z,15
2018-05-25T03:15:21.317Z,15
2018-05-25T03:16:43.351Z,15
2018-05-25T03:18:05.402Z,20
2018-05-25T03:19:27.181Z,20
2018-05-25T03:20:49.219Z,25
2018-05-25T03:22:11.245Z,25
2018-05-25T03:23:33.301Z,25
2018-05-25T03:24:54.842Z,30
2018-05-25T03:26:17.060Z,30
2018-05-25T03:27:39.098Z,35
2018-05-25T03:29:00.862Z,35
2018-05-25T03:30:22.657Z,40
2018-05-25T03:31:44.706Z,40
2018-05-25T03:33:06.762Z,40
2018-05-25T03:34:28.804Z,45
2018-05-25T03:35:50.845Z,45
2018-05-25T03:37:12.896Z,45
2018-05-25T03:38:34.934Z,50
2018-05-25T03:39:56.971Z,50
2018-05-25T03:41:19.016Z,55
2018-05-25T03:42:41.053Z,55
2018-05-25T03:44:02.834Z,60
2018-05-25T03:45:24.353Z,60
2018-05-25T03:46:46.131Z,60
2018-05-25T03:48:08.174Z,65
2018-05-25T03:49:29.965Z,70
2018-05-25T03:50:51.749Z,70
2018-05-25T03:52:13.786Z,75
2018-05-25T03:53:35.571Z,75
2018-05-25T03:54:57.073Z,80
2018-05-25T03:56:19.116Z,80
2018-05-25T03:57:40.894Z,85
2018-05-25T03:59:02.932Z,85
2018-05-25T04:00:24.733Z,90
2018-05-25T04:01:46.952Z,90
2018-05-25T04:03:09.030Z,95
2018-05-25T04:04:31.073Z,95
2018-05-25T04:05:52.853Z,95
2018-05-25T04:07:14.893Z,100
2018-05-25T04:08:36.700Z,100
2018-05-25T04:09:58.481Z,105
2018-05-25T04:11:20.548Z,105
2018-05-25T04:12:42.612Z,110
2018-05-25T04:14:04.363Z,110
2018-05-25T04:15:26.424Z,115
2018-05-25T04:16:48.468Z,115
2018-05-25T04:18:10.232Z,115
2018-05-25T04:19:32.007Z,120
2018-05-25T04:20:53.795Z,120
2018-05-25T04:22:15.574Z,125
2018-05-25T04:23:37.641Z,125
2018-05-25T04:24:59.675Z,130
2018-05-25T04:26:21.722Z,130
2018-05-25T04:27:43.743Z,130
2018-05-25T04:29:05.543Z,135
2018-05-25T04:30:27.067Z,135
2018-05-25T04:31:48.594Z,140
2018-05-25T04:33:10.118Z,140
2018-05-25T04:34:32.217Z,140
2018-05-25T04:35:54.397Z,145
2018-05-25T04:37:16.176Z,145
2018-05-25T04:38:37.954Z,145
2018-05-25T04:39:59.738Z,150
2018-05-25T04:41:21.830Z,155
2018-05-25T04:42:43.351Z,155
2018-05-25T04:44:05.385Z,160
2018-05-25T04:45:27.435Z,160
2018-05-25T04:46:49.532Z,165
2018-05-25T04:48:11.596Z,175
2018-05-25T04:49:33.382Z,180
2018-05-25T04:50:55.170Z,190
2018-05-25T04:52:17.228Z,195
2018-05-25T04:53:39.270Z,210
2018-05-25T04:55:01.062Z,255
2018-05-25T04:56:22.853Z,480
2018-05-25T04:57:44.956Z,640
2018-05-25T04:59:07.093Z,640
2018-05-25T05:00:28.883Z,665
2018-05-25T05:01:50.684Z,685
2018-05-25T05:03:12.756Z,705
2018-05-25T05:04:34.803Z,705
2018-05-25T05:05:56.873Z,705
2018-05-25T05:07:18.915Z,740
2018-05-25T05:08:40.983Z,775
2018-05-25T05:10:03.025Z,770
2018-05-25T05:11:25.072Z,770
2018-05-25T05:12:46.875Z,790
2018-05-25T05:14:08.924Z,835
2018-05-25T05:15:30.959Z,870
2018-05-25T05:16:53.042Z,900
2018-05-25T05:18:15.081Z,925
2018-05-25T05:19:36.375Z,940
2018-05-25T05:20:58.436Z,945
2018-05-25T05:22:20.491Z,930
2018-05-25T05:23:42.563Z,940
2018-05-25T05:25:04.412Z,970
2018-05-25T05:26:26.499Z,960
2018-05-25T05:27:48.320Z,960
2018-05-25T05:29:10.388Z,950
2018-05-25T05:30:31.922Z,995
2018-05-25T05:31:53.723Z,995
2018-05-25T05:33:15.767Z,1020
2018-05-25T05:34:37.834Z,1010
2018-05-25T05:35:59.658Z,995
2018-05-25T05:37:21.176Z,1025
2018-05-25T05:38:42.705Z,1025
2018-05-25T05:40:04.500Z,950
2018-05-25T05:41:26.310Z,890
2018-05-25T05:42:48.381Z,880
2018-05-25T05:44:10.441Z,795
2018-05-25T05:45:32.508Z,715
2018-05-25T05:46:54.585Z,725
2018-05-25T05:48:16.646Z,695
2018-05-25T05:49:38.704Z,670
2018-05-25T05:51:00.874Z,655
2018-05-25T05:52:22.480Z,635
2018-05-25T05:53:44.560Z,640
2018-05-25T05:55:06.618Z,680
2018-05-25T05:56:27.902Z,670
2018-05-25T05:57:49.980Z,670
2018-05-25T05:59:12.045Z,650
2018-05-25T06:00:34.085Z,650
2018-05-25T06:01:56.134Z,655
2018-05-25T06:03:18.214Z,640
2018-05-25T06:04:40.082Z,635
2018-05-25T06:06:02.138Z,630
2018-05-25T06:07:24.203Z,635
2018-05-25T06:08:45.993Z,630
2018-05-25T06:10:07.785Z,625
2018-05-25T06:11:29.589Z,630
2018-05-25T06:12:51.702Z,620
2018-05-25T06:14:13.753Z,600
2018-05-25T06:15:35.546Z,570
2018-05-25T06:16:57.598Z,540
2018-05-25T06:18:19.372Z,530
2018-05-25T06:19:41.429Z,530
2018-05-25T06:21:03.495Z,535
2018-05-25T06:22:25.551Z,525
2018-05-25T06:23:47.710Z,520
2018-05-25T06:25:09.786Z,520
2018-05-25T06:26:31.592Z,515
2018-05-25T06:27:53.650Z,520
2018-05-25T06:29:15.463Z,515
2018-05-25T06:30:37.547Z,520
2018-05-25T06:31:59.361Z,520
2018-05-25T06:33:21.417Z,525
2018-05-25T06:34:43.256Z,515
2018-05-25T06:36:05.342Z,515
2018-05-25T06:37:27.421Z,505
2018-05-25T06:38:49.472Z,510
2018-05-25T06:40:11.541Z,510
2018-05-25T06:41:33.092Z,520
2018-05-25T06:42:55.173Z,525
2018-05-25T06:44:17.282Z,530
2018-05-25T06:45:38.826Z,530
2018-05-25T06:47:00.629Z,585
2018-05-25T06:48:22.697Z,645
2018-05-25T06:49:44.768Z,665
2018-05-25T06:51:06.901Z,570
2018-05-25T06:52:28.702Z,560
2018-05-25T06:53:50.755Z,565
2018-05-25T06:55:12.555Z,570
2018-05-25T06:56:34.359Z,570
2018-05-25T06:57:56.295Z,570
2018-05-25T06:59:18.379Z,570
2018-05-25T07:00:40.441Z,575
2018-05-25T07:02:02.501Z,560
2018-05-25T07:03:24.582Z,560
2018-05-25T07:04:48.276Z,560
2018-05-25T07:06:10.098Z,570
2018-05-25T07:07:31.643Z,560
2018-05-25T07:08:53.424Z,555
2018-05-25T07:10:15.224Z,540
2018-05-25T07:11:37.046Z,540
2018-05-25T07:12:59.114Z,545
2018-05-25T07:14:20.654Z,535
2018-05-25T07:15:42.710Z,545
2018-05-25T07:17:04.861Z,540
2018-05-25T07:18:26.716Z,540
2018-05-25T07:19:48.785Z,550
2018-05-25T07:21:10.863Z,540
2018-05-25T07:22:32.971Z,540
2018-05-25T07:23:54.776Z,530
2018-05-25T07:25:16.850Z,535
2018-05-25T07:26:38.651Z,535
2018-05-25T07:28:00.721Z,535
2018-05-25T07:29:22.786Z,535
2018-05-25T07:30:44.838Z,540
2018-05-25T07:32:06.629Z,535
2018-05-25T07:33:28.882Z,535
2018-05-25T07:34:50.368Z,535
2018-05-25T07:36:12.434Z,530
2018-05-25T07:37:33.987Z,520
2018-05-25T07:38:56.040Z,530
2018-05-25T07:40:17.903Z,525
2018-05-25T07:41:39.725Z,525
2018-05-25T07:43:01.813Z,515
2018-05-25T07:44:23.884Z,510
2018-05-25T07:45:45.672Z,495
2018-05-25T07:47:07.770Z,485
2018-05-25T07:48:29.872Z,485
2018-05-25T07:49:51.955Z,475
2018-05-25T07:51:14.018Z,475
2018-05-25T07:52:35.805Z,475
2018-05-25T07:53:57.863Z,460
2018-05-25T07:55:19.924Z,465
2018-05-25T07:56:41.972Z,475
2018-05-25T07:58:03.778Z,455
2018-05-25T07:59:25.846Z,455
2018-05-25T08:00:47.918Z,460
2018-05-25T08:02:09.747Z,475
2018-05-25T08:03:31.819Z,465
2018-05-25T08:04:53.364Z,450
2018-05-25T08:06:15.444Z,470
2018-05-25T08:07:37.516Z,485
2018-05-25T08:08:59.309Z,470
2018-05-25T08:10:21.371Z,445
2018-05-25T08:11:43.161Z,355
2018-05-25T08:13:04.975Z,260
2018-05-25T08:14:26.766Z,245
2018-05-25T08:15:48.825Z,245
2018-05-25T08:17:10.616Z,240
2018-05-25T08:18:32.146Z,240
2018-05-25T08:19:53.950Z,235
2018-05-25T08:21:16.013Z,230
2018-05-25T08:22:37.795Z,225
2018-05-25T08:23:59.578Z,230
2018-05-25T08:25:21.629Z,230
2018-05-25T08:26:43.682Z,225
2018-05-25T08:28:05.494Z,225
2018-05-25T08:29:27.530Z,230
2018-05-25T08:30:49.603Z,235
2018-05-25T08:32:11.652Z,245
2018-05-25T08:33:33.698Z,245
2018-05-25T08:34:55.751Z,255
2018-05-25T08:36:17.018Z,250
2018-05-25T08:37:39.069Z,245
2018-05-25T08:39:01.116Z,250
2018-05-25T08:40:23.168Z,265
2018-05-25T08:41:44.983Z,235
2018-05-25T08:43:07.027Z,240
2018-05-25T08:44:28.800Z,260
2018-05-25T08:45:50.844Z,260
2018-05-25T08:47:12.635Z,235
2018-05-25T08:48:34.178Z,275
2018-05-25T08:49:55.972Z,255
2018-05-25T08:51:18.011Z,270
2018-05-25T08:52:39.794Z,260
2018-05-25T08:54:01.602Z,245
2018-05-25T08:55:23.819Z,250
2018-05-25T08:56:45.881Z,245
2018-05-25T08:58:07.674Z,235
2018-05-25T08:59:29.463Z,240
2018-05-25T09:00:51.523Z,245
2018-05-25T09:02:13.580Z,255
2018-05-25T09:03:35.366Z,250
2018-05-25T09:04:57.396Z,250
2018-05-25T09:06:18.943Z,260
2018-05-25T09:07:40.985Z,265
2018-05-25T09:09:02.916Z,270
2018-05-25T09:10:24.978Z,250
2018-05-25T09:11:46.824Z,230
2018-05-25T09:13:08.644Z,230
2018-05-25T09:14:30.683Z,220
2018-05-25T09:15:52.715Z,220
2018-05-25T09:17:14.771Z,210
2018-05-25T09:18:36.828Z,220
2018-05-25T09:19:58.907Z,220
2018-05-25T09:21:20.965Z,220
2018-05-25T09:22:42.499Z,225
2018-05-25T09:24:04.577Z,240
2018-05-25T09:25:26.635Z,255
2018-05-25T09:26:48.693Z,260
2018-05-25T09:28:10.223Z,240
2018-05-25T09:29:32.326Z,225
2018-05-25T09:30:54.439Z,240
2018-05-25T09:32:16.219Z,240
2018-05-25T09:33:38.007Z,225
2018-05-25T09:35:00.079Z,225
2018-05-25T09:36:21.651Z,235
2018-05-25T09:37:43.491Z,235
2018-05-25T09:39:05.307Z,240
2018-05-25T09:40:27.370Z,245
2018-05-25T09:41:49.423Z,250
2018-05-25T09:43:11.217Z,255
2018-05-25T09:44:33.262Z,240
2018-05-25T09:45:55.078Z,245
2018-05-25T09:47:17.162Z,250
2018-05-25T09:48:38.946Z,240
2018-05-25T09:50:01.015Z,225
2018-05-25T09:51:23.068Z,215
2018-05-25T09:52:44.856Z,215
2018-05-25T09:54:06.919Z,215
2018-05-25T09:55:28.708Z,215
2018-05-25T09:56:50.486Z,215
2018-05-25T09:58:12.289Z,225
2018-05-25T09:59:34.093Z,230
2018-05-25T10:00:56.172Z,225
2018-05-25T10:02:17.952Z,220
2018-05-25T10:03:40.001Z,220
2018-05-25T10:05:02.058Z,220
2018-05-25T10:06:23.844Z,215
2018-05-25T10:07:45.643Z,215
2018-05-25T10:09:07.704Z,220
2018-05-25T10:10:29.514Z,220
2018-05-25T10:11:51.561Z,220
2018-05-25T10:13:13.611Z,225
2018-05-25T10:14:35.665Z,195
2018-05-25T10:15:57.482Z,220
2018-05-25T10:17:19.276Z,235
2018-05-25T10:18:41.343Z,245
2018-05-25T10:20:02.887Z,255
2018-05-25T10:21:24.953Z,240
2018-05-25T10:22:46.762Z,225
2018-05-25T10:24:08.573Z,220
2018-05-25T10:25:30.633Z,215
2018-05-25T10:26:52.428Z,215
2018-05-25T10:28:14.244Z,210
2018-05-25T10:29:36.300Z,210
2018-05-25T10:30:58.093Z,215
2018-05-25T10:32:20.141Z,230
2018-05-25T10:33:42.178Z,230
2018-05-25T10:35:04.270Z,220
2018-05-25T10:36:26.120Z,215
2018-05-25T10:37:48.182Z,210
2018-05-25T10:39:10.240Z,210
2018-05-25T10:40:32.298Z,210
2018-05-25T10:41:54.094Z,205
2018-05-25T10:43:15.889Z,205
2018-05-25T10:44:37.955Z,205
2018-05-25T10:46:00.114Z,205
2018-05-25T10:47:22.156Z,205
2018-05-25T10:48:44.314Z,205
2018-05-25T10:50:06.435Z,205
2018-05-25T10:51:28.470Z,200
2018-05-25T10:52:49.996Z,200
2018-05-25T10:54:12.060Z,200
2018-05-25T10:55:34.113Z,200
2018-05-25T10:56:56.166Z,200
2018-05-25T10:58:18.248Z,200
2018-05-25T10:59:40.301Z,210
2018-05-25T11:01:02.349Z,225
2018-05-25T11:02:24.141Z,230
2018-05-25T11:03:45.733Z,235
2018-05-25T11:05:07.805Z,230
2018-05-25T11:06:29.855Z,205
2018-05-25T11:07:51.934Z,210
2018-05-25T11:09:14.038Z,210
2018-05-25T11:10:36.156Z,205
2018-05-25T11:11:58.203Z,205
2018-05-25T11:13:20.003Z,170
2018-05-25T11:14:41.794Z,185
2018-05-25T11:16:03.323Z,180
2018-05-25T11:17:25.385Z,200
2018-05-25T11:18:47.160Z,205
2018-05-25T11:20:09.220Z,210
2018-05-25T11:21:31.265Z,210
2018-05-25T11:22:52.534Z,220
2018-05-25T11:24:14.594Z,245
2018-05-25T11:25:36.649Z,260
2018-05-25T11:26:58.753Z,265
2018-05-25T11:28:20.544Z,265
2018-05-25T11:29:42.596Z,255
2018-05-25T11:31:04.662Z,230
2018-05-25T11:32:26.751Z,220
2018-05-25T11:33:48.570Z,215
2018-05-25T11:35:10.115Z,210
2018-05-25T11:36:32.170Z,205
2018-05-25T11:37:54.233Z,200
2018-05-25T11:39:16.025Z,200
2018-05-25T11:40:38.106Z,175
2018-05-25T11:42:00.159Z,200
2018-05-25T11:43:22.242Z,200
2018-05-25T11:44:44.039Z,200
2018-05-25T11:46:05.853Z,200
2018-05-25T11:47:27.680Z,195
2018-05-25T11:48:49.761Z,185
2018-05-25T11:50:11.833Z,175
2018-05-25T11:51:33.940Z,195
2018-05-25T11:52:56.028Z,175
2018-05-25T11:54:17.808Z,175
2018-05-25T11:55:39.905Z,205
2018-05-25T11:57:01.972Z,210
2018-05-25T11:58:24.045Z,225
2018-05-25T11:59:46.113Z,245
2018-05-25T12:01:07.917Z,265
2018-05-25T12:02:29.988Z,275
2018-05-25T12:03:52.049Z,255
2018-05-25T12:05:13.849Z,235
2018-05-25T12:06:36.056Z,225
2018-05-25T12:07:57.883Z,220
2018-05-25T12:09:19.963Z,215
2018-05-25T12:10:42.031Z,215
2018-05-25T12:12:03.829Z,205
2018-05-25T12:13:25.882Z,200
2018-05-25T12:14:47.699Z,195
2018-05-25T12:16:09.767Z,195
2018-05-25T12:17:31.573Z,195
2018-05-25T12:18:53.636Z,195
2018-05-25T12:20:15.431Z,200
2018-05-25T12:21:37.220Z,200
2018-05-25T12:22:59.292Z,200
2018-05-25T12:24:21.377Z,210
2018-05-25T12:25:43.175Z,205
2018-05-25T12:27:05.244Z,200
2018-05-25T12:28:27.116Z,195
2018-05-25T12:29:48.902Z,195
2018-05-25T12:31:10.970Z,195
2018-05-25T12:32:33.045Z,195
2018-05-25T12:33:55.106Z,195
2018-05-25T12:35:17.163Z,195
2018-05-25T12:36:39.215Z,195
2018-05-25T12:38:01.275Z,190
2018-05-25T12:39:23.357Z,180
2018-05-25T12:40:45.488Z,185
2018-05-25T12:42:07.555Z,180
2018-05-25T12:43:29.620Z,200
2018-05-25T12:44:51.735Z,210
2018-05-25T12:46:13.794Z,215
2018-05-25T12:47:35.838Z,220
2018-05-25T12:48:57.897Z,230
2018-05-25T12:50:19.959Z,220
2018-05-25T12:51:41.767Z,210
2018-05-25T12:53:03.563Z,195
2018-05-25T12:54:25.640Z,200
2018-05-25T12:55:47.718Z,200
2018-05-25T12:57:09.536Z,205
2018-05-25T12:58:31.364Z,200
2018-05-25T12:59:53.180Z,200
2018-05-25T13:01:14.979Z,205
2018-05-25T13:02:37.032Z,210
2018-05-25T13:03:58.832Z,215
2018-05-25T13:05:20.917Z,215
2018-05-25T13:06:42.975Z,210
2018-05-25T13:08:05.051Z,215
2018-05-25T13:09:26.859Z,210
2018-05-25T13:10:48.935Z,205
2018-05-25T13:12:10.994Z,200
2018-05-25T13:13:32.796Z,200
2018-05-25T13:14:54.866Z,180
2018-05-25T13:16:16.665Z,200
2018-05-25T13:17:38.479Z,205
2018-05-25T13:19:00.316Z,200
2018-05-25T13:20:22.380Z,225
2018-05-25T13:21:44.236Z,225
2018-05-25T13:23:05.853Z,225
2018-05-25T13:24:27.657Z,230
2018-05-25T13:25:49.744Z,240
2018-05-25T13:27:11.549Z,260
2018-05-25T13:28:33.618Z,255
2018-05-25T13:29:55.676Z,240
2018-05-25T13:31:17.922Z,220
2018-05-25T13:32:39.801Z,215
2018-05-25T13:34:01.878Z,220
2018-05-25T13:35:23.930Z,220
2018-05-25T13:36:45.450Z,240
2018-05-25T13:38:07.233Z,225
2018-05-25T13:39:29.012Z,210
2018-05-25T13:40:50.810Z,200
2018-05-25T13:42:12.881Z,205
2018-05-25T13:43:34.431Z,210
2018-05-25T13:44:56.505Z,220
2018-05-25T13:46:18.321Z,225
2018-05-25T13:47:40.392Z,220
2018-05-25T13:49:02.194Z,210
2018-05-25T13:50:23.731Z,205
2018-05-25T13:51:45.791Z,210
2018-05-25T13:53:07.854Z,210
2018-05-25T13:54:29.936Z,210
2018-05-25T13:55:52.008Z,215
2018-05-25T13:57:14.068Z,220
2018-05-25T13:58:36.280Z,210
2018-05-25T13:59:58.404Z,225
2018-05-25T14:01:20.491Z,205
2018-05-25T14:02:42.305Z,200
2018-05-25T14:04:04.381Z,200
2018-05-25T14:05:26.181Z,185
2018-05-25T14:06:48.249Z,180
2018-05-25T14:08:09.805Z,180
2018-05-25T14:09:31.604Z,185
2018-05-25T14:10:53.650Z,195
2018-05-25T14:12:15.464Z,200
2018-05-25T14:13:37.544Z,215
2018-05-25T14:14:59.354Z,220
2018-05-25T14:16:21.435Z,225
2018-05-25T14:17:43.516Z,240
2018-05-25T14:19:05.297Z,235
2018-05-25T14:20:26.839Z,225
2018-05-25T14:21:48.926Z,225
2018-05-25T14:23:10.991Z,230
2018-05-25T14:24:32.525Z,230
2018-05-25T14:25:54.331Z,215
2018-05-25T14:27:16.393Z,215
2018-05-25T14:28:38.476Z,220
2018-05-25T14:30:00.533Z,235
2018-05-25T14:31:22.603Z,270
2018-05-25T14:32:44.412Z,295
2018-05-25T14:34:06.473Z,320
2018-05-25T14:35:28.296Z,325
2018-05-25T14:36:50.347Z,330
2018-05-25T14:38:12.147Z,330
2018-05-25T14:39:33.968Z,315
2018-05-25T14:40:55.208Z,290
2018-05-25T14:42:17.267Z,285
2018-05-25T14:43:39.081Z,265
2018-05-25T14:45:00.898Z,240
2018-05-25T14:46:22.981Z,235
2018-05-25T14:47:45.051Z,220
2018-05-25T14:49:06.923Z,220
2018-05-25T14:50:28.737Z,220
2018-05-25T14:51:50.528Z,245
2018-05-25T14:53:12.616Z,240
2018-05-25T14:54:34.691Z,260
2018-05-25T14:55:56.746Z,280
2018-05-25T14:57:18.545Z,285
2018-05-25T14:58:40.608Z,285
2018-05-25T15:00:02.682Z,255
2018-05-25T15:01:24.742Z,255
2018-05-25T15:02:46.810Z,250
2018-05-25T15:04:08.885Z,215
2018-05-25T15:05:30.658Z,200
2018-05-25T15:06:52.891Z,195
2018-05-25T15:08:14.715Z,190
2018-05-25T15:09:36.788Z,195
2018-05-25T15:10:58.929Z,185
2018-05-25T15:12:21.009Z,190
2018-05-25T15:13:43.081Z,195
2018-05-25T15:15:04.866Z,205
2018-05-25T15:16:26.683Z,210
2018-05-25T15:17:48.743Z,220
2018-05-25T15:19:10.819Z,240
2018-05-25T15:20:32.890Z,255
2018-05-25T15:21:54.955Z,260
2018-05-25T15:23:17.027Z,275
2018-05-25T15:24:39.121Z,270
2018-05-25T15:26:01.189Z,265
2018-05-25T15:27:23.250Z,250
2018-05-25T15:28:45.069Z,245
2018-05-25T15:30:07.143Z,235
2018-05-25T15:31:29.498Z,235
2018-05-25T15:32:51.946Z,235
2018-05-25T15:34:13.998Z,235
2018-05-25T15:35:36.086Z,235
2018-05-25T15:36:58.157Z,235
2018-05-25T15:38:20.206Z,235
2018-05-25T15:39:42.281Z,240
2018-05-25T15:41:04.345Z,250
2018-05-25T15:42:26.152Z,260
2018-05-25T15:43:47.949Z,275
2018-05-25T15:45:10.024Z,285
2018-05-25T15:46:32.180Z,285
2018-05-25T15:47:54.248Z,270
2018-05-25T15:49:16.328Z,255
2018-05-25T15:50:38.372Z,260
2018-05-25T15:51:59.914Z,250
2018-05-25T15:53:21.746Z,250
2018-05-25T15:54:43.794Z,255
2018-05-25T15:56:05.596Z,255
2018-05-25T15:57:27.142Z,240
2018-05-25T15:58:49.271Z,245
2018-05-25T16:00:11.100Z,240
2018-05-25T16:01:33.180Z,220
2018-05-25T16:02:55.464Z,225
2018-05-25T16:04:17.581Z,240
2018-05-25T16:05:39.658Z,235
2018-05-25T16:07:01.486Z,240
2018-05-25T16:08:23.551Z,240
2018-05-25T16:09:45.634Z,240
2018-05-25T16:11:07.691Z,235
2018-05-25T16:12:29.772Z,235
2018-05-25T16:13:51.856Z,235
2018-05-25T16:15:13.922Z,245
2018-05-25T16:16:35.993Z,250
2018-05-25T16:17:57.794Z,250
2018-05-25T16:19:19.843Z,245
2018-05-25T16:20:41.637Z,250
2018-05-25T16:22:03.711Z,255
2018-05-25T16:23:25.798Z,260
2018-05-25T16:24:47.869Z,260
2018-05-25T16:26:09.935Z,260
2018-05-25T16:27:31.990Z,265
2018-05-25T16:28:53.910Z,270
2018-05-25T16:30:16.062Z,280
2018-05-25T16:31:38.139Z,285
2018-05-25T16:32:59.698Z,280
2018-05-25T16:34:21.619Z,275
2018-05-25T16:35:43.703Z,285
2018-05-25T16:37:05.804Z,285
2018-05-25T16:38:27.875Z,280
2018-05-25T16:39:49.935Z,265
2018-05-25T16:41:11.751Z,255
2018-05-25T16:42:33.841Z,240
2018-05-25T16:43:55.408Z,225
2018-05-25T16:45:17.516Z,220
2018-05-25T16:46:39.913Z,220
2018-05-25T16:48:01.745Z,220
2018-05-25T16:49:23.539Z,215
2018-05-25T16:50:45.580Z,205
2018-05-25T16:52:09.630Z,190
2018-05-25T16:53:31.697Z,185
2018-05-25T16:54:53.270Z,175
2018-05-25T16:56:15.448Z,175
2018-05-25T16:57:37.267Z,180
2018-05-25T16:58:59.185Z,175
2018-05-25T17:00:20.736Z,170
2018-05-25T17:01:42.802Z,160
2018-05-25T17:03:04.685Z,160
2018-05-25T17:04:26.743Z,160
2018-05-25T17:05:48.825Z,160
2018-05-25T17:07:10.608Z,160
2018-05-25T17:08:32.688Z,160
2018-05-25T17:09:54.792Z,160
2018-05-25T17:11:16.880Z,155
2018-05-25T17:12:39.103Z,160
2018-05-25T17:14:00.927Z,150
2018-05-25T17:15:22.748Z,150
2018-05-25T17:16:44.560Z,150
2018-05-25T17:18:06.627Z,145
2018-05-25T17:19:28.418Z,145
2018-05-25T17:20:50.502Z,145
2018-05-25T17:22:12.313Z,145
2018-05-25T17:23:34.367Z,145
2018-05-25T17:24:56.425Z,145
2018-05-25T17:26:17.964Z,145
2018-05-25T17:27:39.775Z,145
2018-05-25T17:29:01.821Z,145
2018-05-25T17:30:23.657Z,145
2018-05-25T17:31:45.762Z,140
2018-05-25T17:33:07.838Z,140
2018-05-25T17:34:29.898Z,140
2018-05-25T17:35:51.987Z,140
2018-05-25T17:37:14.051Z,140
2018-05-25T17:38:36.107Z,135
2018-05-25T17:39:58.167Z,135
2018-05-25T17:41:19.967Z,130
2018-05-25T17:42:41.513Z,130
2018-05-25T17:44:03.302Z,130
2018-05-25T17:45:25.389Z,130
2018-05-25T17:46:47.206Z,125
2018-05-25T17:48:09.267Z,125
2018-05-25T17:49:31.335Z,125
2018-05-25T17:50:53.448Z,120
2018-05-25T17:52:15.539Z,120
2018-05-25T17:53:37.585Z,120
2018-05-25T17:54:59.376Z,115
2018-05-25T17:56:21.423Z,115
2018-05-25T17:57:43.499Z,115
2018-05-25T17:59:05.582Z,110
2018-05-25T18:00:27.665Z,110
2018-05-25T18:01:49.717Z,110
2018-05-25T18:03:11.975Z,105
2018-05-25T18:04:34.157Z,105
2018-05-25T18:05:56.311Z,105
2018-05-25T18:07:18.599Z,105
2018-05-25T18:08:40.406Z,100
2018-05-25T18:10:02.223Z,100
2018-05-25T18:11:24.419Z,100
2018-05-25T18:12:46.018Z,95
2018-05-25T18:14:07.582Z,95
2018-05-25T18:15:29.397Z,95
2018-05-25T18:16:51.466Z,90
2018-05-25T18:18:13.056Z,90
2018-05-25T18:19:35.149Z,90
2018-05-25T18:20:57.272Z,90
2018-05-25T18:22:19.422Z,85
2018-05-25T18:23:41.252Z,85
2018-05-25T18:25:03.100Z,85
2018-05-25T18:26:24.929Z,80
2018-05-25T18:27:47.024Z,80
2018-05-25T18:29:08.896Z,75
2018-05-25T18:30:31.034Z,75
2018-05-25T18:31:53.112Z,75
2018-05-25T18:33:14.930Z,70
2018-05-25T18:34:36.601Z,70
2018-05-25T18:35:58.166Z,70
2018-05-25T18:37:20.056Z,70
2018-05-25T18:38:42.192Z,70
2018-05-25T18:40:03.834Z,65
2018-05-25T18:41:25.739Z,65
2018-05-25T18:42:47.662Z,65
2018-05-25T18:44:09.299Z,60
2018-05-25T18:45:31.525Z,60
2018-05-25T18:46:53.469Z,60
2018-05-25T18:48:15.719Z,55
2018-05-25T18:49:37.910Z,55
2018-05-25T18:51:00.104Z,50
2018-05-25T18:52:22.031Z,50
2018-05-25T18:53:44.001Z,50
2018-05-25T18:55:05.463Z,50
2018-05-25T18:56:27.673Z,45
2018-05-25T18:57:49.347Z,45
2018-05-25T18:59:11.129Z,40
2018-05-25T19:00:33.408Z,40
2018-05-25T19:01:55.661Z,40
2018-05-25T19:03:17.939Z,35
2018-05-25T19:04:40.354Z,35