createdAt,value
2018-07-02T00:00:57.295Z,99735.38
2018-07-02T00:03:28.069Z,99732.23
2018-07-02T00:06:14.872Z,99734.72
2018-07-02T00:08:45.537Z,99738.61
2018-07-02T00:11:16.192Z,99734.53
2018-07-02T00:13:46.943Z,99733.43
2018-07-02T00:16:17.732Z,99736.02
2018-07-02T00:18:48.517Z,99734.47
2018-07-02T00:21:19.251Z,99726.23
2018-07-02T00:23:50.042Z,99723.94
2018-07-02T00:26:20.745Z,99720.27
2018-07-02T00:28:51.542Z,99711.56
2018-07-02T00:31:25.837Z,99713.63
2018-07-02T00:33:56.453Z,99726.39
2018-07-02T00:36:27.166Z,99728.42
2018-07-02T00:38:57.952Z,99732.62
2018-07-02T00:41:28.601Z,99737.23
2018-07-02T00:43:59.513Z,99739.93
2018-07-02T00:46:30.217Z,99736.63
2018-07-02T00:49:01.018Z,99740.49
2018-07-02T00:51:31.144Z,99747.91
2018-07-02T00:54:02.274Z,99748.86
2018-07-02T00:56:32.898Z,99761.34
2018-07-02T00:59:03.894Z,99766.83
2018-07-02T01:01:34.572Z,99759.95
2018-07-02T01:04:05.241Z,99766.05
2018-07-02T01:06:35.986Z,99800.11
2018-07-02T01:09:09.573Z,99838.94
2018-07-02T01:11:40.421Z,99879.84
2018-07-02T01:14:11.365Z,99909.48
2018-07-02T01:16:41.965Z,99908.28
2018-07-02T01:19:13.035Z,99884.07
2018-07-02T01:21:43.715Z,99887.55
2018-07-02T01:24:14.689Z,99917.34
2018-07-02T01:26:45.378Z,99912.70
2018-07-02T01:29:16.019Z,99899.76
2018-07-02T01:31:46.252Z,99902.38
2018-07-02T01:34:16.937Z,99914.22
2018-07-02T01:36:47.501Z,99916.89
2018-07-02T01:39:18.281Z,99918.70
2018-07-02T01:41:48.953Z,99919.42
2018-07-02T01:44:19.713Z,99919.75
2018-07-02T01:46:50.485Z,99916.46
2018-07-02T01:49:21.266Z,99906.80
2018-07-02T01:51:52.006Z,99908.64
2018-07-02T01:54:22.772Z,99906.08
2018-07-02T01:56:53.513Z,99911.14
2018-07-02T01:59:24.497Z,99908.57
2018-07-02T02:01:55.237Z,99915.23
2018-07-02T02:04:25.945Z,99916.87
2018-07-02T02:06:56.657Z,99918.86
2018-07-02T02:09:27.388Z,99916.00
2018-07-02T02:11:58.047Z,99919.94
2018-07-02T02:14:28.870Z,99918.38
2018-07-02T02:16:59.629Z,99924.55
2018-07-02T02:19:30.574Z,99925.70
2018-07-02T02:22:01.473Z,99924.44
2018-07-02T02:24:32.342Z,99915.63
2018-07-02T02:27:02.883Z,99919.98
2018-07-02T02:29:33.748Z,99926.03
2018-07-02T02:32:04.525Z,99926.72
2018-07-02T02:34:35.278Z,99929.03
2018-07-02T02:37:06.029Z,99930.84
2018-07-02T02:39:37.028Z,99936.83
2018-07-02T02:42:07.898Z,99941.02
2018-07-02T02:44:38.673Z,99940.85
2018-07-02T02:47:09.326Z,99919.70
2018-07-02T02:49:40.366Z,99927.58
2018-07-02T02:52:10.893Z,99929.62
2018-07-02T02:54:41.825Z,99923.31
2018-07-02T02:57:12.618Z,99923.67
2018-07-02T02:59:43.461Z,99931.97
2018-07-02T03:02:14.257Z,99944.20
2018-07-02T03:04:45.048Z,99949.03
2018-07-02T03:07:15.629Z,99948.59
2018-07-02T03:09:46.520Z,99953.63
2018-07-02T03:12:17.253Z,99955.85
2018-07-02T03:14:48.114Z,99956.31
2018-07-02T03:17:18.765Z,99956.41
2018-07-02T03:19:49.724Z,99961.62
2018-07-02T03:22:20.381Z,99958.08
2018-07-02T03:24:51.078Z,99960.81
2018-07-02T03:27:21.715Z,99963.84
2018-07-02T03:29:52.581Z,99972.08
2018-07-02T03:32:23.233Z,99973.71
2018-07-02T03:34:53.969Z,99966.95
2018-07-02T03:37:24.663Z,99973.80
2018-07-02T03:39:55.428Z,99975.05
2018-07-02T03:42:26.066Z,99978.75
2018-07-02T03:44:56.797Z,99972.45
2018-07-02T03:47:27.501Z,99976.07
2018-07-02T03:49:58.526Z,99969.43
2018-07-02T03:52:29.353Z,99976.78
2018-07-02T03:55:00.200Z,99981.06
2018-07-02T03:57:30.936Z,99980.17
2018-07-02T04:00:01.976Z,99978.11
2018-07-02T04:02:32.705Z,99969.66
2018-07-02T04:05:03.280Z,99967.75
2018-07-02T04:07:33.967Z,99968.44
2018-07-02T04:10:04.753Z,99970.28
2018-07-02T04:12:35.657Z,99970.56
2018-07-02T04:15:06.971Z,99965.03
2018-07-02T04:17:37.541Z,99974.55
2018-07-02T04:20:08.431Z,99970.18
2018-07-02T04:22:39.078Z,99973.27
2018-07-02T04:25:09.854Z,99975.72
2018-07-02T04:27:40.550Z,99983.84
2018-07-02T04:30:11.245Z,99977.63
2018-07-02T04:32:41.877Z,99986.02
2018-07-02T04:35:12.994Z,99991.16
2018-07-02T04:37:43.616Z,99990.25
2018-07-02T04:40:14.730Z,99985.42
2018-07-02T04:42:45.435Z,99985.50
2018-07-02T04:45:16.292Z,99989.92
2018-07-02T04:47:47.842Z,99989.62
2018-07-02T04:50:17.738Z,99987.78
2018-07-02T04:52:48.450Z,99984.08
2018-07-02T04:55:19.297Z,99989.59
2018-07-02T04:57:50.071Z,99991.59
2018-07-02T05:00:20.742Z,99995.41
2018-07-02T05:02:51.521Z,100000.66
2018-07-02T05:05:22.468Z,99983.41
2018-07-02T05:07:53.125Z,99983.39
2018-07-02T05:10:23.825Z,99985.99
2018-07-02T05:12:54.622Z,99988.08
2018-07-02T05:15:25.575Z,99989.39
2018-07-02T05:17:56.214Z,99994.22
2018-07-02T05:20:27.094Z,99993.97
2018-07-02T05:22:57.713Z,99994.16
2018-07-02T05:25:28.529Z,99990.77
2018-07-02T05:27:59.138Z,99988.95
2018-07-02T05:30:29.844Z,99986.38
2018-07-02T05:33:00.546Z,99974.45
2018-07-02T05:35:31.289Z,99971.55
2018-07-02T05:38:02.063Z,99964.68
2018-07-02T05:40:32.801Z,99963.80
2018-07-02T05:43:03.556Z,99964.20
2018-07-02T05:45:34.266Z,99964.83
2018-07-02T05:48:04.954Z,99955.93
2018-07-02T05:50:35.718Z,99960.25
2018-07-02T05:53:06.357Z,99959.43
2018-07-02T05:55:37.001Z,99959.72
2018-07-02T05:58:07.282Z,99966.38
2018-07-02T06:00:38.098Z,99965.32
2018-07-02T06:03:08.729Z,99969.24
2018-07-02T06:05:39.421Z,99969.08
2018-07-02T06:08:11.241Z,99965.30
2018-07-02T06:10:41.761Z,99962.71
2018-07-02T06:13:12.425Z,99962.87
2018-07-02T06:15:43.225Z,99971.42
2018-07-02T06:18:13.856Z,99969.34
2018-07-02T06:20:44.758Z,99967.28
2018-07-02T06:23:15.474Z,99964.13
2018-07-02T06:25:45.993Z,99958.48
2018-07-02T06:28:16.853Z,99957.52
2018-07-02T06:30:48.134Z,99954.68
2018-07-02T06:33:18.810Z,99958.72
2018-07-02T06:35:49.669Z,99960.22
2018-07-02T06:38:20.232Z,99961.92
2018-07-02T06:40:50.906Z,99962.28
2018-07-02T06:43:21.585Z,99962.59
2018-07-02T06:45:52.377Z,99961.45
2018-07-02T06:48:23.127Z,99962.02
2018-07-02T06:50:54.004Z,99961.53
2018-07-02T06:53:24.646Z,99964.08
2018-07-02T06:55:55.610Z,99958.61
2018-07-02T06:58:26.382Z,99954.73
2018-07-02T07:00:57.097Z,99955.30
2018-07-02T07:03:27.774Z,99954.05
2018-07-02T07:05:58.270Z,99958.86
2018-07-02T07:08:29.051Z,99952.12
2018-07-02T07:11:00.181Z,99960.34
2018-07-02T07:13:30.919Z,99957.36
2018-07-02T07:16:01.613Z,99954.34
2018-07-02T07:18:32.326Z,99951.61
2018-07-02T07:21:02.981Z,99948.22
2018-07-02T07:23:33.638Z,99951.68
2018-07-02T07:26:04.415Z,99949.07
2018-07-02T07:28:35.276Z,99953.20
2018-07-02T07:31:05.988Z,99949.74
2018-07-02T07:33:36.674Z,99945.38
2018-07-02T07:36:07.367Z,99963.61
2018-07-02T07:38:37.923Z,99958.05
2018-07-02T07:41:08.590Z,99949.28
2018-07-02T07:43:39.213Z,99950.81
2018-07-02T07:46:10.269Z,99948.91
2018-07-02T07:48:40.806Z,99954.19
2018-07-02T07:51:11.822Z,99954.39
2018-07-02T07:53:42.322Z,99955.02
2018-07-02T07:56:13.103Z,99955.90
2018-07-02T07:58:43.785Z,99958.05
2018-07-02T08:01:15.566Z,99960.03
2018-07-02T08:03:45.812Z,99952.77
2018-07-02T08:06:16.941Z,99946.35
2018-07-02T08:08:47.621Z,99955.20
2018-07-02T08:11:18.394Z,99947.99
2018-07-02T08:13:49.090Z,99944.91
2018-07-02T08:16:19.901Z,99946.07
2018-07-02T08:18:50.695Z,99943.09
2018-07-02T08:21:21.511Z,99934.97
2018-07-02T08:23:52.282Z,99937.61
2018-07-02T08:26:23.352Z,99945.80
2018-07-02T08:28:54.100Z,99940.06
2018-07-02T08:31:26.779Z,99942.45
2018-07-02T08:33:57.337Z,99940.19
2018-07-02T08:36:28.064Z,99938.95
2018-07-02T08:38:58.709Z,99942.42
2018-07-02T08:41:29.446Z,99941.91
2018-07-02T08:44:00.065Z,99939.81
2018-07-02T08:46:30.827Z,99936.87
2018-07-02T08:49:01.562Z,99936.38
2018-07-02T08:51:33.589Z,99935.48
2018-07-02T08:54:04.313Z,99934.31
2018-07-02T08:56:34.877Z,99934.02
2018-07-02T08:59:05.678Z,99937.75
2018-07-02T09:01:36.411Z,99939.69
2018-07-02T09:04:07.131Z,99933.44
2018-07-02T09:06:37.753Z,99938.94
2018-07-02T09:09:11.741Z,99938.63
2018-07-02T09:11:42.765Z,99942.38
2018-07-02T09:14:13.522Z,99941.85
2018-07-02T09:16:44.117Z,99946.73
2018-07-02T09:19:15.120Z,99933.31
2018-07-02T09:21:46.170Z,99931.63
2018-07-02T09:24:16.834Z,99929.77
2018-07-02T09:26:47.734Z,99930.55
2018-07-02T09:29:19.616Z,99923.73
2018-07-02T09:31:50.349Z,99928.81
2018-07-02T09:34:21.030Z,99920.47
2018-07-02T09:36:51.974Z,99914.14
2018-07-02T09:39:22.608Z,99911.43
2018-07-02T09:41:53.381Z,99909.15
2018-07-02T09:44:24.114Z,99906.16
2018-07-02T09:46:54.941Z,99900.14
2018-07-02T09:49:25.536Z,99894.27
2018-07-02T09:51:56.221Z,99903.09
2018-07-02T09:54:26.950Z,99901.31
2018-07-02T09:56:57.690Z,99898.74
2018-07-02T09:59:28.374Z,99896.25
2018-07-02T10:02:00.309Z,99899.17
2018-07-02T10:04:30.853Z,99892.52
2018-07-02T10:07:01.706Z,99899.17
2018-07-02T10:09:32.425Z,99889.30
2018-07-02T10:12:03.150Z,99883.84
2018-07-02T10:14:33.871Z,99881.34
2018-07-02T10:17:04.830Z,99884.20
2018-07-02T10:19:35.453Z,99879.55
2018-07-02T10:22:06.277Z,99877.75
2018-07-02T10:24:37.091Z,99878.55
2018-07-02T10:27:08.030Z,99882.33
2018-07-02T10:29:38.790Z,99871.87
2018-07-02T10:32:09.517Z,99869.03
2018-07-02T10:34:40.192Z,99873.19
2018-07-02T10:37:11.153Z,99864.95
2018-07-02T10:39:41.881Z,99855.67
2018-07-02T10:42:12.667Z,99850.43
2018-07-02T10:44:43.217Z,99844.95
2018-07-02T10:47:14.272Z,99843.53
2018-07-02T10:49:45.088Z,99837.80
2018-07-02T10:52:16.104Z,99833.77
2018-07-02T10:54:46.749Z,99837.42
2018-07-02T10:57:17.919Z,99826.24
2018-07-02T10:59:48.033Z,99831.59
2018-07-02T11:02:18.894Z,99827.13
2018-07-02T11:04:49.767Z,99822.41
2018-07-02T11:07:20.474Z,99817.20
2018-07-02T11:09:51.229Z,99824.59
2018-07-02T11:12:21.997Z,99826.48
2018-07-02T11:14:52.769Z,99825.08
2018-07-02T11:17:23.814Z,99813.25
2018-07-02T11:19:54.791Z,99812.86
2018-07-02T11:22:25.464Z,99811.18
2018-07-02T11:24:56.314Z,99810.14
2018-07-02T11:27:26.942Z,99807.12
2018-07-02T11:29:57.875Z,99798.64
2018-07-02T11:32:28.679Z,99800.58
2018-07-02T11:34:59.629Z,99795.88
2018-07-02T11:37:30.268Z,99800.52
2018-07-02T11:40:01.046Z,99798.80
2018-07-02T11:42:31.735Z,99802.09
2018-07-02T11:45:02.657Z,99793.67
2018-07-02T11:47:33.397Z,99782.85
2018-07-02T11:50:04.664Z,99781.28
2018-07-02T11:52:35.422Z,99786.14
2018-07-02T11:55:05.749Z,99787.00
2018-07-02T11:57:36.439Z,99785.17
2018-07-02T12:00:09.041Z,99785.40
2018-07-02T12:02:40.153Z,99782.61
2018-07-02T12:05:10.983Z,99789.82
2018-07-02T12:07:41.447Z,99784.88
2018-07-02T12:10:12.110Z,99787.53
2018-07-02T12:12:42.798Z,99791.79
2018-07-02T12:15:13.659Z,99787.48
2018-07-02T12:17:44.247Z,99788.25
2018-07-02T12:20:15.241Z,99791.02
2018-07-02T12:22:46.023Z,99782.48
2018-07-02T12:25:16.705Z,99777.97
2018-07-02T12:27:47.484Z,99778.36
2018-07-02T12:30:18.274Z,99786.05
2018-07-02T12:32:49.002Z,99781.52
2018-07-02T12:35:20.202Z,99782.99
2018-07-02T12:37:50.645Z,99783.70
2018-07-02T12:40:21.450Z,99780.27
2018-07-02T12:42:52.025Z,99778.73
2018-07-02T12:45:24.012Z,99779.37
2018-07-02T12:47:55.776Z,99776.48
2018-07-02T12:50:26.904Z,99781.77
2018-07-02T12:52:57.644Z,99776.42
2018-07-02T12:55:28.430Z,99766.42
2018-07-02T12:57:59.101Z,99765.69
2018-07-02T13:00:29.945Z,99765.91
2018-07-02T13:03:00.573Z,99760.47
2018-07-02T13:05:31.589Z,99756.48
2018-07-02T13:08:02.258Z,99751.50
2018-07-02T13:10:33.545Z,99754.34
2018-07-02T13:13:04.159Z,99743.17
2018-07-02T13:15:34.773Z,99739.35
2018-07-02T13:18:05.751Z,99747.69
2018-07-02T13:20:36.547Z,99742.48
2018-07-02T13:23:07.327Z,99744.33
2018-07-02T13:25:38.066Z,99741.29
2018-07-02T13:28:08.738Z,99738.70
2018-07-02T13:30:39.474Z,99741.42
2018-07-02T13:33:10.204Z,99731.70
2018-07-02T13:35:40.946Z,99736.17
2018-07-02T13:38:12.566Z,99741.24
2018-07-02T13:40:43.538Z,99744.41
2018-07-02T13:43:14.162Z,99743.84
2018-07-02T13:45:44.994Z,99744.83
2018-07-02T13:48:15.801Z,99740.98
2018-07-02T13:50:46.775Z,99734.52
2018-07-02T13:53:17.511Z,99729.77
2018-07-02T13:55:48.614Z,99733.72
2018-07-02T13:58:19.273Z,99725.05
2018-07-02T14:00:49.965Z,99722.61
2018-07-02T14:03:20.698Z,99718.94
2018-07-02T14:05:51.469Z,99719.48
2018-07-02T14:08:22.191Z,99718.63
2018-07-02T14:10:52.930Z,99724.42
2018-07-02T14:13:23.621Z,99725.06
2018-07-02T14:15:54.620Z,99715.30
2018-07-02T14:18:25.175Z,99710.23
2018-07-02T14:20:55.897Z,99715.92
2018-07-02T14:23:26.624Z,99711.77
2018-07-02T14:25:57.329Z,99713.44
2018-07-02T14:28:28.288Z,99710.20
2018-07-02T14:30:59.018Z,99709.36
2018-07-02T14:33:29.805Z,99709.29
2018-07-02T14:37:29.843Z,99705.41
2018-07-02T14:40:00.437Z,99697.89
2018-07-02T14:42:31.209Z,99697.88
2018-07-02T14:45:02.114Z,99701.80
2018-07-02T14:47:32.731Z,99702.47
2018-07-02T14:50:03.458Z,99698.25
2018-07-02T14:52:34.253Z,99696.56
2018-07-02T14:55:05.073Z,99688.69
2018-07-02T14:57:35.705Z,99684.60
2018-07-02T15:00:07.093Z,99688.49
2018-07-02T15:02:37.606Z,99675.70
2018-07-02T15:05:08.347Z,99678.50
2018-07-02T15:07:39.037Z,99674.16
2018-07-02T15:10:09.374Z,99675.23
2018-07-02T15:12:40.113Z,99674.45
2018-07-02T15:15:10.797Z,99673.95
2018-07-02T15:17:41.763Z,99675.38
2018-07-02T15:20:12.498Z,99677.38
2018-07-02T15:22:43.246Z,99666.30
2018-07-02T15:25:13.958Z,99667.14
2018-07-02T15:27:44.738Z,99663.16
2018-07-02T15:30:15.377Z,99663.82
2018-07-02T15:32:46.462Z,99660.53
2018-07-02T15:35:17.218Z,99663.89
2018-07-02T15:37:48.186Z,99670.95
2018-07-02T15:40:18.811Z,99665.19
2018-07-02T15:42:49.779Z,99673.09
2018-07-02T15:45:20.490Z,99673.64
2018-07-02T15:47:51.005Z,99667.94
2018-07-02T15:50:21.770Z,99671.83
2018-07-02T15:52:54.906Z,99670.84
2018-07-02T15:55:28.654Z,99663.91
2018-07-02T15:57:59.233Z,99660.09
2018-07-02T16:00:29.745Z,99666.95
2018-07-02T16:03:00.558Z,99662.18
2018-07-02T16:05:30.693Z,99660.53
2018-07-02T16:08:01.677Z,99656.93
2018-07-02T16:10:32.403Z,99657.64
2018-07-02T16:13:03.410Z,99659.30
2018-07-02T16:15:34.125Z,99663.28
2018-07-02T16:18:05.013Z,99658.44
2018-07-02T16:20:35.850Z,99666.75
2018-07-02T16:23:06.361Z,99665.19
2018-07-02T16:25:37.021Z,99662.42
2018-07-02T16:28:08.505Z,99661.02
2018-07-02T16:30:39.235Z,99664.28
2018-07-02T16:33:10.131Z,99662.95
2018-07-02T16:35:40.888Z,99662.95
2018-07-02T16:38:11.794Z,99657.35
2018-07-02T16:40:42.386Z,99654.38
2018-07-02T16:43:13.090Z,99659.02
2018-07-02T16:45:43.794Z,99660.79
2018-07-02T16:48:14.574Z,99657.92
2018-07-02T16:50:45.268Z,99655.36
2018-07-02T16:53:16.891Z,99655.81
2018-07-02T16:55:47.548Z,99659.82
2018-07-02T16:58:18.360Z,99653.85
2018-07-02T17:00:49.065Z,99654.20
2018-07-02T17:03:20.031Z,99661.16
2018-07-02T17:05:50.704Z,99656.03
2018-07-02T17:08:21.784Z,99647.73
2018-07-02T17:10:52.462Z,99657.55
2018-07-02T17:13:23.294Z,99659.21
2018-07-02T17:15:53.933Z,99663.63
2018-07-02T17:18:24.710Z,99658.55
2018-07-02T17:20:55.278Z,99661.58
2018-07-02T17:23:26.066Z,99666.81
2018-07-02T17:25:57.473Z,99669.82
2018-07-02T17:28:28.687Z,99677.42
2018-07-02T17:30:59.353Z,99675.69
2018-07-02T17:33:30.115Z,99672.83
2018-07-02T17:36:00.841Z,99670.38
2018-07-02T17:38:31.801Z,99679.34
2018-07-02T17:41:02.474Z,99679.57
2018-07-02T17:43:33.202Z,99681.23
2018-07-02T17:46:03.881Z,99676.70
2018-07-02T17:48:34.480Z,99676.34
2018-07-02T17:51:05.135Z,99673.55
2018-07-02T17:53:35.995Z,99677.16
2018-07-02T17:56:06.729Z,99676.05
2018-07-02T17:58:37.489Z,99672.20
2018-07-02T18:01:08.329Z,99675.27
2018-07-02T18:03:38.854Z,99670.39
2018-07-02T18:06:09.635Z,99676.05
2018-07-02T18:08:40.309Z,99669.67
2018-07-02T18:11:10.978Z,99668.91
2018-07-02T18:13:41.789Z,99676.64
2018-07-02T18:16:12.454Z,99678.34
2018-07-02T18:18:43.206Z,99685.80
2018-07-02T18:21:13.938Z,99690.06
2018-07-02T18:23:44.885Z,99685.66
2018-07-02T18:26:15.582Z,99688.41
2018-07-02T18:28:46.698Z,99693.72
2018-07-02T18:31:17.360Z,99699.58
2018-07-02T18:33:48.065Z,99694.84
2018-07-02T18:36:18.733Z,99693.01
2018-07-02T18:38:49.545Z,99702.65
2018-07-02T18:41:20.185Z,99716.57
2018-07-02T18:43:50.926Z,99718.87
2018-07-02T18:46:21.832Z,99722.12
2018-07-02T18:48:52.677Z,99731.28
2018-07-02T18:51:23.342Z,99731.38
2018-07-02T18:53:54.031Z,99737.25
2018-07-02T18:56:24.806Z,99741.52
2018-07-02T18:58:55.421Z,99743.69
2018-07-02T19:01:26.162Z,99742.15
2018-07-02T19:03:57.234Z,99739.75
2018-07-02T19:06:27.990Z,99743.70
2018-07-02T19:08:58.862Z,99739.53
2018-07-02T19:11:29.585Z,99736.71
2018-07-02T19:14:00.365Z,99740.70
2018-07-02T19:16:31.240Z,99738.59
2018-07-02T19:19:02.065Z,99742.55
2018-07-02T19:21:32.334Z,99747.88
2018-07-02T19:24:03.204Z,99748.41
2018-07-02T19:26:33.813Z,99747.74
2018-07-02T19:29:04.686Z,99745.55
2018-07-02T19:31:35.438Z,99748.86
2018-07-02T19:34:06.295Z,99751.64
2018-07-02T19:36:36.919Z,99749.20
2018-07-02T19:39:13.818Z,99744.97
2018-07-02T19:41:44.577Z,99743.99
2018-07-02T19:44:15.365Z,99741.48
2018-07-02T19:46:45.990Z,99747.52
2018-07-02T19:49:16.673Z,99747.69
2018-07-02T19:51:47.206Z,99741.50
2018-07-02T19:54:17.949Z,99741.06
2018-07-02T19:56:48.805Z,99743.64
2018-07-02T19:59:19.810Z,99742.56
2018-07-02T20:01:50.590Z,99739.09
2018-07-02T20:04:21.463Z,99742.45
2018-07-02T20:06:52.111Z,99739.53
2018-07-02T20:09:22.937Z,99743.79
2018-07-02T20:11:53.694Z,99748.05
2018-07-02T20:14:24.616Z,99744.41
2018-07-02T20:16:55.232Z,99743.38
2018-07-02T20:19:25.902Z,99747.44
2018-07-02T20:21:56.209Z,99740.70
2018-07-02T20:24:27.077Z,99740.23
2018-07-02T20:26:57.832Z,99747.28
2018-07-02T20:29:28.531Z,99748.86
2018-07-02T20:31:59.303Z,99751.41
2018-07-02T20:34:29.983Z,99756.12
2018-07-02T20:37:00.822Z,99758.91
2018-07-02T20:39:31.706Z,99763.02
2018-07-02T20:42:02.389Z,99755.19
2018-07-02T20:44:33.489Z,99755.77
2018-07-02T20:47:04.015Z,99764.75
2018-07-02T20:49:34.707Z,99768.09
2018-07-02T20:52:05.475Z,99757.09
2018-07-02T20:54:36.326Z,99760.52
2018-07-02T20:57:07.231Z,99753.97
2018-07-02T20:59:38.010Z,99752.52
2018-07-02T21:02:08.671Z,99760.03
2018-07-02T21:04:39.446Z,99759.33
2018-07-02T21:07:10.093Z,99762.38
2018-07-02T21:09:40.922Z,99763.36
2018-07-02T21:12:11.558Z,99760.97
2018-07-02T21:14:42.245Z,99759.70
2018-07-02T21:17:12.417Z,99757.86
2018-07-02T21:19:43.206Z,99759.52
2018-07-02T21:22:13.918Z,99757.66
2018-07-02T21:24:45.521Z,99760.20
2018-07-02T21:27:16.102Z,99758.04
2018-07-02T21:29:46.587Z,99761.16
2018-07-02T21:32:17.253Z,99764.47
2018-07-02T21:34:47.998Z,99765.28
2018-07-02T21:37:18.726Z,99766.70
2018-07-02T21:39:49.114Z,99761.52
2018-07-02T21:42:19.736Z,99766.84
2018-07-02T21:44:50.417Z,99762.23
2018-07-02T21:47:21.149Z,99761.27
2018-07-02T21:49:51.524Z,99759.29
2018-07-02T21:52:22.319Z,99761.73
2018-07-02T21:54:53.373Z,99760.25
2018-07-02T21:57:24.117Z,99755.57
2018-07-02T21:59:54.817Z,99761.59
2018-07-02T22:02:25.607Z,99761.88
2018-07-02T22:04:56.310Z,99764.03
2018-07-02T22:07:27.125Z,99758.73
2018-07-02T22:09:57.949Z,99758.78
2018-07-02T22:12:28.642Z,99751.97
2018-07-02T22:14:59.321Z,99760.39
2018-07-02T22:17:30.115Z,99757.78
2018-07-02T22:20:00.893Z,99757.78
2018-07-02T22:22:31.674Z,99762.73
2018-07-02T22:25:02.453Z,99765.11
2018-07-02T22:27:33.039Z,99763.23
2018-07-02T22:30:04.348Z,99768.75
2018-07-02T22:32:35.037Z,99761.39
2018-07-02T22:35:08.050Z,99763.50
2018-07-02T22:37:38.572Z,99760.53
2018-07-02T22:40:09.510Z,99766.82
2018-07-02T22:42:40.162Z,99775.98
2018-07-02T22:45:10.986Z,99778.13
2018-07-02T22:47:41.593Z,99781.27
2018-07-02T22:50:12.393Z,99777.61
2018-07-02T22:52:42.965Z,99780.48
2018-07-02T22:55:13.638Z,99780.48
2018-07-02T22:57:44.309Z,99778.16
2018-07-02T23:00:15.229Z,99778.67
2018-07-02T23:02:45.875Z,99764.55
2018-07-02T23:05:16.753Z,99764.54
2018-07-02T23:07:47.336Z,99766.36
2018-07-02T23:10:18.157Z,99772.13
2018-07-02T23:12:48.825Z,99767.16
2018-07-02T23:15:19.570Z,99764.81
2018-07-02T23:17:50.321Z,99760.38
2018-07-02T23:20:21.111Z,99765.34
2018-07-02T23:23:00.137Z,99758.00
2018-07-02T23:25:31.191Z,99756.69
2018-07-02T23:28:02.734Z,99756.41
2018-07-02T23:30:34.305Z,99753.77
2018-07-02T23:33:04.852Z,99756.15
2018-07-02T23:35:35.615Z,99754.58
2018-07-02T23:38:06.251Z,99755.66
2018-07-02T23:40:36.938Z,99754.86
2018-07-02T23:43:07.701Z,99754.35
2018-07-02T23:45:38.423Z,99752.02
2018-07-02T23:48:09.126Z,99752.55
2018-07-02T23:50:39.937Z,99749.13
2018-07-02T23:53:10.629Z,99755.16
2018-07-02T23:55:41.518Z,99745.47
2018-07-02T23:58:12.134Z,99747.30
