createdAt,value
2023-02-15T00:00:00.937Z,102462.06
2023-02-15T00:02:27.826Z,102453.22
2023-02-15T00:04:56.592Z,102466.25
2023-02-15T00:07:23.376Z,102448.69
2023-02-15T00:09:50.179Z,102457.38
2023-02-15T00:12:17.510Z,102461.59
2023-02-15T00:14:44.584Z,102459.78
2023-02-15T00:17:11.381Z,102458.84
2023-02-15T00:19:38.217Z,102452.59
2023-02-15T00:22:04.957Z,102455.06
2023-02-15T00:24:31.735Z,102461.16
2023-02-15T00:26:58.833Z,102452.31
2023-02-15T00:29:26.024Z,102453.84
2023-02-15T00:31:53.373Z,102442.41
2023-02-15T00:34:23.974Z,102437.88
2023-02-15T00:36:51.032Z,102431.56
2023-02-15T00:39:18.858Z,102435.00
2023-02-15T00:41:47.292Z,102433.06
2023-02-15T00:44:14.870Z,102428.66
2023-02-15T00:46:41.757Z,102431.13
2023-02-15T00:49:08.612Z,102433.59
2023-02-15T00:51:35.460Z,102427.34
2023-02-15T00:54:02.313Z,102428.13
2023-02-15T00:56:29.387Z,102430.66
2023-02-15T00:58:56.571Z,102427.88
2023-02-15T01:01:24.450Z,102416.38
2023-02-15T01:03:51.264Z,102419.88
2023-02-15T01:06:18.842Z,102415.34
2023-02-15T01:08:47.159Z,102423.16
2023-02-15T01:11:24.642Z,102415.19
2023-02-15T01:13:57.621Z,102422.94
2023-02-15T01:16:27.749Z,102426.28
2023-02-15T01:18:55.559Z,102427.03
2023-02-15T01:21:26.103Z,102420.75
2023-02-15T01:23:53.016Z,102427.63
2023-02-15T01:26:20.049Z,102426.72
2023-02-15T01:28:47.052Z,102416.94
2023-02-15T01:31:18.077Z,102425.63
2023-02-15T01:33:45.223Z,102418.41
2023-02-15T01:36:12.080Z,102411.34
2023-02-15T01:38:40.603Z,102419.13
2023-02-15T01:41:27.167Z,102410.31
2023-02-15T01:44:00.785Z,102411.03
2023-02-15T01:46:38.434Z,102402.19
2023-02-15T01:49:19.177Z,102396.81
2023-02-15T01:51:49.578Z,102391.38
2023-02-15T01:54:25.650Z,102389.66
2023-02-15T01:56:55.877Z,102395.66
2023-02-15T01:59:29.377Z,102393.84
2023-02-15T02:01:59.618Z,102382.31
2023-02-15T02:04:34.943Z,102388.38
2023-02-15T02:07:10.591Z,102383.84
2023-02-15T02:09:37.943Z,102380.25
2023-02-15T03:12:47.608Z,102307.38
2023-02-15T03:16:01.925Z,102310.91
2023-02-15T03:19:04.184Z,102308.88
2023-02-15T03:22:51.106Z,102309.50
2023-02-15T03:26:06.069Z,102306.75
2023-02-15T03:29:08.868Z,102304.88
2023-02-15T03:31:46.433Z,102306.59
2023-02-15T03:34:15.869Z,102301.34
2023-02-15T03:37:14.773Z,102302.97
2023-02-15T03:40:39.304Z,102309.03
2023-02-15T03:43:24.867Z,102303.72
2023-02-15T03:45:59.404Z,102280.81
2023-02-15T03:48:32.596Z,102290.38
2023-02-15T03:51:28.080Z,102285.13
2023-02-15T03:53:56.369Z,102286.75
2023-02-15T03:56:23.186Z,102295.44
2023-02-15T03:59:14.134Z,102298.03
2023-02-15T04:02:10.452Z,102300.59
2023-02-15T04:04:50.808Z,102297.84
2023-02-15T04:07:33.337Z,102303.88
2023-02-15T04:10:31.298Z,102305.59
2023-02-15T04:13:01.020Z,102304.59
2023-02-15T04:15:55.299Z,102294.97
2023-02-15T04:18:22.119Z,102297.41
2023-02-15T04:21:09.896Z,102292.16
2023-02-15T04:23:58.505Z,102297.22
2023-02-15T04:26:30.422Z,102296.22
2023-02-15T04:28:59.792Z,102296.22
2023-02-15T04:31:26.711Z,102285.75
2023-02-15T04:34:07.150Z,102285.75
2023-02-15T04:36:39.614Z,102277.75
2023-02-15T04:39:17.522Z,102278.56
2023-02-15T04:42:02.580Z,102275.03
2023-02-15T04:44:35.150Z,102275.69
2023-02-15T04:47:10.774Z,102273.81
2023-02-15T04:49:37.656Z,102273.81
2023-02-15T04:52:10.404Z,102269.41
2023-02-15T04:54:37.581Z,102264.16
2023-02-15T04:57:13.883Z,102271.03
2023-02-15T04:59:46.732Z,102270.69
2023-02-15T05:02:19.527Z,102261.94
2023-02-15T05:04:46.503Z,102259.22
2023-02-15T05:07:13.312Z,102260.06
2023-02-15T05:09:40.106Z,102261.84
2023-02-15T05:12:07.234Z,102256.59
2023-02-15T05:14:33.988Z,102249.59
2023-02-15T05:17:32.897Z,102244.28
2023-02-15T05:20:22.367Z,102246.72
2023-02-15T05:23:15.545Z,102254.50
2023-02-15T05:26:21.968Z,102256.09
2023-02-15T05:31:10.747Z,102253.22
2023-02-15T05:32:46.100Z,102259.22
2023-02-15T05:35:28.190Z,102253.88
2023-02-15T05:39:01.628Z,102257.41
2023-02-15T05:42:02.767Z,102245.88
2023-02-15T05:44:43.666Z,102248.38
2023-02-15T05:47:39.293Z,102248.38
2023-02-15T05:50:32.950Z,102251.84
2023-02-15T05:53:24.644Z,102241.19
2023-02-15T05:56:30.249Z,102243.75
2023-02-15T06:02:17.479Z,102238.25
2023-02-15T06:04:58.611Z,102235.63
2023-02-15T06:08:07.410Z,102236.44
2023-02-15T06:11:03.024Z,102238.16
2023-02-15T06:13:38.532Z,102232.00
2023-02-15T06:16:07.294Z,102229.41
2023-02-15T06:18:34.785Z,102230.22
2023-02-15T06:21:01.538Z,102235.44
2023-02-15T06:23:28.468Z,102224.16
2023-02-15T06:25:55.282Z,102234.63
2023-02-15T06:28:43.837Z,102237.25
2023-02-15T06:31:36.791Z,102230.22
2023-02-15T06:34:23.169Z,102228.41
2023-02-15T06:37:24.671Z,102231.84
2023-02-15T06:39:51.450Z,102233.47
2023-02-15T06:42:19.192Z,102232.66
2023-02-15T06:44:46.536Z,102231.84
2023-02-15T06:47:13.327Z,102229.25
2023-02-15T06:49:40.141Z,102224.91
2023-02-15T06:52:07.109Z,102225.06
2023-02-15T06:54:34.015Z,102224.16
2023-02-15T06:57:00.741Z,102221.72
2023-02-15T06:59:28.557Z,102218.28
2023-02-15T07:01:55.425Z,102226.22
2023-02-15T07:04:22.411Z,102235.97
2023-02-15T07:06:49.182Z,102220.44
2023-02-15T07:09:15.977Z,102221.41
2023-02-15T07:12:01.085Z,102216.34
2023-02-15T07:14:29.028Z,102212.09
2023-02-15T07:16:55.934Z,102230.69
2023-02-15T07:19:22.692Z,102226.50
2023-02-15T07:21:49.491Z,102221.44
2023-02-15T07:24:16.283Z,102235.59
2023-02-15T07:26:43.074Z,102224.53
2023-02-15T07:29:09.968Z,102223.97
2023-02-15T07:31:36.727Z,102224.31
2023-02-15T07:34:03.508Z,102223.81
2023-02-15T07:36:30.342Z,102230.47
2023-02-15T07:38:57.130Z,102228.47
2023-02-15T07:41:24.563Z,102228.47
2023-02-15T07:43:51.365Z,102225.25
2023-02-15T07:46:19.989Z,102222.22
2023-02-15T07:48:46.856Z,102218.25
2023-02-15T07:51:15.376Z,102214.38
2023-02-15T07:53:44.780Z,102224.44
2023-02-15T07:56:14.377Z,102221.31
2023-02-15T07:58:52.332Z,102222.44
2023-02-15T08:01:24.724Z,102224.31
2023-02-15T08:03:52.042Z,102219.84
2023-02-15T08:06:27.145Z,102208.28
2023-02-15T08:08:54.346Z,102213.34
2023-02-15T08:11:26.271Z,102207.75
2023-02-15T08:13:57.106Z,102208.22
2023-02-15T08:16:32.101Z,102198.16
2023-02-15T08:19:06.147Z,102182.66
2023-02-15T08:21:35.169Z,102194.34
2023-02-15T08:24:02.980Z,102180.38
2023-02-15T08:26:30.614Z,102188.47
2023-02-15T08:28:58.683Z,102185.97
2023-02-15T08:31:25.917Z,102185.16
2023-02-15T08:33:55.451Z,102174.75
2023-02-15T08:36:26.108Z,102173.91
2023-02-15T08:38:52.934Z,102165.13
2023-02-15T08:41:40.041Z,102170.44
2023-02-15T08:44:08.984Z,102166.13
2023-02-15T08:46:41.002Z,102160.91
2023-02-15T08:49:08.391Z,102150.47
2023-02-15T08:51:38.746Z,102153.25
2023-02-15T08:54:10.300Z,102149.81
2023-02-15T08:56:40.562Z,102148.09
2023-02-15T08:59:16.019Z,102148.19
2023-02-15T09:01:43.472Z,102139.53
2023-02-15T09:04:10.772Z,102140.50
2023-02-15T09:06:42.198Z,102144.22
2023-02-15T09:09:09.251Z,102137.28
2023-02-15T09:11:43.371Z,102140.97
2023-02-15T09:14:18.785Z,102145.38
2023-02-15T09:16:49.357Z,102135.81
2023-02-15T09:19:18.990Z,102139.50
2023-02-15T09:21:47.605Z,102141.47
2023-02-15T09:24:16.826Z,102145.22
2023-02-15T09:26:46.775Z,102138.38
2023-02-15T09:29:14.837Z,102143.88
2023-02-15T09:31:46.054Z,102144.06
2023-02-15T09:34:14.502Z,102143.34
2023-02-15T09:36:42.241Z,102140.81
2023-02-15T09:39:18.173Z,102149.78
2023-02-15T09:42:11.532Z,102143.81
2023-02-15T09:45:15.800Z,102141.34
2023-02-15T09:48:28.474Z,102130.03
2023-02-15T09:51:31.218Z,102130.16
2023-02-15T09:54:30.430Z,102126.81
2023-02-15T09:57:07.135Z,102131.31
2023-02-15T10:00:13.856Z,102127.91
2023-02-15T10:03:30.017Z,102131.63
2023-02-15T10:06:25.461Z,102141.41
2023-02-15T10:09:32.454Z,102139.00
2023-02-15T10:12:24.368Z,102136.50
2023-02-15T10:14:53.855Z,102140.22
2023-02-15T10:17:44.335Z,102132.50
2023-02-15T10:20:40.794Z,102130.91
2023-02-15T10:23:41.269Z,102138.16
2023-02-15T10:26:23.608Z,102134.84
2023-02-15T10:29:17.138Z,102132.41
2023-02-15T10:31:53.910Z,102130.91
2023-02-15T10:34:29.155Z,102127.63
2023-02-15T10:37:18.708Z,102119.00
2023-02-15T10:40:12.954Z,102125.41
2023-02-15T10:42:54.699Z,102126.53
2023-02-15T10:45:30.876Z,102121.41
2023-02-15T10:48:30.959Z,102115.53
2023-02-15T10:51:01.704Z,102113.88
2023-02-15T10:54:06.248Z,102117.56
2023-02-15T10:57:10.593Z,102108.84
2023-02-15T11:00:08.676Z,102104.66
2023-02-15T11:03:01.518Z,102115.41
2023-02-15T11:05:41.531Z,102110.25
2023-02-15T11:08:11.480Z,102107.75
2023-02-15T11:10:45.575Z,102103.41
2023-02-15T11:13:18.219Z,102099.13
2023-02-15T11:15:56.359Z,102099.25
2023-02-15T11:18:35.516Z,102088.78
2023-02-15T11:21:14.560Z,102086.25
2023-02-15T11:23:47.963Z,102092.59
2023-02-15T11:26:35.948Z,102094.47
2023-02-15T11:29:15.405Z,102084.84
2023-02-15T11:31:56.005Z,102084.97
2023-02-15T11:34:37.449Z,102076.22
2023-02-15T11:37:18.170Z,102081.63
2023-02-15T11:39:45.292Z,102086.13
2023-02-15T11:42:19.843Z,102080.97
2023-02-15T11:45:03.585Z,102077.59
2023-02-15T11:47:30.408Z,102071.50
2023-02-15T11:49:58.637Z,102081.34
2023-02-15T11:52:25.436Z,102079.72
2023-02-15T11:54:53.397Z,102071.88
2023-02-15T11:57:32.813Z,102068.47
2023-02-15T12:00:27.704Z,102072.97
2023-02-15T12:02:58.409Z,102061.59
2023-02-15T12:05:28.444Z,102051.09
2023-02-15T12:08:24.909Z,102053.91
2023-02-15T12:11:36.994Z,102050.50
2023-02-15T12:14:10.633Z,102048.84
2023-02-15T12:16:55.979Z,102047.22
2023-02-15T12:19:32.392Z,102049.09
2023-02-15T12:22:00.825Z,102038.63
2023-02-15T12:24:32.889Z,102046.72
2023-02-15T12:27:04.682Z,102039.75
2023-02-15T12:29:48.638Z,102031.94
2023-02-15T12:32:29.907Z,102032.03
2023-02-15T12:35:08.748Z,102038.38
2023-02-15T12:37:36.770Z,102040.16
2023-02-15T12:40:23.618Z,102027.94
2023-02-15T12:42:50.455Z,102020.91
2023-02-15T12:45:31.442Z,102018.41
2023-02-15T12:48:13.448Z,102012.31
2023-02-15T12:50:42.206Z,102018.50
2023-02-15T12:53:33.093Z,102018.63
2023-02-15T12:56:01.864Z,102012.47
2023-02-15T12:58:34.223Z,102008.09
2023-02-15T13:01:18.707Z,102009.94
2023-02-15T13:03:57.392Z,102012.66
2023-02-15T13:06:24.984Z,102003.84
2023-02-15T13:08:58.983Z,101998.63
2023-02-15T13:11:36.069Z,102000.44
2023-02-15T13:14:34.366Z,102012.00
2023-02-15T13:17:06.585Z,102004.94
2023-02-15T13:19:48.348Z,102000.59
2023-02-15T13:22:45.546Z,101998.88
2023-02-15T13:25:29.404Z,101994.53
2023-02-15T13:28:03.389Z,101988.44
2023-02-15T13:30:36.020Z,101977.00
2023-02-15T13:33:35.094Z,101977.97
2023-02-15T13:36:18.842Z,101970.88
2023-02-15T13:39:06.370Z,101968.34
2023-02-15T13:41:53.359Z,101971.03
2023-02-15T13:44:51.429Z,101963.09
2023-02-15T13:47:49.283Z,101960.47
2023-02-15T13:50:52.467Z,101977.25
2023-02-15T13:53:50.139Z,101958.63
2023-02-15T13:56:50.363Z,101955.09
2023-02-15T13:59:46.583Z,101945.34
2023-02-15T14:02:50.648Z,101950.72
2023-02-15T14:05:43.758Z,101943.69
2023-02-15T14:08:19.526Z,101947.31
2023-02-15T14:10:51.188Z,101950.91
2023-02-15T14:13:20.862Z,101946.53
2023-02-15T14:16:20.736Z,101948.31
2023-02-15T14:18:56.933Z,101942.09
2023-02-15T14:21:48.786Z,101949.13
2023-02-15T14:24:33.741Z,101941.13
2023-02-15T14:27:17.359Z,101946.38
2023-02-15T14:30:01.436Z,101939.22
2023-02-15T14:32:36.810Z,101940.03
2023-02-15T14:35:16.276Z,101934.66
2023-02-15T14:37:59.748Z,101938.13
2023-02-15T14:41:03.656Z,101937.16
2023-02-15T14:44:05.159Z,101935.19
2023-02-15T14:47:03.460Z,101935.97
2023-02-15T14:49:36.569Z,101934.13
2023-02-15T14:52:13.837Z,101934.09
2023-02-15T14:54:40.478Z,101937.56
2023-02-15T14:57:07.277Z,101938.38
2023-02-15T15:00:07.843Z,101932.22
2023-02-15T15:02:43.483Z,101931.25
2023-02-15T15:05:27.551Z,101938.28
2023-02-15T15:07:58.221Z,101933.78
2023-02-15T15:11:00.560Z,101932.91
2023-02-15T15:13:33.327Z,101938.16
2023-02-15T15:16:49.550Z,101930.13
2023-02-15T15:19:51.893Z,101938.09
2023-02-15T15:22:24.979Z,101928.31
2023-02-15T15:25:13.699Z,101932.72
2023-02-15T15:27:54.299Z,101931.78
2023-02-15T15:30:24.109Z,101933.50
2023-02-15T15:32:57.613Z,101931.69
2023-02-15T15:36:04.860Z,101930.75
2023-02-15T15:39:04.569Z,101935.09
2023-02-15T15:42:02.816Z,101940.31
2023-02-15T15:44:48.610Z,101941.97
2023-02-15T15:47:41.302Z,101933.94
2023-02-15T15:50:18.761Z,101933.88
2023-02-15T15:52:52.373Z,101931.13
2023-02-15T15:55:23.230Z,101917.75
2023-02-15T15:57:54.767Z,101917.72
2023-02-15T16:00:40.789Z,101923.78
2023-02-15T16:03:16.961Z,101911.31
2023-02-15T16:05:43.809Z,101906.81
2023-02-15T16:08:10.599Z,101905.78
2023-02-15T16:10:38.895Z,101904.81
2023-02-15T16:13:07.643Z,101906.47
2023-02-15T16:15:50.835Z,101904.59
2023-02-15T16:18:19.860Z,101915.94
2023-02-15T16:20:57.200Z,101908.81
2023-02-15T16:23:57.907Z,101907.75
2023-02-15T16:26:49.833Z,101903.19
2023-02-15T16:29:32.624Z,101910.06
2023-02-15T16:32:06.741Z,101902.88
2023-02-15T16:34:33.630Z,101901.78
2023-02-15T16:37:18.771Z,101907.81
2023-02-15T16:39:48.884Z,101900.63
2023-02-15T16:42:17.951Z,101910.22
2023-02-15T16:44:49.175Z,101907.47
2023-02-15T16:47:25.530Z,101906.47
2023-02-15T16:49:56.832Z,101908.16
2023-02-15T16:52:26.798Z,101907.16
2023-02-15T16:55:03.717Z,101909.69
2023-02-15T16:57:39.053Z,101911.31
2023-02-15T17:00:19.597Z,101907.69
2023-02-15T17:03:14.537Z,101906.66
2023-02-15T17:05:45.492Z,101899.34
2023-02-15T17:08:42.578Z,101906.31
2023-02-15T17:11:20.414Z,101907.97
2023-02-15T17:14:06.381Z,101899.03
2023-02-15T17:16:36.512Z,101901.59
2023-02-15T17:19:11.119Z,101890.13
2023-02-15T17:22:02.519Z,101894.41
2023-02-15T17:24:42.034Z,101904.00
2023-02-15T17:27:19.955Z,101899.56
2023-02-15T17:29:59.224Z,101906.53
2023-02-15T17:32:32.440Z,101909.97
2023-02-15T17:35:18.224Z,101903.75
2023-02-15T17:37:48.434Z,101910.66
2023-02-15T17:40:28.271Z,101894.72
2023-02-15T17:42:55.962Z,101892.03
2023-02-15T17:55:04.938Z,101906.44
2023-02-15T17:57:32.068Z,101901.94
2023-02-15T18:00:17.140Z,101901.91
2023-02-15T18:03:03.418Z,101904.50
2023-02-15T18:05:48.685Z,101902.63
2023-02-15T18:08:37.129Z,101902.53
2023-02-15T18:11:22.443Z,101896.25
2023-02-15T18:13:49.200Z,101894.44
2023-02-15T18:16:23.925Z,101895.28
2023-02-15T18:18:50.746Z,101891.69
2023-02-15T18:21:17.506Z,101893.44
2023-02-15T18:23:44.356Z,101899.50
2023-02-15T18:26:18.953Z,101896.84
2023-02-15T18:28:45.777Z,101896.75
2023-02-15T18:31:13.509Z,101887.00
2023-02-15T18:33:54.406Z,101892.22
2023-02-15T18:36:27.880Z,101886.03
2023-02-15T18:38:56.038Z,101884.16
2023-02-15T18:41:23.237Z,101875.34
2023-02-15T18:43:51.441Z,101885.84
2023-02-15T18:46:18.340Z,101885.84
2023-02-15T18:48:46.918Z,101884.03
2023-02-15T18:51:24.230Z,101883.19
2023-02-15T18:53:53.366Z,101876.09
2023-02-15T18:56:22.655Z,101869.91
2023-02-15T18:58:49.647Z,101862.84
2023-02-15T19:01:21.288Z,101867.28
2023-02-15T19:03:50.723Z,101872.50
2023-02-15T19:06:20.564Z,101875.13
2023-02-15T19:08:50.254Z,101875.13
2023-02-15T19:11:23.598Z,101873.31
2023-02-15T19:13:52.128Z,101874.09
2023-02-15T19:16:35.473Z,101866.19
2023-02-15T19:19:02.554Z,101855.56
2023-02-15T19:21:32.616Z,101855.50
2023-02-15T19:24:07.900Z,101859.88
2023-02-15T19:26:45.628Z,101857.22
2023-02-15T19:29:16.202Z,101853.63
2023-02-15T19:31:43.275Z,101845.66
2023-02-15T19:34:15.668Z,101836.00
2023-02-15T19:36:45.603Z,101835.94
2023-02-15T19:39:33.640Z,101836.84
2023-02-15T19:42:00.553Z,101839.44
2023-02-15T19:44:27.341Z,101839.41
2023-02-15T19:46:54.112Z,101843.84
2023-02-15T19:49:21.025Z,101843.78
2023-02-15T19:51:48.093Z,101845.53
2023-02-15T19:54:28.288Z,101842.94
2023-02-15T19:56:55.248Z,101847.25
2023-02-15T19:59:31.160Z,101837.56
2023-02-15T20:01:58.330Z,101837.53
2023-02-15T20:04:26.224Z,101842.75
2023-02-15T20:06:56.240Z,101839.28
2023-02-15T20:09:35.387Z,101844.53
2023-02-15T20:12:02.141Z,101844.50
2023-02-15T20:14:28.933Z,101837.41
2023-02-15T20:16:55.985Z,101840.06
2023-02-15T20:19:22.770Z,101846.16
2023-02-15T20:21:54.316Z,101840.88
2023-02-15T20:24:22.698Z,101839.06
2023-02-15T20:26:49.712Z,101836.44
2023-02-15T20:29:18.738Z,101834.69
2023-02-15T20:31:45.895Z,101838.19
2023-02-15T20:34:12.909Z,101836.41
2023-02-15T20:36:41.160Z,101838.16
2023-02-15T20:39:20.013Z,101835.53
2023-02-15T20:41:49.350Z,101840.78
2023-02-15T20:44:31.602Z,101847.84
2023-02-15T20:47:00.142Z,101849.56
2023-02-15T20:49:27.898Z,101847.75
2023-02-15T20:51:56.480Z,101846.00
2023-02-15T20:54:26.406Z,101848.66
2023-02-15T20:56:54.197Z,101854.78
2023-02-15T20:59:24.023Z,101860.03
2023-02-15T21:01:55.750Z,101851.22
2023-02-15T21:04:28.968Z,101850.31
2023-02-15T21:06:56.542Z,101850.19
2023-02-15T21:09:23.682Z,101852.84
2023-02-15T21:11:53.777Z,101850.19
2023-02-15T21:14:24.023Z,101848.38
2023-02-15T21:16:51.573Z,101850.97
2023-02-15T21:19:22.274Z,101845.69
2023-02-15T21:21:52.392Z,101847.41
2023-02-15T21:24:26.684Z,101844.72
2023-02-15T21:26:54.908Z,101849.09
2023-02-15T21:29:25.542Z,101847.28
2023-02-15T21:31:52.772Z,101848.09
2023-02-15T21:34:20.157Z,101849.84
2023-02-15T21:36:48.472Z,101863.03
2023-02-15T21:39:27.408Z,101861.22
2023-02-15T21:42:14.027Z,101850.66
2023-02-15T21:44:59.798Z,101852.41
2023-02-15T21:47:49.225Z,101853.16
2023-02-15T21:50:43.043Z,101849.63
2023-02-15T21:53:14.039Z,101849.53
2023-02-15T21:55:40.988Z,101850.41
2023-02-15T21:58:15.521Z,101851.28
2023-02-15T22:00:43.425Z,101847.69
2023-02-15T22:03:12.088Z,101863.56
2023-02-15T22:05:38.993Z,101860.84
2023-02-15T22:08:12.872Z,101866.06
2023-02-15T22:10:40.564Z,101862.56
2023-02-15T22:13:15.303Z,101860.78
2023-02-15T22:15:42.834Z,101858.03
2023-02-15T22:18:22.667Z,101857.16
2023-02-15T22:20:49.630Z,101857.09
2023-02-15T22:23:16.471Z,101853.50
2023-02-15T22:25:56.511Z,101853.50
2023-02-15T22:28:31.344Z,101842.03
2023-02-15T22:30:58.174Z,101846.34
2023-02-15T22:33:34.145Z,101844.56
2023-02-15T22:36:01.280Z,101847.94
2023-02-15T22:38:28.169Z,101846.19
2023-02-15T22:40:58.568Z,101847.94
2023-02-15T22:43:40.835Z,101847.88
2023-02-15T22:46:14.831Z,101850.44
2023-02-15T22:48:43.869Z,101853.03
2023-02-15T22:51:20.853Z,101853.03
2023-02-15T22:53:52.079Z,101851.19
2023-02-15T22:56:26.538Z,101846.72
2023-02-15T22:59:00.161Z,101845.88
2023-02-15T23:01:34.210Z,101839.66
2023-02-15T23:04:03.434Z,101840.47
2023-02-15T23:06:30.555Z,101832.50
2023-02-15T23:08:57.354Z,101836.03
2023-02-15T23:11:24.118Z,101839.53
2023-02-15T23:13:51.055Z,101842.09
2023-02-15T23:16:18.697Z,101834.19
2023-02-15T23:18:47.274Z,101823.56
2023-02-15T23:21:21.861Z,101824.53
2023-02-15T23:23:52.557Z,101831.47
2023-02-15T23:26:31.126Z,101829.66
2023-02-15T23:29:00.755Z,101831.34
2023-02-15T23:31:34.209Z,101823.38
2023-02-15T23:34:06.650Z,101829.47
2023-02-15T23:36:39.071Z,101824.19
2023-02-15T23:39:36.461Z,101836.41
2023-02-15T23:42:09.905Z,101839.00
2023-02-15T23:44:37.438Z,101834.50
2023-02-15T23:47:05.129Z,101836.22
2023-02-15T23:49:31.921Z,101841.50
2023-02-15T23:52:02.218Z,101833.53
2023-02-15T23:54:29.633Z,101841.38
2023-02-15T23:57:00.409Z,101843.09
2023-02-15T23:59:30.477Z,101849.19
