createdAt,value
2018-02-10T00:00:12.441Z,66.60
2018-02-10T00:01:12.434Z,65.40
2018-02-10T00:02:12.426Z,65.80
2018-02-10T00:03:12.418Z,66.40
2018-02-10T00:04:12.410Z,73.40
2018-02-10T00:05:12.404Z,66.80
2018-02-10T00:06:12.397Z,68.00
2018-02-10T00:07:12.388Z,65.90
2018-02-10T00:08:12.382Z,69.00
2018-02-10T00:09:12.375Z,66.70
2018-02-10T00:10:12.368Z,68.00
2018-02-10T00:11:12.358Z,66.00
2018-02-10T00:12:12.352Z,61.60
2018-02-10T00:13:12.346Z,69.40
2018-02-10T00:14:12.336Z,68.10
2018-02-10T00:15:12.329Z,62.60
2018-02-10T00:16:12.322Z,64.00
2018-02-10T00:17:12.333Z,71.30
2018-02-10T00:18:12.307Z,69.70
2018-02-10T00:19:12.298Z,66.30
2018-02-10T00:20:12.295Z,66.30
2018-02-10T00:21:12.284Z,72.60
2018-02-10T00:22:12.276Z,67.60
2018-02-10T00:23:12.268Z,68.70
2018-02-10T00:24:12.260Z,71.80
2018-02-10T00:25:12.255Z,68.00
2018-02-10T00:26:12.246Z,68.30
2018-02-10T00:27:12.238Z,68.40
2018-02-10T00:28:12.231Z,70.00
2018-02-10T00:29:12.223Z,69.10
2018-02-10T00:30:12.216Z,69.10
2018-02-10T00:31:12.207Z,73.70
2018-02-10T00:32:12.201Z,64.70
2018-02-10T00:33:12.193Z,65.90
2018-02-10T00:34:12.188Z,66.70
2018-02-10T00:35:12.177Z,69.70
2018-02-10T00:36:12.170Z,71.90
2018-02-10T00:37:12.162Z,71.00
2018-02-10T00:38:12.154Z,69.50
2018-02-10T00:39:12.145Z,68.10
2018-02-10T00:40:12.138Z,77.90
2018-02-10T00:41:12.130Z,63.50
2018-02-10T00:42:12.123Z,73.10
2018-02-10T00:43:12.115Z,67.30
2018-02-10T00:44:12.106Z,67.60
2018-02-10T00:45:12.100Z,70.40
2018-02-10T00:46:12.093Z,71.70
2018-02-10T00:47:12.083Z,68.50
2018-02-10T00:48:12.076Z,76.70
2018-02-10T00:49:12.068Z,71.60
2018-02-10T00:50:12.062Z,69.70
2018-02-10T00:51:12.053Z,69.90
2018-02-10T00:52:12.061Z,69.60
2018-02-10T00:53:12.038Z,67.30
2018-02-10T00:54:12.031Z,67.90
2018-02-10T00:55:12.021Z,68.20
2018-02-10T00:56:12.014Z,65.80
2018-02-10T00:57:12.006Z,65.70
2018-02-10T00:58:12.000Z,69.20
2018-02-10T00:59:11.989Z,72.60
2018-02-10T01:00:11.982Z,69.70
2018-02-10T01:01:11.976Z,74.50
2018-02-10T01:02:11.972Z,70.90
2018-02-10T01:03:11.960Z,69.00
2018-02-10T01:04:11.953Z,67.90
2018-02-10T01:05:11.945Z,67.00
2018-02-10T01:06:11.937Z,69.80
2018-02-10T01:07:11.928Z,68.40
2018-02-10T01:08:11.921Z,67.90
2018-02-10T01:09:11.914Z,65.50
2018-02-10T01:10:11.905Z,65.30
2018-02-10T01:11:11.897Z,64.60
2018-02-10T01:12:11.889Z,62.80
2018-02-10T01:13:11.883Z,62.30
2018-02-10T01:14:11.877Z,63.30
2018-02-10T01:15:11.867Z,69.40
2018-02-10T01:16:11.860Z,63.10
2018-02-10T01:17:11.852Z,62.70
2018-02-10T01:18:11.845Z,68.10
2018-02-10T01:19:11.840Z,66.80
2018-02-10T01:20:11.829Z,76.90
2018-02-10T01:21:11.820Z,64.50
2018-02-10T01:22:11.814Z,65.70
2018-02-10T01:23:11.805Z,67.70
2018-02-10T01:24:11.797Z,65.90
2018-02-10T01:25:11.791Z,62.20
2018-02-10T01:26:11.783Z,64.70
2018-02-10T01:27:11.777Z,68.60
2018-02-10T01:28:11.773Z,70.70
2018-02-10T01:29:11.759Z,63.30
2018-02-10T01:30:11.753Z,71.10
2018-02-10T01:31:11.745Z,62.10
2018-02-10T01:32:11.736Z,61.90
2018-02-10T01:33:11.729Z,66.60
2018-02-10T01:34:11.723Z,65.10
2018-02-10T01:35:11.715Z,64.80
2018-02-10T01:36:11.707Z,62.10
2018-02-10T01:37:11.700Z,70.60
2018-02-10T01:38:11.692Z,62.60
2018-02-10T01:39:11.685Z,60.40
2018-02-10T01:40:11.677Z,72.10
2018-02-10T01:41:11.674Z,71.40
2018-02-10T01:42:11.663Z,60.40
2018-02-10T01:43:11.654Z,61.00
2018-02-10T01:44:11.647Z,65.90
2018-02-10T01:45:11.659Z,63.10
2018-02-10T01:46:11.652Z,67.30
2018-02-10T01:47:11.644Z,61.80
2018-02-10T01:48:11.631Z,64.90
2018-02-10T01:49:11.622Z,70.40
2018-02-10T01:50:11.621Z,69.60
2018-02-10T01:51:11.607Z,67.80
2018-02-10T01:52:11.606Z,64.20
2018-02-10T01:53:11.591Z,67.20
2018-02-10T01:54:11.592Z,71.70
2018-02-10T01:55:11.577Z,67.50
2018-02-10T01:56:11.575Z,68.20
2018-02-10T01:57:11.560Z,69.00
2018-02-10T01:58:11.553Z,66.90
2018-02-10T01:59:11.545Z,68.50
2018-02-10T02:00:11.545Z,65.70
2018-02-10T02:01:11.537Z,64.20
2018-02-10T02:02:11.523Z,67.60
2018-02-10T02:03:11.516Z,69.20
2018-02-10T02:04:11.508Z,66.60
2018-02-10T02:05:11.500Z,70.20
2018-02-10T02:06:11.492Z,67.60
2018-02-10T02:07:11.491Z,69.90
2018-02-10T02:08:11.483Z,69.20
2018-02-10T02:09:11.469Z,68.60
2018-02-10T02:10:11.461Z,68.90
2018-02-10T02:11:11.460Z,65.30
2018-02-10T02:12:11.446Z,68.30
2018-02-10T02:13:11.445Z,70.70
2018-02-10T02:14:11.437Z,64.10
2018-02-10T02:15:11.422Z,66.00
2018-02-10T02:16:11.419Z,65.00
2018-02-10T02:17:11.407Z,65.40
2018-02-10T02:18:11.406Z,72.50
2018-02-10T02:19:11.400Z,69.00
2018-02-10T02:20:11.390Z,69.40
2018-02-10T02:21:11.383Z,64.80
2018-02-10T02:22:11.375Z,65.50
2018-02-10T02:23:11.367Z,74.10
2018-02-10T02:24:11.354Z,71.90
2018-02-10T02:25:11.344Z,65.60
2018-02-10T02:26:11.344Z,66.60
2018-02-10T02:27:11.328Z,66.30
2018-02-10T02:28:11.327Z,66.80
2018-02-10T02:29:11.313Z,66.00
2018-02-10T02:30:11.305Z,68.50
2018-02-10T02:31:11.306Z,72.70
2018-02-10T02:32:11.296Z,69.30
2018-02-10T02:33:11.289Z,75.90
2018-02-10T02:34:11.274Z,66.60
2018-02-10T02:35:11.268Z,70.50
2018-02-10T02:36:11.265Z,66.70
2018-02-10T02:37:11.258Z,65.00
2018-02-10T02:38:11.250Z,69.30
2018-02-10T02:39:11.242Z,70.50
2018-02-10T02:40:11.238Z,66.60
2018-02-10T02:41:11.218Z,68.80
2018-02-10T02:42:11.212Z,66.00
2018-02-10T02:43:11.203Z,73.40
2018-02-10T02:44:11.197Z,68.00
2018-02-10T02:45:11.196Z,71.40
2018-02-10T02:46:11.182Z,70.30
2018-02-10T02:47:11.180Z,70.50
2018-02-10T02:48:11.173Z,66.50
2018-02-10T02:49:11.164Z,64.00
2018-02-10T02:50:11.158Z,68.20
2018-02-10T02:51:11.141Z,72.10
2018-02-10T02:52:11.138Z,68.00
2018-02-10T02:53:11.134Z,69.40
2018-02-10T02:54:11.120Z,67.80
2018-02-10T02:55:11.111Z,63.90
2018-02-10T02:56:11.104Z,68.10
2018-02-10T02:57:11.104Z,62.10
2018-02-10T02:58:11.096Z,71.50
2018-02-10T02:59:11.088Z,65.00
2018-02-10T03:00:11.080Z,67.70
2018-02-10T03:01:11.066Z,66.70
2018-02-10T03:02:11.057Z,64.20
2018-02-10T03:03:11.050Z,68.40
2018-02-10T03:04:11.042Z,67.20
2018-02-10T03:05:11.038Z,62.40
2018-02-10T03:06:11.027Z,67.40
2018-02-10T03:07:11.021Z,73.00
2018-02-10T03:08:11.013Z,64.50
2018-02-10T03:09:11.004Z,62.80
2018-02-10T03:10:11.004Z,69.70
2018-02-10T03:11:10.988Z,67.60
2018-02-10T03:12:10.980Z,63.50
2018-02-10T03:13:10.973Z,62.70
2018-02-10T03:14:10.965Z,61.50
2018-02-10T03:15:10.957Z,64.00
2018-02-10T03:16:10.950Z,63.00
2018-02-10T03:17:10.952Z,67.30
2018-02-10T03:18:10.936Z,68.50
2018-02-10T03:19:10.935Z,71.00
2018-02-10T03:20:10.919Z,64.30
2018-02-10T03:21:10.915Z,62.90
2018-02-10T03:22:10.905Z,64.40
2018-02-10T03:23:10.903Z,68.50
2018-02-10T03:24:10.895Z,67.40
2018-02-10T03:25:10.881Z,68.40
2018-02-10T03:26:10.874Z,62.90
2018-02-10T03:27:10.866Z,70.90
2018-02-10T03:28:10.865Z,62.50
2018-02-10T03:29:10.851Z,66.30
2018-02-10T03:30:10.850Z,66.50
2018-02-10T03:31:10.843Z,65.30
2018-02-10T03:32:10.835Z,60.40
2018-02-10T03:33:10.830Z,61.60
2018-02-10T03:34:10.814Z,66.40
2018-02-10T03:35:10.804Z,69.70
2018-02-10T03:36:10.798Z,71.00
2018-02-10T03:37:10.790Z,66.90
2018-02-10T03:38:10.783Z,66.60
2018-02-10T03:39:10.775Z,65.60
2018-02-10T03:40:10.774Z,63.20
2018-02-10T03:41:10.760Z,62.70
2018-02-10T03:42:10.754Z,64.40
2018-02-10T03:43:10.752Z,69.30
2018-02-10T03:44:10.745Z,68.40
2018-02-10T03:45:10.737Z,62.20
2018-02-10T03:46:10.723Z,64.10
2018-02-10T03:47:10.722Z,67.00
2018-02-10T03:48:10.708Z,61.70
2018-02-10T03:49:10.700Z,61.10
2018-02-10T03:50:10.693Z,60.60
2018-02-10T03:51:10.692Z,60.10
2018-02-10T03:52:10.684Z,62.10
2018-02-10T03:53:10.677Z,65.70
2018-02-10T03:54:10.670Z,77.40
2018-02-10T03:55:10.654Z,64.60
2018-02-10T03:56:10.654Z,65.70
2018-02-10T03:57:10.643Z,67.50
2018-02-10T03:58:10.634Z,66.70
2018-02-10T03:59:10.625Z,65.30
2018-02-10T04:00:10.618Z,61.30
2018-02-10T04:01:10.618Z,63.60
2018-02-10T04:02:10.603Z,61.50
2018-02-10T04:03:10.602Z,66.80
2018-02-10T04:04:10.588Z,63.70
2018-02-10T04:05:10.593Z,70.80
2018-02-10T04:06:10.572Z,68.60
2018-02-10T04:07:10.572Z,61.90
2018-02-10T04:08:10.565Z,66.00
2018-02-10T04:09:10.558Z,67.70
2018-02-10T04:10:10.550Z,64.90
2018-02-10T04:11:10.536Z,63.70
2018-02-10T04:12:10.535Z,71.40
2018-02-10T04:13:10.528Z,67.90
2018-02-10T04:14:10.520Z,64.00
2018-02-10T04:15:10.505Z,66.20
2018-02-10T04:16:10.497Z,66.80
2018-02-10T04:17:10.497Z,67.50
2018-02-10T04:18:10.490Z,61.10
2018-02-10T04:19:10.475Z,63.00
2018-02-10T04:20:10.475Z,64.20
2018-02-10T04:21:10.460Z,64.50
2018-02-10T04:22:10.454Z,67.60
2018-02-10T04:23:10.452Z,66.20
2018-02-10T04:24:10.438Z,75.50
2018-02-10T04:25:10.431Z,68.20
2018-02-10T04:26:10.425Z,70.70
2018-02-10T04:27:10.416Z,66.80
2018-02-10T04:28:10.414Z,66.70
2018-02-10T04:29:10.407Z,66.90
2018-02-10T04:30:10.400Z,66.00
2018-02-10T04:31:10.392Z,65.90
2018-02-10T04:32:10.377Z,63.20
2018-02-10T04:33:10.371Z,67.90
2018-02-10T04:34:10.370Z,66.20
2018-02-10T04:35:10.362Z,60.90
2018-02-10T04:36:10.355Z,63.60
2018-02-10T04:37:10.342Z,66.70
2018-02-10T04:38:10.334Z,67.60
2018-02-10T04:39:10.333Z,59.10
2018-02-10T04:40:10.319Z,66.90
2018-02-10T04:41:10.318Z,65.80
2018-02-10T04:42:10.303Z,63.70
2018-02-10T04:43:10.303Z,64.80
2018-02-10T04:44:10.288Z,65.50
2018-02-10T04:45:10.281Z,61.60
2018-02-10T04:46:10.281Z,60.20
2018-02-10T04:47:10.266Z,59.40
2018-02-10T04:48:10.259Z,61.60
2018-02-10T04:49:10.258Z,64.20
2018-02-10T04:50:10.252Z,61.80
2018-02-10T04:51:10.243Z,57.60
2018-02-10T04:52:10.234Z,63.70
2018-02-10T04:53:10.229Z,62.20
2018-02-10T04:54:10.214Z,59.80
2018-02-10T04:55:10.206Z,64.40
2018-02-10T04:56:10.206Z,58.20
2018-02-10T04:57:10.192Z,61.60
2018-02-10T04:58:10.192Z,57.40
2018-02-10T04:59:10.185Z,57.20
2018-02-10T05:00:10.182Z,66.10
2018-02-10T05:01:10.169Z,65.40
2018-02-10T05:02:10.161Z,65.70
2018-02-10T05:03:10.154Z,61.20
2018-02-10T05:04:10.140Z,57.10
2018-02-10T05:05:10.133Z,58.00
2018-02-10T05:06:10.132Z,60.80
2018-02-10T05:07:10.125Z,58.00
2018-02-10T05:08:10.117Z,62.30
2018-02-10T05:09:10.102Z,58.90
2018-02-10T05:10:10.104Z,66.20
2018-02-10T05:11:10.088Z,60.90
2018-02-10T05:12:10.080Z,56.20
2018-02-10T05:13:10.073Z,58.80
2018-02-10T05:14:10.068Z,64.10
2018-02-10T05:15:10.066Z,61.90
2018-02-10T05:16:10.059Z,56.40
2018-02-10T05:17:10.044Z,54.20
2018-02-10T05:18:10.044Z,53.50
2018-02-10T05:19:10.028Z,56.60
2018-02-10T05:20:10.029Z,59.60
2018-02-10T05:21:10.014Z,61.20
2018-02-10T05:22:10.014Z,52.30
2018-02-10T05:23:09.998Z,58.20
2018-02-10T05:24:09.998Z,58.10
2018-02-10T05:25:09.984Z,55.80
2018-02-10T05:26:09.986Z,54.40
2018-02-10T05:27:09.968Z,60.60
2018-02-10T05:28:43.170Z,54.10
2018-02-10T05:29:09.954Z,53.80
2018-02-10T05:30:09.954Z,58.50
2018-02-10T05:31:09.946Z,59.20
2018-02-10T05:32:09.933Z,55.90
2018-02-10T05:33:09.925Z,56.80
2018-02-10T05:34:09.925Z,51.70
2018-02-10T05:35:09.909Z,54.20
2018-02-10T05:36:09.910Z,56.80
2018-02-10T05:37:09.895Z,52.50
2018-02-10T05:38:09.894Z,57.70
2018-02-10T05:39:09.880Z,58.00
2018-02-10T05:40:09.872Z,52.50
2018-02-10T05:41:09.873Z,57.70
2018-02-10T05:42:09.858Z,56.70
2018-02-10T05:43:09.850Z,55.60
2018-02-10T05:44:09.843Z,51.80
2018-02-10T05:45:09.836Z,54.40
2018-02-10T05:46:09.836Z,56.80
2018-02-10T05:47:09.828Z,54.90
2018-02-10T05:48:09.821Z,55.40
2018-02-10T05:49:09.813Z,50.20
2018-02-10T05:50:09.807Z,52.70
2018-02-10T05:51:09.799Z,54.60
2018-02-10T05:52:09.784Z,55.30
2018-02-10T05:53:09.784Z,56.70
2018-02-10T05:54:09.777Z,58.80
2018-02-10T05:55:09.762Z,52.90
2018-02-10T05:56:09.756Z,51.90
2018-02-10T05:57:09.748Z,55.10
2018-02-10T05:58:09.749Z,55.10
2018-02-10T05:59:09.731Z,55.00
2018-02-10T06:00:09.732Z,52.00
2018-02-10T06:01:09.725Z,51.70
2018-02-10T06:02:09.718Z,54.40
2018-02-10T06:03:09.710Z,57.90
2018-02-10T06:04:09.702Z,56.40
2018-02-10T06:05:09.689Z,57.70
2018-02-10T06:06:09.681Z,57.30
2018-02-10T06:07:09.680Z,53.10
2018-02-10T06:08:09.673Z,53.20
2018-02-10T06:09:09.666Z,58.40
2018-02-10T06:10:09.659Z,54.80
2018-02-10T06:11:09.650Z,53.70
2018-02-10T06:12:09.644Z,55.70
2018-02-10T06:13:09.636Z,52.70
2018-02-10T06:14:09.622Z,58.60
2018-02-10T06:15:09.615Z,56.60
2018-02-10T06:16:09.606Z,56.60
2018-02-10T06:17:09.606Z,58.00
2018-02-10T06:18:09.592Z,53.10
2018-02-10T06:19:09.590Z,53.90
2018-02-10T06:20:09.583Z,57.80
2018-02-10T06:21:09.576Z,57.40
2018-02-10T06:22:09.562Z,54.00
2018-02-10T06:23:09.554Z,59.50
2018-02-10T06:24:09.553Z,57.30
2018-02-10T06:25:09.539Z,54.30
2018-02-10T06:26:09.540Z,55.80
2018-02-10T06:27:09.532Z,66.90
2018-02-10T06:28:09.517Z,57.80
2018-02-10T06:29:09.518Z,58.70
2018-02-10T06:30:09.502Z,60.90
2018-02-10T06:31:09.502Z,54.90
2018-02-10T06:32:09.495Z,58.30
2018-02-10T06:33:09.487Z,56.40
2018-02-10T06:34:09.480Z,58.40
2018-02-10T06:35:09.472Z,55.70
2018-02-10T06:36:09.458Z,61.60
2018-02-10T06:37:09.458Z,60.50
2018-02-10T06:38:09.451Z,57.50
2018-02-10T06:39:09.435Z,59.20
2018-02-10T06:40:09.429Z,57.50
2018-02-10T06:41:09.422Z,58.80
2018-02-10T06:42:09.422Z,58.00
2018-02-10T06:43:09.414Z,58.00
2018-02-10T06:44:09.407Z,53.50
2018-02-10T06:45:09.400Z,53.40
2018-02-10T06:46:09.390Z,56.20
2018-02-10T06:47:09.384Z,58.80
2018-02-10T06:48:09.369Z,57.70
2018-02-10T06:49:09.370Z,59.10
2018-02-10T06:50:09.362Z,58.50
2018-02-10T06:51:09.346Z,56.90
2018-02-10T06:52:09.347Z,55.40
2018-02-10T06:53:09.333Z,56.30
2018-02-10T06:54:09.326Z,56.60
2018-02-10T06:55:09.318Z,56.60
2018-02-10T06:56:09.310Z,61.30
2018-02-10T06:57:09.304Z,56.70
2018-02-10T06:58:09.298Z,53.90
2018-02-10T06:59:09.295Z,54.50
2018-02-10T07:00:09.281Z,59.90
2018-02-10T07:01:09.274Z,59.10
2018-02-10T07:02:09.267Z,57.20
2018-02-10T07:03:09.267Z,57.40
2018-02-10T07:04:09.252Z,60.60
2018-02-10T07:05:09.252Z,61.30
2018-02-10T07:06:09.245Z,57.80
2018-02-10T07:07:09.237Z,54.30
2018-02-10T07:08:09.223Z,55.50
2018-02-10T07:09:09.216Z,62.30
2018-02-10T07:10:09.215Z,57.60
2018-02-10T07:11:09.200Z,56.00
2018-02-10T07:12:09.201Z,60.40
2018-02-10T07:13:09.194Z,59.60
2018-02-10T07:14:09.179Z,59.80
2018-02-10T07:15:09.171Z,58.00
2018-02-10T07:16:09.171Z,59.60
2018-02-10T07:17:09.164Z,58.90
2018-02-10T07:18:09.151Z,58.50
2018-02-10T07:19:09.147Z,56.00
2018-02-10T07:20:09.141Z,59.30
2018-02-10T07:21:09.134Z,59.10
2018-02-10T07:22:09.124Z,57.60
2018-02-10T07:23:09.121Z,61.70
2018-02-10T07:24:09.105Z,55.00
2018-02-10T07:25:09.106Z,60.70
2018-02-10T07:26:09.092Z,54.80
2018-02-10T07:27:09.091Z,55.10
2018-02-10T07:28:09.076Z,61.30
2018-02-10T07:29:09.069Z,58.00
2018-02-10T07:30:09.062Z,54.90
2018-02-10T07:31:09.054Z,60.40
2018-02-10T07:32:09.055Z,59.90
2018-02-10T07:33:09.041Z,57.70
2018-02-10T07:34:09.034Z,60.30
2018-02-10T07:35:09.026Z,59.80
2018-02-10T07:36:09.027Z,55.90
2018-02-10T07:37:09.012Z,58.30
2018-02-10T07:38:09.005Z,60.40
2018-02-10T07:39:08.997Z,62.90
2018-02-10T07:40:08.991Z,59.50
2018-02-10T07:41:08.991Z,61.20
2018-02-10T07:42:08.984Z,62.20
2018-02-10T07:43:08.975Z,59.30
2018-02-10T07:44:08.961Z,59.60
2018-02-10T07:45:08.962Z,57.70
2018-02-10T07:46:08.955Z,60.10
2018-02-10T07:47:08.946Z,57.50
2018-02-10T07:48:08.932Z,55.30
2018-02-10T07:49:08.925Z,55.00
2018-02-10T07:50:08.926Z,59.70
2018-02-10T07:51:08.910Z,58.70
2018-02-10T07:52:08.910Z,54.70
2018-02-10T07:53:08.898Z,61.50
2018-02-10T07:54:08.897Z,55.90
2018-02-10T07:55:08.890Z,55.70
2018-02-10T07:56:08.883Z,56.40
2018-02-10T07:57:08.870Z,62.40
2018-02-10T07:58:08.862Z,59.90
2018-02-10T07:59:08.861Z,57.80
2018-02-10T08:00:08.846Z,59.00
2018-02-10T08:01:08.840Z,62.80
2018-02-10T08:02:08.833Z,57.40
2018-02-10T08:03:08.825Z,56.20
2018-02-10T08:04:08.819Z,57.70
2018-02-10T08:05:08.811Z,59.00
2018-02-10T08:06:08.808Z,60.10
2018-02-10T08:07:08.796Z,55.50
2018-02-10T08:08:08.790Z,63.20
2018-02-10T08:09:08.783Z,61.30
2018-02-10T08:10:08.776Z,55.90
2018-02-10T08:11:08.776Z,51.40
2018-02-10T08:12:08.770Z,51.00
2018-02-10T08:13:08.761Z,56.70
2018-02-10T08:14:08.748Z,49.20
2018-02-10T08:15:08.763Z,50.30
2018-02-10T08:16:08.742Z,41.80
2018-02-10T08:17:08.726Z,47.30
2018-02-10T08:18:08.720Z,46.60
2018-02-10T08:19:08.718Z,40.80
2018-02-10T08:20:08.705Z,36.10
2018-02-10T08:21:08.698Z,36.30
2018-02-10T08:22:08.697Z,35.80
2018-02-10T08:23:08.689Z,37.10
2018-02-10T08:24:08.682Z,40.60
2018-02-10T08:25:08.669Z,35.10
2018-02-10T08:26:08.661Z,34.60
2018-02-10T08:27:08.655Z,34.90
2018-02-10T08:28:08.650Z,37.40
2018-02-10T08:29:08.648Z,36.30
2018-02-10T08:30:08.635Z,37.60
2018-02-10T08:31:08.633Z,36.00
2018-02-10T08:32:08.628Z,40.80
2018-02-10T08:33:08.613Z,39.10
2018-02-10T08:34:08.611Z,35.80
2018-02-10T08:35:08.600Z,35.60
2018-02-10T08:36:08.600Z,33.30
2018-02-10T08:37:08.630Z,39.30
2018-02-10T08:38:08.580Z,37.50
2018-02-10T08:39:08.573Z,36.70
2018-02-10T08:40:08.566Z,35.70
2018-02-10T08:41:08.561Z,37.70
2018-02-10T08:42:08.561Z,39.70
2018-02-10T08:43:08.547Z,40.10
2018-02-10T08:44:08.548Z,41.30
2018-02-10T08:45:08.536Z,37.90
2018-02-10T08:46:08.534Z,40.10
2018-02-10T08:47:08.571Z,44.00
2018-02-10T08:48:08.513Z,43.50
2018-02-10T08:49:08.515Z,47.30
2018-02-10T08:50:08.508Z,46.80
2018-02-10T08:51:08.494Z,49.30
2018-02-10T08:52:08.487Z,54.40
2018-02-10T08:53:08.488Z,55.00
2018-02-10T08:54:08.482Z,55.30
2018-02-10T08:55:08.474Z,53.70
2018-02-10T08:56:08.467Z,57.90
2018-02-10T08:57:08.454Z,60.10
2018-02-10T08:58:08.447Z,59.30
2018-02-10T08:59:08.439Z,60.30
2018-02-10T09:00:08.440Z,60.50
2018-02-10T09:01:08.434Z,62.80
2018-02-10T09:02:08.428Z,60.00
2018-02-10T09:03:08.420Z,57.40
2018-02-10T09:04:08.414Z,59.20
2018-02-10T09:05:08.407Z,63.30
2018-02-10T09:06:08.394Z,57.60
2018-02-10T09:07:08.392Z,58.70
2018-02-10T09:08:08.386Z,60.60
2018-02-10T09:09:08.375Z,58.50
2018-02-10T09:10:08.369Z,59.60
2018-02-10T09:11:08.359Z,58.20
2018-02-10T09:12:08.362Z,55.60
2018-02-10T09:13:08.353Z,52.60
2018-02-10T09:14:08.346Z,46.50
2018-02-10T09:15:08.339Z,43.50
2018-02-10T09:16:08.325Z,41.30
2018-02-10T09:17:08.326Z,43.00
2018-02-10T09:18:08.312Z,44.70
2018-02-10T09:19:08.304Z,41.20
2018-02-10T09:20:08.308Z,53.90
2018-02-10T09:21:08.291Z,48.70
2018-02-10T09:22:08.285Z,51.80
2018-02-10T09:23:08.285Z,38.40
2018-02-10T09:24:08.270Z,35.10
2018-02-10T09:25:08.271Z,40.30
2018-02-10T09:26:08.257Z,38.20
2018-02-10T09:27:08.258Z,42.70
2018-02-10T09:28:08.257Z,39.80
2018-02-10T09:29:08.246Z,44.30
2018-02-10T09:30:08.232Z,45.80
2018-02-10T09:31:08.226Z,41.90
2018-02-10T09:32:08.230Z,45.40
2018-02-10T09:33:08.214Z,40.90
2018-02-10T09:34:08.215Z,44.30
2018-02-10T09:35:08.203Z,42.90
2018-02-10T09:36:08.203Z,44.40
2018-02-10T09:37:08.197Z,43.10
2018-02-10T09:38:08.191Z,43.40
2018-02-10T09:39:08.185Z,43.70
2018-02-10T09:40:08.179Z,42.00
2018-02-10T09:41:08.165Z,41.30
2018-02-10T09:42:08.168Z,39.70
2018-02-10T09:43:08.161Z,44.90
2018-02-10T09:44:08.155Z,42.50
2018-02-10T09:45:08.150Z,41.50
2018-02-10T09:46:08.136Z,42.70
2018-02-10T09:47:08.137Z,38.80
2018-02-10T09:48:08.132Z,43.40
2018-02-10T09:49:08.119Z,44.70
2018-02-10T09:50:08.121Z,46.70
2018-02-10T09:51:08.120Z,43.50
2018-02-10T09:52:08.129Z,45.10
2018-02-10T09:53:08.397Z,46.80
2018-02-10T09:54:08.090Z,44.40
2018-02-10T09:55:08.092Z,44.20
2018-02-10T09:56:08.086Z,45.00
2018-02-10T09:57:08.075Z,43.40
2018-02-10T09:58:08.069Z,48.00
2018-02-10T09:59:08.070Z,40.90
2018-02-10T10:00:08.064Z,38.20
2018-02-10T10:01:08.059Z,41.70
2018-02-10T10:02:08.048Z,41.70
2018-02-10T10:03:08.048Z,42.30
2018-02-10T10:04:08.036Z,44.40
2018-02-10T10:05:08.039Z,41.10
2018-02-10T10:06:08.036Z,43.40
2018-02-10T10:07:08.028Z,40.40
2018-02-10T10:08:08.022Z,35.90
2018-02-10T10:09:08.010Z,41.00
2018-02-10T10:10:08.012Z,47.60
2018-02-10T10:11:08.007Z,42.70
2018-02-10T10:12:07.995Z,44.70
2018-02-10T10:13:07.989Z,48.40
2018-02-10T10:14:07.989Z,49.40
2018-02-10T10:15:07.986Z,50.00
2018-02-10T10:16:07.982Z,46.50
2018-02-10T10:17:07.976Z,45.90
2018-02-10T10:18:07.971Z,45.10
2018-02-10T10:19:07.970Z,41.40
2018-02-10T10:20:07.954Z,41.70
2018-02-10T10:21:07.956Z,38.40
2018-02-10T10:22:07.951Z,42.30
2018-02-10T10:23:07.938Z,39.70
2018-02-10T10:24:07.933Z,40.10
2018-02-10T10:25:07.936Z,43.10
2018-02-10T10:26:07.923Z,44.10
2018-02-10T10:27:07.917Z,41.20
2018-02-10T10:28:07.931Z,44.40
2018-02-10T10:29:07.918Z,43.10
2018-02-10T10:30:07.906Z,43.70
2018-02-10T10:31:07.902Z,42.90
2018-02-10T10:32:07.890Z,44.60
2018-02-10T10:33:07.892Z,45.30
2018-02-10T10:34:07.879Z,40.10
2018-02-10T10:35:07.881Z,44.50
2018-02-10T10:36:07.876Z,41.00
2018-02-10T10:37:07.864Z,40.10
2018-02-10T10:38:07.864Z,40.80
2018-02-10T10:39:07.852Z,42.80
2018-02-10T10:40:07.846Z,44.40
2018-02-10T10:41:07.848Z,38.60
2018-02-10T10:42:07.843Z,38.30
2018-02-10T10:43:07.836Z,42.60
2018-02-10T10:44:07.831Z,40.50
2018-02-10T10:45:07.826Z,39.70
2018-02-10T10:46:07.813Z,39.40
2018-02-10T10:47:07.806Z,42.60
2018-02-10T10:48:07.801Z,40.70
2018-02-10T10:49:07.796Z,40.20
2018-02-10T10:50:07.797Z,37.90
2018-02-10T10:51:07.791Z,38.50
2018-02-10T10:52:07.778Z,38.60
2018-02-10T10:53:07.773Z,42.00
2018-02-10T10:54:07.768Z,38.10
2018-02-10T10:55:07.761Z,43.20
2018-02-10T10:56:07.763Z,40.40
2018-02-10T10:57:07.757Z,39.40
2018-02-10T10:58:07.746Z,39.00
2018-02-10T10:59:07.746Z,39.60
2018-02-10T11:00:07.740Z,36.50
2018-02-10T11:01:07.734Z,39.10
2018-02-10T11:02:07.722Z,38.90
2018-02-10T11:03:07.716Z,36.90
2018-02-10T11:04:07.711Z,37.20
2018-02-10T11:05:07.707Z,35.20
2018-02-10T11:06:07.700Z,39.90
2018-02-10T11:07:07.701Z,37.50
2018-02-10T11:08:07.689Z,41.10
2018-02-10T11:09:07.684Z,37.00
2018-02-10T11:10:07.685Z,40.90
2018-02-10T11:11:07.675Z,38.70
2018-02-10T11:12:07.668Z,37.40
2018-02-10T11:13:07.669Z,37.70
2018-02-10T11:14:07.667Z,39.30
2018-02-10T11:15:07.658Z,33.60
2018-02-10T11:16:07.645Z,33.40
2018-02-10T11:17:07.640Z,35.20
2018-02-10T11:18:07.635Z,36.40
2018-02-10T11:19:07.637Z,35.10
2018-02-10T11:20:07.626Z,35.80
2018-02-10T11:21:07.626Z,34.20
2018-02-10T11:22:07.614Z,37.30
2018-02-10T11:23:07.608Z,34.10
2018-02-10T11:24:07.602Z,36.60
2018-02-10T11:25:07.604Z,32.00
2018-02-10T11:26:07.598Z,38.30
2018-02-10T11:27:07.592Z,38.30
2018-02-10T11:28:07.586Z,35.90
2018-02-10T11:29:07.578Z,35.00
2018-02-10T11:30:07.569Z,35.80
2018-02-10T11:31:07.570Z,35.00
2018-02-10T11:32:07.558Z,32.70
2018-02-10T11:33:07.552Z,37.50
2018-02-10T11:34:07.545Z,35.50
2018-02-10T11:35:07.547Z,33.60
2018-02-10T11:36:07.541Z,32.80
2018-02-10T11:37:07.530Z,38.00
2018-02-10T11:38:07.523Z,38.30
2018-02-10T11:39:07.517Z,38.50
2018-02-10T11:40:07.519Z,41.40
2018-02-10T11:41:07.506Z,36.60
2018-02-10T11:42:07.502Z,37.00
2018-02-10T11:43:07.502Z,46.10
2018-02-10T11:44:07.495Z,39.30
2018-02-10T11:45:07.482Z,39.60
2018-02-10T11:46:07.484Z,39.40
2018-02-10T11:47:07.478Z,41.00
2018-02-10T11:48:07.465Z,40.20
2018-02-10T11:49:07.475Z,38.00
2018-02-10T11:50:07.454Z,35.90
2018-02-10T11:51:07.447Z,38.80
2018-02-10T11:52:07.441Z,36.30
2018-02-10T11:53:07.435Z,37.50
2018-02-10T11:54:07.438Z,41.10
2018-02-10T11:55:07.431Z,38.80
2018-02-10T11:56:07.425Z,41.70
2018-02-10T11:57:07.412Z,46.90
2018-02-10T11:58:07.414Z,45.10
2018-02-10T11:59:07.406Z,45.50
2018-02-10T12:00:07.401Z,42.80
2018-02-10T12:01:07.386Z,41.00
2018-02-10T12:02:07.381Z,38.10
2018-02-10T12:03:07.381Z,42.40
2018-02-10T12:04:07.375Z,39.20
2018-02-10T12:05:07.362Z,43.90
2018-02-10T12:06:07.360Z,39.50
2018-02-10T12:07:07.349Z,41.40
2018-02-10T12:08:07.352Z,41.70
2018-02-10T12:09:07.337Z,40.20
2018-02-10T12:10:07.342Z,38.90
2018-02-10T12:11:07.324Z,38.90
2018-02-10T12:12:07.325Z,39.00
2018-02-10T12:13:07.319Z,40.30
2018-02-10T12:14:07.314Z,40.60
2018-02-10T12:15:07.307Z,40.50
2018-02-10T12:16:07.293Z,40.80
2018-02-10T12:17:07.295Z,38.70
2018-02-10T12:18:07.289Z,39.00
2018-02-10T12:19:07.275Z,39.70
2018-02-10T12:20:07.276Z,39.70
2018-02-10T12:21:07.271Z,42.10
2018-02-10T12:22:07.265Z,38.30
2018-02-10T12:23:07.257Z,42.60
2018-02-10T12:24:07.252Z,39.80
2018-02-10T12:25:07.247Z,38.00
2018-02-10T12:26:07.240Z,40.80
2018-02-10T12:27:07.234Z,42.60
2018-02-10T12:28:07.229Z,39.80
2018-02-10T12:29:07.222Z,42.70
2018-02-10T12:30:07.210Z,41.80
2018-02-10T12:31:07.208Z,44.70
2018-02-10T12:32:07.204Z,38.60
2018-02-10T12:33:07.198Z,39.70
2018-02-10T12:34:07.192Z,43.70
2018-02-10T12:35:07.185Z,42.30
2018-02-10T12:36:07.173Z,41.60
2018-02-10T12:37:07.173Z,40.80
2018-02-10T12:38:07.167Z,39.90
2018-02-10T12:39:07.154Z,41.20
2018-02-10T12:40:07.155Z,43.10
2018-02-10T12:41:07.149Z,41.80
2018-02-10T12:42:07.136Z,43.10
2018-02-10T12:43:07.128Z,37.20
2018-02-10T12:44:07.122Z,38.70
2018-02-10T12:45:07.117Z,39.00
2018-02-10T12:46:07.112Z,38.90
2018-02-10T12:47:07.112Z,42.10
2018-02-10T12:48:07.106Z,41.30
2018-02-10T12:49:07.101Z,40.30
2018-02-10T12:50:07.088Z,40.30
2018-02-10T12:51:07.088Z,44.70
2018-02-10T12:52:07.082Z,38.50