createdAt,value
2019-03-22T00:02:09.733Z,45.53
2019-03-22T00:07:12.823Z,37.73
2019-03-22T00:12:15.914Z,47.77
2019-03-22T00:17:19.125Z,47.07
2019-03-22T00:22:22.253Z,45.53
2019-03-22T00:27:25.325Z,50.13
2019-03-22T00:32:28.451Z,49.47
2019-03-22T00:37:31.541Z,63.80
2019-03-22T00:42:34.617Z,58.57
2019-03-22T00:47:37.704Z,52.27
2019-03-22T00:52:40.774Z,46.20
2019-03-22T00:57:43.870Z,41.57
2019-03-22T01:02:46.967Z,38.53
2019-03-22T01:07:50.085Z,46.50
2019-03-22T01:12:53.225Z,36.73
2019-03-22T01:17:56.328Z,38.80
2019-03-22T01:22:59.413Z,46.17
2019-03-22T01:28:02.497Z,44.60
2019-03-22T01:33:05.569Z,43.40
2019-03-22T01:38:08.638Z,53.70
2019-03-22T01:43:11.772Z,45.70
2019-03-22T01:48:14.864Z,48.57
2019-03-22T01:53:17.954Z,48.23
2019-03-22T01:58:21.029Z,60.03
2019-03-22T02:03:24.145Z,60.07
2019-03-22T02:08:27.233Z,65.93
2019-03-22T02:13:30.333Z,65.47
2019-03-22T02:18:33.490Z,64.80
2019-03-22T02:23:36.569Z,51.60
2019-03-22T02:28:40.657Z,70.00
2019-03-22T02:33:43.721Z,59.23
2019-03-22T02:38:46.789Z,69.57
2019-03-22T02:43:49.883Z,53.93
2019-03-22T02:48:52.958Z,64.10
2019-03-22T02:53:56.090Z,75.90
2019-03-22T02:58:59.521Z,58.83
2019-03-22T03:04:02.747Z,75.53
2019-03-22T03:09:06.078Z,77.13
2019-03-22T03:14:09.741Z,90.97
2019-03-22T03:19:12.872Z,99.80
2019-03-22T03:24:15.995Z,94.57
2019-03-22T03:29:19.069Z,80.10
2019-03-22T03:34:22.152Z,78.07
2019-03-22T03:39:25.216Z,89.67
2019-03-22T03:44:28.288Z,111.83
2019-03-22T03:49:31.386Z,92.53
2019-03-22T03:54:34.470Z,74.97
2019-03-22T03:59:37.560Z,124.27
2019-03-22T04:04:40.662Z,123.27
2019-03-22T04:09:43.739Z,97.10
2019-03-22T04:14:46.830Z,125.67
2019-03-22T04:19:49.930Z,120.93
2019-03-22T04:24:53.050Z,120.63
2019-03-22T04:29:56.129Z,139.67
2019-03-22T04:34:59.209Z,137.70
2019-03-22T04:40:02.286Z,125.13
2019-03-22T04:45:05.848Z,116.53
2019-03-22T04:50:08.924Z,147.23
2019-03-22T04:55:13.822Z,137.40
2019-03-22T05:00:17.510Z,134.37
2019-03-22T05:05:21.184Z,130.87
2019-03-22T05:10:25.290Z,125.33
2019-03-22T05:15:30.273Z,119.37
2019-03-22T05:20:35.270Z,128.53
2019-03-22T05:25:38.985Z,123.47
2019-03-22T05:31:21.703Z,126.10
2019-03-22T05:36:24.785Z,117.50
2019-03-22T05:41:27.984Z,126.07
2019-03-22T05:46:31.045Z,104.13
2019-03-22T05:51:34.186Z,117.37
2019-03-22T05:56:37.297Z,131.07
2019-03-22T06:01:40.371Z,145.77
2019-03-22T06:06:43.442Z,129.90
2019-03-22T06:11:46.549Z,134.53
2019-03-22T06:16:49.641Z,136.37
2019-03-22T06:21:52.727Z,135.20
2019-03-22T06:26:55.863Z,124.87
2019-03-22T06:31:58.949Z,127.17
2019-03-22T06:37:03.083Z,116.73
2019-03-22T06:42:06.162Z,111.77
2019-03-22T06:47:11.131Z,123.17
2019-03-22T06:52:14.138Z,133.87
2019-03-22T06:57:17.242Z,129.93
2019-03-22T07:02:20.309Z,132.57
2019-03-22T07:07:23.383Z,119.07
2019-03-22T07:12:26.493Z,134.37
2019-03-22T07:17:29.622Z,136.43
2019-03-22T07:22:32.738Z,117.30
2019-03-22T07:27:35.811Z,120.73
2019-03-22T07:32:38.917Z,121.50
2019-03-22T07:37:42.018Z,115.10
2019-03-22T07:42:45.110Z,112.37
2019-03-22T07:47:48.227Z,116.90
2019-03-22T07:52:51.316Z,124.17
2019-03-22T07:57:54.404Z,108.30
2019-03-22T08:02:57.497Z,119.67
2019-03-22T08:08:00.614Z,96.63
2019-03-22T08:13:03.716Z,106.60
2019-03-22T08:18:06.863Z,106.93
2019-03-22T08:23:18.387Z,106.63
2019-03-22T08:28:21.505Z,103.50
2019-03-22T08:33:24.691Z,95.23
2019-03-22T08:38:27.821Z,94.83
2019-03-22T08:43:30.876Z,91.00
2019-03-22T08:48:33.936Z,89.63
2019-03-22T08:53:37.037Z,84.43
2019-03-22T08:58:40.115Z,99.37
2019-03-22T09:03:43.205Z,89.80
2019-03-22T09:08:47.912Z,84.97
2019-03-22T09:13:53.671Z,91.97
2019-03-22T09:18:56.136Z,87.33
2019-03-22T09:23:59.249Z,98.50
2019-03-22T09:29:02.331Z,90.77
2019-03-22T09:34:05.416Z,96.30
2019-03-22T09:39:08.555Z,98.33
2019-03-22T09:44:11.621Z,91.53
2019-03-22T09:49:14.706Z,92.67
2019-03-22T09:54:17.817Z,89.53
2019-03-22T09:59:20.895Z,93.23
2019-03-22T10:04:24.029Z,92.73
2019-03-22T10:09:27.094Z,100.93
2019-03-22T10:14:31.430Z,89.10
2019-03-22T10:19:34.746Z,87.23
2019-03-22T10:24:37.856Z,89.10
2019-03-22T10:29:40.933Z,87.33
2019-03-22T10:34:44.031Z,84.03
2019-03-22T10:39:47.131Z,81.10
2019-03-22T10:44:50.213Z,94.30
2019-03-22T10:49:53.454Z,81.63
2019-03-22T10:54:56.632Z,80.53
2019-03-22T10:59:59.671Z,90.00
2019-03-22T11:05:02.780Z,80.30
2019-03-22T11:10:07.845Z,80.67
2019-03-22T11:15:11.902Z,78.07
2019-03-22T11:20:15.360Z,86.80
2019-03-22T11:25:18.444Z,84.77
2019-03-22T11:30:21.517Z,73.50
2019-03-22T11:35:24.613Z,67.67
2019-03-22T11:40:27.677Z,73.70
2019-03-22T11:45:30.857Z,74.57
2019-03-22T11:50:34.408Z,73.13
2019-03-22T11:55:37.600Z,68.87
2019-03-22T12:00:40.728Z,68.03
2019-03-22T12:05:43.925Z,64.00
2019-03-22T12:10:47.011Z,63.43
2019-03-22T12:15:50.315Z,60.20
2019-03-22T12:20:53.378Z,59.70
2019-03-22T12:25:56.464Z,58.13
2019-03-22T12:30:59.650Z,55.67
2019-03-22T12:36:02.733Z,59.53
2019-03-22T12:41:05.843Z,57.00
2019-03-22T12:46:08.929Z,52.07
2019-03-22T12:51:12.017Z,51.63
2019-03-22T12:56:15.153Z,52.17
2019-03-22T13:01:18.241Z,47.30
2019-03-22T13:06:21.334Z,44.50
2019-03-22T13:11:24.406Z,42.70
2019-03-22T13:16:27.536Z,47.07
2019-03-22T13:21:30.644Z,39.17
2019-03-22T13:26:33.741Z,41.40
2019-03-22T13:31:36.824Z,40.13
2019-03-22T13:36:39.890Z,35.57
2019-03-22T13:41:43.004Z,35.53
2019-03-22T13:46:46.113Z,28.50
2019-03-22T13:51:50.074Z,28.57
2019-03-22T13:56:53.173Z,24.50
2019-03-22T14:01:56.265Z,29.40
2019-03-22T14:06:59.361Z,27.10
2019-03-22T14:12:02.456Z,26.70
2019-03-22T14:17:05.591Z,24.73
2019-03-22T14:22:08.713Z,31.03
2019-03-22T14:27:11.781Z,25.00
2019-03-22T14:32:14.870Z,22.07
2019-03-22T14:37:17.983Z,25.77
2019-03-22T14:42:21.086Z,23.23
2019-03-22T14:47:24.200Z,25.40
2019-03-22T14:52:27.326Z,21.93
2019-03-22T14:57:30.437Z,20.43
2019-03-22T15:02:33.524Z,16.23
2019-03-22T15:07:36.646Z,17.60
2019-03-22T15:12:39.741Z,23.03
2019-03-22T15:18:08.457Z,13.63
2019-03-22T15:23:44.701Z,16.33
2019-03-22T15:29:16.390Z,15.63
2019-03-22T15:34:48.076Z,13.13
2019-03-22T15:40:08.872Z,14.40
2019-03-22T15:45:13.057Z,13.00
2019-03-22T15:50:16.291Z,13.87
2019-03-22T15:55:19.502Z,14.47
2019-03-22T16:00:23.889Z,16.03
2019-03-22T16:05:26.997Z,12.83
2019-03-22T16:10:30.081Z,12.40
2019-03-22T16:15:33.164Z,13.47
2019-03-22T16:20:36.253Z,13.00
2019-03-22T16:25:39.414Z,13.67
2019-03-22T16:30:42.520Z,15.70
2019-03-22T16:35:45.607Z,15.43
2019-03-22T16:40:48.677Z,16.60
2019-03-22T16:45:51.777Z,18.57
2019-03-22T16:50:54.860Z,17.87
2019-03-22T16:55:57.942Z,15.90
2019-03-22T17:01:01.021Z,21.43
2019-03-22T17:06:04.242Z,17.73
2019-03-22T17:11:07.344Z,19.17
2019-03-22T17:16:10.420Z,26.13
2019-03-22T17:21:13.645Z,24.63
2019-03-22T17:26:16.741Z,23.60
2019-03-22T17:31:19.804Z,19.30
2019-03-22T17:36:22.969Z,14.43
2019-03-22T17:41:26.065Z,20.23
2019-03-22T17:46:29.133Z,22.17
2019-03-22T17:51:32.239Z,18.13
2019-03-22T17:56:35.304Z,16.93
2019-03-22T18:01:38.385Z,17.53
2019-03-22T18:06:42.552Z,16.73
2019-03-22T18:11:45.646Z,21.47
2019-03-22T18:16:48.735Z,20.83
2019-03-22T18:21:51.813Z,23.50
2019-03-22T18:26:54.887Z,22.90
2019-03-22T18:31:57.989Z,19.40
2019-03-22T18:37:01.093Z,17.53
2019-03-22T18:42:04.301Z,14.80
2019-03-22T18:47:07.383Z,17.27
2019-03-22T18:52:10.474Z,31.10
2019-03-22T18:57:13.594Z,25.83
2019-03-22T19:02:16.690Z,27.57
2019-03-22T19:07:19.780Z,23.83
2019-03-22T19:12:22.902Z,28.47
2019-03-22T19:17:26.013Z,32.33
2019-03-22T19:22:29.125Z,32.47
2019-03-22T19:27:32.236Z,28.50
2019-03-22T19:32:35.326Z,47.33
2019-03-22T19:37:38.358Z,38.23
2019-03-22T19:42:41.437Z,35.77
2019-03-22T19:47:44.490Z,27.07
2019-03-22T19:52:47.523Z,39.20
2019-03-22T19:57:50.600Z,37.63
2019-03-22T20:02:53.647Z,38.20
2019-03-22T20:07:56.869Z,42.17
2019-03-22T20:12:59.925Z,53.50
2019-03-22T20:18:02.963Z,48.47
2019-03-22T20:23:06.025Z,41.70
2019-03-22T20:28:09.054Z,47.20
2019-03-22T20:33:12.084Z,58.97
2019-03-22T20:38:15.123Z,52.70
2019-03-22T20:43:18.198Z,48.27
2019-03-22T20:48:21.236Z,47.67
2019-03-22T20:53:24.267Z,48.57
2019-03-22T20:58:27.303Z,59.37
2019-03-22T21:03:30.350Z,62.47
2019-03-22T21:08:34.408Z,77.27
2019-03-22T21:13:37.427Z,84.73
2019-03-22T21:18:40.519Z,90.17
2019-03-22T21:23:43.594Z,88.50
2019-03-22T21:28:46.753Z,98.43
2019-03-22T21:33:49.855Z,113.03
2019-03-22T21:38:52.899Z,141.77
2019-03-22T21:43:55.945Z,154.50
2019-03-22T21:48:58.987Z,167.20
2019-03-22T21:54:02.054Z,148.60
2019-03-22T21:59:05.108Z,139.10
2019-03-22T22:04:08.136Z,186.83
2019-03-22T22:09:11.191Z,168.50
2019-03-22T22:14:14.252Z,159.00
2019-03-22T22:19:17.303Z,169.73
2019-03-22T22:24:20.467Z,169.10
2019-03-22T22:29:23.533Z,156.10
2019-03-22T22:34:26.588Z,139.63
2019-03-22T22:39:29.692Z,171.53
2019-03-22T22:44:32.776Z,204.83
2019-03-22T22:49:35.847Z,228.10
2019-03-22T22:54:38.901Z,255.70
2019-03-22T22:59:42.004Z,269.57
2019-03-22T23:04:45.059Z,266.13
2019-03-22T23:09:48.319Z,238.33
2019-03-22T23:14:51.686Z,238.07
2019-03-22T23:19:54.824Z,212.00
2019-03-22T23:24:58.016Z,245.33
2019-03-22T23:30:01.040Z,237.17
2019-03-22T23:35:09.312Z,200.63
2019-03-22T23:40:13.822Z,195.83
2019-03-22T23:45:17.054Z,255.53
2019-03-22T23:50:24.342Z,213.93
2019-03-22T23:55:27.543Z,174.53
