createdAt,value
2018-11-28T00:00:56.140Z,0.00
2018-11-28T00:01:56.282Z,0.00
2018-11-28T00:02:56.426Z,0.00
2018-11-28T00:03:56.570Z,0.00
2018-11-28T00:04:56.712Z,0.00
2018-11-28T00:05:56.855Z,0.00
2018-11-28T00:06:56.998Z,0.00
2018-11-28T00:07:57.146Z,0.00
2018-11-28T00:08:57.286Z,0.00
2018-11-28T00:09:57.430Z,0.00
2018-11-28T00:10:57.575Z,0.00
2018-11-28T00:11:57.719Z,0.00
2018-11-28T00:12:57.863Z,0.00
2018-11-28T00:13:58.005Z,0.00
2018-11-28T00:14:58.149Z,0.00
2018-11-28T00:15:58.291Z,0.00
2018-11-28T00:16:58.435Z,0.00
2018-11-28T00:17:58.578Z,0.00
2018-11-28T00:18:58.721Z,0.00
2018-11-28T00:19:58.865Z,0.00
2018-11-28T00:20:59.019Z,0.00
2018-11-28T00:21:59.152Z,0.00
2018-11-28T00:22:59.299Z,0.00
2018-11-28T00:23:59.441Z,0.00
2018-11-28T00:24:59.586Z,0.00
2018-11-28T00:25:59.735Z,0.00
2018-11-28T00:26:59.875Z,0.00
2018-11-28T00:28:00.019Z,0.00
2018-11-28T00:29:00.162Z,0.00
2018-11-28T00:30:00.304Z,0.00
2018-11-28T00:31:00.448Z,0.00
2018-11-28T00:32:00.590Z,0.00
2018-11-28T00:33:00.734Z,0.00
2018-11-28T00:34:00.876Z,0.00
2018-11-28T00:35:01.020Z,0.00
2018-11-28T00:36:01.161Z,0.00
2018-11-28T00:37:01.309Z,0.00
2018-11-28T00:38:01.450Z,0.00
2018-11-28T00:39:01.598Z,0.00
2018-11-28T00:40:01.737Z,0.00
2018-11-28T00:41:01.878Z,0.00
2018-11-28T00:42:02.024Z,0.00
2018-11-28T00:43:02.166Z,0.00
2018-11-28T00:44:02.312Z,0.00
2018-11-28T00:45:02.455Z,0.00
2018-11-28T00:46:02.605Z,0.00
2018-11-28T00:47:02.744Z,0.00
2018-11-28T00:48:02.889Z,0.00
2018-11-28T00:49:03.031Z,0.00
2018-11-28T00:50:03.176Z,0.00
2018-11-28T00:51:03.323Z,0.00
2018-11-28T00:52:03.462Z,0.00
2018-11-28T00:53:03.604Z,0.00
2018-11-28T00:54:03.748Z,0.00
2018-11-28T00:55:03.891Z,0.00
2018-11-28T00:56:04.034Z,0.00
2018-11-28T00:57:04.175Z,0.00
2018-11-28T00:58:04.320Z,0.00
2018-11-28T00:59:04.464Z,0.00
2018-11-28T01:00:04.609Z,0.00
2018-11-28T01:01:04.751Z,0.00
2018-11-28T01:02:04.896Z,0.00
2018-11-28T01:03:05.037Z,0.00
2018-11-28T01:04:05.181Z,0.00
2018-11-28T01:05:05.324Z,0.00
2018-11-28T01:06:05.469Z,0.00
2018-11-28T01:07:05.613Z,0.00
2018-11-28T01:08:05.757Z,0.00
2018-11-28T01:09:05.901Z,0.00
2018-11-28T01:10:06.044Z,0.00
2018-11-28T01:11:06.187Z,0.00
2018-11-28T01:12:06.331Z,0.00
2018-11-28T01:13:06.474Z,0.00
2018-11-28T01:14:06.618Z,0.00
2018-11-28T01:15:06.762Z,0.00
2018-11-28T01:16:06.904Z,0.00
2018-11-28T01:17:07.050Z,0.00
2018-11-28T01:18:07.194Z,0.00
2018-11-28T01:19:07.339Z,0.00
2018-11-28T01:20:07.486Z,0.00
2018-11-28T01:21:07.626Z,0.00
2018-11-28T01:22:07.770Z,0.00
2018-11-28T01:23:07.910Z,0.00
2018-11-28T01:24:08.056Z,0.00
2018-11-28T01:25:08.202Z,0.00
2018-11-28T01:26:08.343Z,0.00
2018-11-28T01:27:08.488Z,0.00
2018-11-28T01:28:08.635Z,0.00
2018-11-28T01:29:08.775Z,0.00
2018-11-28T01:30:08.917Z,0.00
2018-11-28T01:31:09.061Z,0.00
2018-11-28T01:32:09.205Z,0.00
2018-11-28T01:33:09.348Z,0.00
2018-11-28T01:34:09.489Z,0.00
2018-11-28T01:35:09.635Z,0.00
2018-11-28T01:36:09.778Z,0.00
2018-11-28T01:37:09.922Z,0.00
2018-11-28T01:38:10.066Z,0.00
2018-11-28T01:39:10.209Z,0.00
2018-11-28T01:40:10.353Z,0.00
2018-11-28T01:41:10.501Z,0.00
2018-11-28T01:42:10.648Z,0.00
2018-11-28T01:43:10.787Z,0.00
2018-11-28T01:44:10.932Z,0.00
2018-11-28T01:45:11.073Z,0.00
2018-11-28T01:46:11.219Z,0.00
2018-11-28T01:47:11.362Z,0.00
2018-11-28T01:48:11.506Z,0.00
2018-11-28T01:49:11.648Z,0.00
2018-11-28T01:50:11.790Z,0.00
2018-11-28T01:51:11.934Z,0.00
2018-11-28T01:52:12.078Z,0.00
2018-11-28T01:53:12.220Z,0.00
2018-11-28T01:54:12.366Z,0.00
2018-11-28T01:55:12.511Z,0.00
2018-11-28T01:56:12.652Z,0.00
2018-11-28T01:57:12.795Z,0.00
2018-11-28T01:58:12.943Z,0.00
2018-11-28T01:59:13.082Z,0.00
2018-11-28T02:00:13.227Z,0.00
2018-11-28T02:01:13.371Z,0.00
2018-11-28T02:02:13.517Z,0.00
2018-11-28T02:03:13.664Z,0.00
2018-11-28T02:04:13.810Z,0.00
2018-11-28T02:05:13.950Z,0.00
2018-11-28T02:06:14.095Z,0.00
2018-11-28T02:07:14.239Z,0.00
2018-11-28T02:08:14.386Z,0.00
2018-11-28T02:09:14.528Z,0.00
2018-11-28T02:10:14.672Z,0.00
2018-11-28T02:11:14.816Z,0.00
2018-11-28T02:12:14.959Z,0.00
2018-11-28T02:13:15.105Z,0.00
2018-11-28T02:14:15.247Z,0.00
2018-11-28T02:15:15.394Z,0.00
2018-11-28T02:16:15.537Z,0.00
2018-11-28T02:17:15.680Z,0.00
2018-11-28T02:18:15.824Z,0.00
2018-11-28T02:19:15.972Z,0.00
2018-11-28T02:20:16.114Z,0.00
2018-11-28T02:21:16.258Z,0.00
2018-11-28T02:22:16.402Z,0.00
2018-11-28T02:23:16.548Z,0.00
2018-11-28T02:24:16.692Z,0.00
2018-11-28T02:25:16.834Z,0.00
2018-11-28T02:26:16.976Z,0.00
2018-11-28T02:27:17.121Z,0.00
2018-11-28T02:28:17.266Z,0.00
2018-11-28T02:29:17.407Z,0.00
2018-11-28T02:30:17.608Z,0.00
2018-11-28T02:31:17.698Z,0.00
2018-11-28T02:32:17.840Z,0.00
2018-11-28T02:33:17.981Z,0.00
2018-11-28T02:34:18.125Z,0.00
2018-11-28T02:35:18.273Z,0.00
2018-11-28T02:36:18.414Z,0.00
2018-11-28T02:37:18.557Z,0.00
2018-11-28T02:38:18.702Z,0.00
2018-11-28T02:39:18.846Z,0.00
2018-11-28T02:40:19.006Z,0.00
2018-11-28T02:41:19.142Z,0.00
2018-11-28T02:42:19.278Z,0.00
2018-11-28T02:43:19.425Z,0.00
2018-11-28T02:44:19.566Z,0.00
2018-11-28T02:45:19.714Z,0.00
2018-11-28T02:46:19.855Z,0.00
2018-11-28T02:47:20.002Z,0.00
2018-11-28T02:48:20.144Z,0.00
2018-11-28T02:49:20.289Z,0.00
2018-11-28T02:50:20.432Z,0.00
2018-11-28T02:51:20.583Z,0.00
2018-11-28T02:52:20.722Z,0.00
2018-11-28T02:53:20.865Z,0.00
2018-11-28T02:54:21.008Z,0.00
2018-11-28T02:55:21.152Z,0.00
2018-11-28T02:56:21.293Z,0.00
2018-11-28T02:57:21.438Z,0.00
2018-11-28T02:58:21.583Z,0.00
2018-11-28T02:59:21.728Z,0.00
2018-11-28T03:00:21.875Z,0.00
2018-11-28T03:01:22.016Z,0.00
2018-11-28T03:02:22.160Z,0.00
2018-11-28T03:03:22.306Z,0.00
2018-11-28T03:04:22.449Z,0.00
2018-11-28T03:05:22.596Z,0.00
2018-11-28T03:06:22.736Z,0.00
2018-11-28T03:07:22.883Z,0.00
2018-11-28T03:08:23.029Z,0.00
2018-11-28T03:09:23.184Z,0.00
2018-11-28T03:10:23.326Z,0.00
2018-11-28T03:11:23.460Z,0.00
2018-11-28T03:12:23.608Z,0.00
2018-11-28T03:13:23.750Z,0.00
2018-11-28T03:14:23.893Z,0.00
2018-11-28T03:15:24.038Z,0.00
2018-11-28T03:16:24.182Z,0.00
2018-11-28T03:17:24.327Z,0.00
2018-11-28T03:18:24.472Z,0.00
2018-11-28T03:19:24.620Z,0.00
2018-11-28T03:20:24.762Z,0.00
2018-11-28T03:21:24.904Z,0.00
2018-11-28T03:22:25.052Z,0.00
2018-11-28T03:23:25.197Z,0.00
2018-11-28T03:24:25.339Z,0.00
2018-11-28T03:25:25.484Z,0.00
2018-11-28T03:26:25.631Z,0.00
2018-11-28T03:27:25.774Z,0.00
2018-11-28T03:28:25.918Z,0.00
2018-11-28T03:29:26.063Z,0.00
2018-11-28T03:30:26.205Z,0.00
2018-11-28T03:31:26.351Z,0.00
2018-11-28T03:32:26.521Z,0.00
2018-11-28T03:33:26.639Z,0.00
2018-11-28T03:34:26.781Z,0.00
2018-11-28T03:35:26.924Z,0.00
2018-11-28T03:36:27.070Z,0.00
2018-11-28T03:37:27.213Z,0.00
2018-11-28T03:38:27.362Z,0.00
2018-11-28T03:39:27.506Z,0.00
2018-11-28T03:40:27.649Z,0.00
2018-11-28T03:41:27.789Z,0.00
2018-11-28T03:42:27.938Z,0.00
2018-11-28T03:43:28.083Z,0.00
2018-11-28T03:44:28.229Z,0.00
2018-11-28T03:45:28.370Z,0.00
2018-11-28T03:46:28.514Z,0.00
2018-11-28T03:47:28.658Z,0.00
2018-11-28T03:48:28.803Z,0.00
2018-11-28T03:49:28.947Z,0.00
2018-11-28T03:50:29.089Z,0.00
2018-11-28T03:51:29.240Z,0.00
2018-11-28T03:52:29.379Z,0.00
2018-11-28T03:53:29.522Z,0.00
2018-11-28T03:54:29.668Z,0.00
2018-11-28T03:55:29.813Z,0.00
2018-11-28T03:56:29.956Z,0.00
2018-11-28T03:57:30.102Z,0.00
2018-11-28T03:58:30.254Z,0.00
2018-11-28T03:59:30.387Z,0.00
2018-11-28T04:00:30.531Z,0.00
2018-11-28T04:01:30.676Z,0.00
2018-11-28T04:02:30.822Z,0.00
2018-11-28T04:03:30.966Z,0.00
2018-11-28T04:04:31.109Z,0.00
2018-11-28T04:05:31.255Z,0.00
2018-11-28T04:06:31.400Z,0.00
2018-11-28T04:07:31.544Z,0.00
2018-11-28T04:08:31.688Z,0.00
2018-11-28T04:09:31.833Z,0.00
2018-11-28T04:10:31.977Z,0.00
2018-11-28T04:11:32.159Z,0.00
2018-11-28T04:12:32.266Z,0.00
2018-11-28T04:13:32.412Z,0.00
2018-11-28T04:14:32.557Z,0.00
2018-11-28T04:15:32.703Z,0.00
2018-11-28T04:16:32.848Z,0.00
2018-11-28T04:17:32.998Z,0.00
2018-11-28T04:18:33.137Z,0.00
2018-11-28T04:19:33.279Z,0.00
2018-11-28T04:20:33.423Z,0.00
2018-11-28T04:21:33.568Z,0.00
2018-11-28T04:22:33.711Z,0.00
2018-11-28T04:23:33.854Z,0.00
2018-11-28T04:24:33.998Z,0.00
2018-11-28T04:25:34.148Z,0.00
2018-11-28T04:26:34.290Z,0.00
2018-11-28T04:27:34.436Z,0.00
2018-11-28T04:28:34.580Z,0.00
2018-11-28T04:29:34.726Z,0.00
2018-11-28T04:30:34.871Z,0.00
2018-11-28T04:31:35.015Z,0.00
2018-11-28T04:32:35.159Z,0.00
2018-11-28T04:33:35.303Z,0.00
2018-11-28T04:34:35.454Z,0.00
2018-11-28T04:35:35.593Z,0.00
2018-11-28T04:36:35.739Z,0.00
2018-11-28T04:37:35.882Z,0.00
2018-11-28T04:38:36.029Z,0.00
2018-11-28T04:39:36.173Z,0.00
2018-11-28T04:40:36.318Z,0.00
2018-11-28T04:41:36.464Z,0.00
2018-11-28T04:42:36.606Z,0.00
2018-11-28T04:43:36.753Z,0.00
2018-11-28T04:44:36.897Z,0.00
2018-11-28T04:45:37.040Z,0.00
2018-11-28T04:46:37.185Z,0.00
2018-11-28T04:47:37.331Z,0.00
2018-11-28T04:48:37.475Z,0.00
2018-11-28T04:49:37.620Z,0.00
2018-11-28T04:50:37.767Z,0.00
2018-11-28T04:51:37.914Z,0.00
2018-11-28T04:52:38.058Z,0.00
2018-11-28T04:53:38.200Z,0.00
2018-11-28T04:54:38.347Z,0.00
2018-11-28T04:55:38.488Z,0.00
2018-11-28T04:56:38.637Z,0.00
2018-11-28T04:57:38.781Z,0.00
2018-11-28T04:58:38.926Z,0.00
2018-11-28T04:59:39.071Z,0.00
2018-11-28T05:00:39.215Z,0.00
2018-11-28T05:01:39.363Z,0.00
2018-11-28T05:02:39.506Z,0.00
2018-11-28T05:03:39.651Z,0.00
2018-11-28T05:04:39.795Z,0.00
2018-11-28T05:05:39.939Z,0.00
2018-11-28T05:06:40.083Z,0.00
2018-11-28T05:07:40.227Z,0.00
2018-11-28T05:08:40.371Z,0.00
2018-11-28T05:09:40.516Z,0.00
2018-11-28T05:10:40.662Z,0.00
2018-11-28T05:11:40.804Z,0.00
2018-11-28T05:12:40.957Z,0.00
2018-11-28T05:13:41.093Z,0.00
2018-11-28T05:14:41.237Z,0.00
2018-11-28T05:15:41.378Z,0.00
2018-11-28T05:16:41.525Z,0.00
2018-11-28T05:17:41.671Z,0.00
2018-11-28T05:18:41.818Z,0.00
2018-11-28T05:19:41.961Z,0.00
2018-11-28T05:20:42.106Z,0.00
2018-11-28T05:21:42.253Z,0.00
2018-11-28T05:22:42.398Z,0.00
2018-11-28T05:23:42.541Z,0.00
2018-11-28T05:24:42.685Z,0.00
2018-11-28T05:25:42.838Z,0.00
2018-11-28T05:26:42.979Z,0.00
2018-11-28T05:27:43.123Z,0.00
2018-11-28T05:28:43.266Z,0.00
2018-11-28T05:29:43.409Z,0.00
2018-11-28T05:30:43.553Z,0.00
2018-11-28T05:31:43.698Z,0.00
2018-11-28T05:32:43.843Z,0.00
2018-11-28T05:33:43.997Z,0.00
2018-11-28T05:34:44.134Z,0.00
2018-11-28T05:35:44.280Z,0.00
2018-11-28T05:36:44.424Z,0.00
2018-11-28T05:37:44.569Z,0.00
2018-11-28T05:38:44.723Z,0.00
2018-11-28T05:39:45.461Z,0.00
2018-11-28T05:40:44.978Z,0.00
2018-11-28T05:41:45.125Z,0.00
2018-11-28T05:42:45.269Z,0.00
2018-11-28T05:43:45.413Z,0.00
2018-11-28T05:44:45.558Z,0.00
2018-11-28T05:45:45.700Z,0.00
2018-11-28T05:46:45.847Z,0.00
2018-11-28T05:47:45.993Z,0.00
2018-11-28T05:48:46.135Z,0.00
2018-11-28T05:49:46.283Z,0.00
2018-11-28T05:50:46.427Z,0.00
2018-11-28T05:51:46.572Z,0.00
2018-11-28T05:52:46.717Z,0.00
2018-11-28T05:53:46.864Z,0.00
2018-11-28T05:54:47.012Z,0.00
2018-11-28T05:55:47.153Z,0.00
2018-11-28T05:56:47.300Z,0.00
2018-11-28T05:57:47.444Z,0.00
2018-11-28T05:58:47.590Z,0.00
2018-11-28T05:59:47.734Z,0.00
2018-11-28T06:00:47.881Z,0.00
2018-11-28T06:01:48.022Z,0.00
2018-11-28T06:02:48.166Z,0.00
2018-11-28T06:03:48.310Z,0.00
2018-11-28T06:04:48.453Z,0.00
2018-11-28T06:05:48.602Z,0.00
2018-11-28T06:06:48.744Z,0.00
2018-11-28T06:07:48.889Z,0.00
2018-11-28T06:08:49.035Z,0.00
2018-11-28T06:09:49.184Z,0.00
2018-11-28T06:10:49.326Z,0.00
2018-11-28T06:11:49.470Z,0.00
2018-11-28T06:12:49.612Z,0.00
2018-11-28T06:13:49.758Z,0.00
2018-11-28T06:14:49.901Z,0.00
2018-11-28T06:15:50.046Z,0.00
2018-11-28T06:16:50.191Z,0.00
2018-11-28T06:17:50.336Z,0.00
2018-11-28T06:18:50.483Z,0.00
2018-11-28T06:19:50.630Z,4.00
2018-11-28T06:20:50.771Z,4.00
2018-11-28T06:21:50.916Z,0.00
2018-11-28T06:22:51.061Z,0.00
2018-11-28T06:23:51.206Z,0.00
2018-11-28T06:24:51.349Z,4.00
2018-11-28T06:25:51.494Z,4.00
2018-11-28T06:26:51.639Z,4.00
2018-11-28T06:27:51.783Z,4.00
2018-11-28T06:28:51.927Z,4.00
2018-11-28T06:29:52.070Z,4.00
2018-11-28T06:30:52.215Z,8.00
2018-11-28T06:31:52.361Z,12.00
2018-11-28T06:32:52.506Z,8.00
2018-11-28T06:33:52.648Z,16.00
2018-11-28T06:34:52.792Z,12.00
2018-11-28T06:35:52.937Z,16.00
2018-11-28T06:36:53.082Z,20.00
2018-11-28T06:37:53.227Z,24.00
2018-11-28T06:38:53.370Z,28.00
2018-11-28T06:39:53.515Z,32.00
2018-11-28T06:40:53.659Z,36.00
2018-11-28T06:41:53.805Z,44.00
2018-11-28T06:42:53.951Z,52.00
2018-11-28T06:43:54.091Z,56.00
2018-11-28T06:44:54.241Z,72.00
2018-11-28T06:45:54.381Z,84.00
2018-11-28T06:46:54.527Z,96.00
2018-11-28T06:47:54.672Z,112.00
2018-11-28T06:48:54.820Z,124.00
2018-11-28T06:49:54.961Z,140.00
2018-11-28T06:50:55.107Z,156.00
2018-11-28T06:51:55.252Z,172.00
2018-11-28T06:52:55.395Z,192.00
2018-11-28T06:53:55.536Z,212.00
2018-11-28T06:54:55.682Z,232.00
2018-11-28T06:55:55.823Z,252.00
2018-11-28T06:56:55.972Z,272.00
2018-11-28T06:57:56.111Z,296.00
2018-11-28T06:58:56.257Z,320.00
2018-11-28T06:59:56.400Z,340.00
2018-11-28T07:00:56.545Z,364.00
2018-11-28T07:01:56.689Z,384.00
2018-11-28T07:02:56.839Z,408.00
2018-11-28T07:03:56.979Z,436.00
2018-11-28T07:04:57.123Z,464.00
2018-11-28T07:05:57.268Z,488.00
2018-11-28T07:06:57.413Z,516.00
2018-11-28T07:07:57.555Z,548.00
2018-11-28T07:08:57.705Z,584.00
2018-11-28T07:09:57.845Z,620.00
2018-11-28T07:10:57.990Z,652.00
2018-11-28T07:11:58.133Z,684.00
2018-11-28T07:12:58.281Z,724.00
2018-11-28T07:13:58.421Z,764.00
2018-11-28T07:14:58.568Z,812.00
2018-11-28T07:15:58.713Z,856.00
2018-11-28T07:16:58.856Z,896.00
2018-11-28T07:17:59.000Z,928.00
2018-11-28T07:18:59.144Z,964.00
2018-11-28T07:19:59.290Z,992.00
2018-11-28T07:20:59.439Z,1024.00
2018-11-28T07:21:59.580Z,1064.00
2018-11-28T07:22:59.723Z,1104.00
2018-11-28T07:23:59.869Z,1144.00
2018-11-28T07:25:00.013Z,1176.00
2018-11-28T07:26:00.155Z,1200.00
2018-11-28T07:27:00.301Z,1224.00
2018-11-28T07:28:00.444Z,1276.00
2018-11-28T07:29:00.606Z,1328.00
2018-11-28T07:30:00.732Z,1368.00
2018-11-28T07:31:00.874Z,1408.00
2018-11-28T07:32:01.018Z,1440.00
2018-11-28T07:33:01.165Z,1480.00
2018-11-28T07:34:01.309Z,1524.00
2018-11-28T07:35:01.453Z,1568.00
2018-11-28T07:36:01.598Z,1616.00
2018-11-28T07:37:01.742Z,1652.00
2018-11-28T07:38:01.887Z,1668.00
2018-11-28T07:39:02.032Z,1656.00
2018-11-28T07:40:02.180Z,1624.00
2018-11-28T07:41:02.326Z,1624.00
2018-11-28T07:42:02.470Z,1648.00
2018-11-28T07:43:02.614Z,1680.00
2018-11-28T07:44:02.757Z,1736.00
2018-11-28T07:45:02.903Z,1792.00
2018-11-28T07:46:03.046Z,1828.00
2018-11-28T07:47:03.192Z,1864.00
2018-11-28T07:48:03.337Z,1916.00
2018-11-28T07:49:03.479Z,1948.00
2018-11-28T07:50:03.624Z,1968.00
2018-11-28T07:51:03.772Z,2012.00
2018-11-28T07:52:03.910Z,2024.00
2018-11-28T07:53:04.055Z,2004.00
2018-11-28T07:54:04.201Z,2016.00
2018-11-28T07:55:04.343Z,2068.00
2018-11-28T07:56:04.490Z,2064.00
2018-11-28T07:57:04.631Z,2076.00
2018-11-28T07:58:04.777Z,2116.00
2018-11-28T07:59:04.921Z,2160.00
2018-11-28T08:00:05.065Z,2160.00
2018-11-28T08:01:05.215Z,2196.00
2018-11-28T08:02:05.354Z,2228.00
2018-11-28T08:03:05.496Z,2268.00
2018-11-28T08:04:05.642Z,2252.00
2018-11-28T08:05:05.787Z,2240.00
2018-11-28T08:06:05.932Z,2288.00
2018-11-28T08:07:06.076Z,2352.00
2018-11-28T08:08:06.218Z,2408.00
2018-11-28T08:09:06.369Z,2448.00
2018-11-28T08:10:06.526Z,2548.00
2018-11-28T08:11:06.654Z,2628.00
2018-11-28T08:12:06.798Z,2668.00
2018-11-28T08:13:06.948Z,2640.00
2018-11-28T08:14:07.089Z,2640.00
2018-11-28T08:15:07.232Z,2624.00
2018-11-28T08:16:07.374Z,2636.00
2018-11-28T08:17:07.521Z,2584.00
2018-11-28T08:18:07.663Z,2592.00
2018-11-28T08:19:07.808Z,2576.00
2018-11-28T08:20:07.954Z,2604.00
2018-11-28T08:21:08.099Z,2616.00
2018-11-28T08:22:08.243Z,2648.00
2018-11-28T08:23:08.385Z,2720.00
2018-11-28T08:24:08.529Z,2752.00
2018-11-28T08:25:08.971Z,2804.00
2018-11-28T08:26:08.852Z,2828.00
2018-11-28T08:27:08.961Z,2868.00
2018-11-28T08:28:09.104Z,2916.00
2018-11-28T08:29:09.250Z,3004.00
2018-11-28T08:30:09.395Z,2996.00
2018-11-28T08:31:10.016Z,3068.00
2018-11-28T08:32:09.680Z,3176.00
2018-11-28T08:33:09.825Z,3328.00
2018-11-28T08:34:09.971Z,3464.00
2018-11-28T08:35:10.119Z,3548.00
2018-11-28T08:36:10.266Z,3560.00
2018-11-28T08:37:10.409Z,3680.00
2018-11-28T08:38:10.559Z,3788.00
2018-11-28T08:39:10.699Z,3860.00
2018-11-28T08:40:10.844Z,3960.00
2018-11-28T08:41:10.988Z,3940.00
2018-11-28T08:42:11.138Z,4016.00
2018-11-28T08:43:11.282Z,4044.00
2018-11-28T08:44:11.425Z,4164.00
2018-11-28T08:45:11.571Z,4116.00
2018-11-28T08:46:11.716Z,4236.00
2018-11-28T08:47:11.861Z,4316.00
2018-11-28T08:48:12.006Z,4084.00
2018-11-28T08:49:12.154Z,3992.00
2018-11-28T08:50:12.297Z,3960.00
2018-11-28T08:51:12.442Z,4024.00
2018-11-28T08:52:12.588Z,4160.00
2018-11-28T08:53:12.733Z,4096.00
2018-11-28T08:54:12.909Z,4148.00
2018-11-28T08:55:13.023Z,4092.00
2018-11-28T08:56:13.168Z,4120.00
2018-11-28T08:57:13.315Z,4084.00
2018-11-28T08:58:13.459Z,4064.00
2018-11-28T08:59:13.607Z,4076.00
2018-11-28T09:00:13.754Z,4136.00
2018-11-28T09:01:13.898Z,3984.00
2018-11-28T09:02:14.046Z,4028.00
2018-11-28T09:03:14.186Z,4228.00
2018-11-28T09:04:14.331Z,4400.00
2018-11-28T09:05:14.477Z,4316.00
2018-11-28T09:06:14.616Z,4432.00
2018-11-28T09:07:14.764Z,4336.00
2018-11-28T09:08:14.909Z,4376.00
2018-11-28T09:09:15.091Z,4324.00
2018-11-28T09:10:15.234Z,4260.00
2018-11-28T09:11:15.352Z,4236.00
2018-11-28T09:12:15.531Z,4244.00
2018-11-28T09:13:15.654Z,4216.00
2018-11-28T09:14:15.783Z,4236.00
2018-11-28T09:15:15.927Z,4260.00
2018-11-28T09:16:16.077Z,4404.00
2018-11-28T09:17:16.221Z,4600.00
2018-11-28T09:18:16.362Z,4388.00
2018-11-28T09:19:16.509Z,4400.00
2018-11-28T09:20:16.653Z,4412.00
2018-11-28T09:21:16.806Z,4556.00
2018-11-28T09:22:16.945Z,4628.00
2018-11-28T09:23:17.116Z,4800.00
2018-11-28T09:24:17.238Z,4852.00
2018-11-28T09:25:17.383Z,4812.00
2018-11-28T09:26:17.529Z,4812.00
2018-11-28T09:27:17.674Z,4848.00
2018-11-28T09:28:17.822Z,4932.00
2018-11-28T09:29:17.966Z,5028.00
2018-11-28T09:30:18.114Z,5228.00
2018-11-28T09:31:18.259Z,5200.00
2018-11-28T09:32:18.404Z,5144.00
2018-11-28T09:33:18.549Z,5240.00
2018-11-28T09:34:18.694Z,5212.00
2018-11-28T09:35:18.840Z,5312.00
2018-11-28T09:36:18.990Z,5192.00
2018-11-28T09:37:19.134Z,5144.00
2018-11-28T09:38:19.279Z,5076.00
2018-11-28T09:39:19.423Z,5112.00
2018-11-28T09:40:19.575Z,5020.00
2018-11-28T09:41:19.715Z,4936.00
2018-11-28T09:42:19.857Z,4924.00
2018-11-28T09:43:20.005Z,4936.00
2018-11-28T09:44:20.153Z,4976.00
2018-11-28T09:45:20.297Z,4936.00
2018-11-28T09:46:20.442Z,4940.00
2018-11-28T09:47:20.588Z,4972.00
2018-11-28T09:48:20.731Z,5076.00
2018-11-28T09:49:20.877Z,5064.00
2018-11-28T09:50:21.028Z,4964.00
2018-11-28T09:51:21.172Z,4940.00
2018-11-28T09:52:21.316Z,4976.00
2018-11-28T09:53:21.462Z,4964.00
2018-11-28T09:54:21.611Z,5008.00
2018-11-28T09:55:21.753Z,5028.00
2018-11-28T09:56:21.902Z,5056.00
2018-11-28T09:57:22.048Z,5060.00
2018-11-28T09:58:22.196Z,5040.00
2018-11-28T09:59:22.341Z,4944.00
2018-11-28T10:00:22.487Z,5012.00
2018-11-28T10:01:22.632Z,5104.00
2018-11-28T10:02:22.779Z,5192.00
2018-11-28T10:03:22.926Z,5316.00
2018-11-28T10:04:23.073Z,5352.00
2018-11-28T10:05:23.222Z,5456.00
2018-11-28T10:06:23.373Z,5520.00
2018-11-28T10:07:23.520Z,5492.00
2018-11-28T10:08:23.665Z,5472.00
2018-11-28T10:09:23.814Z,5452.00
2018-11-28T10:10:23.961Z,5332.00
2018-11-28T10:11:24.104Z,5304.00
2018-11-28T10:12:24.251Z,5224.00
2018-11-28T10:13:24.398Z,5208.00
2018-11-28T10:14:24.547Z,5172.00
2018-11-28T10:15:24.693Z,5196.00
2018-11-28T10:16:24.838Z,5244.00
2018-11-28T10:17:24.985Z,5264.00
2018-11-28T10:18:25.131Z,5284.00
2018-11-28T10:19:25.300Z,5316.00
2018-11-28T10:20:25.432Z,5384.00
2018-11-28T10:21:25.580Z,5432.00
2018-11-28T10:22:25.729Z,5448.00
2018-11-28T10:23:25.873Z,5484.00
2018-11-28T10:24:26.021Z,5424.00
2018-11-28T10:25:26.168Z,5444.00
2018-11-28T10:26:26.315Z,5456.00
2018-11-28T10:27:26.462Z,5500.00
2018-11-28T10:28:26.607Z,5576.00
2018-11-28T10:29:26.756Z,5580.00
2018-11-28T10:30:26.902Z,5636.00
2018-11-28T10:31:27.049Z,5844.00
2018-11-28T10:32:27.195Z,6024.00
2018-11-28T10:33:27.343Z,6064.00
2018-11-28T10:34:29.600Z,6056.00
2018-11-28T10:35:27.635Z,6012.00
2018-11-28T10:36:27.789Z,5940.00
2018-11-28T10:37:27.931Z,5944.00
2018-11-28T10:38:28.079Z,6108.00
2018-11-28T10:39:28.227Z,6184.00
2018-11-28T10:40:28.374Z,6292.00
2018-11-28T10:41:28.526Z,6300.00
2018-11-28T10:42:28.670Z,6160.00
2018-11-28T10:43:28.817Z,6016.00
2018-11-28T10:44:28.965Z,5940.00
2018-11-28T10:45:29.112Z,5920.00
2018-11-28T10:46:29.258Z,5908.00
2018-11-28T10:47:29.407Z,5864.00
2018-11-28T10:48:29.552Z,5932.00
2018-11-28T10:49:29.702Z,5956.00
2018-11-28T10:50:29.847Z,5720.00
2018-11-28T10:51:29.994Z,5564.00
2018-11-28T10:52:30.140Z,5404.00
2018-11-28T10:53:30.288Z,5292.00
2018-11-28T10:54:30.433Z,5312.00
2018-11-28T10:55:30.582Z,5300.00
2018-11-28T10:56:30.730Z,5412.00
2018-11-28T10:57:31.140Z,5544.00
2018-11-28T10:58:31.030Z,5520.00
2018-11-28T10:59:31.169Z,5512.00
2018-11-28T11:00:31.316Z,5508.00
2018-11-28T11:01:31.461Z,5548.00
2018-11-28T11:02:31.611Z,5512.00
2018-11-28T11:03:31.759Z,5396.00
2018-11-28T11:04:31.910Z,5412.00
2018-11-28T11:05:32.058Z,5364.00
2018-11-28T11:06:32.205Z,5416.00
2018-11-28T11:07:32.351Z,5424.00
2018-11-28T11:08:32.498Z,5416.00
2018-11-28T11:09:32.643Z,5392.00
2018-11-28T11:10:32.790Z,5384.00
2018-11-28T11:11:32.939Z,5380.00
2018-11-28T11:12:33.085Z,5368.00
2018-11-28T11:13:33.231Z,5380.00
2018-11-28T11:14:33.380Z,5188.00
2018-11-28T11:15:33.523Z,5452.00
2018-11-28T11:16:33.672Z,5472.00
2018-11-28T11:17:33.820Z,5476.00
2018-11-28T11:18:33.968Z,5520.00
2018-11-28T11:19:34.117Z,5540.00
2018-11-28T11:20:34.264Z,5580.00
2018-11-28T11:21:34.413Z,5572.00
2018-11-28T11:22:34.564Z,5524.00
2018-11-28T11:23:34.710Z,5612.00
2018-11-28T11:24:34.859Z,5760.00
2018-11-28T11:25:35.006Z,5792.00
2018-11-28T11:26:35.153Z,5764.00
2018-11-28T11:27:35.303Z,5612.00
2018-11-28T11:28:35.452Z,5532.00
2018-11-28T11:29:35.604Z,5492.00
2018-11-28T11:30:35.746Z,5360.00
2018-11-28T11:31:35.896Z,5276.00
2018-11-28T11:32:36.041Z,5212.00
2018-11-28T11:33:36.189Z,5068.00
2018-11-28T11:34:36.335Z,4988.00
2018-11-28T11:35:36.484Z,4924.00
2018-11-28T11:36:36.633Z,4836.00
2018-11-28T11:37:36.788Z,4784.00
2018-11-28T11:38:36.937Z,4668.00
2018-11-28T11:39:37.087Z,4648.00
2018-11-28T11:40:37.240Z,4668.00
2018-11-28T11:41:37.383Z,4744.00
2018-11-28T11:42:37.540Z,4748.00
2018-11-28T11:43:37.680Z,4716.00
2018-11-28T11:44:37.825Z,4776.00
2018-11-28T11:45:37.977Z,4672.00
2018-11-28T11:46:38.124Z,4520.00
2018-11-28T11:47:38.270Z,4512.00
2018-11-28T11:48:38.420Z,4520.00
2018-11-28T11:49:38.567Z,4568.00
2018-11-28T11:50:38.717Z,4592.00
2018-11-28T11:51:38.866Z,4616.00
2018-11-28T11:52:39.012Z,4680.00
2018-11-28T11:53:39.161Z,4576.00
2018-11-28T11:54:39.309Z,4536.00
2018-11-28T11:55:39.460Z,4544.00
2018-11-28T11:56:39.628Z,4692.00
2018-11-28T11:57:39.750Z,4748.00
2018-11-28T11:58:39.897Z,4868.00
2018-11-28T11:59:40.047Z,5008.00
2018-11-28T12:00:40.194Z,4876.00
2018-11-28T12:01:40.357Z,4756.00
2018-11-28T12:02:40.492Z,4572.00
2018-11-28T12:03:40.639Z,4576.00
2018-11-28T12:04:40.787Z,4808.00
2018-11-28T12:05:40.939Z,4720.00
2018-11-28T12:06:41.086Z,4412.00
2018-11-28T12:07:41.231Z,4280.00
2018-11-28T12:08:41.378Z,4284.00
2018-11-28T12:09:41.529Z,4224.00
2018-11-28T12:10:41.678Z,4240.00
2018-11-28T12:11:41.859Z,4272.00
2018-11-28T12:12:41.980Z,4352.00
2018-11-28T12:13:42.128Z,4360.00
2018-11-28T12:14:42.275Z,4472.00
2018-11-28T12:15:42.424Z,4508.00
2018-11-28T12:16:42.576Z,4536.00
2018-11-28T12:17:42.720Z,4576.00
2018-11-28T12:18:42.870Z,4572.00
2018-11-28T12:19:43.022Z,4552.00
2018-11-28T12:20:43.169Z,4492.00
2018-11-28T12:21:43.637Z,4464.00
2018-11-28T12:22:43.469Z,4360.00
2018-11-28T12:23:43.620Z,4304.00
2018-11-28T12:24:43.766Z,4240.00
2018-11-28T12:25:43.913Z,4192.00
2018-11-28T12:26:44.087Z,4132.00
2018-11-28T12:27:44.208Z,4092.00
2018-11-28T12:28:44.360Z,4068.00
2018-11-28T12:29:44.507Z,4040.00
2018-11-28T12:30:44.658Z,4024.00
2018-11-28T12:31:44.804Z,4016.00
2018-11-28T12:32:44.970Z,4016.00
2018-11-28T12:33:45.091Z,4028.00
2018-11-28T12:34:50.325Z,4068.00
2018-11-28T12:35:45.383Z,4120.00
2018-11-28T12:36:45.532Z,4196.00
2018-11-28T12:37:45.680Z,4228.00
2018-11-28T12:38:45.826Z,4196.00
2018-11-28T12:39:45.975Z,4148.00
2018-11-28T12:40:46.122Z,4084.00
2018-11-28T12:41:46.269Z,4016.00
2018-11-28T12:42:46.417Z,3952.00
2018-11-28T12:43:46.563Z,3892.00
2018-11-28T12:44:46.711Z,3784.00
2018-11-28T12:45:46.863Z,3748.00