createdAt,value
2023-02-27T03:19:10.925Z,2.35
2023-02-27T03:22:09.198Z,2.00
2023-02-27T03:24:38.740Z,2.13
2023-02-27T03:27:06.849Z,2.50
2023-02-27T03:29:57.780Z,2.30
2023-02-27T03:32:38.547Z,2.67
2023-02-27T03:35:07.252Z,2.10
2023-02-27T03:38:20.146Z,2.83
2023-02-27T03:40:54.113Z,2.65
2023-02-27T06:19:58.118Z,2.58
2023-02-27T06:22:24.559Z,2.38
2023-02-27T06:24:51.004Z,2.83
2023-02-27T06:27:17.577Z,2.78
2023-02-27T06:29:44.071Z,3.42
2023-02-27T06:32:10.634Z,3.80
2023-02-27T06:34:37.361Z,3.25
2023-02-27T06:37:04.381Z,3.35
2023-02-27T06:39:31.016Z,3.30
2023-02-27T06:41:57.462Z,3.00
2023-02-27T06:44:23.905Z,3.30
2023-02-27T06:46:50.404Z,2.83
2023-02-27T06:49:16.990Z,3.30
2023-02-27T06:51:45.050Z,3.38
2023-02-27T06:54:11.954Z,4.10
2023-02-27T06:56:38.412Z,3.17
2023-02-27T06:59:05.187Z,3.47
2023-02-27T07:01:31.713Z,3.25
2023-02-27T07:03:58.534Z,2.90
2023-02-27T07:07:30.997Z,3.38
2023-02-27T07:09:11.403Z,3.45
2023-02-27T07:11:37.841Z,3.22
2023-02-27T07:14:04.370Z,3.08
2023-02-27T07:16:31.039Z,3.35
2023-02-27T07:18:58.839Z,3.00
2023-02-27T07:21:25.558Z,3.33
2023-02-27T07:23:52.056Z,3.47
2023-02-27T07:26:18.723Z,3.63
2023-02-27T07:28:45.208Z,3.88
2023-02-27T07:31:11.752Z,4.75
2023-02-27T07:33:38.365Z,3.95
2023-02-27T07:36:05.180Z,4.05
2023-02-27T07:38:32.394Z,3.88
2023-02-27T07:40:59.101Z,4.00
2023-02-27T07:43:25.910Z,3.55
2023-02-27T07:45:52.425Z,3.88
2023-02-27T07:48:19.388Z,4.63
2023-02-27T07:50:45.993Z,3.70
2023-02-27T07:53:13.449Z,4.25
2023-02-27T07:55:40.040Z,3.90
2023-02-27T07:58:06.545Z,3.90
2023-02-27T08:00:33.254Z,4.75
2023-02-27T08:03:00.510Z,3.97
2023-02-27T08:05:27.067Z,4.75
2023-02-27T08:07:53.618Z,3.85
2023-02-27T08:10:20.162Z,4.78
2023-02-27T08:12:46.809Z,4.82
2023-02-27T08:15:13.681Z,5.45
2023-02-27T08:17:40.168Z,4.05
2023-02-27T08:20:07.515Z,4.78
2023-02-27T08:22:33.974Z,4.93
2023-02-27T08:25:01.213Z,5.55
2023-02-27T08:27:27.834Z,4.68
2023-02-27T08:29:54.263Z,4.53
2023-02-27T08:32:20.993Z,4.75
2023-02-27T08:34:47.509Z,5.00
2023-02-27T08:37:14.128Z,5.38
2023-02-27T08:39:40.610Z,4.80
2023-02-27T08:42:07.405Z,4.90
2023-02-27T08:44:34.328Z,4.88
2023-02-27T08:47:00.735Z,5.07
2023-02-27T08:49:27.460Z,5.32
2023-02-27T08:51:54.203Z,4.93
2023-02-27T08:54:20.689Z,5.13
2023-02-27T08:56:47.808Z,5.38
2023-02-27T08:59:14.814Z,5.07
2023-02-27T09:01:41.329Z,5.25
2023-02-27T09:04:07.833Z,5.22
2023-02-27T09:06:36.046Z,4.50
2023-02-27T09:09:04.443Z,5.30
2023-02-27T09:11:31.247Z,4.80
2023-02-27T09:13:58.836Z,4.85
2023-02-27T09:16:25.888Z,4.15
2023-02-27T09:18:52.805Z,5.75
2023-02-27T09:21:20.378Z,6.90
2023-02-27T09:23:46.976Z,4.43
2023-02-27T09:26:13.550Z,5.35
2023-02-27T09:28:42.817Z,4.68
2023-02-27T09:31:10.088Z,5.35
2023-02-27T09:33:38.269Z,5.20
2023-02-27T09:36:06.438Z,4.80
2023-02-27T09:38:34.712Z,5.35
2023-02-27T09:41:02.179Z,5.10
2023-02-27T09:43:50.028Z,5.05
2023-02-27T09:46:21.207Z,4.97
2023-02-27T09:48:54.429Z,5.05
2023-02-27T09:51:22.849Z,4.15
2023-02-27T09:53:53.877Z,3.70
2023-02-27T09:56:29.241Z,3.60
2023-02-27T09:59:19.715Z,3.97
2023-02-27T10:02:11.914Z,4.90
2023-02-27T10:04:54.097Z,4.50
2023-02-27T10:07:42.746Z,4.88
2023-02-27T10:10:40.388Z,3.58
2023-02-27T10:13:44.223Z,4.15
2023-02-27T10:16:13.913Z,3.72
2023-02-27T10:19:02.114Z,3.60
2023-02-27T10:21:34.732Z,3.50
2023-02-27T10:24:18.964Z,3.08
2023-02-27T10:26:45.854Z,3.30
2023-02-27T10:29:28.987Z,3.85
2023-02-27T10:32:03.806Z,2.90
2023-02-27T10:34:32.198Z,3.50
2023-02-27T10:37:05.234Z,2.78
2023-02-27T10:39:44.366Z,2.78
2023-02-27T10:42:14.467Z,2.90
2023-02-27T10:44:40.939Z,3.08
2023-02-27T10:47:07.473Z,3.10
2023-02-27T10:49:35.786Z,2.95
2023-02-27T10:52:14.265Z,3.60
2023-02-27T10:54:42.337Z,2.40
2023-02-27T10:57:30.417Z,2.35
2023-02-27T11:00:00.817Z,2.30
2023-02-27T11:02:38.530Z,2.00
2023-02-27T11:05:17.864Z,1.85
2023-02-27T11:07:44.958Z,2.17
2023-02-27T11:10:12.284Z,2.20
2023-02-27T11:12:42.744Z,3.00
2023-02-27T11:15:15.176Z,2.50
2023-02-27T11:17:43.175Z,1.50
2023-02-27T11:20:29.908Z,2.53
2023-02-27T11:23:05.270Z,1.33
2023-02-27T11:25:33.527Z,1.20
2023-02-27T11:28:30.186Z,1.73
2023-02-27T11:31:01.633Z,1.10
2023-02-27T11:33:31.597Z,2.33
2023-02-27T11:35:59.635Z,1.40
2023-02-27T11:38:29.130Z,0.88
2023-02-27T11:40:57.253Z,1.60
2023-02-27T11:43:25.672Z,2.72
2023-02-27T11:46:30.585Z,1.95
2023-02-27T11:49:17.533Z,1.60
2023-02-27T11:51:57.908Z,1.10
2023-02-27T11:54:40.789Z,1.48
2023-02-27T11:57:30.225Z,1.02
2023-02-27T12:00:06.518Z,1.30
2023-02-27T12:02:55.319Z,1.20
2023-02-27T12:05:48.072Z,1.02
2023-02-27T12:08:36.073Z,0.90
2023-02-27T12:11:25.145Z,0.90
2023-02-27T12:14:02.519Z,1.25
2023-02-27T12:17:09.023Z,0.90
2023-02-27T12:19:44.259Z,1.10
2023-02-27T12:22:29.078Z,0.57
2023-02-27T12:25:07.481Z,0.93
2023-02-27T12:27:56.674Z,0.73
2023-02-27T12:30:28.148Z,1.00
2023-02-27T12:33:09.917Z,0.80
2023-02-27T12:35:36.418Z,0.90
2023-02-27T12:38:04.427Z,0.95
2023-02-27T12:40:39.184Z,1.17
2023-02-27T12:43:25.832Z,0.77
2023-02-27T12:46:41.888Z,0.90
2023-02-27T12:49:34.998Z,1.13
2023-02-27T12:52:16.528Z,1.02
2023-02-27T12:55:03.345Z,1.00
2023-02-27T12:58:03.415Z,1.02
2023-02-27T13:00:42.630Z,0.90
2023-02-27T13:03:09.092Z,0.80
2023-02-27T13:05:40.954Z,1.00
2023-02-27T13:08:45.624Z,0.98
2023-02-27T13:11:24.374Z,0.90
2023-02-27T13:14:01.380Z,1.15
2023-02-27T13:16:37.405Z,1.30
2023-02-27T13:19:15.509Z,0.98
2023-02-27T13:21:54.278Z,1.30
2023-02-27T13:24:27.685Z,1.10
2023-02-27T13:27:06.165Z,1.00
2023-02-27T13:29:39.798Z,1.13
2023-02-27T13:32:36.543Z,1.20
2023-02-27T13:35:19.101Z,0.60
2023-02-27T13:38:02.151Z,0.75
2023-02-27T13:40:38.901Z,0.95
2023-02-27T13:43:51.108Z,1.10
2023-02-27T13:46:26.811Z,0.90
2023-02-27T13:49:09.168Z,0.93
2023-02-27T13:51:35.675Z,0.98
2023-02-27T13:54:14.470Z,0.85
2023-02-27T13:56:46.658Z,1.77
2023-02-27T13:59:19.113Z,0.93
2023-02-27T14:01:55.589Z,1.30
2023-02-27T14:04:26.166Z,0.85
2023-02-27T14:07:11.040Z,0.57
2023-02-27T14:09:41.039Z,0.93
2023-02-27T14:12:30.898Z,0.80
2023-02-27T14:15:07.723Z,0.93
2023-02-27T14:20:27.790Z,0.68
2023-02-27T14:23:18.190Z,1.20
2023-02-27T14:25:55.509Z,1.05
2023-02-27T14:28:43.698Z,1.10
2023-02-27T14:31:21.840Z,0.95
2023-02-27T14:33:55.127Z,1.17
2023-02-27T14:36:30.242Z,1.33
2023-02-27T14:38:59.178Z,1.10
2023-02-27T14:41:48.686Z,2.53
2023-02-27T14:44:36.385Z,1.20
2023-02-27T14:47:04.034Z,2.03
2023-02-27T14:49:35.741Z,1.42
2023-02-27T14:52:14.571Z,1.00
2023-02-27T14:54:41.009Z,0.80
2023-02-27T14:57:07.516Z,0.70
2023-02-27T14:59:43.569Z,0.80
2023-02-27T15:02:21.955Z,0.90
2023-02-27T15:04:54.172Z,1.17
2023-02-27T15:07:24.736Z,0.82
2023-02-27T15:09:55.432Z,0.88
2023-02-27T15:12:23.589Z,0.82
2023-02-27T15:14:53.638Z,1.25
2023-02-27T15:17:23.097Z,1.00
2023-02-27T15:19:56.072Z,0.80
2023-02-27T15:22:38.829Z,0.68
2023-02-27T15:25:07.882Z,0.88
2023-02-27T15:27:37.082Z,1.10
2023-02-27T15:30:04.495Z,0.80
2023-02-27T15:32:36.799Z,1.60
2023-02-27T15:35:25.307Z,0.90
2023-02-27T15:37:54.447Z,1.30
2023-02-27T15:40:26.600Z,1.40
2023-02-27T15:42:54.720Z,1.65
2023-02-27T15:45:25.849Z,0.70
2023-02-27T15:47:52.345Z,0.80
2023-02-27T15:50:18.808Z,1.10
2023-02-27T15:53:13.137Z,1.13
2023-02-27T15:55:46.886Z,1.35
2023-02-27T15:58:24.814Z,1.40
2023-02-27T16:01:02.205Z,1.08
2023-02-27T16:03:34.200Z,1.10
2023-02-27T16:06:01.526Z,1.17
2023-02-27T16:08:31.100Z,1.35
2023-02-27T16:10:58.162Z,1.63
2023-02-27T16:13:27.650Z,1.50
2023-02-27T16:16:24.115Z,0.88
2023-02-27T16:18:53.895Z,1.00
2023-02-27T16:21:26.237Z,1.30
2023-02-27T16:23:53.971Z,1.23
2023-02-27T16:26:28.410Z,1.13
2023-02-27T16:29:00.102Z,1.38
2023-02-27T16:33:59.740Z,1.10
2023-02-27T16:36:31.484Z,1.30
2023-02-27T16:38:58.202Z,1.15
2023-02-27T16:41:25.553Z,0.85
2023-02-27T16:43:53.204Z,1.30
2023-02-27T16:46:20.403Z,0.90
2023-02-27T16:48:55.306Z,1.00
2023-02-27T16:51:27.727Z,1.10
2023-02-27T16:53:55.629Z,1.10
2023-02-27T16:56:37.254Z,0.88
2023-02-27T16:59:04.030Z,0.80
2023-02-27T17:01:32.921Z,0.85
2023-02-27T17:04:00.558Z,0.95
2023-02-27T17:06:27.671Z,1.58
2023-02-27T17:08:56.026Z,1.23
2023-02-27T17:11:22.613Z,0.95
2023-02-27T17:13:49.068Z,1.15
2023-02-27T17:16:16.018Z,1.00
2023-02-27T17:18:42.675Z,1.77
2023-02-27T17:21:09.154Z,1.95
2023-02-27T17:23:35.653Z,1.70
2023-02-27T17:26:02.157Z,1.58
2023-02-27T17:28:28.652Z,1.67
2023-02-27T17:30:55.309Z,1.75
2023-02-27T17:33:21.787Z,1.67
2023-02-27T17:35:48.382Z,2.03
2023-02-27T17:38:14.914Z,1.90
2023-02-27T17:40:41.424Z,2.03
2023-02-27T17:43:07.832Z,2.25
2023-02-27T17:45:34.373Z,2.33
2023-02-27T17:48:00.790Z,1.73
2023-02-27T17:50:27.285Z,2.38
2023-02-27T17:52:54.007Z,1.75
2023-02-27T17:55:20.563Z,2.20
2023-02-27T17:57:47.032Z,2.22
2023-02-27T18:00:15.265Z,2.03
2023-02-27T18:02:44.230Z,2.50
2023-02-27T18:05:10.973Z,2.10
2023-02-27T18:07:38.596Z,2.08
2023-02-27T18:10:06.862Z,2.45
2023-02-27T18:12:33.423Z,2.70
2023-02-27T18:15:00.068Z,2.53
2023-02-27T18:17:26.868Z,1.63
2023-02-27T18:19:53.381Z,1.73
2023-02-27T18:22:21.698Z,2.03
2023-02-27T18:24:48.935Z,2.25
2023-02-27T18:27:15.885Z,2.50
2023-02-27T18:29:43.612Z,2.80
2023-02-27T18:32:10.221Z,2.63
2023-02-27T18:34:36.934Z,2.70
2023-02-27T18:37:03.355Z,2.05
2023-02-27T18:39:29.836Z,2.17
2023-02-27T18:41:56.363Z,2.47
2023-02-27T18:44:22.826Z,2.20
2023-02-27T18:46:49.456Z,1.90
2023-02-27T18:49:15.982Z,2.50
2023-02-27T18:51:42.861Z,2.53
2023-02-27T18:54:12.754Z,2.00
2023-02-27T18:56:39.510Z,2.70
2023-02-27T18:59:06.879Z,3.20
2023-02-27T19:01:36.777Z,3.00
2023-02-27T19:04:05.083Z,2.75
2023-02-27T19:06:40.445Z,3.10
2023-02-27T19:09:09.343Z,2.55
2023-02-27T19:11:36.254Z,3.85
2023-02-27T19:14:08.237Z,2.60
2023-02-27T19:16:35.366Z,2.03
2023-02-27T19:19:03.173Z,2.63
2023-02-27T19:21:29.754Z,2.00
2023-02-27T19:23:56.263Z,2.35
2023-02-27T19:26:24.169Z,2.20
2023-02-27T19:28:53.980Z,1.95
2023-02-27T19:31:23.416Z,2.22
2023-02-27T19:33:50.391Z,2.08
2023-02-27T19:36:20.578Z,2.15
2023-02-27T19:38:47.374Z,2.50
2023-02-27T19:41:18.823Z,2.05
2023-02-27T19:43:46.853Z,2.33
2023-02-27T19:46:25.601Z,2.63
2023-02-27T19:48:54.354Z,2.47
2023-02-27T19:51:21.367Z,2.88
2023-02-27T19:53:50.724Z,2.20
2023-02-27T19:56:19.954Z,2.40
2023-02-27T19:58:48.044Z,3.13
2023-02-27T20:01:30.992Z,2.45
2023-02-27T20:03:57.619Z,2.65
2023-02-27T20:06:26.424Z,2.38
2023-02-27T20:08:54.109Z,2.70
2023-02-27T20:11:21.631Z,2.67
2023-02-27T20:13:49.708Z,3.17
2023-02-27T20:16:19.196Z,2.63
2023-02-27T20:18:45.801Z,3.47
2023-02-27T20:21:33.826Z,2.40
2023-02-27T20:24:01.399Z,3.15
2023-02-27T20:26:33.924Z,3.13
2023-02-27T20:29:11.899Z,3.17
2023-02-27T20:31:40.996Z,3.78
2023-02-27T20:34:10.801Z,3.58
2023-02-27T20:36:39.392Z,3.00
2023-02-27T20:39:07.090Z,3.47
2023-02-27T20:41:36.926Z,3.28
2023-02-27T20:44:04.944Z,3.53
2023-02-27T20:46:31.561Z,3.75
2023-02-27T20:49:00.413Z,3.80
2023-02-27T20:51:35.889Z,4.15
2023-02-27T20:54:06.255Z,4.35
2023-02-27T20:56:35.529Z,4.60
2023-02-27T20:59:03.901Z,4.65
2023-02-27T21:01:31.077Z,4.68
2023-02-27T21:03:59.238Z,4.90
2023-02-27T21:06:26.449Z,4.88
2023-02-27T21:08:55.186Z,3.92
2023-02-27T21:11:29.050Z,3.80
2023-02-27T21:14:03.213Z,3.60
2023-02-27T21:16:29.968Z,3.85
2023-02-27T21:18:56.720Z,3.63
2023-02-27T21:21:26.503Z,3.13
2023-02-27T21:23:53.225Z,3.08
2023-02-27T21:26:28.700Z,3.13
2023-02-27T21:29:00.433Z,2.78
2023-02-27T21:31:29.864Z,3.00
2023-02-27T21:33:58.385Z,2.83
2023-02-27T21:36:26.833Z,3.13
2023-02-27T21:39:00.712Z,3.10
2023-02-27T21:41:28.428Z,3.22
2023-02-27T21:44:03.084Z,2.72
2023-02-27T21:46:30.321Z,3.38
2023-02-27T21:48:57.215Z,3.33
2023-02-27T21:51:38.765Z,3.38
2023-02-27T21:54:07.335Z,3.22
2023-02-27T21:56:33.857Z,3.28
2023-02-27T21:59:01.873Z,3.13
2023-02-27T22:01:29.658Z,3.25
2023-02-27T22:03:57.313Z,3.60
2023-02-27T22:06:26.971Z,3.92
2023-02-27T22:08:55.215Z,3.75
2023-02-27T22:11:22.427Z,3.10
2023-02-27T22:13:49.009Z,3.13
2023-02-27T22:16:15.908Z,3.40
2023-02-27T22:18:42.599Z,3.47
2023-02-27T22:21:18.047Z,3.28
2023-02-27T22:23:45.912Z,3.08
2023-02-27T22:26:15.557Z,3.72
2023-02-27T22:28:42.379Z,3.50
2023-02-27T22:31:30.176Z,3.63
2023-02-27T22:34:04.215Z,2.95
2023-02-27T22:36:32.569Z,3.47
2023-02-27T22:38:59.615Z,3.45
2023-02-27T22:41:32.452Z,3.58
2023-02-27T22:44:00.885Z,4.00
2023-02-27T22:46:35.796Z,3.20
2023-02-27T22:49:05.047Z,3.55
2023-02-27T22:51:31.782Z,4.03
2023-02-27T22:54:02.985Z,3.83
2023-02-27T22:56:30.414Z,3.00
2023-02-27T22:58:57.071Z,3.55
2023-02-27T23:01:28.949Z,4.00
2023-02-27T23:04:01.253Z,3.55
2023-02-27T23:06:30.970Z,4.28
2023-02-27T23:08:58.218Z,3.00
2023-02-27T23:11:24.656Z,3.50
2023-02-27T23:13:51.289Z,3.38
2023-02-27T23:16:17.917Z,3.88
2023-02-27T23:18:47.159Z,3.35
2023-02-27T23:21:19.872Z,3.60
2023-02-27T23:23:47.032Z,3.22
2023-02-27T23:26:14.354Z,2.85
2023-02-27T23:28:40.903Z,3.10
2023-02-27T23:31:08.121Z,4.10
2023-02-27T23:33:35.220Z,3.63
2023-02-27T23:36:02.334Z,3.47
2023-02-27T23:38:29.429Z,3.58
2023-02-27T23:40:56.350Z,3.00
2023-02-27T23:43:23.300Z,3.28
2023-02-27T23:45:49.941Z,2.95
2023-02-27T23:48:16.589Z,3.60
2023-02-27T23:50:44.509Z,3.25
2023-02-27T23:53:13.490Z,3.25
2023-02-27T23:55:40.631Z,3.30
2023-02-27T23:58:10.195Z,3.60
