createdAt,value
2019-03-04T00:01:11.550Z,8.70
2019-03-04T00:03:40.715Z,8.70
2019-03-04T00:06:09.898Z,8.70
2019-03-04T00:08:39.138Z,8.70
2019-03-04T00:11:08.399Z,8.70
2019-03-04T00:13:37.637Z,8.60
2019-03-04T00:16:06.951Z,8.60
2019-03-04T00:18:36.412Z,8.60
2019-03-04T00:21:05.623Z,8.50
2019-03-04T00:23:34.823Z,8.50
2019-03-04T00:26:04.083Z,8.50
2019-03-04T00:28:33.357Z,8.50
2019-03-04T00:31:02.642Z,8.50
2019-03-04T00:33:32.059Z,8.50
2019-03-04T00:36:01.257Z,8.50
2019-03-04T00:38:30.475Z,8.50
2019-03-04T00:40:59.741Z,8.50
2019-03-04T00:43:29.055Z,8.50
2019-03-04T00:45:58.315Z,8.40
2019-03-04T00:48:27.453Z,8.50
2019-03-04T00:50:56.805Z,8.50
2019-03-04T00:53:26.105Z,8.50
2019-03-04T00:55:55.355Z,8.50
2019-03-04T00:58:24.522Z,8.50
2019-03-04T01:00:53.827Z,8.40
2019-03-04T01:03:22.982Z,8.40
2019-03-04T01:05:52.287Z,8.30
2019-03-04T01:08:21.567Z,8.30
2019-03-04T01:10:50.825Z,8.30
2019-03-04T01:13:19.979Z,8.50
2019-03-04T01:15:49.236Z,8.50
2019-03-04T01:18:18.526Z,8.80
2019-03-04T01:20:47.753Z,8.80
2019-03-04T01:23:16.981Z,8.90
2019-03-04T01:25:46.415Z,8.90
2019-03-04T01:28:15.762Z,9.00
2019-03-04T01:30:44.994Z,9.00
2019-03-04T01:33:14.315Z,9.10
2019-03-04T01:35:43.657Z,9.10
2019-03-04T01:38:13.255Z,9.00
2019-03-04T01:40:42.523Z,9.00
2019-03-04T01:43:11.798Z,8.90
2019-03-04T01:45:41.077Z,8.90
2019-03-04T01:48:10.362Z,8.90
2019-03-04T01:50:39.605Z,8.80
2019-03-04T01:53:08.779Z,8.90
2019-03-04T01:55:38.007Z,9.00
2019-03-04T01:58:07.319Z,9.10
2019-03-04T02:00:36.546Z,9.10
2019-03-04T02:03:06.205Z,9.20
2019-03-04T02:05:35.432Z,9.30
2019-03-04T02:08:04.675Z,9.30
2019-03-04T02:10:34.029Z,9.30
2019-03-04T02:13:04.609Z,9.30
2019-03-04T02:15:33.834Z,9.20
2019-03-04T02:18:03.038Z,9.20
2019-03-04T02:20:32.179Z,9.20
2019-03-04T02:23:01.393Z,9.10
2019-03-04T02:26:19.986Z,9.10
2019-03-04T02:28:49.253Z,9.10
2019-03-04T02:31:18.519Z,9.10
2019-03-04T02:33:47.683Z,9.10
2019-03-04T02:36:16.824Z,9.10
2019-03-04T02:38:46.006Z,9.10
2019-03-04T02:41:15.167Z,9.10
2019-03-04T02:43:44.356Z,9.10
2019-03-04T02:46:13.521Z,9.10
2019-03-04T02:48:42.756Z,9.10
2019-03-04T02:51:11.930Z,9.10
2019-03-04T02:53:41.175Z,9.10
2019-03-04T02:56:10.424Z,9.10
2019-03-04T02:58:39.640Z,9.10
2019-03-04T03:01:08.877Z,9.10
2019-03-04T03:03:38.053Z,9.10
2019-03-04T03:06:07.292Z,9.00
2019-03-04T03:08:36.515Z,9.00
2019-03-04T03:11:05.692Z,9.00
2019-03-04T03:13:34.926Z,9.00
2019-03-04T03:16:04.115Z,9.00
2019-03-04T03:18:33.283Z,9.00
2019-03-04T03:21:02.605Z,8.90
2019-03-04T03:23:32.001Z,9.00
2019-03-04T03:26:01.353Z,9.00
2019-03-04T03:28:30.534Z,9.00
2019-03-04T03:31:01.466Z,9.00
2019-03-04T03:33:30.726Z,9.00
2019-03-04T03:36:00.010Z,9.10
2019-03-04T03:38:29.211Z,9.20
2019-03-04T03:40:58.432Z,9.20
2019-03-04T03:43:27.615Z,9.10
2019-03-04T03:45:56.899Z,9.00
2019-03-04T03:48:26.215Z,8.90
2019-03-04T03:50:55.486Z,8.80
2019-03-04T03:53:24.706Z,8.70
2019-03-04T03:55:54.225Z,8.60
2019-03-04T03:58:25.226Z,8.50
2019-03-04T04:00:54.472Z,8.40
2019-03-04T04:03:23.735Z,8.40
2019-03-04T04:05:53.119Z,8.20
2019-03-04T04:08:22.410Z,8.20
2019-03-04T04:11:10.806Z,8.20
2019-03-04T04:13:40.019Z,8.10
2019-03-04T04:16:09.158Z,8.00
2019-03-04T04:18:38.361Z,7.90
2019-03-04T04:21:07.654Z,7.90
2019-03-04T04:23:36.880Z,7.90
2019-03-04T04:26:20.928Z,7.90
2019-03-04T04:28:54.547Z,7.80
2019-03-04T04:31:23.857Z,7.70
2019-03-04T04:33:53.091Z,7.70
2019-03-04T04:36:22.336Z,7.70
2019-03-04T04:38:51.660Z,7.70
2019-03-04T04:41:20.927Z,7.60
2019-03-04T04:43:50.163Z,7.40
2019-03-04T04:46:42.354Z,7.30
2019-03-04T04:49:11.627Z,7.20
2019-03-04T04:51:40.795Z,7.20
2019-03-04T04:54:10.025Z,7.10
2019-03-04T04:56:39.225Z,7.20
2019-03-04T04:59:09.957Z,7.20
2019-03-04T05:01:39.165Z,7.20
2019-03-04T05:04:08.415Z,7.20
2019-03-04T05:06:37.761Z,7.20
2019-03-04T05:09:07.725Z,7.20
2019-03-04T05:11:36.955Z,7.20
2019-03-04T05:14:06.146Z,7.20
2019-03-04T05:16:35.330Z,7.10
2019-03-04T05:19:04.543Z,7.10
2019-03-04T05:21:33.764Z,7.00
2019-03-04T05:24:03.063Z,6.90
2019-03-04T05:26:32.322Z,6.80
2019-03-04T05:29:01.563Z,6.70
2019-03-04T05:31:30.782Z,6.70
2019-03-04T05:33:59.981Z,6.70
2019-03-04T05:36:29.178Z,6.70
2019-03-04T05:38:58.348Z,6.70
2019-03-04T05:41:27.499Z,6.60
2019-03-04T05:43:56.746Z,6.50
2019-03-04T05:46:25.951Z,6.50
2019-03-04T05:48:55.204Z,6.30
2019-03-04T05:51:24.571Z,6.50
2019-03-04T05:53:53.884Z,6.40
2019-03-04T05:56:23.222Z,6.40
2019-03-04T05:58:52.389Z,6.40
2019-03-04T06:01:29.710Z,6.30
2019-03-04T06:04:09.928Z,6.30
2019-03-04T06:06:54.978Z,6.40
2019-03-04T06:09:24.319Z,6.50
2019-03-04T06:11:53.618Z,6.50
2019-03-04T06:14:22.892Z,6.70
2019-03-04T06:16:52.082Z,7.00
2019-03-04T06:19:21.782Z,7.10
2019-03-04T06:21:51.178Z,7.30
2019-03-04T06:24:20.342Z,7.60
2019-03-04T06:26:49.560Z,7.80
2019-03-04T06:29:18.812Z,8.10
2019-03-04T06:31:48.036Z,8.30
2019-03-04T06:34:17.268Z,8.50
2019-03-04T06:36:46.551Z,8.90
2019-03-04T06:39:15.776Z,9.00
2019-03-04T06:41:44.940Z,8.70
2019-03-04T06:44:14.084Z,8.60
2019-03-04T06:46:43.228Z,8.40
2019-03-04T06:49:12.422Z,8.70
2019-03-04T06:51:46.208Z,9.30
2019-03-04T06:54:37.960Z,10.00
2019-03-04T06:57:13.696Z,10.60
2019-03-04T07:00:25.176Z,11.10
2019-03-04T07:02:54.434Z,11.70
2019-03-04T07:05:52.692Z,11.90
2019-03-04T07:09:04.528Z,12.00
2019-03-04T07:11:34.318Z,12.10
2019-03-04T07:14:03.806Z,12.30
2019-03-04T07:16:33.045Z,13.10
2019-03-04T07:19:05.835Z,13.30
2019-03-04T07:21:35.021Z,13.80
2019-03-04T07:24:04.557Z,13.10
2019-03-04T07:26:33.765Z,13.00
2019-03-04T07:29:03.169Z,13.50
2019-03-04T07:31:32.324Z,13.90
2019-03-04T07:34:01.513Z,13.90
2019-03-04T07:36:30.859Z,13.70
2019-03-04T07:39:06.266Z,13.40
2019-03-04T07:41:37.554Z,12.80
2019-03-04T07:44:06.858Z,12.30
2019-03-04T07:46:36.026Z,12.60
2019-03-04T07:49:05.458Z,12.80
2019-03-04T07:51:35.634Z,13.40
2019-03-04T07:54:05.449Z,13.70
2019-03-04T07:56:34.643Z,13.90
2019-03-04T07:59:03.849Z,13.90
2019-03-04T08:01:33.100Z,14.40
2019-03-04T08:04:02.434Z,14.30
2019-03-04T08:06:31.687Z,14.80
2019-03-04T08:09:40.993Z,15.20
2019-03-04T08:13:04.078Z,15.10
2019-03-04T08:15:38.968Z,15.50
2019-03-04T08:18:08.218Z,15.90
2019-03-04T08:20:37.376Z,16.10
2019-03-04T08:23:06.653Z,16.40
2019-03-04T08:25:35.812Z,16.20
2019-03-04T08:28:06.584Z,15.80
2019-03-04T08:46:52.856Z,18.90
2019-03-04T09:00:57.817Z,20.10
2019-03-04T09:03:27.360Z,19.90
2019-03-04T09:05:56.671Z,18.90
2019-03-04T09:08:25.956Z,18.50
2019-03-04T09:10:55.300Z,19.70
2019-03-04T09:13:24.644Z,20.30
2019-03-04T09:15:54.014Z,20.60
2019-03-04T09:18:23.325Z,21.20
2019-03-04T09:20:52.668Z,21.80
2019-03-04T09:23:21.881Z,23.30
2019-03-04T09:26:12.406Z,23.90
2019-03-04T09:28:41.788Z,25.30
2019-03-04T09:31:10.944Z,24.80
2019-03-04T09:33:40.177Z,24.20
2019-03-04T09:36:09.400Z,23.90
2019-03-04T09:38:38.647Z,23.80
2019-03-04T09:41:09.379Z,23.90
2019-03-04T09:43:38.732Z,24.40
2019-03-04T09:46:07.969Z,23.70
2019-03-04T09:48:37.222Z,22.50
2019-03-04T09:51:06.441Z,22.10
2019-03-04T09:53:39.380Z,22.10
2019-03-04T09:56:06.636Z,21.50
2019-03-04T09:58:35.847Z,20.70
2019-03-04T10:01:10.298Z,19.70
2019-03-04T10:04:14.472Z,19.80
2019-03-04T10:07:24.712Z,19.60
2019-03-04T10:10:37.941Z,18.90
2019-03-04T10:13:25.982Z,19.30
2019-03-04T10:16:28.698Z,19.30
2019-03-04T10:19:33.759Z,18.80
2019-03-04T10:22:37.961Z,18.40
2019-03-04T10:25:35.155Z,18.30
2019-03-04T10:28:29.006Z,18.00
2019-03-04T10:31:22.411Z,17.90
2019-03-04T10:34:01.994Z,17.90
2019-03-04T10:37:00.131Z,18.10
2019-03-04T10:39:56.494Z,18.10
2019-03-04T10:43:05.571Z,18.20
2019-03-04T10:46:18.846Z,17.90
2019-03-04T10:48:48.081Z,18.20
2019-03-04T10:51:18.752Z,18.10
2019-03-04T10:53:48.177Z,17.90
2019-03-04T10:56:17.457Z,17.90
2019-03-04T10:58:46.674Z,18.30
2019-03-04T11:01:16.378Z,18.90
2019-03-04T11:03:45.627Z,19.80
2019-03-04T11:06:15.131Z,19.70
2019-03-04T11:08:44.428Z,19.20
2019-03-04T11:11:13.794Z,18.50
2019-03-04T11:13:43.019Z,18.10
2019-03-04T11:16:12.359Z,17.70
2019-03-04T11:18:41.615Z,17.20
2019-03-04T11:21:10.808Z,17.10
2019-03-04T11:23:40.113Z,17.20
2019-03-04T11:26:09.354Z,17.40
2019-03-04T11:28:38.635Z,17.70
2019-03-04T11:31:08.056Z,16.90
2019-03-04T11:33:37.309Z,16.80
2019-03-04T11:36:06.483Z,16.60
2019-03-04T11:38:41.079Z,16.30
2019-03-04T11:41:12.136Z,15.90
2019-03-04T11:43:41.458Z,15.50
2019-03-04T11:46:10.784Z,15.20
2019-03-04T11:48:40.000Z,15.00
2019-03-04T11:51:09.147Z,14.70
2019-03-04T11:53:38.451Z,14.50
2019-03-04T11:56:07.726Z,14.60
2019-03-04T11:58:36.999Z,14.40
2019-03-04T12:01:28.754Z,14.40
2019-03-04T12:03:58.051Z,14.70
2019-03-04T12:06:27.411Z,15.00
2019-03-04T12:08:56.678Z,14.20
2019-03-04T12:11:25.967Z,13.90
2019-03-04T12:13:55.235Z,13.50
2019-03-04T12:16:24.552Z,13.20
2019-03-04T12:18:53.882Z,13.10
2019-03-04T12:21:23.155Z,12.80
2019-03-04T12:23:52.415Z,12.70
2019-03-04T12:26:21.659Z,12.60
2019-03-04T12:28:50.907Z,12.50
2019-03-04T12:31:20.183Z,12.40
2019-03-04T12:33:49.366Z,12.40
2019-03-04T12:36:18.721Z,12.30
2019-03-04T12:38:47.965Z,12.20
2019-03-04T12:41:17.146Z,12.20
2019-03-04T12:43:46.479Z,12.10
2019-03-04T12:46:15.716Z,12.10
2019-03-04T12:48:44.995Z,12.10
2019-03-04T12:51:22.648Z,12.10
2019-03-04T12:53:45.270Z,12.10
2019-03-04T12:56:14.547Z,12.00
2019-03-04T12:58:43.755Z,12.00
2019-03-04T13:01:12.935Z,12.00
2019-03-04T13:03:42.223Z,11.90
2019-03-04T13:06:11.479Z,11.80
2019-03-04T13:08:40.731Z,11.50
2019-03-04T13:11:09.925Z,11.40
2019-03-04T13:13:39.183Z,11.30
2019-03-04T13:16:08.564Z,11.20
2019-03-04T13:18:37.983Z,11.20
2019-03-04T13:21:07.184Z,11.10
2019-03-04T13:23:36.605Z,11.00
2019-03-04T13:26:05.885Z,10.90
2019-03-04T13:28:35.135Z,10.80
2019-03-04T13:31:05.818Z,10.70
2019-03-04T13:33:35.235Z,10.50
2019-03-04T13:36:06.805Z,10.30
2019-03-04T13:38:36.069Z,10.10
2019-03-04T13:41:05.266Z,10.00
2019-03-04T13:43:34.431Z,9.90
2019-03-04T13:46:03.849Z,9.90
2019-03-04T13:48:33.037Z,9.90
2019-03-04T13:51:02.371Z,9.90
2019-03-04T13:53:31.647Z,10.00
2019-03-04T13:56:00.932Z,10.00
2019-03-04T13:58:30.291Z,9.90
2019-03-04T14:00:59.606Z,10.00
2019-03-04T14:03:28.861Z,10.00
2019-03-04T14:05:58.121Z,10.00
2019-03-04T14:08:27.467Z,9.90
2019-03-04T14:10:56.783Z,9.90
2019-03-04T14:13:26.019Z,9.80
2019-03-04T14:15:55.212Z,9.80
2019-03-04T14:18:24.447Z,9.80
2019-03-04T14:20:53.693Z,9.80
2019-03-04T14:23:22.962Z,9.80
2019-03-04T14:25:52.302Z,9.70
2019-03-04T14:28:21.591Z,9.70
2019-03-04T14:30:50.817Z,9.60
2019-03-04T14:33:20.088Z,9.60
2019-03-04T14:35:49.300Z,9.60
2019-03-04T14:38:18.644Z,9.60
2019-03-04T14:40:47.906Z,9.50
2019-03-04T14:43:17.787Z,9.50
2019-03-04T14:45:46.986Z,9.50
2019-03-04T14:48:18.014Z,9.40
2019-03-04T14:50:47.129Z,9.40
2019-03-04T14:53:16.270Z,9.30
2019-03-04T14:55:45.540Z,9.20
2019-03-04T14:58:14.825Z,9.20
2019-03-04T15:00:46.011Z,9.20
2019-03-04T15:03:20.908Z,9.10
2019-03-04T15:05:46.508Z,9.10
2019-03-04T15:08:15.643Z,8.90
2019-03-04T15:10:44.924Z,8.90
2019-03-04T15:13:14.163Z,8.80
2019-03-04T15:15:43.402Z,8.80
2019-03-04T15:18:12.674Z,8.70
2019-03-04T15:20:41.977Z,8.70
2019-03-04T15:23:11.267Z,8.70
2019-03-04T15:25:40.545Z,8.70
2019-03-04T15:28:17.831Z,8.70
2019-03-04T15:30:48.811Z,8.70
2019-03-04T15:33:18.918Z,8.60
2019-03-04T15:35:48.407Z,8.60
2019-03-04T15:38:17.700Z,8.60
2019-03-04T15:40:47.404Z,8.50
2019-03-04T15:43:16.779Z,8.50
2019-03-04T15:45:47.996Z,8.50
2019-03-04T15:48:18.213Z,8.40
2019-03-04T15:50:47.464Z,8.40
2019-03-04T15:53:16.942Z,8.40
2019-03-04T15:55:46.115Z,8.30
2019-03-04T15:58:15.434Z,8.30
2019-03-04T16:00:44.774Z,8.30
2019-03-04T16:03:14.113Z,8.30
2019-03-04T16:05:43.293Z,8.30
2019-03-04T16:08:12.571Z,8.30
2019-03-04T16:10:41.835Z,8.20
2019-03-04T16:13:11.076Z,8.30
2019-03-04T16:15:41.508Z,8.20
2019-03-04T16:18:10.677Z,8.20
2019-03-04T16:20:40.360Z,8.20
2019-03-04T16:23:09.601Z,8.20
2019-03-04T16:25:38.793Z,8.20
2019-03-04T16:28:16.465Z,8.20
2019-03-04T16:30:47.503Z,8.30
2019-03-04T16:33:16.647Z,8.30
2019-03-04T16:35:46.207Z,8.40
2019-03-04T16:38:15.365Z,8.30
2019-03-04T16:40:44.643Z,8.40
2019-03-04T16:43:15.081Z,8.40
2019-03-04T16:45:44.389Z,8.40
2019-03-04T16:48:13.687Z,8.40
2019-03-04T16:50:43.130Z,8.40
2019-03-04T16:53:13.474Z,8.40
2019-03-04T16:55:44.441Z,8.40
2019-03-04T16:58:13.758Z,8.40
2019-03-04T17:00:43.048Z,8.40
2019-03-04T17:03:12.692Z,8.40
2019-03-04T17:05:41.919Z,8.40
2019-03-04T17:08:11.116Z,8.40
2019-03-04T17:10:40.395Z,8.40
2019-03-04T17:13:11.779Z,8.40
2019-03-04T17:15:40.973Z,8.50
2019-03-04T17:18:10.160Z,8.50
2019-03-04T17:20:39.345Z,8.60
2019-03-04T17:23:09.029Z,8.50
2019-03-04T17:25:38.906Z,8.60
2019-03-04T17:28:10.116Z,8.60
2019-03-04T17:30:39.835Z,8.70
2019-03-04T17:33:09.141Z,8.80
2019-03-04T17:35:39.114Z,8.90
2019-03-04T17:38:08.534Z,8.90
2019-03-04T17:40:37.919Z,9.10
2019-03-04T17:43:07.355Z,9.10
2019-03-04T17:45:36.667Z,9.00
2019-03-04T17:48:05.970Z,9.10
2019-03-04T17:50:36.404Z,9.20
2019-03-04T17:53:08.749Z,9.20
2019-03-04T17:55:38.044Z,9.20
2019-03-04T17:58:08.534Z,9.20
2019-03-04T18:00:39.780Z,9.30
2019-03-04T18:03:09.133Z,9.30
2019-03-04T18:05:38.480Z,9.40
2019-03-04T18:08:07.844Z,9.40
2019-03-04T18:10:37.056Z,9.40
2019-03-04T18:13:06.359Z,9.50
2019-03-04T18:15:35.931Z,9.50
2019-03-04T18:18:05.365Z,9.50
2019-03-04T18:20:34.987Z,9.60
2019-03-04T18:23:04.499Z,9.50
2019-03-04T18:25:40.437Z,9.50
2019-03-04T18:28:18.587Z,9.60
2019-03-04T18:31:33.599Z,9.70
2019-03-04T18:34:39.473Z,9.70
2019-03-04T18:38:05.613Z,9.80
2019-03-04T18:41:00.347Z,9.60
2019-03-04T18:43:58.209Z,8.90
2019-03-04T18:47:05.629Z,8.60
2019-03-04T18:49:34.897Z,8.30
2019-03-04T18:52:04.235Z,8.10
2019-03-04T18:54:33.436Z,7.90
2019-03-04T18:57:02.752Z,7.70
2019-03-04T18:59:31.974Z,7.70
2019-03-04T19:02:01.232Z,7.60
2019-03-04T19:04:30.569Z,7.50
2019-03-04T19:06:59.731Z,7.40
2019-03-04T19:09:29.013Z,7.40
2019-03-04T19:11:58.301Z,7.30
2019-03-04T19:14:27.638Z,7.40
2019-03-04T19:16:58.046Z,7.30
2019-03-04T19:19:27.260Z,7.30
2019-03-04T19:21:56.626Z,7.30
2019-03-04T19:24:25.964Z,7.20
2019-03-04T19:26:55.289Z,7.20
2019-03-04T19:29:24.580Z,7.10
2019-03-04T19:31:53.844Z,7.10
2019-03-04T19:34:23.121Z,7.00
2019-03-04T19:36:52.272Z,7.00
2019-03-04T19:39:21.463Z,7.00
2019-03-04T19:41:50.680Z,7.00
2019-03-04T19:44:19.858Z,6.90
2019-03-04T19:46:49.463Z,6.90
2019-03-04T19:49:18.780Z,6.80
2019-03-04T19:51:48.100Z,6.80
2019-03-04T19:54:17.247Z,6.90
2019-03-04T19:56:46.629Z,6.90
2019-03-04T19:59:15.890Z,6.90
2019-03-04T20:01:45.212Z,6.90
2019-03-04T20:04:14.428Z,6.90
2019-03-04T20:06:43.786Z,6.90
2019-03-04T20:09:13.423Z,6.90
2019-03-04T20:11:42.760Z,6.90
2019-03-04T20:14:12.655Z,6.90
2019-03-04T20:16:42.040Z,6.90
2019-03-04T20:19:13.680Z,6.90
2019-03-04T20:21:43.244Z,6.90
2019-03-04T20:24:12.488Z,6.90
2019-03-04T20:26:41.701Z,6.90
2019-03-04T20:29:11.039Z,6.90
2019-03-04T20:31:40.400Z,6.80
2019-03-04T20:34:09.748Z,6.80
2019-03-04T20:36:38.911Z,6.80
2019-03-04T20:39:10.555Z,6.70
2019-03-04T20:41:39.868Z,6.70
2019-03-04T20:44:09.094Z,6.60
2019-03-04T20:46:38.373Z,6.50
2019-03-04T20:49:07.636Z,6.50
2019-03-04T20:51:36.859Z,6.40
2019-03-04T20:54:06.234Z,6.40
2019-03-04T20:56:35.429Z,6.30
2019-03-04T20:59:04.638Z,6.30
2019-03-04T21:01:34.074Z,6.20
2019-03-04T21:04:03.343Z,6.20
2019-03-04T21:06:32.628Z,6.10
2019-03-04T21:09:02.018Z,6.10
2019-03-04T21:11:31.766Z,6.10
2019-03-04T21:14:01.041Z,6.00
2019-03-04T21:16:30.214Z,6.00
2019-03-04T21:18:59.666Z,6.00
2019-03-04T21:21:28.880Z,6.00
2019-03-04T21:23:58.168Z,6.00
2019-03-04T21:26:42.786Z,6.00
2019-03-04T21:29:49.299Z,6.00
2019-03-04T21:32:38.875Z,6.00
2019-03-04T21:36:01.557Z,6.10
2019-03-04T21:38:32.669Z,6.10
2019-03-04T21:41:27.344Z,6.00
2019-03-04T21:44:16.893Z,6.00
2019-03-04T21:47:28.569Z,6.00
2019-03-04T21:49:58.545Z,6.00
2019-03-04T21:53:06.695Z,6.00
2019-03-04T21:55:40.854Z,6.00
2019-03-04T21:58:10.177Z,6.10
2019-03-04T22:00:41.232Z,6.20
2019-03-04T22:03:20.255Z,6.20
2019-03-04T22:05:50.667Z,6.20
2019-03-04T22:08:20.376Z,6.20
2019-03-04T22:10:49.641Z,6.30
2019-03-04T22:13:19.212Z,6.30
2019-03-04T22:15:48.483Z,6.20
2019-03-04T22:18:17.650Z,6.20
2019-03-04T22:20:46.859Z,6.20
2019-03-04T22:23:16.092Z,6.10
2019-03-04T22:25:45.369Z,6.10
2019-03-04T22:28:14.647Z,6.00
2019-03-04T22:30:43.933Z,6.00
2019-03-04T22:33:13.586Z,6.00
2019-03-04T22:35:42.859Z,5.90
2019-03-04T22:38:12.158Z,5.90
2019-03-04T22:40:41.486Z,5.90
2019-03-04T22:43:10.726Z,5.80
2019-03-04T22:45:39.976Z,5.80
2019-03-04T22:48:09.255Z,5.70
2019-03-04T22:50:38.603Z,5.60
2019-03-04T22:53:07.847Z,5.60
2019-03-04T22:55:37.903Z,5.50
2019-03-04T22:58:07.481Z,5.40
2019-03-04T23:01:39.219Z,5.40
2019-03-04T23:04:14.451Z,5.30
2019-03-04T23:06:48.445Z,5.20
2019-03-04T23:09:17.783Z,5.10
2019-03-04T23:11:51.646Z,5.00
2019-03-04T23:14:25.247Z,4.90
2019-03-04T23:17:00.142Z,4.70
2019-03-04T23:19:29.168Z,4.70
2019-03-04T23:21:58.552Z,4.70
2019-03-04T23:24:27.905Z,4.60
2019-03-04T23:26:57.089Z,4.60
2019-03-04T23:29:27.803Z,4.60
2019-03-04T23:32:00.540Z,4.60
2019-03-04T23:34:29.820Z,4.60
2019-03-04T23:36:58.983Z,4.60
2019-03-04T23:39:28.243Z,4.60
2019-03-04T23:41:57.462Z,4.60
2019-03-04T23:44:26.647Z,4.60
2019-03-04T23:46:55.963Z,4.60
2019-03-04T23:49:25.282Z,4.70
2019-03-04T23:51:54.652Z,4.70
2019-03-04T23:54:24.034Z,4.70
2019-03-04T23:56:53.278Z,4.60
2019-03-04T23:59:22.511Z,4.60
