createdAt,value
2019-02-10T00:01:58.441Z,3.33
2019-02-10T00:04:28.127Z,3.47
2019-02-10T00:06:58.057Z,3.33
2019-02-10T00:09:27.623Z,3.00
2019-02-10T00:11:57.511Z,3.57
2019-02-10T00:14:27.080Z,3.17
2019-02-10T00:16:56.906Z,2.73
2019-02-10T00:19:45.852Z,3.00
2019-02-10T00:22:16.662Z,2.73
2019-02-10T00:24:46.425Z,3.40
2019-02-10T00:27:16.139Z,2.30
2019-02-10T00:29:45.715Z,3.60
2019-02-10T00:32:15.620Z,3.23
2019-02-10T00:34:45.235Z,3.10
2019-02-10T00:37:15.047Z,3.93
2019-02-10T00:39:44.524Z,3.07
2019-02-10T00:42:14.116Z,3.00
2019-02-10T00:44:44.001Z,3.63
2019-02-10T00:47:13.859Z,3.10
2019-02-10T00:49:43.426Z,3.60
2019-02-10T00:52:13.248Z,4.47
2019-02-10T00:54:42.905Z,4.63
2019-02-10T00:57:12.760Z,4.20
2019-02-10T00:59:42.345Z,4.17
2019-02-10T01:02:12.426Z,3.17
2019-02-10T01:04:42.119Z,3.00
2019-02-10T01:07:12.092Z,2.87
2019-02-10T01:09:41.792Z,3.57
2019-02-10T01:12:11.789Z,3.10
2019-02-10T01:14:41.471Z,2.60
2019-02-10T01:17:11.146Z,3.10
2019-02-10T01:19:40.897Z,3.30
2019-02-10T01:22:10.667Z,2.50
2019-02-10T01:24:40.290Z,3.63
2019-02-10T01:27:10.091Z,3.43
2019-02-10T01:29:39.761Z,2.90
2019-02-10T01:32:09.586Z,2.67
2019-02-10T01:34:39.335Z,2.57
2019-02-10T01:37:09.096Z,3.10
2019-02-10T01:39:38.699Z,3.00
2019-02-10T01:42:08.351Z,2.60
2019-02-10T01:44:38.668Z,2.90
2019-02-10T01:47:08.229Z,3.07
2019-02-10T01:49:38.045Z,4.07
2019-02-10T01:52:07.669Z,2.73
2019-02-10T01:54:37.440Z,2.60
2019-02-10T01:57:07.056Z,2.63
2019-02-10T01:59:36.835Z,3.10
2019-02-10T02:02:06.476Z,2.47
2019-02-10T02:04:36.218Z,2.77
2019-02-10T02:07:05.851Z,2.90
2019-02-10T02:09:35.375Z,2.80
2019-02-10T02:12:05.019Z,2.80
2019-02-10T02:14:34.624Z,2.60
2019-02-10T02:17:04.211Z,3.10
2019-02-10T02:19:33.914Z,3.67
2019-02-10T02:22:03.506Z,2.57
2019-02-10T02:24:33.186Z,2.93
2019-02-10T02:27:02.860Z,2.93
2019-02-10T02:29:32.409Z,2.53
2019-02-10T02:32:02.056Z,3.23
2019-02-10T02:34:31.701Z,2.70
2019-02-10T02:37:07.877Z,2.87
2019-02-10T02:39:33.350Z,2.53
2019-02-10T02:42:03.258Z,2.73
2019-02-10T02:44:33.134Z,3.07
2019-02-10T02:47:02.718Z,3.20
2019-02-10T02:49:32.338Z,2.40
2019-02-10T02:52:02.127Z,2.60
2019-02-10T02:54:31.700Z,2.77
2019-02-10T02:57:01.315Z,2.57
2019-02-10T02:59:30.896Z,2.77
2019-02-10T03:02:00.467Z,2.50
2019-02-10T03:04:30.371Z,2.63
2019-02-10T03:06:59.892Z,3.07
2019-02-10T03:09:29.406Z,2.60
2019-02-10T03:11:58.980Z,3.00
2019-02-10T03:14:28.458Z,2.97
2019-02-10T03:16:58.019Z,3.20
2019-02-10T03:19:27.654Z,2.63
2019-02-10T03:21:57.193Z,3.40
2019-02-10T03:24:26.845Z,3.13
2019-02-10T03:26:56.544Z,3.53
2019-02-10T03:29:26.187Z,4.00
2019-02-10T03:31:55.890Z,3.30
2019-02-10T03:34:25.683Z,3.17
2019-02-10T03:36:55.728Z,3.27
2019-02-10T03:39:25.598Z,3.47
2019-02-10T03:41:55.209Z,3.23
2019-02-10T03:44:25.002Z,3.17
2019-02-10T03:46:54.895Z,2.90
2019-02-10T03:49:24.411Z,3.83
2019-02-10T03:51:54.008Z,3.20
2019-02-10T03:54:24.099Z,3.10
2019-02-10T03:56:53.736Z,2.83
2019-02-10T03:59:23.633Z,3.27
2019-02-10T04:01:53.271Z,2.80
2019-02-10T04:04:22.792Z,4.13
2019-02-10T04:06:52.488Z,2.83
2019-02-10T04:09:22.080Z,2.97
2019-02-10T04:11:52.046Z,2.50
2019-02-10T04:14:21.579Z,2.70
2019-02-10T04:16:51.279Z,2.87
2019-02-10T04:19:20.932Z,3.30
2019-02-10T04:21:50.666Z,3.47
2019-02-10T04:24:20.313Z,3.23
2019-02-10T04:26:50.045Z,2.97
2019-02-10T04:29:19.810Z,2.80
2019-02-10T04:31:49.525Z,2.97
2019-02-10T04:34:19.114Z,3.23
2019-02-10T04:36:48.664Z,3.13
2019-02-10T04:39:18.252Z,3.43
2019-02-10T04:41:47.832Z,2.70
2019-02-10T04:44:17.563Z,2.93
2019-02-10T04:46:47.219Z,3.17
2019-02-10T04:49:17.085Z,2.70
2019-02-10T04:51:46.759Z,3.37
2019-02-10T04:54:16.562Z,2.60
2019-02-10T04:56:46.171Z,2.80
2019-02-10T04:59:15.743Z,2.60
2019-02-10T05:01:45.573Z,2.50
2019-02-10T05:04:15.242Z,2.53
2019-02-10T05:06:44.915Z,2.70
2019-02-10T05:09:14.495Z,3.07
2019-02-10T05:11:44.010Z,2.90
2019-02-10T05:14:13.608Z,2.30
2019-02-10T05:16:44.954Z,2.07
2019-02-10T05:19:14.987Z,2.10
2019-02-10T05:21:44.654Z,3.13
2019-02-10T05:24:14.340Z,3.27
2019-02-10T05:26:44.144Z,2.60
2019-02-10T05:29:13.701Z,3.10
2019-02-10T05:31:43.255Z,2.67
2019-02-10T05:34:12.995Z,2.50
2019-02-10T05:36:42.500Z,2.83
2019-02-10T05:39:12.118Z,2.77
2019-02-10T05:41:41.783Z,2.93
2019-02-10T05:44:11.658Z,2.70
2019-02-10T05:46:48.631Z,3.03
2019-02-10T05:49:18.223Z,2.67
2019-02-10T05:51:47.819Z,2.63
2019-02-10T05:54:17.383Z,2.53
2019-02-10T05:56:46.860Z,2.50
2019-02-10T05:59:16.581Z,2.77
2019-02-10T06:02:21.016Z,2.20
2019-02-10T06:04:50.690Z,2.13
2019-02-10T06:07:20.407Z,2.00
2019-02-10T06:09:49.972Z,1.70
2019-02-10T06:12:19.603Z,1.73
2019-02-10T06:14:49.210Z,2.37
2019-02-10T06:17:18.766Z,1.80
2019-02-10T06:19:48.364Z,2.07
2019-02-10T06:22:18.078Z,2.27
2019-02-10T06:24:48.153Z,2.37
2019-02-10T06:27:17.634Z,2.13
2019-02-10T06:29:47.354Z,2.07
2019-02-10T06:32:16.962Z,2.20
2019-02-10T06:34:46.718Z,2.40
2019-02-10T06:37:16.460Z,1.83
2019-02-10T06:39:46.134Z,2.10
2019-02-10T06:42:15.714Z,2.20
2019-02-10T06:44:45.267Z,1.73
2019-02-10T06:47:14.907Z,1.97
2019-02-10T06:49:44.657Z,1.77
2019-02-10T06:52:14.314Z,1.67
2019-02-10T06:54:45.764Z,1.93
2019-02-10T06:57:15.753Z,1.70
2019-02-10T06:59:55.889Z,1.47
2019-02-10T07:02:35.728Z,1.50
2019-02-10T07:05:09.285Z,1.50
2019-02-10T07:07:40.798Z,1.90
2019-02-10T07:10:10.352Z,1.30
2019-02-10T07:12:48.977Z,1.00
2019-02-10T07:16:13.202Z,1.40
2019-02-10T07:19:37.703Z,1.30
2019-02-10T07:22:34.607Z,1.20
2019-02-10T07:25:37.741Z,1.10
2019-02-10T07:28:29.774Z,1.30
2019-02-10T07:31:02.619Z,0.90
2019-02-10T07:33:39.759Z,1.30
2019-02-10T07:36:28.942Z,1.03
2019-02-10T07:39:04.964Z,1.10
2019-02-10T07:41:56.953Z,1.03
2019-02-10T07:44:45.878Z,1.47
2019-02-10T07:47:25.588Z,1.00
2019-02-10T07:50:29.302Z,1.27
2019-02-10T07:53:15.639Z,1.00
2019-02-10T07:56:16.865Z,0.97
2019-02-10T07:59:02.777Z,0.80
2019-02-10T08:01:52.129Z,1.30
2019-02-10T08:04:38.167Z,1.50
2019-02-10T08:07:25.909Z,1.53
2019-02-10T08:10:41.278Z,1.30
2019-02-10T08:13:42.446Z,0.80
2019-02-10T08:16:27.379Z,1.10
2019-02-10T08:19:19.639Z,1.00
2019-02-10T08:22:06.146Z,1.30
2019-02-10T08:25:06.133Z,1.40
2019-02-10T08:27:55.346Z,1.10
2019-02-10T08:30:47.738Z,1.43
2019-02-10T08:33:33.641Z,1.70
2019-02-10T08:36:25.622Z,1.40
2019-02-10T08:39:02.473Z,1.37
2019-02-10T08:42:11.478Z,1.57
2019-02-10T08:45:20.556Z,1.37
2019-02-10T08:48:15.411Z,1.40
2019-02-10T08:50:55.302Z,1.33
2019-02-10T08:53:26.297Z,1.27
2019-02-10T08:55:55.860Z,1.10
2019-02-10T08:58:25.487Z,1.20
2019-02-10T09:00:55.097Z,1.30
2019-02-10T09:03:24.976Z,1.10
2019-02-10T09:05:54.573Z,1.30
2019-02-10T09:08:24.298Z,1.20
2019-02-10T09:10:53.844Z,1.20
2019-02-10T09:13:23.335Z,1.60
2019-02-10T09:15:53.085Z,1.17
2019-02-10T09:18:22.577Z,1.73
2019-02-10T09:20:52.811Z,1.17
2019-02-10T09:23:22.731Z,1.37
2019-02-10T09:25:52.645Z,1.43
2019-02-10T09:28:22.555Z,1.40
2019-02-10T09:30:52.269Z,1.40
2019-02-10T09:33:22.027Z,1.63
2019-02-10T09:35:51.636Z,1.33
2019-02-10T09:38:21.972Z,1.80
2019-02-10T09:40:51.911Z,1.40
2019-02-10T09:43:21.906Z,1.40
2019-02-10T09:45:51.588Z,1.37
2019-02-10T09:48:21.364Z,1.30
2019-02-10T09:50:51.507Z,1.17
2019-02-10T09:53:21.218Z,1.17
2019-02-10T09:55:51.811Z,1.13
2019-02-10T09:58:21.501Z,1.30
2019-02-10T10:00:51.177Z,1.00
2019-02-10T10:03:20.950Z,0.90
2019-02-10T10:05:50.610Z,0.93
2019-02-10T10:08:20.315Z,0.97
2019-02-10T10:10:49.953Z,1.00
2019-02-10T10:13:19.747Z,1.20
2019-02-10T10:15:49.301Z,1.00
2019-02-10T10:18:19.019Z,0.90
2019-02-10T10:20:48.601Z,0.90
2019-02-10T10:23:18.139Z,1.00
2019-02-10T10:25:48.016Z,1.00
2019-02-10T10:28:17.600Z,1.00
2019-02-10T10:30:47.337Z,0.80
2019-02-10T10:33:16.976Z,1.03
2019-02-10T10:35:46.702Z,0.90
2019-02-10T10:38:16.175Z,0.93
2019-02-10T10:40:46.125Z,1.10
2019-02-10T10:43:15.836Z,1.00
2019-02-10T10:45:45.526Z,0.87
2019-02-10T10:48:15.096Z,1.00
2019-02-10T10:50:44.865Z,0.90
2019-02-10T10:53:14.510Z,1.77
2019-02-10T10:55:44.261Z,0.80
2019-02-10T10:58:13.831Z,0.83
2019-02-10T11:00:43.513Z,0.70
2019-02-10T11:03:13.226Z,0.77
2019-02-10T11:05:43.127Z,1.07
2019-02-10T11:08:12.931Z,0.50
2019-02-10T11:10:44.956Z,0.70
2019-02-10T11:13:14.606Z,0.80
2019-02-10T11:15:44.327Z,0.80
2019-02-10T11:18:14.140Z,0.60
2019-02-10T11:20:43.922Z,0.90
2019-02-10T11:23:14.107Z,0.90
2019-02-10T11:25:43.836Z,0.70
2019-02-10T11:28:13.521Z,0.80
2019-02-10T11:30:43.553Z,1.00
2019-02-10T11:33:13.281Z,0.70
2019-02-10T11:35:43.173Z,0.77
2019-02-10T11:38:12.850Z,1.27
2019-02-10T11:40:42.439Z,2.40
2019-02-10T11:43:12.105Z,0.60
2019-02-10T11:45:41.866Z,1.10
2019-02-10T11:48:11.375Z,0.90
2019-02-10T11:50:41.195Z,1.20
2019-02-10T11:53:11.020Z,1.33
2019-02-10T11:55:40.662Z,1.10
2019-02-10T11:58:10.906Z,1.17
2019-02-10T12:00:40.555Z,1.27
2019-02-10T12:03:10.246Z,1.07
2019-02-10T12:05:39.924Z,0.90
2019-02-10T12:08:09.800Z,1.23
2019-02-10T12:10:39.381Z,1.00
2019-02-10T12:13:09.022Z,0.90
2019-02-10T12:15:38.818Z,2.67
2019-02-10T12:18:08.361Z,1.00
2019-02-10T12:20:37.950Z,1.20
2019-02-10T12:23:07.602Z,1.20
2019-02-10T12:25:37.175Z,1.00
2019-02-10T12:28:07.064Z,0.87
2019-02-10T12:30:36.650Z,0.90
2019-02-10T12:33:06.830Z,0.80
2019-02-10T12:35:36.401Z,1.03
2019-02-10T12:38:07.218Z,0.97
2019-02-10T12:40:36.865Z,1.00
2019-02-10T12:43:06.653Z,0.80
2019-02-10T12:45:36.495Z,0.90
2019-02-10T12:48:06.282Z,1.03
2019-02-10T12:50:36.079Z,1.00
2019-02-10T12:53:05.682Z,1.00
2019-02-10T12:55:36.711Z,0.90
2019-02-10T12:58:06.532Z,0.70
2019-02-10T13:00:37.905Z,1.23
2019-02-10T13:03:07.822Z,1.30
2019-02-10T13:05:37.374Z,0.80
2019-02-10T13:08:07.107Z,1.10
2019-02-10T13:10:36.777Z,1.73
2019-02-10T13:13:06.611Z,1.00
2019-02-10T13:15:36.291Z,1.03
2019-02-10T13:18:05.930Z,1.00
2019-02-10T13:20:35.669Z,1.30
2019-02-10T13:23:05.319Z,1.23
2019-02-10T13:25:35.061Z,1.67
2019-02-10T13:28:04.757Z,1.63
2019-02-10T13:30:34.712Z,1.80
2019-02-10T13:33:04.426Z,2.03
2019-02-10T13:35:34.436Z,1.53
2019-02-10T13:38:04.173Z,1.67
2019-02-10T13:40:35.181Z,1.20
2019-02-10T13:43:05.111Z,1.43
2019-02-10T13:45:34.849Z,1.40
2019-02-10T13:48:04.789Z,1.30
2019-02-10T13:50:34.785Z,1.50
2019-02-10T13:53:04.425Z,1.10
2019-02-10T13:55:34.159Z,1.30
2019-02-10T13:58:03.670Z,1.07
2019-02-10T14:00:33.510Z,1.30
2019-02-10T14:03:03.186Z,1.30
2019-02-10T14:05:32.898Z,1.37
2019-02-10T14:08:02.704Z,1.30
2019-02-10T14:10:32.423Z,1.60
2019-02-10T14:13:02.014Z,2.10
2019-02-10T14:15:31.530Z,1.73
2019-02-10T14:18:01.410Z,2.20
2019-02-10T14:20:31.111Z,2.30
2019-02-10T14:23:00.815Z,2.20
2019-02-10T14:25:30.554Z,2.77
2019-02-10T14:28:00.195Z,2.97
2019-02-10T14:30:29.927Z,3.50
2019-02-10T14:32:59.586Z,3.33
2019-02-10T14:35:29.332Z,3.60
2019-02-10T14:37:59.017Z,3.93
2019-02-10T14:40:33.763Z,4.20
2019-02-10T14:43:00.029Z,4.70
2019-02-10T14:45:29.607Z,4.70
2019-02-10T14:47:59.998Z,5.07
2019-02-10T14:50:29.704Z,5.03
2019-02-10T14:52:59.477Z,4.87
2019-02-10T14:55:29.253Z,4.70
2019-02-10T14:57:59.029Z,4.90
2019-02-10T15:00:28.810Z,4.50
2019-02-10T15:02:58.574Z,5.43
2019-02-10T15:05:28.276Z,4.80
2019-02-10T15:07:57.895Z,5.67
2019-02-10T15:10:27.626Z,5.47
2019-02-10T15:12:57.322Z,5.47
2019-02-10T15:15:27.150Z,4.73
2019-02-10T15:17:56.884Z,5.60
2019-02-10T15:20:26.514Z,5.13
2019-02-10T15:22:56.251Z,5.23
2019-02-10T15:25:28.183Z,5.53
2019-02-10T15:27:58.350Z,5.90
2019-02-10T15:30:28.204Z,5.47
2019-02-10T15:32:57.885Z,5.53
2019-02-10T15:35:27.992Z,5.43
2019-02-10T15:37:57.715Z,5.90
2019-02-10T15:40:27.383Z,5.80
2019-02-10T15:42:56.999Z,6.50
2019-02-10T15:45:26.584Z,6.93
2019-02-10T15:47:56.334Z,7.20
2019-02-10T15:50:25.994Z,7.00
2019-02-10T15:52:55.577Z,7.90
2019-02-10T15:55:25.314Z,7.50
2019-02-10T15:57:55.334Z,7.80
2019-02-10T16:00:31.301Z,8.03
2019-02-10T16:03:01.008Z,8.77
2019-02-10T16:05:30.580Z,8.43
2019-02-10T16:08:00.165Z,8.67
2019-02-10T16:10:30.014Z,8.40
2019-02-10T16:12:59.685Z,9.53
2019-02-10T16:15:29.554Z,9.37
2019-02-10T16:17:59.140Z,9.07
2019-02-10T16:20:28.877Z,9.63
2019-02-10T16:22:58.550Z,7.63
2019-02-10T16:25:28.234Z,7.73
2019-02-10T16:27:57.950Z,5.60
2019-02-10T16:30:27.697Z,5.73
2019-02-10T16:32:57.272Z,5.27
2019-02-10T16:35:27.264Z,5.07
2019-02-10T16:37:56.947Z,4.60
2019-02-10T16:40:27.099Z,5.03
2019-02-10T16:42:56.838Z,5.17
2019-02-10T16:45:26.563Z,5.27
2019-02-10T16:47:56.242Z,5.07
2019-02-10T16:50:25.998Z,4.80
2019-02-10T16:52:55.816Z,6.00
2019-02-10T16:55:25.725Z,3.73
2019-02-10T16:57:55.420Z,6.60
2019-02-10T17:00:25.335Z,6.47
2019-02-10T17:02:54.917Z,8.13
2019-02-10T17:05:24.720Z,8.47
2019-02-10T17:07:54.490Z,9.10
2019-02-10T17:10:24.584Z,6.80
2019-02-10T17:12:54.581Z,7.10
2019-02-10T17:15:24.423Z,7.50
2019-02-10T17:17:54.312Z,9.27
2019-02-10T17:20:24.120Z,8.00
2019-02-10T17:22:54.176Z,9.03
2019-02-10T17:25:27.858Z,7.53
2019-02-10T17:27:57.480Z,5.03
2019-02-10T17:30:27.230Z,5.40
2019-02-10T17:32:56.912Z,3.93
2019-02-10T17:35:26.764Z,3.30
2019-02-10T17:37:56.663Z,4.03
2019-02-10T17:40:31.343Z,4.23
2019-02-10T17:43:03.070Z,2.83
2019-02-10T17:45:33.098Z,4.77
2019-02-10T17:48:02.871Z,2.23
2019-02-10T17:50:32.641Z,2.30
2019-02-10T17:53:02.422Z,2.10
2019-02-10T17:55:32.908Z,3.03
2019-02-10T17:58:02.646Z,2.17
2019-02-10T18:00:34.482Z,3.30
2019-02-10T18:03:04.613Z,5.50
2019-02-10T18:05:34.233Z,5.33
2019-02-10T18:08:03.995Z,2.90
2019-02-10T18:10:34.730Z,3.23
2019-02-10T18:13:04.457Z,5.93
2019-02-10T18:15:54.943Z,4.60
2019-02-10T18:18:45.480Z,4.60
2019-02-10T18:21:33.274Z,5.60
2019-02-10T18:24:10.057Z,5.53
2019-02-10T18:26:44.178Z,4.87
2019-02-10T18:29:26.000Z,4.93
2019-02-10T18:32:13.733Z,4.90
2019-02-10T18:34:50.640Z,4.23
2019-02-10T18:37:28.058Z,5.13
2019-02-10T18:39:57.514Z,4.33
2019-02-10T18:42:45.364Z,8.13
2019-02-10T18:45:25.773Z,4.33
2019-02-10T18:48:02.799Z,5.70
2019-02-10T18:50:36.719Z,3.07
2019-02-10T18:53:08.129Z,3.87
2019-02-10T18:55:39.430Z,4.50
2019-02-10T18:58:19.591Z,3.93
2019-02-10T19:00:56.682Z,3.40
2019-02-10T19:03:34.203Z,3.07
2019-02-10T19:06:08.302Z,3.37
2019-02-10T19:08:39.994Z,5.03
2019-02-10T19:11:14.516Z,3.33
2019-02-10T19:13:45.791Z,3.37
2019-02-10T19:16:22.934Z,2.20
2019-02-10T19:18:57.054Z,2.40
2019-02-10T19:21:30.755Z,2.60
2019-02-10T19:24:18.828Z,2.70
2019-02-10T19:27:02.159Z,1.10
2019-02-10T19:29:38.915Z,1.37
2019-02-10T19:32:22.023Z,1.50
2019-02-10T19:34:56.143Z,1.20
2019-02-10T19:37:27.375Z,1.40
2019-02-10T19:40:15.402Z,1.73
2019-02-10T19:42:50.740Z,1.73
2019-02-10T19:45:28.071Z,2.53
2019-02-10T19:48:09.465Z,2.43
2019-02-10T19:50:46.809Z,2.10
2019-02-10T19:53:17.521Z,2.97
2019-02-10T19:55:49.122Z,2.23
2019-02-10T19:58:29.367Z,2.10
2019-02-10T20:01:03.891Z,2.30
2019-02-10T20:03:51.211Z,3.43
2019-02-10T20:06:26.811Z,4.10
2019-02-10T20:08:56.133Z,4.00
2019-02-10T20:11:27.721Z,4.03
2019-02-10T20:14:05.316Z,3.10
2019-02-10T20:16:36.563Z,3.17
2019-02-10T20:19:26.327Z,3.97
2019-02-10T20:22:00.339Z,3.80
2019-02-10T20:24:34.318Z,4.00
2019-02-10T20:27:08.533Z,3.93
2019-02-10T20:29:40.241Z,3.57
2019-02-10T20:32:14.376Z,4.07
2019-02-10T20:34:45.647Z,3.60
2019-02-10T20:37:20.085Z,3.37
2019-02-10T20:40:07.487Z,3.90
2019-02-10T20:42:47.970Z,3.43
2019-02-10T20:45:22.074Z,4.27
2019-02-10T20:48:09.574Z,4.90
2019-02-10T20:50:43.519Z,5.10
2019-02-10T20:53:26.826Z,4.93
2019-02-10T20:56:04.083Z,5.40
2019-02-10T20:58:42.544Z,4.47
2019-02-10T21:01:25.448Z,3.77
2019-02-10T21:04:06.199Z,3.77
2019-02-10T21:06:38.373Z,3.13
2019-02-10T21:09:23.326Z,3.00
2019-02-10T21:12:03.947Z,2.40
2019-02-10T21:14:53.227Z,2.20
2019-02-10T21:17:26.997Z,2.33
2019-02-10T21:20:14.683Z,2.20
2019-02-10T21:22:50.609Z,2.37
2019-02-10T21:25:30.943Z,2.00
2019-02-10T21:28:11.308Z,1.90
2019-02-10T21:30:45.440Z,1.70
2019-02-10T21:33:19.508Z,1.80
2019-02-10T21:36:03.125Z,1.80
2019-02-10T21:38:40.551Z,1.80
2019-02-10T21:41:14.843Z,1.87
2019-02-10T21:43:48.948Z,2.20
2019-02-10T21:46:25.977Z,1.90
2019-02-10T21:48:57.264Z,2.17
2019-02-10T21:51:27.010Z,2.90
2019-02-10T21:53:56.718Z,2.60
2019-02-10T21:56:26.431Z,2.50
2019-02-10T21:58:56.097Z,3.00
2019-02-10T22:01:25.871Z,2.17
2019-02-10T22:03:55.471Z,2.30
2019-02-10T22:06:25.300Z,2.23
2019-02-10T22:08:54.945Z,1.90
2019-02-10T22:11:24.864Z,1.90
2019-02-10T22:13:54.423Z,2.17
2019-02-10T22:16:24.175Z,2.20
2019-02-10T22:18:53.865Z,1.93
2019-02-10T22:21:23.769Z,2.20
2019-02-10T22:23:53.312Z,2.60
2019-02-10T22:26:22.962Z,2.47
2019-02-10T22:28:52.827Z,3.30
2019-02-10T22:31:22.408Z,2.80
2019-02-10T22:33:52.124Z,2.77
2019-02-10T22:36:21.915Z,2.87
2019-02-10T22:38:51.487Z,2.60
2019-02-10T22:41:21.211Z,2.57
2019-02-10T22:43:51.169Z,2.70
2019-02-10T22:46:20.975Z,2.40
2019-02-10T22:48:51.347Z,2.80
2019-02-10T22:51:21.417Z,2.73
2019-02-10T22:53:51.373Z,2.93
2019-02-10T22:56:21.946Z,3.77
2019-02-10T22:58:51.949Z,3.10
2019-02-10T23:01:21.874Z,3.60
2019-02-10T23:03:51.507Z,3.07
2019-02-10T23:06:21.247Z,3.27
2019-02-10T23:08:50.935Z,3.07
2019-02-10T23:11:21.599Z,3.40
2019-02-10T23:13:51.189Z,4.27
2019-02-10T23:16:21.024Z,4.20
2019-02-10T23:18:51.294Z,2.93
2019-02-10T23:21:20.771Z,3.40
2019-02-10T23:23:50.430Z,2.63
2019-02-10T23:26:20.225Z,3.30
2019-02-10T23:28:49.743Z,3.83
2019-02-10T23:31:19.263Z,4.17
2019-02-10T23:33:48.885Z,4.27
2019-02-10T23:36:18.555Z,4.30
2019-02-10T23:38:48.880Z,4.53
2019-02-10T23:41:18.526Z,5.13
2019-02-10T23:43:48.258Z,5.23
2019-02-10T23:46:17.919Z,5.40
2019-02-10T23:48:47.575Z,5.80
2019-02-10T23:51:17.149Z,5.90
2019-02-10T23:53:46.692Z,4.73
2019-02-10T23:56:16.287Z,4.60
2019-02-10T23:58:45.889Z,4.10
