createdAt,value
2019-05-05T00:00:44.541Z,40.37
2019-05-05T00:03:55.106Z,37.10
2019-05-05T00:06:58.609Z,38.43
2019-05-05T00:10:04.490Z,42.20
2019-05-05T00:13:15.021Z,44.73
2019-05-05T00:16:20.119Z,45.07
2019-05-05T00:19:32.965Z,47.60
2019-05-05T00:22:28.866Z,46.67
2019-05-05T00:25:34.262Z,43.43
2019-05-05T00:28:37.538Z,41.33
2019-05-05T00:31:41.086Z,39.57
2019-05-05T00:34:44.662Z,33.37
2019-05-05T00:37:48.256Z,30.47
2019-05-05T00:40:51.727Z,33.87
2019-05-05T00:43:55.505Z,40.73
2019-05-05T00:47:06.825Z,41.17
2019-05-05T00:50:11.941Z,37.33
2019-05-05T00:53:15.433Z,40.33
2019-05-05T00:56:18.999Z,38.07
2019-05-05T00:59:26.813Z,37.10
2019-05-05T01:02:31.939Z,40.17
2019-05-05T01:05:44.709Z,37.43
2019-05-05T01:08:47.976Z,40.27
2019-05-05T01:11:51.489Z,40.67
2019-05-05T01:14:55.353Z,41.53
2019-05-05T01:18:02.084Z,39.33
2019-05-05T01:21:04.611Z,38.33
2019-05-05T01:24:08.330Z,40.80
2019-05-05T01:27:11.891Z,42.10
2019-05-05T01:30:18.420Z,48.33
2019-05-05T01:33:34.387Z,52.67
2019-05-05T01:36:37.954Z,47.00
2019-05-05T01:39:45.101Z,48.73
2019-05-05T01:42:48.239Z,49.87
2019-05-05T01:45:51.789Z,56.33
2019-05-05T01:48:55.270Z,50.13
2019-05-05T01:51:58.825Z,49.27
2019-05-05T01:55:02.358Z,49.87
2019-05-05T01:58:06.249Z,52.63
2019-05-05T02:01:09.788Z,53.43
2019-05-05T02:04:14.433Z,49.90
2019-05-05T02:07:18.179Z,44.90
2019-05-05T02:10:21.854Z,46.73
2019-05-05T02:13:25.345Z,43.53
2019-05-05T02:16:28.936Z,46.37
2019-05-05T02:19:32.421Z,48.87
2019-05-05T02:22:35.967Z,50.20
2019-05-05T02:25:39.568Z,48.87
2019-05-05T02:28:47.138Z,48.10
2019-05-05T02:32:08.546Z,50.13
2019-05-05T02:35:16.589Z,48.97
2019-05-05T02:38:20.326Z,53.40
2019-05-05T02:41:25.441Z,44.40
2019-05-05T02:44:29.258Z,45.23
2019-05-05T02:47:35.860Z,44.90
2019-05-05T02:51:01.608Z,45.37
2019-05-05T02:54:04.396Z,44.87
2019-05-05T02:57:08.340Z,42.40
2019-05-05T03:00:13.667Z,42.90
2019-05-05T03:03:17.361Z,43.17
2019-05-05T03:06:20.894Z,39.87
2019-05-05T03:09:25.204Z,39.07
2019-05-05T03:12:30.201Z,39.93
2019-05-05T03:15:55.062Z,37.83
2019-05-05T03:18:58.746Z,42.70
2019-05-05T03:22:03.657Z,43.27
2019-05-05T03:25:07.482Z,44.70
2019-05-05T03:28:10.978Z,43.10
2019-05-05T03:31:16.024Z,49.03
2019-05-05T03:34:19.942Z,40.77
2019-05-05T03:37:24.980Z,45.60
2019-05-05T03:40:30.791Z,39.77
2019-05-05T03:43:36.173Z,47.10
2019-05-05T03:46:39.802Z,37.77
2019-05-05T03:49:44.165Z,41.50
2019-05-05T03:52:47.828Z,39.67
2019-05-05T03:55:51.444Z,44.63
2019-05-05T03:58:54.982Z,40.53
2019-05-05T04:02:07.554Z,40.53
2019-05-05T04:05:15.457Z,38.90
2019-05-05T04:08:18.977Z,41.83
2019-05-05T04:11:23.671Z,39.53
2019-05-05T04:14:27.218Z,39.10
2019-05-05T04:17:35.266Z,40.70
2019-05-05T04:20:38.848Z,39.40
2019-05-05T04:23:44.066Z,40.97
2019-05-05T04:26:47.536Z,33.63
2019-05-05T04:29:51.019Z,36.17
2019-05-05T04:32:54.774Z,30.33
2019-05-05T04:35:58.274Z,30.07
2019-05-05T04:39:03.666Z,30.03
2019-05-05T04:42:06.937Z,31.03
2019-05-05T04:45:10.977Z,28.93
2019-05-05T04:48:16.052Z,29.83
2019-05-05T04:51:24.553Z,25.87
2019-05-05T04:54:29.594Z,29.37
2019-05-05T04:57:35.254Z,27.67
2019-05-05T05:00:38.272Z,21.97
2019-05-05T05:03:43.878Z,16.63
2019-05-05T05:06:54.087Z,16.70
2019-05-05T05:09:57.200Z,14.73
2019-05-05T05:13:00.706Z,11.77
2019-05-05T05:16:04.585Z,12.27
2019-05-05T05:19:08.256Z,11.37
2019-05-05T05:22:13.572Z,13.33
2019-05-05T05:25:16.940Z,12.23
2019-05-05T05:28:20.511Z,12.90
2019-05-05T05:31:24.468Z,12.60
2019-05-05T05:34:28.154Z,13.07
2019-05-05T05:37:31.663Z,16.90
2019-05-05T05:40:36.766Z,14.43
2019-05-05T05:43:54.221Z,17.27
2019-05-05T05:46:59.316Z,10.73
2019-05-05T05:50:04.484Z,13.87
2019-05-05T05:53:08.014Z,13.67
2019-05-05T05:56:13.403Z,12.33
2019-05-05T05:59:16.779Z,11.40
2019-05-05T06:02:20.232Z,11.53
2019-05-05T06:05:23.956Z,12.03
2019-05-05T06:08:29.826Z,10.70
2019-05-05T06:11:34.455Z,11.30
2019-05-05T06:14:38.017Z,9.80
2019-05-05T06:17:43.383Z,8.37
2019-05-05T06:20:46.690Z,10.40
2019-05-05T06:23:50.251Z,9.80
2019-05-05T06:26:54.718Z,7.30
2019-05-05T06:29:58.421Z,7.50
2019-05-05T06:33:02.039Z,6.87
2019-05-05T06:36:05.611Z,7.40
2019-05-05T06:39:09.073Z,6.80
2019-05-05T06:42:34.310Z,7.77
2019-05-05T06:45:44.251Z,9.23
2019-05-05T06:48:47.660Z,8.80
2019-05-05T06:51:51.172Z,9.43
2019-05-05T06:54:54.700Z,8.10
2019-05-05T06:57:58.194Z,7.50
2019-05-05T07:01:03.539Z,9.30
2019-05-05T07:04:06.870Z,8.17
2019-05-05T07:07:10.421Z,8.07
2019-05-05T07:10:14.165Z,8.27
2019-05-05T07:13:18.092Z,10.73
2019-05-05T07:16:21.570Z,12.20
2019-05-05T07:19:25.138Z,11.97
2019-05-05T07:22:28.639Z,10.20
2019-05-05T07:25:42.036Z,12.27
2019-05-05T07:28:37.288Z,11.37
2019-05-05T07:31:40.878Z,10.53
2019-05-05T07:34:55.136Z,11.63
2019-05-05T07:37:59.579Z,17.73
2019-05-05T07:41:03.670Z,18.47
2019-05-05T07:44:07.311Z,17.47
2019-05-05T07:47:10.809Z,14.20
2019-05-05T07:50:26.441Z,14.20
2019-05-05T07:53:19.556Z,14.83
2019-05-05T07:56:23.758Z,15.07
2019-05-05T07:59:27.419Z,13.17
2019-05-05T08:02:30.963Z,15.93
2019-05-05T08:05:34.449Z,12.70
2019-05-05T08:08:37.992Z,11.83
2019-05-05T08:11:43.425Z,13.03
2019-05-05T08:14:46.686Z,14.93
2019-05-05T08:18:00.881Z,13.17
2019-05-05T08:21:05.989Z,12.73
2019-05-05T08:24:20.167Z,10.87
2019-05-05T08:27:31.463Z,12.30
2019-05-05T08:30:44.170Z,11.87
2019-05-05T08:33:47.816Z,13.30
2019-05-05T08:36:51.322Z,13.03
2019-05-05T08:39:54.856Z,15.13
2019-05-05T08:42:58.359Z,14.60
2019-05-05T08:46:01.913Z,16.57
2019-05-05T08:49:05.394Z,14.57
2019-05-05T08:52:08.979Z,15.37
2019-05-05T08:55:13.981Z,12.43
2019-05-05T08:58:17.659Z,12.40
2019-05-05T09:01:21.185Z,14.00
2019-05-05T09:04:24.803Z,17.23
2019-05-05T09:07:28.299Z,16.83
2019-05-05T09:10:34.079Z,14.60
2019-05-05T09:13:37.119Z,14.70
2019-05-05T09:16:40.673Z,14.27
2019-05-05T09:19:44.857Z,15.87
2019-05-05T09:22:48.660Z,17.13
2019-05-05T09:26:08.797Z,14.87
2019-05-05T09:29:26.047Z,14.93
2019-05-05T09:32:29.538Z,14.70
2019-05-05T09:35:34.246Z,13.37
2019-05-05T09:38:37.779Z,12.47
2019-05-05T09:41:41.342Z,14.33
2019-05-05T09:44:44.830Z,16.13
2019-05-05T09:47:48.405Z,14.90
2019-05-05T09:50:53.987Z,15.07
2019-05-05T09:54:10.264Z,15.10
2019-05-05T09:57:04.552Z,13.73
2019-05-05T10:00:09.721Z,13.40
2019-05-05T10:03:14.506Z,13.60
2019-05-05T10:06:18.958Z,14.27
2019-05-05T10:09:24.161Z,12.93
2019-05-05T10:12:27.668Z,14.30
2019-05-05T10:15:31.250Z,12.97
2019-05-05T10:18:35.941Z,14.13
2019-05-05T10:21:39.606Z,13.80
2019-05-05T10:24:47.560Z,12.13
2019-05-05T10:27:51.084Z,11.47
2019-05-05T10:30:54.601Z,13.67
2019-05-05T10:34:04.477Z,17.70
2019-05-05T10:37:08.097Z,15.03
2019-05-05T10:40:13.355Z,21.07
2019-05-05T10:43:16.943Z,19.67
2019-05-05T10:46:20.425Z,18.53
2019-05-05T10:49:24.485Z,20.27
2019-05-05T10:52:28.123Z,19.93
2019-05-05T10:55:31.668Z,17.33
2019-05-05T10:58:35.416Z,17.93
2019-05-05T11:01:38.967Z,17.07
2019-05-05T11:04:44.163Z,15.87
2019-05-05T11:07:47.698Z,16.97
2019-05-05T11:10:51.204Z,19.37
2019-05-05T11:13:54.749Z,18.57
2019-05-05T11:16:58.248Z,20.67
2019-05-05T11:20:02.023Z,16.83
2019-05-05T11:23:06.958Z,17.93
2019-05-05T11:26:10.502Z,18.97
2019-05-05T11:29:13.999Z,16.37
2019-05-05T11:32:35.578Z,17.63
2019-05-05T11:35:55.680Z,17.23
2019-05-05T11:38:59.228Z,18.50
2019-05-05T11:42:04.363Z,17.50
2019-05-05T11:45:08.321Z,25.80
2019-05-05T11:48:11.817Z,22.23
2019-05-05T11:51:15.419Z,20.90
2019-05-05T11:54:18.896Z,16.63
2019-05-05T11:57:23.955Z,19.23
2019-05-05T12:00:27.593Z,16.50
2019-05-05T12:03:31.133Z,17.10
2019-05-05T12:06:34.774Z,19.67
2019-05-05T12:09:39.913Z,19.27
2019-05-05T12:12:44.152Z,26.67
2019-05-05T12:15:51.050Z,24.77
2019-05-05T12:18:54.543Z,20.63
2019-05-05T12:21:58.104Z,20.63
2019-05-05T12:25:04.131Z,18.77
2019-05-05T12:28:25.005Z,22.37
2019-05-05T12:31:30.061Z,22.47
2019-05-05T12:34:34.115Z,23.73
2019-05-05T12:37:37.658Z,21.63
2019-05-05T12:40:41.225Z,24.27
2019-05-05T12:43:44.718Z,21.53
2019-05-05T12:46:58.809Z,20.40
2019-05-05T12:50:03.212Z,23.03
2019-05-05T12:53:06.747Z,24.97
2019-05-05T12:56:10.256Z,24.37
2019-05-05T12:59:15.364Z,27.60
2019-05-05T13:02:18.848Z,26.03
2019-05-05T13:05:23.699Z,25.80
2019-05-05T13:08:27.344Z,20.67
2019-05-05T13:11:30.913Z,21.60
2019-05-05T13:14:34.529Z,20.37
2019-05-05T13:17:38.198Z,21.90
2019-05-05T13:20:49.108Z,21.07
2019-05-05T13:23:54.253Z,23.77
2019-05-05T13:27:08.503Z,22.77
2019-05-05T13:30:08.186Z,25.77
2019-05-05T13:33:11.727Z,17.87
2019-05-05T13:36:15.314Z,21.17
2019-05-05T13:39:18.880Z,21.10
2019-05-05T13:42:24.206Z,33.47
2019-05-05T13:45:29.269Z,17.00
2019-05-05T13:48:33.806Z,20.90
2019-05-05T13:51:37.454Z,23.50
2019-05-05T13:54:40.996Z,19.53
2019-05-05T13:57:44.542Z,17.10
2019-05-05T14:00:48.178Z,18.47
2019-05-05T14:03:51.689Z,16.33
2019-05-05T14:06:55.835Z,17.37
2019-05-05T14:09:59.341Z,17.00
2019-05-05T14:13:03.740Z,14.53
2019-05-05T14:16:07.569Z,15.40
2019-05-05T14:19:11.104Z,17.20
2019-05-05T14:22:14.618Z,14.73
2019-05-05T14:25:24.202Z,16.80
2019-05-05T14:28:28.109Z,16.50
2019-05-05T14:31:42.063Z,21.23
2019-05-05T14:34:47.222Z,19.63
2019-05-05T14:37:55.439Z,19.63
2019-05-05T14:40:59.027Z,14.43
2019-05-05T14:44:04.339Z,19.60
2019-05-05T14:47:07.785Z,24.93
2019-05-05T14:50:11.706Z,20.93
2019-05-05T14:53:15.351Z,19.17
2019-05-05T14:56:18.980Z,18.20
2019-05-05T14:59:23.542Z,18.53
2019-05-05T15:02:27.435Z,17.20
2019-05-05T15:05:47.565Z,17.63
2019-05-05T15:08:54.501Z,22.03
2019-05-05T15:12:03.789Z,25.20
2019-05-05T15:15:07.930Z,23.10
2019-05-05T15:18:11.487Z,16.97
2019-05-05T15:21:15.104Z,17.87
2019-05-05T15:24:18.638Z,17.50
2019-05-05T15:27:24.007Z,17.73
2019-05-05T15:30:27.556Z,20.83
2019-05-05T15:33:31.118Z,21.13
2019-05-05T15:36:34.689Z,20.07
2019-05-05T15:39:38.302Z,22.83
2019-05-05T15:42:43.860Z,20.77
2019-05-05T15:45:47.173Z,24.40
2019-05-05T15:48:50.714Z,22.07
2019-05-05T15:51:54.334Z,26.47
2019-05-05T15:54:57.889Z,26.37
2019-05-05T15:58:03.440Z,26.23
2019-05-05T16:01:06.707Z,26.57
2019-05-05T16:04:10.327Z,27.20
2019-05-05T16:07:13.954Z,29.83
2019-05-05T16:10:18.054Z,24.67
2019-05-05T16:13:21.595Z,59.83
2019-05-05T16:16:43.452Z,27.30
2019-05-05T16:19:57.703Z,20.80
2019-05-05T16:23:05.637Z,21.70
2019-05-05T16:26:09.328Z,21.83
2019-05-05T16:29:14.765Z,29.77
2019-05-05T16:32:21.961Z,22.40
2019-05-05T16:35:23.793Z,20.43
2019-05-05T16:38:27.441Z,23.47
2019-05-05T16:41:31.149Z,38.10
2019-05-05T16:44:34.728Z,40.13
2019-05-05T16:47:38.405Z,48.40
2019-05-05T16:50:44.169Z,55.60
2019-05-05T16:53:48.454Z,52.63
2019-05-05T16:56:52.152Z,64.57
2019-05-05T16:59:55.894Z,41.03
2019-05-05T17:02:59.494Z,48.80
2019-05-05T17:06:03.739Z,40.80
2019-05-05T17:09:07.822Z,47.80
2019-05-05T17:12:11.507Z,44.03
2019-05-05T17:15:19.307Z,45.50
2019-05-05T17:18:35.982Z,46.37
2019-05-05T17:21:44.541Z,52.00
2019-05-05T17:24:48.252Z,66.87
2019-05-05T17:27:51.807Z,69.67
2019-05-05T17:30:55.487Z,59.17
2019-05-05T17:33:59.163Z,81.17
2019-05-05T17:37:04.328Z,51.77
2019-05-05T17:40:10.178Z,55.90
2019-05-05T17:43:24.862Z,49.83
2019-05-05T17:46:27.695Z,50.37
2019-05-05T17:49:32.872Z,48.40
2019-05-05T17:52:40.801Z,44.53
2019-05-05T17:55:44.463Z,49.90
2019-05-05T17:58:48.032Z,41.63
2019-05-05T18:01:53.832Z,41.17
2019-05-05T18:04:56.893Z,39.73
2019-05-05T18:08:00.495Z,38.70
2019-05-05T18:11:13.532Z,40.57
2019-05-05T18:14:24.786Z,35.40
2019-05-05T18:17:28.326Z,37.50
2019-05-05T18:20:34.014Z,38.33
2019-05-05T18:23:37.135Z,35.73
2019-05-05T18:26:40.797Z,41.83
2019-05-05T18:29:44.360Z,42.17
2019-05-05T18:32:47.979Z,34.83
2019-05-05T18:35:51.542Z,36.37
2019-05-05T18:38:55.159Z,32.57
2019-05-05T18:42:00.414Z,39.50
2019-05-05T18:45:07.600Z,38.60
2019-05-05T18:48:11.350Z,36.73
2019-05-05T18:51:14.973Z,36.57
2019-05-05T18:54:18.550Z,37.67
2019-05-05T18:57:24.496Z,35.47
2019-05-05T19:00:34.262Z,32.43
2019-05-05T19:03:44.947Z,32.80
2019-05-05T19:06:50.078Z,35.43
2019-05-05T19:09:56.373Z,31.03
2019-05-05T19:12:58.927Z,33.73
2019-05-05T19:16:03.587Z,30.80
2019-05-05T19:19:07.308Z,32.77
2019-05-05T19:22:13.822Z,37.90
2019-05-05T19:25:17.602Z,36.53
2019-05-05T19:28:23.372Z,37.40
2019-05-05T19:31:26.448Z,38.70
2019-05-05T19:34:30.041Z,44.53
2019-05-05T19:37:33.621Z,37.70
2019-05-05T19:40:37.264Z,41.43
2019-05-05T19:43:54.792Z,41.00
2019-05-05T19:47:00.063Z,43.33
2019-05-05T19:50:14.453Z,37.87
2019-05-05T19:53:25.272Z,35.17
2019-05-05T19:56:28.909Z,38.00
2019-05-05T19:59:35.426Z,31.10
2019-05-05T20:02:37.852Z,30.53
2019-05-05T20:05:43.163Z,25.27
2019-05-05T20:08:46.741Z,20.47
2019-05-05T20:11:50.322Z,21.73
2019-05-05T20:14:54.399Z,20.57
2019-05-05T20:17:58.101Z,13.73
2019-05-05T20:21:06.391Z,9.83
2019-05-05T20:24:06.884Z,8.20
2019-05-05T20:27:10.376Z,8.27
2019-05-05T20:30:14.313Z,8.83
2019-05-05T20:33:19.509Z,9.40
2019-05-05T20:36:30.944Z,9.10
2019-05-05T20:39:34.549Z,10.47
2019-05-05T20:42:38.227Z,10.77
2019-05-05T20:45:44.102Z,9.10
2019-05-05T20:48:48.279Z,6.67
2019-05-05T20:51:51.813Z,6.17
2019-05-05T20:54:55.389Z,5.87
2019-05-05T20:57:58.890Z,6.00
2019-05-05T21:01:04.629Z,6.50
2019-05-05T21:04:07.583Z,5.77
2019-05-05T21:07:11.123Z,5.47
2019-05-05T21:10:14.606Z,7.00
2019-05-05T21:13:18.159Z,5.30
2019-05-05T21:16:23.620Z,7.27
2019-05-05T21:19:26.808Z,5.77
2019-05-05T21:22:33.821Z,7.07
2019-05-05T21:25:41.425Z,7.53
2019-05-05T21:28:44.956Z,6.17
2019-05-05T21:31:48.511Z,6.27
2019-05-05T21:34:52.015Z,6.80
2019-05-05T21:37:55.599Z,7.57
2019-05-05T21:40:59.093Z,9.33
2019-05-05T21:44:03.789Z,10.43
2019-05-05T21:47:07.333Z,10.63
2019-05-05T21:50:14.327Z,8.47
2019-05-05T21:53:19.178Z,9.93
2019-05-05T21:56:34.153Z,11.10
2019-05-05T21:59:37.784Z,11.03
2019-05-05T22:02:41.316Z,12.80
2019-05-05T22:05:44.808Z,13.77
2019-05-05T22:08:48.329Z,9.70
2019-05-05T22:11:51.843Z,9.77
2019-05-05T22:14:55.372Z,7.83
2019-05-05T22:17:58.844Z,14.67
2019-05-05T22:21:04.463Z,7.30
2019-05-05T22:24:16.034Z,10.00
2019-05-05T22:27:19.854Z,9.27
2019-05-05T22:30:23.742Z,12.77
2019-05-05T22:33:27.608Z,11.13
2019-05-05T22:36:31.134Z,9.77
2019-05-05T22:39:34.649Z,9.43
2019-05-05T22:42:38.123Z,8.20
2019-05-05T22:45:41.680Z,10.07
2019-05-05T22:48:45.171Z,8.70
2019-05-05T22:51:48.706Z,11.13
2019-05-05T22:54:52.223Z,9.47
2019-05-05T22:57:55.775Z,8.87
2019-05-05T23:00:59.252Z,8.60
2019-05-05T23:04:04.356Z,8.87
2019-05-05T23:07:24.204Z,11.07
2019-05-05T23:10:27.691Z,11.10
2019-05-05T23:13:31.180Z,14.60
2019-05-05T23:16:36.292Z,12.63
2019-05-05T23:19:41.341Z,13.20
2019-05-05T23:22:55.433Z,16.47
2019-05-05T23:26:00.482Z,12.93
2019-05-05T23:29:04.121Z,14.57
2019-05-05T23:32:07.593Z,9.80
2019-05-05T23:35:11.264Z,11.03
2019-05-05T23:38:14.769Z,11.77
2019-05-05T23:41:18.318Z,12.17
2019-05-05T23:44:23.720Z,12.03
2019-05-05T23:47:27.036Z,10.93
2019-05-05T23:50:30.505Z,10.07
2019-05-05T23:53:34.461Z,12.17
2019-05-05T23:56:38.130Z,11.23
2019-05-05T23:59:41.651Z,13.67
