createdAt,value
2022-12-24T00:01:36.330Z,18.43
2022-12-24T00:04:04.875Z,14.50
2022-12-24T00:06:33.124Z,19.73
2022-12-24T00:09:01.492Z,18.20
2022-12-24T00:11:29.960Z,20.43
2022-12-24T00:13:58.330Z,16.47
2022-12-24T00:16:27.042Z,16.87
2022-12-24T00:18:57.056Z,18.50
2022-12-24T00:21:25.530Z,18.40
2022-12-24T00:23:54.109Z,21.87
2022-12-24T00:26:22.587Z,15.33
2022-12-24T00:28:51.326Z,18.43
2022-12-24T00:31:20.591Z,17.30
2022-12-24T00:33:49.306Z,16.13
2022-12-24T00:36:19.757Z,17.53
2022-12-24T00:38:48.432Z,17.00
2022-12-24T00:41:28.090Z,13.60
2022-12-24T00:44:00.569Z,18.40
2022-12-24T00:46:30.769Z,15.23
2022-12-24T00:48:59.156Z,13.63
2022-12-24T00:51:29.172Z,17.17
2022-12-24T00:53:57.696Z,20.60
2022-12-24T00:56:25.980Z,14.47
2022-12-24T00:58:54.603Z,16.67
2022-12-24T01:01:23.515Z,17.10
2022-12-24T01:03:52.296Z,15.73
2022-12-24T01:06:21.611Z,15.87
2022-12-24T01:08:53.184Z,14.67
2022-12-24T01:11:21.475Z,13.53
2022-12-24T01:13:49.698Z,17.37
2022-12-24T01:16:22.789Z,17.57
2022-12-24T01:18:51.104Z,17.10
2022-12-24T01:21:19.392Z,17.77
2022-12-24T01:23:47.528Z,18.97
2022-12-24T01:26:17.127Z,10.50
2022-12-24T01:28:45.353Z,11.10
2022-12-24T01:31:15.097Z,16.00
2022-12-24T01:33:44.301Z,17.23
2022-12-24T01:36:13.227Z,14.07
2022-12-24T01:38:41.757Z,17.17
2022-12-24T01:41:35.214Z,18.40
2022-12-24T01:44:33.128Z,19.57
2022-12-24T01:47:09.141Z,21.87
2022-12-24T01:49:40.517Z,19.47
2022-12-24T01:52:11.854Z,20.93
2022-12-24T01:54:45.151Z,19.63
2022-12-24T01:57:19.754Z,17.80
2022-12-24T01:59:52.139Z,23.43
2022-12-24T02:02:21.466Z,10.13
2022-12-24T02:04:56.063Z,14.50
2022-12-24T02:07:24.798Z,16.73
2022-12-24T02:09:57.132Z,12.47
2022-12-24T02:12:28.248Z,13.67
2022-12-24T02:14:57.019Z,14.07
2022-12-24T02:17:33.119Z,13.07
2022-12-24T02:20:23.748Z,14.30
2022-12-24T02:23:29.878Z,21.93
2022-12-24T02:26:18.575Z,10.67
2022-12-24T02:29:14.136Z,12.77
2022-12-24T02:31:49.365Z,15.97
2022-12-24T02:34:26.695Z,17.80
2022-12-24T02:36:59.475Z,15.13
2022-12-24T02:39:34.841Z,20.10
2022-12-24T02:42:08.988Z,16.23
2022-12-24T02:44:42.227Z,19.90
2022-12-24T02:47:14.243Z,13.80
2022-12-24T02:49:45.102Z,14.57
2022-12-24T02:52:31.743Z,14.77
2022-12-24T02:55:02.793Z,13.07
2022-12-24T02:57:44.771Z,14.00
2022-12-24T03:00:16.836Z,13.30
2022-12-24T03:02:58.002Z,12.60
2022-12-24T03:05:39.698Z,16.37
2022-12-24T03:08:15.975Z,18.70
2022-12-24T03:10:48.255Z,15.90
2022-12-24T03:13:18.942Z,14.20
2022-12-24T03:15:48.444Z,14.03
2022-12-24T03:18:20.848Z,15.23
2022-12-24T03:20:55.495Z,16.47
2022-12-24T03:23:24.067Z,16.53
2022-12-24T03:25:52.458Z,13.23
2022-12-24T03:28:25.976Z,10.23
2022-12-24T03:30:54.221Z,13.47
2022-12-24T03:33:24.027Z,11.73
2022-12-24T03:35:52.289Z,19.40
2022-12-24T03:38:20.545Z,10.30
2022-12-24T03:40:48.944Z,14.00
2022-12-24T03:43:17.246Z,11.27
2022-12-24T03:45:45.713Z,9.13
2022-12-24T03:48:13.923Z,8.50
2022-12-24T03:50:43.777Z,10.43
2022-12-24T03:53:12.311Z,9.70
2022-12-24T03:55:40.752Z,10.93
2022-12-24T03:58:08.997Z,10.37
2022-12-24T04:00:37.252Z,9.17
2022-12-24T04:03:05.582Z,6.20
2022-12-24T04:05:33.883Z,14.90
2022-12-24T04:08:03.427Z,9.40
2022-12-24T04:10:32.812Z,7.53
2022-12-24T04:13:01.125Z,11.97
2022-12-24T04:15:29.467Z,13.83
2022-12-24T04:17:57.686Z,12.10
2022-12-24T04:20:25.897Z,6.97
2022-12-24T04:22:55.196Z,8.17
2022-12-24T04:25:26.790Z,8.77
2022-12-24T04:27:55.534Z,10.33
2022-12-24T04:30:24.781Z,13.00
2022-12-24T04:32:53.522Z,14.33
2022-12-24T04:35:21.671Z,10.80
2022-12-24T04:37:50.375Z,5.97
2022-12-24T04:40:18.843Z,14.13
2022-12-24T04:42:49.505Z,7.77
2022-12-24T04:45:18.579Z,9.73
2022-12-24T04:47:47.285Z,8.67
2022-12-24T04:50:18.564Z,7.90
2022-12-24T04:52:50.413Z,13.10
2022-12-24T04:55:27.593Z,12.83
2022-12-24T04:57:57.738Z,7.77
2022-12-24T05:00:26.302Z,10.17
2022-12-24T05:02:55.251Z,8.87
2022-12-24T05:05:23.802Z,8.70
2022-12-24T05:07:52.432Z,11.30
2022-12-24T05:10:20.588Z,10.60
2022-12-24T05:12:49.306Z,19.33
2022-12-24T05:15:22.065Z,11.47
2022-12-24T05:17:50.884Z,37.07
2022-12-24T05:20:22.754Z,34.13
2022-12-24T05:23:08.601Z,39.13
2022-12-24T05:25:58.238Z,37.63
2022-12-24T05:28:26.799Z,21.77
2022-12-24T05:30:57.635Z,15.73
2022-12-24T05:33:26.023Z,8.10
2022-12-24T05:35:55.325Z,9.90
2022-12-24T05:38:24.100Z,12.00
2022-12-24T05:40:55.493Z,12.20
2022-12-24T05:43:24.050Z,10.60
2022-12-24T05:46:00.832Z,11.23
2022-12-24T05:48:29.702Z,19.23
2022-12-24T05:50:58.306Z,8.27
2022-12-24T05:53:27.351Z,10.50
2022-12-24T05:55:56.207Z,6.30
2022-12-24T05:58:25.312Z,9.93
2022-12-24T06:00:55.190Z,11.20
2022-12-24T06:03:27.655Z,8.67
2022-12-24T06:06:04.553Z,11.97
2022-12-24T06:08:36.046Z,7.77
2022-12-24T06:11:07.422Z,14.73
2022-12-24T06:13:37.196Z,16.43
2022-12-24T06:16:07.519Z,11.37
2022-12-24T06:18:38.086Z,9.60
2022-12-24T06:21:07.946Z,16.13
2022-12-24T06:23:41.722Z,12.80
2022-12-24T06:26:16.025Z,14.60
2022-12-24T06:28:45.403Z,11.07
2022-12-24T06:31:19.562Z,10.03
2022-12-24T06:33:49.741Z,11.10
2022-12-24T06:36:24.208Z,22.70
2022-12-24T06:38:56.740Z,34.77
2022-12-24T06:41:26.573Z,38.70
2022-12-24T06:43:55.887Z,23.90
2022-12-24T06:46:25.716Z,17.83
2022-12-24T06:48:56.401Z,19.83
2022-12-24T06:51:28.386Z,14.97
2022-12-24T06:53:57.000Z,12.63
2022-12-24T06:56:25.465Z,15.60
2022-12-24T06:58:53.816Z,15.00
2022-12-24T07:01:24.288Z,16.20
2022-12-24T07:03:52.780Z,11.57
2022-12-24T07:06:26.627Z,16.33
2022-12-24T07:08:55.071Z,13.97
2022-12-24T07:11:24.463Z,11.60
2022-12-24T07:13:52.826Z,14.90
2022-12-24T07:16:21.644Z,16.17
2022-12-24T07:18:50.317Z,19.73
2022-12-24T07:21:18.633Z,15.40
2022-12-24T07:23:48.342Z,23.93
2022-12-24T07:26:16.577Z,28.97
2022-12-24T07:28:44.916Z,29.10
2022-12-24T07:31:13.483Z,23.30
2022-12-24T07:33:41.899Z,22.53
2022-12-24T07:36:15.919Z,15.80
2022-12-24T07:38:44.332Z,20.07
2022-12-24T07:41:14.249Z,12.17
2022-12-24T07:43:42.516Z,14.73
2022-12-24T07:46:10.891Z,21.07
2022-12-24T07:48:40.125Z,18.97
2022-12-24T07:51:08.412Z,24.17
2022-12-24T07:53:36.552Z,17.67
2022-12-24T07:56:10.483Z,15.00
2022-12-24T07:58:43.156Z,16.17
2022-12-24T08:01:13.718Z,22.40
2022-12-24T08:03:42.369Z,9.00
2022-12-24T08:06:11.048Z,13.07
2022-12-24T08:08:39.699Z,16.83
2022-12-24T08:11:08.656Z,13.87
2022-12-24T08:13:37.202Z,17.00
2022-12-24T08:16:09.552Z,18.87
2022-12-24T08:18:37.941Z,24.47
2022-12-24T08:21:09.518Z,39.50
2022-12-24T08:23:38.462Z,31.80
2022-12-24T08:26:09.048Z,27.07
2022-12-24T08:28:38.139Z,16.40
2022-12-24T08:31:08.848Z,17.93
2022-12-24T08:33:38.517Z,16.70
2022-12-24T08:36:07.340Z,19.40
2022-12-24T08:38:35.585Z,18.37
2022-12-24T08:41:04.017Z,16.90
2022-12-24T08:43:32.199Z,13.13
2022-12-24T08:46:05.174Z,11.93
2022-12-24T08:48:33.727Z,12.10
2022-12-24T08:51:08.693Z,12.13
2022-12-24T08:53:37.360Z,30.17
2022-12-24T08:56:07.507Z,57.00
2022-12-24T08:58:36.372Z,42.40
2022-12-24T09:01:12.224Z,25.33
2022-12-24T09:03:41.229Z,18.33
2022-12-24T09:06:11.699Z,17.90
2022-12-24T09:08:40.310Z,16.27
2022-12-24T09:11:10.381Z,20.57
2022-12-24T09:13:39.354Z,19.90
2022-12-24T09:16:08.831Z,15.40
2022-12-24T09:18:37.301Z,15.17
2022-12-24T09:21:08.614Z,19.40
2022-12-24T09:23:42.346Z,15.13
2022-12-24T09:26:13.091Z,16.00
2022-12-24T09:28:41.439Z,18.43
2022-12-24T09:31:11.193Z,12.50
2022-12-24T09:33:41.716Z,16.83
2022-12-24T09:36:11.202Z,18.93
2022-12-24T09:38:41.078Z,13.63
2022-12-24T09:41:14.706Z,17.40
2022-12-24T09:43:50.661Z,17.47
2022-12-24T09:46:24.034Z,15.90
2022-12-24T09:48:55.521Z,17.13
2022-12-24T09:51:30.082Z,17.57
2022-12-24T09:54:04.484Z,14.73
2022-12-24T09:56:38.444Z,16.43
2022-12-24T09:59:08.251Z,18.20
2022-12-24T10:01:36.851Z,19.80
2022-12-24T10:04:08.635Z,28.97
2022-12-24T10:06:43.602Z,35.17
2022-12-24T10:09:21.933Z,34.40
2022-12-24T10:11:55.260Z,20.03
2022-12-24T10:14:34.571Z,20.53
2022-12-24T10:17:20.065Z,18.63
2022-12-24T10:19:56.224Z,15.03
2022-12-24T10:22:30.853Z,13.10
2022-12-24T10:25:07.750Z,18.13
2022-12-24T10:27:39.864Z,20.57
2022-12-24T10:30:17.639Z,35.73
2022-12-24T10:32:48.305Z,8.80
2022-12-24T10:35:23.880Z,14.17
2022-12-24T10:37:53.850Z,15.90
2022-12-24T10:40:33.095Z,47.43
2022-12-24T10:43:01.979Z,47.23
2022-12-24T10:45:41.975Z,35.83
2022-12-24T10:48:21.796Z,21.20
2022-12-24T10:50:55.889Z,22.93
2022-12-24T10:53:28.314Z,14.03
2022-12-24T10:56:06.208Z,18.60
2022-12-24T10:58:35.837Z,25.53
2022-12-24T11:01:05.227Z,21.37
2022-12-24T11:03:35.403Z,24.17
2022-12-24T11:06:07.679Z,29.50
2022-12-24T11:08:37.103Z,21.80
2022-12-24T11:11:08.973Z,15.80
2022-12-24T11:13:40.281Z,17.87
2022-12-24T11:16:16.414Z,16.70
2022-12-24T11:18:51.631Z,17.57
2022-12-24T11:21:26.117Z,14.80
2022-12-24T11:23:58.135Z,12.87
2022-12-24T11:26:31.604Z,15.33
2022-12-24T11:29:14.882Z,16.20
2022-12-24T11:31:44.081Z,12.57
2022-12-24T11:34:27.116Z,16.40
2022-12-24T11:37:13.891Z,12.97
2022-12-24T11:39:47.309Z,20.17
2022-12-24T11:42:30.712Z,21.67
2022-12-24T11:45:01.868Z,23.57
2022-12-24T11:47:38.027Z,30.83
2022-12-24T11:50:22.528Z,49.97
2022-12-24T11:52:56.499Z,25.03
2022-12-24T11:55:36.581Z,22.63
2022-12-24T11:58:16.433Z,21.97
2022-12-24T12:00:46.526Z,20.43
2022-12-24T12:03:28.913Z,22.90
2022-12-24T12:06:00.135Z,25.90
2022-12-24T12:08:30.206Z,12.87
2022-12-24T12:11:00.821Z,26.37
2022-12-24T12:13:34.073Z,20.27
2022-12-24T12:16:18.169Z,21.00
2022-12-24T12:18:52.368Z,19.53
2022-12-24T12:21:24.666Z,16.60
2022-12-24T12:23:57.248Z,18.10
2022-12-24T12:26:28.223Z,16.50
2022-12-24T12:29:02.060Z,19.97
2022-12-24T12:31:36.104Z,14.40
2022-12-24T12:34:11.233Z,20.83
2022-12-24T12:36:44.891Z,18.20
2022-12-24T12:39:13.480Z,22.53
2022-12-24T12:41:52.099Z,17.67
2022-12-24T12:44:59.043Z,25.00
2022-12-24T12:47:51.939Z,18.80
2022-12-24T12:50:26.815Z,13.30
2022-12-24T12:53:24.958Z,16.70
2022-12-24T12:55:58.971Z,21.83
2022-12-24T12:58:33.316Z,13.37
2022-12-24T13:01:08.717Z,18.60
2022-12-24T13:03:59.835Z,22.47
2022-12-24T13:06:40.701Z,48.43
2022-12-24T13:09:27.750Z,30.67
2022-12-24T13:12:11.996Z,19.43
2022-12-24T13:15:02.015Z,16.13
2022-12-24T13:17:59.619Z,14.63
2022-12-24T13:20:30.079Z,12.10
2022-12-24T13:23:01.249Z,16.40
2022-12-24T13:25:38.678Z,13.13
2022-12-24T13:28:17.562Z,15.40
2022-12-24T13:30:45.879Z,15.57
2022-12-24T13:33:36.215Z,17.70
2022-12-24T13:36:05.857Z,14.20
2022-12-24T13:38:44.298Z,12.90
2022-12-24T13:41:50.782Z,10.10
2022-12-24T13:44:22.506Z,8.63
2022-12-24T13:46:58.142Z,15.50
2022-12-24T13:49:37.163Z,16.30
2022-12-24T13:52:18.757Z,12.77
2022-12-24T13:54:51.614Z,13.17
2022-12-24T13:57:39.321Z,14.27
2022-12-24T14:00:25.874Z,10.13
2022-12-24T14:02:57.886Z,32.90
2022-12-24T14:05:33.314Z,15.43
2022-12-24T14:08:03.263Z,13.03
2022-12-24T14:10:38.226Z,20.80
2022-12-24T14:13:10.045Z,8.90
2022-12-24T14:16:02.831Z,13.97
2022-12-24T14:18:34.067Z,15.13
2022-12-24T14:21:05.209Z,11.57
2022-12-24T14:23:44.074Z,14.50
2022-12-24T14:26:16.898Z,14.13
2022-12-24T14:28:51.358Z,16.63
2022-12-24T14:31:20.683Z,15.17
2022-12-24T14:33:49.525Z,13.27
2022-12-24T14:36:23.329Z,8.60
2022-12-24T14:38:52.121Z,10.80
2022-12-24T14:41:37.046Z,10.40
2022-12-24T14:44:17.734Z,12.63
2022-12-24T14:46:50.307Z,11.40
2022-12-24T14:49:29.134Z,11.60
2022-12-24T14:52:18.385Z,11.83
2022-12-24T14:54:56.450Z,11.20
2022-12-24T14:57:26.480Z,7.73
2022-12-24T14:59:56.545Z,7.97
2022-12-24T15:02:40.417Z,12.60
2022-12-24T15:05:15.281Z,37.27
2022-12-24T15:07:50.513Z,29.50
2022-12-24T15:10:40.577Z,19.93
2022-12-24T15:13:16.770Z,15.57
2022-12-24T15:15:52.205Z,12.80
2022-12-24T15:18:24.651Z,18.73
2022-12-24T15:21:01.807Z,9.37
2022-12-24T15:23:36.522Z,8.37
2022-12-24T15:26:17.536Z,7.80
2022-12-24T15:28:46.698Z,15.53
2022-12-24T15:31:17.368Z,24.07
2022-12-24T15:33:47.028Z,16.63
2022-12-24T15:36:16.266Z,13.13
2022-12-24T15:38:51.786Z,14.20
2022-12-24T15:41:24.684Z,19.73
2022-12-24T15:43:54.449Z,25.53
2022-12-24T15:46:25.766Z,21.13
2022-12-24T15:48:56.328Z,15.00
2022-12-24T15:51:28.305Z,15.10
2022-12-24T15:54:02.306Z,17.10
2022-12-24T15:56:36.968Z,20.53
2022-12-24T15:59:32.239Z,14.40
2022-12-24T16:02:39.247Z,21.60
2022-12-24T16:05:31.866Z,17.57
2022-12-24T16:08:10.565Z,14.80
2022-12-24T16:10:42.699Z,11.90
2022-12-24T16:13:21.341Z,24.33
2022-12-24T16:15:54.448Z,26.13
2022-12-24T16:18:28.404Z,23.47
2022-12-24T16:20:57.958Z,26.50
2022-12-24T16:23:30.588Z,24.50
2022-12-24T16:26:00.873Z,21.27
2022-12-24T16:28:29.388Z,24.47
2022-12-24T16:30:58.351Z,22.83
2022-12-24T16:33:26.828Z,23.03
2022-12-24T16:35:55.116Z,23.80
2022-12-24T16:38:23.879Z,22.73
2022-12-24T16:40:52.203Z,22.00
2022-12-24T16:43:39.394Z,18.67
2022-12-24T16:46:08.832Z,16.40
2022-12-24T16:48:39.507Z,22.07
2022-12-24T16:51:07.946Z,14.73
2022-12-24T16:53:36.175Z,15.13
2022-12-24T16:56:04.685Z,19.27
2022-12-24T16:58:34.255Z,13.80
2022-12-24T17:01:09.263Z,40.50
2022-12-24T17:03:38.045Z,35.70
2022-12-24T17:06:09.300Z,29.50
2022-12-24T17:08:38.054Z,25.20
2022-12-24T17:11:06.849Z,26.30
2022-12-24T17:13:36.615Z,17.53
2022-12-24T17:16:05.416Z,15.60
2022-12-24T17:18:33.940Z,17.70
2022-12-24T17:21:03.722Z,20.27
2022-12-24T17:23:31.942Z,18.50
2022-12-24T17:26:00.286Z,13.23
2022-12-24T17:28:28.550Z,17.37
2022-12-24T17:30:59.065Z,17.33
2022-12-24T17:33:27.459Z,16.20
2022-12-24T17:35:55.647Z,16.57
2022-12-24T17:38:23.869Z,16.57
2022-12-24T17:40:52.324Z,24.43
2022-12-24T17:43:21.232Z,21.33
2022-12-24T17:45:49.509Z,24.73
2022-12-24T17:48:19.586Z,21.87
2022-12-24T17:50:48.073Z,15.73
2022-12-24T17:53:16.467Z,22.13
2022-12-24T17:55:45.571Z,14.37
2022-12-24T17:58:15.112Z,19.43
2022-12-24T18:00:43.506Z,18.30
2022-12-24T18:03:15.055Z,21.73
2022-12-24T18:05:44.775Z,17.43
2022-12-24T18:08:13.352Z,20.00
2022-12-24T18:10:41.975Z,22.40
2022-12-24T18:13:15.493Z,23.83
2022-12-24T18:15:47.384Z,22.77
2022-12-24T18:18:15.895Z,22.90
2022-12-24T18:20:47.056Z,20.27
2022-12-24T18:23:15.703Z,18.20
2022-12-24T18:25:44.022Z,21.37
2022-12-24T18:28:12.501Z,15.30
2022-12-24T18:30:42.952Z,20.37
2022-12-24T18:33:12.978Z,14.73
2022-12-24T18:35:41.356Z,18.30
2022-12-24T18:38:11.259Z,20.90
2022-12-24T18:40:39.581Z,20.50
2022-12-24T18:43:07.989Z,19.43
2022-12-24T18:45:40.883Z,27.30
2022-12-24T18:48:09.310Z,34.80
2022-12-24T18:50:38.724Z,32.53
2022-12-24T18:53:08.071Z,31.07
2022-12-24T18:55:38.480Z,27.10
2022-12-24T18:58:06.833Z,21.03
2022-12-24T19:00:35.446Z,19.80
2022-12-24T19:03:03.981Z,21.00
2022-12-24T19:05:32.543Z,18.67
2022-12-24T19:08:10.991Z,20.00
2022-12-24T19:10:50.880Z,22.20
2022-12-24T19:13:19.175Z,19.97
2022-12-24T19:15:47.374Z,16.70
2022-12-24T19:18:15.753Z,23.90
2022-12-24T19:20:44.146Z,19.57
2022-12-24T19:23:12.406Z,16.70
2022-12-24T19:25:41.301Z,16.10
2022-12-24T19:28:11.118Z,16.57
2022-12-24T19:30:42.066Z,19.03
2022-12-24T19:33:10.792Z,20.23
2022-12-24T19:35:39.430Z,23.07
2022-12-24T19:38:07.769Z,23.27
2022-12-24T19:40:37.745Z,14.97
2022-12-24T19:43:06.120Z,13.97
2022-12-24T19:45:36.024Z,22.70
2022-12-24T19:48:04.599Z,24.47
2022-12-24T19:50:33.121Z,15.03
2022-12-24T19:53:01.722Z,17.43
2022-12-24T19:55:30.155Z,18.90
2022-12-24T19:57:58.457Z,25.03
2022-12-24T20:00:27.140Z,20.23
2022-12-24T20:02:56.867Z,17.77
2022-12-24T20:05:25.262Z,18.20
2022-12-24T20:07:53.910Z,19.13
2022-12-24T20:10:22.071Z,15.13
2022-12-24T20:12:50.478Z,19.93
2022-12-24T20:15:18.990Z,19.87
2022-12-24T20:17:52.046Z,18.80
2022-12-24T20:20:21.696Z,16.20
2022-12-24T20:22:50.005Z,22.97
2022-12-24T20:25:18.350Z,23.40
2022-12-24T20:27:46.700Z,21.03
2022-12-24T20:30:15.848Z,20.40
2022-12-24T20:32:44.209Z,20.60
2022-12-24T20:35:12.494Z,25.60
2022-12-24T20:37:46.160Z,24.50
2022-12-24T20:40:15.143Z,21.27
2022-12-24T20:42:43.899Z,31.83
2022-12-24T20:45:12.298Z,25.47
2022-12-24T20:47:40.731Z,24.63
2022-12-24T20:50:09.890Z,22.73
2022-12-24T20:52:38.264Z,23.90
2022-12-24T20:55:08.398Z,45.73
2022-12-24T20:57:37.414Z,41.40
2022-12-24T21:00:06.613Z,28.67
2022-12-24T21:02:35.201Z,28.50
2022-12-24T21:05:04.194Z,19.37
2022-12-24T21:07:33.744Z,24.07
2022-12-24T21:10:02.118Z,19.43
2022-12-24T21:12:49.189Z,22.37
2022-12-24T21:15:17.838Z,20.53
2022-12-24T21:17:46.260Z,19.60
2022-12-24T21:20:15.660Z,17.87
2022-12-24T21:22:44.461Z,15.97
2022-12-24T21:25:13.486Z,20.70
2022-12-24T21:27:43.246Z,16.30
2022-12-24T21:30:13.661Z,14.43
2022-12-24T21:32:42.983Z,25.30
2022-12-24T21:35:14.027Z,23.30
2022-12-24T21:37:44.980Z,25.67
2022-12-24T21:40:17.589Z,18.63
2022-12-24T21:42:48.620Z,17.37
2022-12-24T21:45:21.441Z,23.47
2022-12-24T21:47:51.327Z,35.83
2022-12-24T21:50:37.771Z,27.07
2022-12-24T21:53:26.113Z,18.73
2022-12-24T21:55:54.954Z,20.07
2022-12-24T21:58:23.700Z,17.23
2022-12-24T22:00:52.789Z,11.90
2022-12-24T22:03:24.019Z,12.57
2022-12-24T22:05:52.744Z,23.30
2022-12-24T22:08:38.846Z,15.17
2022-12-24T22:11:24.894Z,21.67
2022-12-24T22:13:54.522Z,16.60
2022-12-24T22:16:22.835Z,11.83
2022-12-24T22:18:51.131Z,9.10
2022-12-24T22:21:19.460Z,10.47
2022-12-24T22:23:48.021Z,17.37
2022-12-24T22:26:18.049Z,14.90
2022-12-24T22:28:46.495Z,11.00
2022-12-24T22:31:20.850Z,17.17
2022-12-24T22:33:49.458Z,14.37
2022-12-24T22:36:17.909Z,12.67
2022-12-24T22:38:46.888Z,10.93
2022-12-24T22:41:15.209Z,14.00
2022-12-24T22:43:44.129Z,15.50
2022-12-24T22:46:14.577Z,17.70
2022-12-24T22:48:46.170Z,12.57
2022-12-24T22:51:17.102Z,14.80
2022-12-24T22:53:45.787Z,15.50
2022-12-24T22:56:17.592Z,16.43
2022-12-24T22:58:46.526Z,15.47
2022-12-24T23:01:15.222Z,13.43
2022-12-24T23:03:45.036Z,12.67
2022-12-24T23:06:13.370Z,14.10
2022-12-24T23:08:41.670Z,13.83
2022-12-24T23:11:13.365Z,13.13
2022-12-24T23:14:00.873Z,21.60
2022-12-24T23:16:30.271Z,21.30
2022-12-24T23:19:01.750Z,10.57
2022-12-24T23:21:30.536Z,13.90
2022-12-24T23:24:00.326Z,11.30
2022-12-24T23:26:30.504Z,13.87
2022-12-24T23:28:59.493Z,13.37
2022-12-24T23:31:28.329Z,15.10
2022-12-24T23:33:56.726Z,18.30
2022-12-24T23:36:26.647Z,9.90
2022-12-24T23:38:55.337Z,16.90
2022-12-24T23:41:23.812Z,10.77
2022-12-24T23:43:52.463Z,10.50
2022-12-24T23:46:22.222Z,10.60
2022-12-24T23:48:56.736Z,10.60
2022-12-24T23:51:28.826Z,14.63
2022-12-24T23:53:58.043Z,8.87
2022-12-24T23:56:27.210Z,11.20
2022-12-24T23:58:55.762Z,15.37
