createdAt,value
2018-06-22T00:00:33.807Z,0.00
2018-06-22T00:01:33.816Z,0.00
2018-06-22T00:02:33.816Z,0.00
2018-06-22T00:03:33.826Z,0.00
2018-06-22T00:04:33.824Z,0.00
2018-06-22T00:05:33.828Z,0.00
2018-06-22T00:06:33.836Z,0.00
2018-06-22T00:07:33.864Z,0.00
2018-06-22T00:08:33.856Z,0.00
2018-06-22T00:09:33.868Z,0.00
2018-06-22T00:10:33.848Z,0.00
2018-06-22T00:11:33.864Z,0.00
2018-06-22T00:12:33.868Z,0.00
2018-06-22T00:13:33.871Z,0.00
2018-06-22T00:14:33.865Z,0.00
2018-06-22T00:15:33.875Z,0.00
2018-06-22T00:16:33.880Z,0.00
2018-06-22T00:17:33.884Z,0.00
2018-06-22T00:18:33.887Z,0.00
2018-06-22T00:19:33.904Z,0.00
2018-06-22T00:20:33.897Z,0.00
2018-06-22T00:21:33.899Z,0.00
2018-06-22T00:22:33.919Z,0.00
2018-06-22T00:23:33.907Z,0.00
2018-06-22T00:24:33.967Z,0.00
2018-06-22T00:25:33.922Z,0.00
2018-06-22T00:26:33.919Z,0.00
2018-06-22T00:27:33.974Z,0.00
2018-06-22T00:28:33.931Z,0.00
2018-06-22T00:29:33.933Z,0.00
2018-06-22T00:30:33.941Z,0.00
2018-06-22T00:31:33.949Z,0.00
2018-06-22T00:32:33.980Z,0.00
2018-06-22T00:33:33.979Z,0.00
2018-06-22T00:34:33.985Z,0.00
2018-06-22T00:35:33.959Z,0.00
2018-06-22T00:36:33.994Z,0.00
2018-06-22T00:37:33.969Z,0.00
2018-06-22T00:38:33.971Z,0.00
2018-06-22T00:39:33.983Z,0.00
2018-06-22T00:40:33.992Z,0.00
2018-06-22T00:41:33.993Z,0.00
2018-06-22T00:42:33.990Z,0.00
2018-06-22T00:43:33.997Z,0.00
2018-06-22T00:44:34.002Z,0.00
2018-06-22T00:45:34.033Z,0.00
2018-06-22T00:46:34.003Z,0.00
2018-06-22T00:47:34.019Z,0.00
2018-06-22T00:48:34.040Z,0.00
2018-06-22T00:49:34.023Z,0.00
2018-06-22T00:50:34.049Z,0.00
2018-06-22T00:51:34.031Z,0.00
2018-06-22T00:52:34.030Z,0.00
2018-06-22T00:53:34.035Z,0.00
2018-06-22T00:54:34.042Z,0.00
2018-06-22T00:55:34.045Z,0.00
2018-06-22T00:56:34.047Z,0.00
2018-06-22T00:57:34.083Z,0.00
2018-06-22T00:58:34.052Z,0.00
2018-06-22T00:59:34.062Z,0.00
2018-06-22T01:00:34.077Z,0.00
2018-06-22T01:01:34.064Z,0.00
2018-06-22T01:02:34.082Z,0.00
2018-06-22T01:03:34.075Z,0.00
2018-06-22T01:04:34.081Z,0.00
2018-06-22T01:05:34.087Z,0.00
2018-06-22T01:06:34.088Z,0.00
2018-06-22T01:07:34.099Z,0.00
2018-06-22T01:08:34.095Z,0.00
2018-06-22T01:09:34.100Z,0.00
2018-06-22T01:10:34.114Z,0.00
2018-06-22T01:11:34.104Z,0.00
2018-06-22T01:12:34.120Z,0.00
2018-06-22T01:13:34.116Z,0.00
2018-06-22T01:14:34.121Z,0.00
2018-06-22T01:15:34.121Z,0.00
2018-06-22T01:16:34.122Z,0.00
2018-06-22T01:17:34.130Z,0.00
2018-06-22T01:18:34.150Z,0.00
2018-06-22T01:19:34.140Z,0.00
2018-06-22T01:20:34.144Z,0.00
2018-06-22T01:21:34.177Z,0.00
2018-06-22T01:22:36.896Z,0.00
2018-06-22T01:23:34.154Z,0.00
2018-06-22T01:24:34.189Z,0.00
2018-06-22T01:25:34.173Z,0.00
2018-06-22T01:26:34.168Z,0.00
2018-06-22T01:27:34.173Z,0.00
2018-06-22T01:28:34.169Z,0.00
2018-06-22T01:29:34.172Z,0.00
2018-06-22T01:30:34.191Z,0.00
2018-06-22T01:31:34.189Z,0.00
2018-06-22T01:32:34.211Z,0.00
2018-06-22T01:33:34.188Z,0.00
2018-06-22T01:34:34.197Z,0.00
2018-06-22T01:35:34.194Z,0.00
2018-06-22T01:36:34.207Z,0.00
2018-06-22T01:37:34.213Z,0.00
2018-06-22T01:38:34.212Z,0.00
2018-06-22T01:39:34.211Z,0.00
2018-06-22T01:40:34.215Z,0.00
2018-06-22T01:41:34.227Z,0.00
2018-06-22T01:42:34.229Z,0.00
2018-06-22T01:43:34.248Z,0.00
2018-06-22T01:44:34.227Z,0.00
2018-06-22T01:45:34.233Z,0.00
2018-06-22T01:46:34.260Z,0.00
2018-06-22T01:47:34.241Z,0.00
2018-06-22T01:48:34.244Z,0.00
2018-06-22T01:49:34.248Z,0.00
2018-06-22T01:50:34.273Z,0.00
2018-06-22T01:51:34.256Z,0.00
2018-06-22T01:52:34.288Z,0.00
2018-06-22T01:53:34.264Z,0.00
2018-06-22T01:54:34.284Z,0.00
2018-06-22T01:55:34.278Z,0.00
2018-06-22T01:56:34.278Z,0.00
2018-06-22T01:57:34.281Z,0.00
2018-06-22T01:58:34.304Z,0.00
2018-06-22T01:59:34.290Z,0.00
2018-06-22T02:00:34.288Z,0.00
2018-06-22T02:01:34.316Z,0.00
2018-06-22T02:02:34.296Z,0.00
2018-06-22T02:03:34.315Z,0.00
2018-06-22T02:04:34.305Z,0.00
2018-06-22T02:05:34.308Z,0.00
2018-06-22T02:06:34.310Z,0.00
2018-06-22T02:07:34.315Z,0.00
2018-06-22T02:08:34.316Z,0.00
2018-06-22T02:09:34.347Z,0.00
2018-06-22T02:10:34.343Z,0.00
2018-06-22T02:11:34.330Z,0.00
2018-06-22T02:12:34.329Z,0.00
2018-06-22T02:13:34.345Z,0.00
2018-06-22T02:14:34.361Z,0.00
2018-06-22T02:15:34.338Z,0.00
2018-06-22T02:16:34.353Z,0.00
2018-06-22T02:17:34.351Z,0.00
2018-06-22T02:18:34.348Z,0.00
2018-06-22T02:19:34.412Z,0.00
2018-06-22T02:20:34.360Z,0.00
2018-06-22T02:21:34.367Z,0.00
2018-06-22T02:22:34.366Z,0.00
2018-06-22T02:23:34.365Z,0.00
2018-06-22T02:24:34.378Z,0.00
2018-06-22T02:25:34.385Z,0.00
2018-06-22T02:26:34.394Z,0.00
2018-06-22T02:27:34.384Z,0.00
2018-06-22T02:28:34.396Z,0.00
2018-06-22T02:29:34.387Z,0.00
2018-06-22T02:30:34.396Z,0.00
2018-06-22T02:31:34.433Z,0.00
2018-06-22T02:32:34.407Z,0.00
2018-06-22T02:33:34.404Z,0.00
2018-06-22T02:34:34.407Z,0.00
2018-06-22T02:35:34.437Z,0.00
2018-06-22T02:36:34.416Z,0.00
2018-06-22T02:37:34.412Z,0.00
2018-06-22T02:38:34.420Z,0.00
2018-06-22T02:39:34.420Z,0.00
2018-06-22T02:40:34.452Z,0.00
2018-06-22T02:41:34.425Z,0.00
2018-06-22T02:42:34.427Z,0.00
2018-06-22T02:43:34.438Z,0.00
2018-06-22T02:44:34.435Z,0.00
2018-06-22T02:45:34.437Z,0.00
2018-06-22T02:46:34.440Z,4.00
2018-06-22T02:47:34.471Z,4.00
2018-06-22T02:48:34.444Z,0.00
2018-06-22T02:49:34.475Z,0.00
2018-06-22T02:50:34.452Z,4.00
2018-06-22T02:51:34.458Z,4.00
2018-06-22T02:52:34.482Z,0.00
2018-06-22T02:53:34.461Z,4.00
2018-06-22T02:54:34.470Z,0.00
2018-06-22T02:55:34.471Z,4.00
2018-06-22T02:56:34.468Z,4.00
2018-06-22T02:57:34.504Z,4.00
2018-06-22T02:58:34.484Z,4.00
2018-06-22T02:59:34.481Z,8.00
2018-06-22T03:00:34.494Z,8.00
2018-06-22T03:01:34.491Z,8.00
2018-06-22T03:02:34.492Z,8.00
2018-06-22T03:03:34.492Z,12.00
2018-06-22T03:04:34.496Z,12.00
2018-06-22T03:05:34.523Z,12.00
2018-06-22T03:06:34.524Z,16.00
2018-06-22T03:07:34.505Z,16.00
2018-06-22T03:08:34.508Z,16.00
2018-06-22T03:09:34.512Z,20.00
2018-06-22T03:10:34.514Z,20.00
2018-06-22T03:11:34.525Z,24.00
2018-06-22T03:12:34.526Z,24.00
2018-06-22T03:13:34.524Z,32.00
2018-06-22T03:14:34.542Z,32.00
2018-06-22T03:15:34.542Z,32.00
2018-06-22T03:16:34.531Z,40.00
2018-06-22T03:17:34.534Z,40.00
2018-06-22T03:18:34.541Z,44.00
2018-06-22T03:19:34.553Z,48.00
2018-06-22T03:20:34.541Z,52.00
2018-06-22T03:21:34.546Z,56.00
2018-06-22T03:22:34.554Z,56.00
2018-06-22T03:23:34.549Z,60.00
2018-06-22T03:24:34.573Z,64.00
2018-06-22T03:25:34.557Z,72.00
2018-06-22T03:26:34.579Z,76.00
2018-06-22T03:27:34.570Z,80.00
2018-06-22T03:28:34.566Z,88.00
2018-06-22T03:29:34.571Z,92.00
2018-06-22T03:30:34.583Z,96.00
2018-06-22T03:31:34.598Z,104.00
2018-06-22T03:32:34.596Z,108.00
2018-06-22T03:33:34.588Z,116.00
2018-06-22T03:34:34.586Z,120.00
2018-06-22T03:35:34.584Z,128.00
2018-06-22T03:36:34.588Z,136.00
2018-06-22T03:37:34.604Z,144.00
2018-06-22T03:38:34.596Z,148.00
2018-06-22T03:39:34.621Z,156.00
2018-06-22T03:40:34.613Z,164.00
2018-06-22T03:41:34.620Z,172.00
2018-06-22T03:42:34.604Z,180.00
2018-06-22T03:43:34.628Z,188.00
2018-06-22T03:44:34.614Z,196.00
2018-06-22T03:45:34.620Z,204.00
2018-06-22T03:46:34.631Z,208.00
2018-06-22T03:47:34.641Z,216.00
2018-06-22T03:48:34.633Z,228.00
2018-06-22T03:49:34.635Z,236.00
2018-06-22T03:50:34.637Z,244.00
2018-06-22T03:51:34.639Z,252.00
2018-06-22T03:52:34.650Z,260.00
2018-06-22T03:53:34.645Z,268.00
2018-06-22T03:54:34.646Z,276.00
2018-06-22T03:55:34.646Z,284.00
2018-06-22T03:56:34.665Z,292.00
2018-06-22T03:57:34.681Z,300.00
2018-06-22T03:58:34.653Z,308.00
2018-06-22T03:59:34.670Z,316.00
2018-06-22T04:00:34.661Z,324.00
2018-06-22T04:01:34.659Z,332.00
2018-06-22T04:02:34.661Z,340.00
2018-06-22T04:03:34.672Z,348.00
2018-06-22T04:04:34.667Z,356.00
2018-06-22T04:05:34.674Z,360.00
2018-06-22T04:06:34.684Z,368.00
2018-06-22T04:07:34.704Z,372.00
2018-06-22T04:08:34.689Z,376.00
2018-06-22T04:09:34.685Z,380.00
2018-06-22T04:10:34.690Z,384.00
2018-06-22T04:11:34.700Z,392.00
2018-06-22T04:12:34.693Z,396.00
2018-06-22T04:13:34.730Z,400.00
2018-06-22T04:14:34.699Z,408.00
2018-06-22T04:15:34.707Z,416.00
2018-06-22T04:16:34.711Z,420.00
2018-06-22T04:17:34.705Z,428.00
2018-06-22T04:18:34.710Z,432.00
2018-06-22T04:19:34.732Z,444.00
2018-06-22T04:20:34.749Z,452.00
2018-06-22T04:21:34.729Z,456.00
2018-06-22T04:22:34.723Z,460.00
2018-06-22T04:23:34.740Z,468.00
2018-06-22T04:24:34.732Z,472.00
2018-06-22T04:25:34.728Z,476.00
2018-06-22T04:26:34.733Z,484.00
2018-06-22T04:27:34.738Z,484.00
2018-06-22T04:28:34.738Z,492.00
2018-06-22T04:29:34.740Z,492.00
2018-06-22T04:30:34.743Z,500.00
2018-06-22T04:31:34.752Z,500.00
2018-06-22T04:32:34.759Z,504.00
2018-06-22T04:33:34.755Z,508.00
2018-06-22T04:34:34.782Z,512.00
2018-06-22T04:35:34.758Z,516.00
2018-06-22T04:36:34.758Z,516.00
2018-06-22T04:37:34.775Z,520.00
2018-06-22T04:38:34.790Z,520.00
2018-06-22T04:39:34.771Z,528.00
2018-06-22T04:40:34.770Z,532.00
2018-06-22T04:41:34.774Z,536.00
2018-06-22T04:42:34.786Z,540.00
2018-06-22T04:43:34.782Z,544.00
2018-06-22T04:44:34.790Z,548.00
2018-06-22T04:45:34.798Z,552.00
2018-06-22T04:46:34.793Z,560.00
2018-06-22T04:47:34.856Z,568.00
2018-06-22T04:48:34.793Z,576.00
2018-06-22T04:49:34.826Z,580.00
2018-06-22T04:50:34.800Z,584.00
2018-06-22T04:51:34.815Z,584.00
2018-06-22T04:52:34.807Z,588.00
2018-06-22T04:53:34.840Z,588.00
2018-06-22T04:54:34.813Z,592.00
2018-06-22T04:55:34.816Z,592.00
2018-06-22T04:56:34.822Z,588.00
2018-06-22T04:57:34.825Z,592.00
2018-06-22T04:58:34.829Z,604.00
2018-06-22T04:59:34.834Z,604.00
2018-06-22T05:00:34.834Z,608.00
2018-06-22T05:01:34.896Z,608.00
2018-06-22T05:02:34.833Z,612.00
2018-06-22T05:03:34.892Z,616.00
2018-06-22T05:04:34.841Z,624.00
2018-06-22T05:05:34.859Z,620.00
2018-06-22T05:06:34.846Z,620.00
2018-06-22T05:07:34.850Z,612.00
2018-06-22T05:08:34.857Z,608.00
2018-06-22T05:09:34.855Z,616.00
2018-06-22T05:10:34.913Z,616.00
2018-06-22T05:11:34.862Z,616.00
2018-06-22T05:12:34.866Z,620.00
2018-06-22T05:13:34.871Z,620.00
2018-06-22T05:14:34.873Z,616.00
2018-06-22T05:15:34.915Z,620.00
2018-06-22T05:16:34.876Z,620.00
2018-06-22T05:17:34.904Z,620.00
2018-06-22T05:18:34.883Z,620.00
2018-06-22T05:19:34.889Z,624.00
2018-06-22T05:20:34.888Z,624.00
2018-06-22T05:21:34.889Z,628.00
2018-06-22T05:22:34.902Z,632.00
2018-06-22T05:23:34.899Z,632.00
2018-06-22T05:24:34.900Z,636.00
2018-06-22T05:25:34.904Z,636.00
2018-06-22T05:26:34.972Z,644.00
2018-06-22T05:27:34.911Z,644.00
2018-06-22T05:28:34.910Z,644.00
2018-06-22T05:29:34.931Z,652.00
2018-06-22T05:30:34.919Z,644.00
2018-06-22T05:31:34.925Z,648.00
2018-06-22T05:32:35.750Z,648.00
2018-06-22T05:33:35.311Z,644.00
2018-06-22T05:34:35.319Z,648.00
2018-06-22T05:35:35.320Z,644.00
2018-06-22T05:36:35.311Z,644.00
2018-06-22T05:37:35.337Z,648.00
2018-06-22T05:38:36.308Z,652.00
2018-06-22T05:39:36.582Z,652.00
2018-06-22T05:40:35.821Z,660.00
2018-06-22T05:41:36.989Z,660.00
2018-06-22T05:42:37.196Z,664.00
2018-06-22T05:43:35.727Z,668.00
2018-06-22T05:44:35.794Z,676.00
2018-06-22T05:45:36.195Z,684.00
2018-06-22T05:46:36.331Z,688.00
2018-06-22T05:47:35.478Z,688.00
2018-06-22T05:48:35.617Z,700.00
2018-06-22T05:49:35.423Z,712.00
2018-06-22T05:50:34.993Z,728.00
2018-06-22T05:51:35.919Z,756.00
2018-06-22T05:52:35.853Z,860.00
2018-06-22T05:53:35.388Z,908.00
2018-06-22T05:54:35.449Z,872.00
2018-06-22T05:55:35.019Z,884.00
2018-06-22T05:56:35.422Z,908.00
2018-06-22T05:57:35.479Z,1032.00
2018-06-22T05:58:35.415Z,864.00
2018-06-22T05:59:35.430Z,756.00
2018-06-22T06:00:35.450Z,732.00
2018-06-22T06:01:35.406Z,728.00
2018-06-22T06:02:36.155Z,628.00
2018-06-22T06:03:35.515Z,656.00
2018-06-22T06:04:35.106Z,740.00
2018-06-22T06:05:35.072Z,736.00
2018-06-22T06:06:35.150Z,740.00
2018-06-22T06:07:35.119Z,740.00
2018-06-22T06:08:35.064Z,752.00
2018-06-22T06:09:35.044Z,756.00
2018-06-22T06:10:35.046Z,748.00
2018-06-22T06:11:35.052Z,756.00
2018-06-22T06:12:35.186Z,772.00
2018-06-22T06:13:35.167Z,808.00
2018-06-22T06:14:35.055Z,784.00
2018-06-22T06:15:35.151Z,776.00
2018-06-22T06:16:35.126Z,776.00
2018-06-22T06:17:35.138Z,780.00
2018-06-22T06:18:35.107Z,792.00
2018-06-22T06:19:35.090Z,828.00
2018-06-22T06:20:35.070Z,820.00
2018-06-22T06:21:35.074Z,836.00
2018-06-22T06:22:35.176Z,876.00
2018-06-22T06:23:35.080Z,912.00
2018-06-22T06:24:35.085Z,980.00
2018-06-22T06:25:35.147Z,984.00
2018-06-22T06:26:35.200Z,884.00
2018-06-22T06:27:35.096Z,892.00
2018-06-22T06:28:35.099Z,964.00
2018-06-22T06:29:35.103Z,892.00
2018-06-22T06:30:35.113Z,980.00
2018-06-22T06:31:35.110Z,1236.00
2018-06-22T06:32:35.115Z,1188.00
2018-06-22T06:33:35.114Z,1056.00
2018-06-22T06:34:35.146Z,1052.00
2018-06-22T06:35:35.230Z,1292.00
2018-06-22T06:36:35.148Z,1252.00
2018-06-22T06:37:35.214Z,1136.00
2018-06-22T06:38:35.131Z,928.00
2018-06-22T06:39:35.182Z,1348.00
2018-06-22T06:40:35.151Z,1328.00
2018-06-22T06:41:35.151Z,1040.00
2018-06-22T06:42:35.166Z,956.00
2018-06-22T06:43:35.212Z,1232.00
2018-06-22T06:44:35.196Z,1036.00
2018-06-22T06:45:35.158Z,956.00
2018-06-22T06:46:35.159Z,764.00
2018-06-22T06:47:35.184Z,888.00
2018-06-22T06:48:35.246Z,1132.00
2018-06-22T06:49:35.198Z,1376.00
2018-06-22T06:50:35.174Z,1092.00
2018-06-22T06:51:35.248Z,984.00
2018-06-22T06:52:35.224Z,936.00
2018-06-22T06:53:35.224Z,952.00
2018-06-22T06:54:35.271Z,892.00
2018-06-22T06:55:35.203Z,896.00
2018-06-22T06:56:35.267Z,1040.00
2018-06-22T06:57:35.270Z,860.00
2018-06-22T06:58:35.230Z,1092.00
2018-06-22T06:59:36.023Z,1096.00
2018-06-22T07:00:35.207Z,1012.00
2018-06-22T07:01:35.256Z,952.00
2018-06-22T07:02:35.293Z,996.00
2018-06-22T07:03:35.221Z,1288.00
2018-06-22T07:04:35.232Z,1440.00
2018-06-22T07:05:35.237Z,1344.00
2018-06-22T07:06:35.236Z,1100.00
2018-06-22T07:07:35.245Z,1080.00
2018-06-22T07:08:35.256Z,1124.00
2018-06-22T07:09:35.333Z,1420.00
2018-06-22T07:10:35.284Z,1412.00
2018-06-22T07:11:35.302Z,1268.00
2018-06-22T07:12:35.316Z,1212.00
2018-06-22T07:13:35.259Z,1192.00
2018-06-22T07:14:35.296Z,1264.00
2018-06-22T07:15:35.292Z,1128.00
2018-06-22T07:16:35.428Z,1072.00
2018-06-22T07:17:35.276Z,1088.00
2018-06-22T07:18:35.313Z,1136.00
2018-06-22T07:19:35.403Z,1196.00
2018-06-22T07:20:35.286Z,1236.00
2018-06-22T07:21:35.290Z,1236.00
2018-06-22T07:22:35.453Z,1212.00
2018-06-22T07:23:35.316Z,1240.00
2018-06-22T07:24:35.379Z,1408.00
2018-06-22T07:25:35.411Z,1600.00
2018-06-22T07:26:35.388Z,1508.00
2018-06-22T07:27:35.359Z,1344.00
2018-06-22T07:28:35.381Z,1384.00
2018-06-22T07:29:35.524Z,1328.00
2018-06-22T07:30:35.502Z,1512.00
2018-06-22T07:31:35.363Z,1640.00
2018-06-22T07:32:35.371Z,1604.00
2018-06-22T07:33:35.338Z,1468.00
2018-06-22T07:34:35.340Z,1680.00
2018-06-22T07:35:35.353Z,1712.00
2018-06-22T07:36:35.378Z,1296.00
2018-06-22T07:37:35.408Z,1720.00
2018-06-22T07:38:35.465Z,1088.00
2018-06-22T07:39:35.516Z,1004.00
2018-06-22T07:40:35.541Z,960.00
2018-06-22T07:41:35.392Z,1332.00
2018-06-22T07:42:36.082Z,992.00
2018-06-22T07:43:35.414Z,908.00
2018-06-22T07:44:35.414Z,1392.00
2018-06-22T07:45:35.389Z,1180.00
2018-06-22T07:46:35.401Z,1560.00
2018-06-22T07:47:35.442Z,1576.00
2018-06-22T07:48:35.408Z,2052.00
2018-06-22T07:49:35.417Z,1808.00
2018-06-22T07:50:35.426Z,1540.00
2018-06-22T07:51:35.488Z,1500.00
2018-06-22T07:52:35.425Z,1656.00
2018-06-22T07:53:35.437Z,1488.00
2018-06-22T07:54:35.456Z,1416.00
2018-06-22T07:55:35.435Z,1428.00
2018-06-22T07:56:35.437Z,1448.00
2018-06-22T07:57:35.448Z,1892.00
2018-06-22T07:58:35.506Z,1784.00
2018-06-22T07:59:35.454Z,1632.00
2018-06-22T08:00:35.502Z,1620.00
2018-06-22T08:01:35.520Z,1460.00
2018-06-22T08:02:35.528Z,1452.00
2018-06-22T08:03:36.050Z,1468.00
2018-06-22T08:04:35.569Z,1672.00
2018-06-22T08:05:35.549Z,1528.00
2018-06-22T08:06:35.569Z,1444.00
2018-06-22T08:07:35.521Z,1456.00
2018-06-22T08:08:35.539Z,1308.00
2018-06-22T08:09:35.567Z,1292.00
2018-06-22T08:10:35.577Z,1360.00
2018-06-22T08:11:35.550Z,1344.00
2018-06-22T08:12:35.629Z,1344.00
2018-06-22T08:13:35.621Z,1276.00
2018-06-22T08:14:37.555Z,1260.00
2018-06-22T08:15:35.618Z,1260.00
2018-06-22T08:16:36.529Z,1264.00
2018-06-22T08:17:35.675Z,1280.00
2018-06-22T08:18:37.515Z,1292.00
2018-06-22T08:19:35.633Z,1328.00
2018-06-22T08:20:35.640Z,1360.00
2018-06-22T08:21:35.597Z,1276.00
2018-06-22T08:22:35.635Z,1492.00
2018-06-22T08:23:36.624Z,1424.00
2018-06-22T08:24:35.596Z,1440.00
2018-06-22T08:25:36.578Z,956.00
2018-06-22T08:26:35.703Z,1528.00
2018-06-22T08:27:35.585Z,900.00
2018-06-22T08:28:35.723Z,932.00
2018-06-22T08:29:35.665Z,1476.00
2018-06-22T08:30:35.674Z,1488.00
2018-06-22T08:31:35.707Z,1460.00
2018-06-22T08:32:35.721Z,1560.00
2018-06-22T08:33:35.648Z,1568.00
2018-06-22T08:34:35.692Z,1752.00
2018-06-22T08:35:35.664Z,2144.00
2018-06-22T08:36:35.664Z,2004.00
2018-06-22T08:37:35.664Z,1904.00
2018-06-22T08:38:35.668Z,1996.00
2018-06-22T08:39:35.660Z,2052.00
2018-06-22T08:40:35.656Z,2108.00
2018-06-22T08:41:35.774Z,1600.00
2018-06-22T08:42:36.032Z,1712.00
2018-06-22T08:43:35.712Z,1636.00
2018-06-22T08:44:35.790Z,1588.00
2018-06-22T08:45:35.686Z,2260.00
2018-06-22T08:46:35.710Z,1532.00
2018-06-22T08:47:35.827Z,1584.00
2018-06-22T08:48:35.777Z,2188.00
2018-06-22T08:49:35.706Z,1604.00
2018-06-22T08:50:35.738Z,1424.00
2018-06-22T08:51:35.769Z,1456.00
2018-06-22T08:52:35.769Z,1380.00
2018-06-22T08:53:35.720Z,2016.00
2018-06-22T08:54:35.728Z,1560.00
2018-06-22T08:55:35.744Z,2308.00
2018-06-22T08:56:35.749Z,1368.00
2018-06-22T08:57:35.748Z,1696.00
2018-06-22T08:58:35.750Z,1400.00
2018-06-22T08:59:35.866Z,1508.00
2018-06-22T09:00:35.785Z,1508.00
2018-06-22T09:01:35.831Z,2292.00
2018-06-22T09:02:35.811Z,2124.00
2018-06-22T09:03:35.824Z,2272.00
2018-06-22T09:04:35.780Z,1996.00
2018-06-22T09:05:35.904Z,2052.00
2018-06-22T09:06:35.794Z,1696.00
2018-06-22T09:07:35.876Z,1500.00
2018-06-22T09:08:35.815Z,2032.00
2018-06-22T09:09:35.910Z,2092.00
2018-06-22T09:10:35.819Z,2176.00
2018-06-22T09:11:35.827Z,2324.00
2018-06-22T09:12:36.722Z,2472.00
2018-06-22T09:13:36.264Z,2624.00
2018-06-22T09:14:35.920Z,2564.00
2018-06-22T09:15:36.540Z,2548.00
2018-06-22T09:16:36.287Z,1848.00
2018-06-22T09:17:36.285Z,1628.00
2018-06-22T09:18:36.249Z,1692.00
2018-06-22T09:19:36.481Z,1816.00
2018-06-22T09:20:36.175Z,1956.00
2018-06-22T09:21:36.199Z,2068.00
2018-06-22T09:22:36.285Z,2144.00
2018-06-22T09:23:36.329Z,2360.00
2018-06-22T09:24:35.930Z,3048.00
2018-06-22T09:25:35.917Z,2328.00
2018-06-22T09:26:35.900Z,2196.00
2018-06-22T09:27:35.915Z,2116.00
2018-06-22T09:28:35.978Z,2180.00
2018-06-22T09:29:36.040Z,2100.00
2018-06-22T09:30:35.938Z,2088.00
2018-06-22T09:31:35.927Z,2176.00
2018-06-22T09:32:35.950Z,2232.00
2018-06-22T09:33:35.937Z,2036.00
2018-06-22T09:34:35.960Z,2044.00
2018-06-22T09:35:35.955Z,1944.00
2018-06-22T09:36:35.960Z,1804.00
2018-06-22T09:37:35.977Z,1724.00
2018-06-22T09:38:35.967Z,1532.00
2018-06-22T09:39:36.052Z,1844.00
2018-06-22T09:40:36.068Z,2056.00
2018-06-22T09:41:36.059Z,2144.00
2018-06-22T09:42:36.136Z,2216.00
2018-06-22T09:43:36.039Z,2224.00
2018-06-22T09:44:36.030Z,2248.00
2018-06-22T09:45:36.023Z,2240.00
2018-06-22T09:46:36.032Z,2056.00
2018-06-22T09:47:36.050Z,1152.00
2018-06-22T09:48:36.027Z,1040.00
2018-06-22T09:49:36.028Z,1124.00
2018-06-22T09:50:36.053Z,1284.00
2018-06-22T09:51:36.042Z,2532.00
2018-06-22T09:52:36.068Z,2428.00
2018-06-22T09:53:36.053Z,2392.00
2018-06-22T09:54:36.062Z,2360.00
2018-06-22T09:55:36.077Z,2420.00
2018-06-22T09:56:36.142Z,1972.00
2018-06-22T09:57:36.111Z,1232.00
2018-06-22T09:58:36.084Z,2172.00
2018-06-22T09:59:36.087Z,2644.00
2018-06-22T10:00:36.147Z,1756.00
2018-06-22T10:01:36.114Z,2852.00
2018-06-22T10:02:36.109Z,3040.00
2018-06-22T10:03:36.124Z,1580.00
2018-06-22T10:04:36.118Z,1384.00
2018-06-22T10:05:36.168Z,1480.00
2018-06-22T10:06:36.129Z,1556.00
2018-06-22T10:07:36.165Z,1504.00
2018-06-22T10:08:36.225Z,1600.00
2018-06-22T10:09:36.232Z,1576.00
2018-06-22T10:10:36.203Z,1644.00
2018-06-22T10:11:36.192Z,1812.00
2018-06-22T10:12:36.175Z,1752.00
2018-06-22T10:13:36.269Z,1916.00
2018-06-22T10:14:36.175Z,2112.00
2018-06-22T10:15:36.194Z,2128.00
2018-06-22T10:16:36.188Z,2160.00
2018-06-22T10:17:36.215Z,2052.00
2018-06-22T10:18:36.209Z,1836.00
2018-06-22T10:19:36.205Z,1604.00
2018-06-22T10:20:36.214Z,1388.00
2018-06-22T10:21:36.240Z,1252.00
2018-06-22T10:22:36.427Z,1228.00
2018-06-22T10:23:36.965Z,1432.00
2018-06-22T10:24:37.798Z,1412.00
2018-06-22T10:25:37.589Z,1396.00
2018-06-22T10:26:36.983Z,1488.00
2018-06-22T10:27:36.438Z,1616.00
2018-06-22T10:28:36.632Z,1720.00
2018-06-22T10:29:38.937Z,1836.00
2018-06-22T10:30:36.485Z,1960.00
2018-06-22T10:31:36.610Z,1772.00
2018-06-22T10:32:36.377Z,1696.00
2018-06-22T10:33:36.373Z,2052.00
2018-06-22T10:34:36.342Z,2012.00
2018-06-22T10:35:36.366Z,2064.00
2018-06-22T10:36:36.358Z,2024.00
2018-06-22T10:37:36.363Z,1792.00
2018-06-22T10:38:36.385Z,1740.00
2018-06-22T10:39:36.315Z,1824.00
2018-06-22T10:40:36.316Z,1836.00
2018-06-22T10:41:36.338Z,1936.00
2018-06-22T10:42:36.329Z,1956.00
2018-06-22T10:43:36.332Z,1872.00
2018-06-22T10:44:36.342Z,1768.00
2018-06-22T10:45:36.354Z,3764.00
2018-06-22T10:46:36.351Z,1964.00
2018-06-22T10:47:36.359Z,2820.00
2018-06-22T10:48:36.360Z,2764.00
2018-06-22T10:49:36.372Z,2492.00
2018-06-22T10:50:36.392Z,3636.00
2018-06-22T10:51:36.386Z,2032.00
2018-06-22T10:52:36.460Z,1740.00
2018-06-22T10:53:36.398Z,3240.00
2018-06-22T10:54:36.412Z,3560.00
2018-06-22T10:55:36.402Z,3632.00
2018-06-22T10:56:36.469Z,1692.00
2018-06-22T10:57:36.464Z,1628.00
2018-06-22T10:58:36.529Z,1528.00
2018-06-22T10:59:36.437Z,1516.00
2018-06-22T11:00:36.525Z,1668.00
2018-06-22T11:01:36.439Z,1840.00
2018-06-22T11:02:36.448Z,1932.00
2018-06-22T11:03:36.451Z,2192.00
2018-06-22T11:04:36.461Z,1920.00
2018-06-22T11:05:36.471Z,1756.00
2018-06-22T11:06:36.525Z,1768.00
2018-06-22T11:07:36.484Z,1696.00
2018-06-22T11:08:36.502Z,1668.00
2018-06-22T11:09:36.494Z,1764.00
2018-06-22T11:10:36.503Z,2016.00
2018-06-22T11:11:36.507Z,2684.00
2018-06-22T11:12:36.512Z,2376.00
2018-06-22T11:13:36.509Z,2268.00
2018-06-22T11:14:36.527Z,2060.00
2018-06-22T11:15:36.524Z,2008.00
2018-06-22T11:16:36.528Z,2064.00
2018-06-22T11:17:36.538Z,2048.00
2018-06-22T11:18:36.544Z,2244.00
2018-06-22T11:19:36.573Z,2660.00
2018-06-22T11:20:36.556Z,2572.00
2018-06-22T11:21:36.577Z,2016.00
2018-06-22T11:22:36.571Z,1860.00
2018-06-22T11:23:36.572Z,1844.00
2018-06-22T11:24:36.612Z,1900.00
2018-06-22T11:25:36.582Z,1940.00
2018-06-22T11:26:36.660Z,2772.00
2018-06-22T11:27:36.702Z,4388.00
2018-06-22T11:28:36.614Z,2636.00
2018-06-22T11:29:36.604Z,2192.00
2018-06-22T11:30:36.616Z,2104.00
2018-06-22T11:31:36.621Z,2156.00
2018-06-22T11:32:36.628Z,1980.00
2018-06-22T11:33:36.630Z,3360.00
2018-06-22T11:34:36.684Z,2708.00
2018-06-22T11:35:36.651Z,2544.00
2018-06-22T11:36:36.653Z,2200.00
2018-06-22T11:37:36.652Z,3824.00
2018-06-22T11:38:36.659Z,1756.00
2018-06-22T11:39:36.680Z,3452.00
2018-06-22T11:40:36.792Z,1824.00
2018-06-22T11:41:36.696Z,1804.00
2018-06-22T11:42:36.708Z,2508.00
2018-06-22T11:43:36.732Z,4212.00
2018-06-22T11:44:36.704Z,2592.00
2018-06-22T11:45:36.714Z,2356.00
2018-06-22T11:46:36.854Z,3964.00
2018-06-22T11:47:36.720Z,4328.00
2018-06-22T11:48:36.736Z,3508.00
2018-06-22T11:49:36.735Z,4520.00
2018-06-22T11:50:36.739Z,2172.00
2018-06-22T11:51:36.744Z,2068.00
2018-06-22T11:52:36.764Z,2456.00
2018-06-22T11:53:36.760Z,2048.00
2018-06-22T11:54:36.764Z,1764.00
2018-06-22T11:55:36.779Z,1756.00
2018-06-22T11:56:36.821Z,1968.00
2018-06-22T11:57:36.785Z,4016.00
2018-06-22T11:58:36.845Z,2420.00
2018-06-22T11:59:36.802Z,3760.00
2018-06-22T12:00:36.808Z,4416.00
2018-06-22T12:01:36.868Z,2724.00
2018-06-22T12:02:36.867Z,4752.00
2018-06-22T12:03:36.826Z,2820.00
2018-06-22T12:04:36.858Z,2328.00
2018-06-22T12:05:36.861Z,2232.00
2018-06-22T12:06:36.930Z,2204.00
2018-06-22T12:07:36.941Z,3524.00
2018-06-22T12:08:36.880Z,3284.00
2018-06-22T12:09:36.901Z,1956.00
2018-06-22T12:10:36.877Z,1828.00
2018-06-22T12:11:36.888Z,1736.00
2018-06-22T12:12:36.886Z,1656.00
2018-06-22T12:13:36.897Z,1620.00
2018-06-22T12:14:36.945Z,1700.00
2018-06-22T12:15:36.955Z,1748.00
2018-06-22T12:16:37.173Z,1664.00
2018-06-22T12:17:37.603Z,1616.00
2018-06-22T12:18:36.935Z,1620.00
2018-06-22T12:19:37.013Z,1768.00
2018-06-22T12:20:37.040Z,1908.00
2018-06-22T12:21:37.001Z,1888.00
2018-06-22T12:22:36.963Z,1744.00
2018-06-22T12:23:37.077Z,1736.00
2018-06-22T12:24:37.069Z,1784.00
2018-06-22T12:25:37.092Z,2060.00
2018-06-22T12:26:36.983Z,2356.00
2018-06-22T12:27:37.059Z,2588.00
2018-06-22T12:28:37.037Z,2488.00
2018-06-22T12:29:37.048Z,1980.00
2018-06-22T12:30:37.107Z,1948.00