createdAt,value
2018-04-16T00:01:51.681Z,10.70
2018-04-16T00:04:19.676Z,10.60
2018-04-16T00:06:47.207Z,10.60
2018-04-16T00:09:14.778Z,10.50
2018-04-16T00:11:42.288Z,10.50
2018-04-16T00:14:09.873Z,10.50
2018-04-16T00:16:38.144Z,10.60
2018-04-16T00:19:06.071Z,10.60
2018-04-16T00:21:33.647Z,10.60
2018-04-16T00:24:01.277Z,10.60
2018-04-16T00:26:29.558Z,10.60
2018-04-16T00:28:57.168Z,10.70
2018-04-16T00:31:30.320Z,10.60
2018-04-16T00:34:04.012Z,10.60
2018-04-16T00:36:37.278Z,10.60
2018-04-16T00:39:10.492Z,10.50
2018-04-16T00:41:43.743Z,10.50
2018-04-16T00:44:17.740Z,10.50
2018-04-16T00:46:51.006Z,10.60
2018-04-16T00:49:25.041Z,10.50
2018-04-16T00:51:58.255Z,10.50
2018-04-16T00:54:31.390Z,10.40
2018-04-16T00:57:05.467Z,10.30
2018-04-16T00:59:39.480Z,10.30
2018-04-16T01:02:13.572Z,10.30
2018-04-16T01:04:46.880Z,10.20
2018-04-16T01:07:20.206Z,10.20
2018-04-16T01:09:54.345Z,10.20
2018-04-16T01:15:42.877Z,10.10
2018-04-16T01:18:16.252Z,10.00
2018-04-16T01:20:50.265Z,9.90
2018-04-16T01:23:23.439Z,9.80
2018-04-16T01:25:56.622Z,9.80
2018-04-16T01:28:30.763Z,9.80
2018-04-16T01:31:04.737Z,9.70
2018-04-16T01:33:38.595Z,9.70
2018-04-16T01:36:11.837Z,9.70
2018-04-16T01:38:45.195Z,9.70
2018-04-16T01:41:18.347Z,9.60
2018-04-16T01:43:52.360Z,9.70
2018-04-16T01:46:26.225Z,9.70
2018-04-16T01:49:09.448Z,9.70
2018-04-16T01:51:42.619Z,9.70
2018-04-16T01:57:00.943Z,9.70
2018-04-16T01:59:34.525Z,9.70
2018-04-16T02:02:08.545Z,9.70
2018-04-16T02:04:42.472Z,9.80
2018-04-16T02:07:15.992Z,9.60
2018-04-16T02:09:49.509Z,9.40
2018-04-16T02:12:22.545Z,9.30
2018-04-16T02:14:55.865Z,9.30
2018-04-16T02:17:29.444Z,9.30
2018-04-16T02:20:02.649Z,9.20
2018-04-16T02:22:35.648Z,9.20
2018-04-16T02:25:08.719Z,9.20
2018-04-16T02:27:41.764Z,9.10
2018-04-16T02:30:14.814Z,9.10
2018-04-16T02:33:02.864Z,9.00
2018-04-16T02:35:36.838Z,9.00
2018-04-16T02:38:10.050Z,9.00
2018-04-16T02:40:43.157Z,8.90
2018-04-16T02:43:16.340Z,8.90
2018-04-16T02:45:49.436Z,8.90
2018-04-16T02:48:22.525Z,8.90
2018-04-16T02:50:56.499Z,8.80
2018-04-16T02:53:30.310Z,8.80
2018-04-16T02:56:03.489Z,8.70
2018-04-16T02:58:36.689Z,8.70
2018-04-16T03:01:09.712Z,8.80
2018-04-16T03:03:42.817Z,8.70
2018-04-16T03:06:16.319Z,8.60
2018-04-16T03:08:49.359Z,8.60
2018-04-16T03:14:37.192Z,8.50
2018-04-16T03:17:10.387Z,8.50
2018-04-16T03:19:44.293Z,8.40
2018-04-16T03:22:17.510Z,8.40
2018-04-16T03:24:50.650Z,8.40
2018-04-16T03:27:24.455Z,8.40
2018-04-16T03:29:57.685Z,8.40
2018-04-16T03:32:30.821Z,8.40
2018-04-16T03:35:03.930Z,8.50
2018-04-16T03:37:37.200Z,8.40
2018-04-16T03:40:10.402Z,8.20
2018-04-16T03:42:43.426Z,8.20
2018-04-16T03:45:16.593Z,8.10
2018-04-16T03:47:50.174Z,8.10
2018-04-16T03:50:23.281Z,8.20
2018-04-16T03:52:56.441Z,8.20
2018-04-16T03:55:28.421Z,8.20
2018-04-16T03:57:55.862Z,8.10
2018-04-16T04:00:23.296Z,8.00
2018-04-16T04:02:50.742Z,8.10
2018-04-16T04:05:18.228Z,8.10
2018-04-16T04:07:45.684Z,8.10
2018-04-16T04:10:13.143Z,8.00
2018-04-16T04:12:41.010Z,8.10
2018-04-16T04:15:08.470Z,8.10
2018-04-16T04:17:35.935Z,8.10
2018-04-16T04:20:03.399Z,8.10
2018-04-16T04:22:43.345Z,8.00
2018-04-16T04:25:23.263Z,8.10
2018-04-16T04:28:02.301Z,8.00
2018-04-16T04:30:38.170Z,8.10
2018-04-16T04:33:06.006Z,8.10
2018-04-16T04:35:33.844Z,8.20
2018-04-16T04:38:02.088Z,8.20
2018-04-16T04:40:29.597Z,8.20
2018-04-16T04:42:57.839Z,8.30
2018-04-16T04:45:25.438Z,8.40
2018-04-16T04:47:54.533Z,8.40
2018-04-16T04:50:21.986Z,8.40
2018-04-16T04:52:49.418Z,8.40
2018-04-16T04:55:16.876Z,8.50
2018-04-16T04:57:44.327Z,8.60
2018-04-16T05:00:12.521Z,8.70
2018-04-16T05:02:40.755Z,8.80
2018-04-16T05:05:08.444Z,8.80
2018-04-16T05:07:35.873Z,9.00
2018-04-16T05:10:03.352Z,9.10
2018-04-16T05:12:30.797Z,9.00
2018-04-16T05:14:58.238Z,9.10
2018-04-16T05:17:26.438Z,9.30
2018-04-16T05:19:54.672Z,9.40
2018-04-16T05:22:22.857Z,9.60
2018-04-16T05:24:50.536Z,9.70
2018-04-16T05:27:17.961Z,9.60
2018-04-16T05:29:45.409Z,9.70
2018-04-16T05:32:13.617Z,9.90
2018-04-16T05:34:41.474Z,10.00
2018-04-16T05:37:09.685Z,10.00
2018-04-16T05:39:37.169Z,10.00
2018-04-16T05:42:04.610Z,10.10
2018-04-16T05:44:32.832Z,10.20
2018-04-16T05:47:00.681Z,10.10
2018-04-16T05:49:28.912Z,10.20
2018-04-16T05:51:56.368Z,10.50
2018-04-16T05:54:23.825Z,10.50
2018-04-16T05:56:51.282Z,10.50
2018-04-16T05:59:18.717Z,10.70
2018-04-16T06:01:46.924Z,10.80
2018-04-16T06:04:14.369Z,10.80
2018-04-16T06:06:42.589Z,10.80
2018-04-16T06:09:10.780Z,10.90
2018-04-16T06:11:38.442Z,10.90
2018-04-16T06:14:06.265Z,11.10
2018-04-16T06:16:33.711Z,11.40
2018-04-16T06:19:01.149Z,11.60
2018-04-16T06:21:28.618Z,11.50
2018-04-16T06:23:56.494Z,11.80
2018-04-16T06:26:24.359Z,12.10
2018-04-16T06:28:52.578Z,12.30
2018-04-16T06:31:20.038Z,12.40
2018-04-16T06:33:47.556Z,12.30
2018-04-16T06:36:15.805Z,12.40
2018-04-16T06:38:43.281Z,12.20
2018-04-16T06:41:10.754Z,12.20
2018-04-16T06:43:39.217Z,12.10
2018-04-16T06:46:07.447Z,12.00
2018-04-16T06:48:35.315Z,12.10
2018-04-16T06:51:03.159Z,12.40
2018-04-16T06:53:30.615Z,12.40
2018-04-16T06:55:58.102Z,12.70
2018-04-16T06:58:25.562Z,12.60
2018-04-16T07:00:53.015Z,12.90
2018-04-16T07:03:21.237Z,13.40
2018-04-16T07:05:48.723Z,13.80
2018-04-16T07:08:16.171Z,14.10
2018-04-16T07:10:44.394Z,14.20
2018-04-16T07:13:12.217Z,13.90
2018-04-16T07:15:39.833Z,13.80
2018-04-16T07:18:07.234Z,13.80
2018-04-16T07:20:34.695Z,13.80
2018-04-16T07:23:02.171Z,13.60
2018-04-16T07:25:30.021Z,13.60
2018-04-16T07:27:57.487Z,13.70
2018-04-16T07:30:24.963Z,13.80
2018-04-16T07:32:53.195Z,14.30
2018-04-16T07:35:20.658Z,14.40
2018-04-16T07:37:48.152Z,14.80
2018-04-16T07:40:15.617Z,15.30
2018-04-16T07:42:43.047Z,15.40
2018-04-16T07:45:10.509Z,15.40
2018-04-16T07:47:37.950Z,16.40
2018-04-16T07:50:06.168Z,16.40
2018-04-16T07:52:33.617Z,16.20
2018-04-16T07:55:01.834Z,16.50
2018-04-16T07:57:29.285Z,16.90
2018-04-16T07:59:56.746Z,16.90
2018-04-16T08:02:24.198Z,16.90
2018-04-16T08:04:52.421Z,16.70
2018-04-16T08:07:19.869Z,17.20
2018-04-16T08:09:47.316Z,18.30
2018-04-16T08:12:14.771Z,18.50
2018-04-16T08:14:42.254Z,18.30
2018-04-16T08:17:10.484Z,18.30
2018-04-16T08:19:37.939Z,18.60
2018-04-16T08:22:05.380Z,18.50
2018-04-16T08:24:32.820Z,18.10
2018-04-16T08:27:00.277Z,17.80
2018-04-16T08:29:27.734Z,18.00
2018-04-16T08:31:55.175Z,17.50
2018-04-16T08:34:22.638Z,17.20
2018-04-16T08:36:50.177Z,17.40
2018-04-16T08:39:18.357Z,17.30
2018-04-16T08:41:45.798Z,17.30
2018-04-16T08:44:13.278Z,17.10
2018-04-16T08:46:40.728Z,17.00
2018-04-16T08:49:08.562Z,17.00
2018-04-16T08:51:36.002Z,17.10
2018-04-16T08:54:03.457Z,17.10
2018-04-16T08:56:30.908Z,16.70
2018-04-16T08:58:58.376Z,16.70
2018-04-16T09:01:25.807Z,16.80
2018-04-16T09:03:54.024Z,16.70
2018-04-16T09:06:21.487Z,16.90
2018-04-16T09:08:49.346Z,17.10
2018-04-16T09:11:16.786Z,17.00
2018-04-16T09:13:44.238Z,17.10
2018-04-16T09:16:11.706Z,17.40
2018-04-16T09:18:39.199Z,18.00
2018-04-16T09:21:07.410Z,18.00
2018-04-16T09:23:34.888Z,18.10
2018-04-16T09:26:02.345Z,17.80
2018-04-16T09:28:30.591Z,18.20
2018-04-16T09:30:58.049Z,18.50
2018-04-16T09:33:25.516Z,19.20
2018-04-16T09:35:52.971Z,19.90
2018-04-16T09:38:20.425Z,20.00
2018-04-16T09:40:48.283Z,19.50
2018-04-16T09:43:15.773Z,19.50
2018-04-16T09:45:43.225Z,19.60
2018-04-16T09:48:11.441Z,19.60
2018-04-16T09:50:38.904Z,19.10
2018-04-16T09:53:06.346Z,20.00
2018-04-16T09:55:34.189Z,19.20
2018-04-16T09:58:01.629Z,19.30
2018-04-16T10:00:29.935Z,19.40
2018-04-16T10:02:58.284Z,19.80
2018-04-16T10:05:38.881Z,19.80
2018-04-16T10:08:06.330Z,19.50
2018-04-16T10:10:33.838Z,20.00
2018-04-16T10:13:01.303Z,20.30
2018-04-16T10:15:28.809Z,20.70
2018-04-16T10:17:57.072Z,21.60
2018-04-16T10:20:24.623Z,20.50
2018-04-16T10:22:52.082Z,20.40
2018-04-16T10:25:19.531Z,19.70
2018-04-16T10:27:46.989Z,19.00
2018-04-16T10:30:14.433Z,18.70
2018-04-16T10:32:41.925Z,18.10
2018-04-16T10:35:09.365Z,17.70
2018-04-16T10:37:36.812Z,18.50
2018-04-16T10:40:05.025Z,20.00
2018-04-16T10:42:32.474Z,20.10
2018-04-16T10:45:00.670Z,20.90
2018-04-16T10:47:28.150Z,21.10
2018-04-16T10:49:55.805Z,21.70
2018-04-16T10:52:23.270Z,22.10
2018-04-16T10:54:50.719Z,21.40
2018-04-16T11:00:00.690Z,21.00
2018-04-16T11:02:28.161Z,20.40
2018-04-16T11:04:55.682Z,20.60
2018-04-16T11:07:23.161Z,21.90
2018-04-16T11:09:50.595Z,22.50
2018-04-16T11:12:18.805Z,21.70
2018-04-16T11:14:46.278Z,21.50
2018-04-16T11:17:14.708Z,22.00
2018-04-16T11:19:42.197Z,20.20
2018-04-16T11:22:09.641Z,19.50
2018-04-16T11:24:37.113Z,19.30
2018-04-16T11:27:05.362Z,19.20
2018-04-16T11:29:32.969Z,18.60
2018-04-16T11:32:05.810Z,18.60
2018-04-16T11:34:33.330Z,18.70
2018-04-16T11:37:00.770Z,18.70
2018-04-16T11:39:28.337Z,18.90
2018-04-16T11:41:55.805Z,18.70
2018-04-16T11:44:23.254Z,18.60
2018-04-16T11:46:51.479Z,18.60
2018-04-16T11:49:18.962Z,19.10
2018-04-16T11:51:46.450Z,20.60
2018-04-16T11:54:13.901Z,21.30
2018-04-16T11:56:41.734Z,20.60
2018-04-16T11:59:09.250Z,19.80
2018-04-16T12:01:36.746Z,19.30
2018-04-16T12:04:04.989Z,19.00
2018-04-16T12:06:32.442Z,18.60
2018-04-16T12:08:59.888Z,19.90
2018-04-16T12:11:28.486Z,21.20
2018-04-16T12:13:55.974Z,20.20
2018-04-16T12:16:23.428Z,21.70
2018-04-16T12:18:50.877Z,21.70
2018-04-16T12:21:19.075Z,21.70
2018-04-16T12:23:46.529Z,22.10
2018-04-16T12:26:14.745Z,22.10
2018-04-16T12:28:42.593Z,21.90
2018-04-16T12:31:11.567Z,22.40
2018-04-16T12:33:39.017Z,22.50
2018-04-16T12:36:06.479Z,22.50
2018-04-16T12:38:33.934Z,22.20
2018-04-16T12:41:01.373Z,22.60
2018-04-16T12:43:29.587Z,22.90
2018-04-16T12:45:57.045Z,22.10
2018-04-16T12:48:24.484Z,22.60
2018-04-16T12:50:51.929Z,22.80
2018-04-16T12:53:19.365Z,23.00
2018-04-16T12:55:47.206Z,23.40
2018-04-16T12:58:15.409Z,23.20
2018-04-16T13:00:42.863Z,23.70
2018-04-16T13:03:11.062Z,23.10
2018-04-16T13:05:38.516Z,22.50
2018-04-16T13:08:06.734Z,21.30
2018-04-16T13:10:34.182Z,21.30
2018-04-16T13:13:01.630Z,21.90
2018-04-16T13:15:29.862Z,22.10
2018-04-16T13:17:57.318Z,22.20
2018-04-16T13:20:25.578Z,21.50
2018-04-16T13:22:53.838Z,21.40
2018-04-16T13:25:21.285Z,21.40
2018-04-16T13:27:48.721Z,21.50
2018-04-16T13:30:16.185Z,21.10
2018-04-16T13:32:44.413Z,20.40
2018-04-16T13:35:11.858Z,20.30
2018-04-16T13:37:40.062Z,20.70
2018-04-16T13:40:07.549Z,20.20
2018-04-16T13:42:35.000Z,20.20
2018-04-16T13:45:02.449Z,20.00
2018-04-16T13:47:29.892Z,19.50
2018-04-16T13:49:57.346Z,19.30
2018-04-16T13:52:25.561Z,19.00
2018-04-16T13:54:53.016Z,18.80
2018-04-16T13:57:20.474Z,19.10
2018-04-16T13:59:47.914Z,19.30
2018-04-16T14:02:16.491Z,19.10
2018-04-16T14:04:44.697Z,19.20
2018-04-16T14:07:13.276Z,19.10
2018-04-16T14:09:40.728Z,19.40
2018-04-16T14:12:08.169Z,19.40
2018-04-16T14:14:35.638Z,19.80
2018-04-16T14:17:03.078Z,19.70
2018-04-16T14:19:30.522Z,19.70
2018-04-16T14:21:57.987Z,19.80
2018-04-16T14:24:25.469Z,20.50
2018-04-16T14:26:52.885Z,21.40
2018-04-16T14:29:20.337Z,21.50
2018-04-16T14:31:47.801Z,20.70
2018-04-16T14:34:15.252Z,20.30
2018-04-16T14:36:43.465Z,19.80
2018-04-16T14:39:10.933Z,19.90
2018-04-16T14:41:38.378Z,19.70
2018-04-16T14:44:05.816Z,20.60
2018-04-16T14:46:34.057Z,21.60
2018-04-16T14:49:01.507Z,22.30
2018-04-16T14:51:29.369Z,22.50
2018-04-16T14:53:57.197Z,22.10
2018-04-16T14:56:24.680Z,20.60
2018-04-16T14:58:52.117Z,20.10
2018-04-16T15:01:19.572Z,19.80
2018-04-16T15:03:46.990Z,20.20
2018-04-16T15:06:14.852Z,20.30
2018-04-16T15:08:42.352Z,20.10
2018-04-16T15:11:09.799Z,19.90
2018-04-16T15:13:37.244Z,19.50
2018-04-16T15:16:05.130Z,19.60
2018-04-16T15:18:32.649Z,19.40
2018-04-16T15:21:01.599Z,19.60
2018-04-16T15:23:29.057Z,19.50
2018-04-16T15:25:56.509Z,20.00
2018-04-16T15:28:24.729Z,20.90
2018-04-16T15:30:52.189Z,21.70
2018-04-16T15:33:19.636Z,22.00
2018-04-16T15:35:47.116Z,22.30
2018-04-16T15:38:14.959Z,22.90
2018-04-16T15:40:43.173Z,21.70
2018-04-16T15:43:11.014Z,22.70
2018-04-16T15:45:39.257Z,20.70
2018-04-16T15:48:07.085Z,21.50
2018-04-16T15:50:36.036Z,21.20
2018-04-16T15:53:03.893Z,21.30
2018-04-16T15:55:31.373Z,21.00
2018-04-16T15:58:00.321Z,20.50
2018-04-16T16:00:28.205Z,20.80
2018-04-16T16:02:55.691Z,20.50
2018-04-16T16:05:23.198Z,20.70
2018-04-16T16:07:50.645Z,20.30
2018-04-16T16:10:18.091Z,20.50
2018-04-16T16:12:46.315Z,21.30
2018-04-16T16:20:11.336Z,20.50
2018-04-16T16:22:38.785Z,20.50
2018-04-16T16:27:35.077Z,20.00
2018-04-16T16:30:02.561Z,21.00
2018-04-16T16:32:30.786Z,20.40
2018-04-16T16:34:58.658Z,20.60
2018-04-16T16:37:26.093Z,20.30
2018-04-16T16:39:54.311Z,20.30
2018-04-16T16:42:21.747Z,20.50
2018-04-16T16:44:49.182Z,21.00
2018-04-16T16:47:17.406Z,21.10
2018-04-16T16:49:45.248Z,20.20
2018-04-16T16:52:14.209Z,19.20
2018-04-16T16:54:41.685Z,19.30
2018-04-16T16:57:09.147Z,19.10
2018-04-16T16:59:37.362Z,19.00
2018-04-16T17:02:05.579Z,18.70
2018-04-16T17:04:33.025Z,18.90
2018-04-16T17:07:01.236Z,19.90
2018-04-16T17:09:29.436Z,20.00
2018-04-16T17:11:56.884Z,19.90
2018-04-16T17:14:24.336Z,19.40
2018-04-16T17:16:52.560Z,18.50
2018-04-16T17:19:20.003Z,18.50
2018-04-16T17:21:47.449Z,18.10
2018-04-16T17:24:15.668Z,18.00
2018-04-16T17:26:43.879Z,17.90
2018-04-16T17:29:11.317Z,17.80
2018-04-16T17:31:38.805Z,17.70
2018-04-16T17:34:07.011Z,17.60
2018-04-16T17:36:34.462Z,17.50
2018-04-16T17:39:01.906Z,17.40
2018-04-16T17:41:29.349Z,17.30
2018-04-16T17:43:57.922Z,17.30
2018-04-16T17:46:25.764Z,17.20
2018-04-16T17:48:53.209Z,17.10
2018-04-16T17:51:20.649Z,16.90
2018-04-16T17:53:48.849Z,16.50
2018-04-16T17:56:16.313Z,16.30
2018-04-16T17:58:44.514Z,16.10
2018-04-16T18:01:12.018Z,16.00
2018-04-16T18:03:39.478Z,16.00
2018-04-16T18:06:06.922Z,16.00
2018-04-16T18:08:35.130Z,15.90
2018-04-16T18:11:02.633Z,15.60
2018-04-16T18:13:30.107Z,15.40
2018-04-16T18:15:57.573Z,15.20
2018-04-16T18:18:25.022Z,15.10
2018-04-16T18:20:52.488Z,14.90
2018-04-16T18:23:19.935Z,14.80
2018-04-16T18:25:47.369Z,14.60
2018-04-16T18:28:15.933Z,14.40
2018-04-16T18:30:43.370Z,14.30
2018-04-16T18:33:11.663Z,14.10
2018-04-16T18:35:39.113Z,14.10
2018-04-16T18:38:06.574Z,14.00
2018-04-16T18:40:34.017Z,13.90
2018-04-16T18:43:02.232Z,13.90
2018-04-16T18:45:29.673Z,13.80
2018-04-16T18:47:57.114Z,13.70
2018-04-16T18:50:24.556Z,13.60
2018-04-16T18:52:52.009Z,13.50
2018-04-16T18:55:19.895Z,13.40
2018-04-16T18:57:47.336Z,13.40
2018-04-16T19:00:14.788Z,13.30
2018-04-16T19:02:42.236Z,13.30
2018-04-16T19:05:09.689Z,13.20
2018-04-16T19:07:37.935Z,13.10
2018-04-16T19:10:05.383Z,13.00
2018-04-16T19:12:32.813Z,12.90
2018-04-16T19:15:00.272Z,12.90
2018-04-16T19:17:27.729Z,12.90
2018-04-16T19:19:55.173Z,12.80
2018-04-16T19:22:22.616Z,12.70
2018-04-16T19:24:50.825Z,12.70
2018-04-16T19:29:53.641Z,13.00
2018-04-16T19:32:21.109Z,13.00
2018-04-16T19:34:54.299Z,13.00
2018-04-16T19:37:21.763Z,13.00
2018-04-16T19:39:50.804Z,13.00
2018-04-16T19:42:23.921Z,12.90
2018-04-16T19:44:51.366Z,12.60
2018-04-16T19:47:19.630Z,12.50
2018-04-16T19:49:53.395Z,12.50
2018-04-16T19:52:20.858Z,12.60
2018-04-16T19:54:48.319Z,12.50
2018-04-16T19:57:21.718Z,12.40
2018-04-16T19:59:49.187Z,12.10
2018-04-16T20:02:22.214Z,12.00
2018-04-16T20:04:50.045Z,12.00
2018-04-16T20:07:19.019Z,12.00
2018-04-16T20:09:47.217Z,12.10
2018-04-16T20:12:16.173Z,12.20
2018-04-16T20:14:43.632Z,12.10
2018-04-16T20:17:11.482Z,12.00
2018-04-16T20:19:38.967Z,11.90
2018-04-16T20:22:06.429Z,11.80
2018-04-16T20:24:33.883Z,11.70
2018-04-16T20:27:01.323Z,11.70
2018-04-16T20:31:57.605Z,12.10
2018-04-16T20:34:25.043Z,12.10
2018-04-16T20:36:53.620Z,12.30
2018-04-16T20:39:21.055Z,12.40
2018-04-16T20:41:49.276Z,12.40
2018-04-16T20:44:16.713Z,12.40
2018-04-16T20:46:44.213Z,12.20
2018-04-16T20:49:11.668Z,12.10
2018-04-16T20:51:39.125Z,12.00
2018-04-16T20:54:06.571Z,12.20
2018-04-16T20:56:34.023Z,12.10
2018-04-16T20:59:02.224Z,12.20
2018-04-16T21:01:30.057Z,12.20
2018-04-16T21:03:57.505Z,12.00
2018-04-16T21:06:24.977Z,11.90
2018-04-16T21:08:52.848Z,11.70
2018-04-16T21:11:20.699Z,11.70
2018-04-16T21:13:48.130Z,11.70
2018-04-16T21:16:15.575Z,11.70
2018-04-16T21:18:43.025Z,11.50
2018-04-16T21:21:10.457Z,11.40
2018-04-16T21:23:37.893Z,11.40
2018-04-16T21:26:05.751Z,11.40
2018-04-16T21:28:33.576Z,11.50
2018-04-16T21:31:01.034Z,11.50
2018-04-16T21:33:29.256Z,11.40
2018-04-16T21:38:25.492Z,11.10
2018-04-16T21:40:54.134Z,11.10
2018-04-16T21:45:50.324Z,10.90
2018-04-16T21:48:17.785Z,10.70
2018-04-16T21:53:14.009Z,10.60
2018-04-16T21:55:41.457Z,10.60
2018-04-16T21:58:08.888Z,10.50
2018-04-16T22:00:36.359Z,10.50
2018-04-16T22:03:04.189Z,10.40
2018-04-16T22:05:31.625Z,10.20
2018-04-16T22:10:27.889Z,10.00
2018-04-16T22:12:55.297Z,9.90
2018-04-16T22:15:23.507Z,9.90
2018-04-16T22:17:50.956Z,9.90
2018-04-16T22:20:18.397Z,9.80
2018-04-16T22:22:45.824Z,9.80
2018-04-16T22:25:13.261Z,9.70
2018-04-16T22:27:40.687Z,9.70
2018-04-16T22:30:09.270Z,9.60
2018-04-16T22:35:05.524Z,9.60
2018-04-16T22:37:33.348Z,9.50
2018-04-16T22:40:00.804Z,9.70
2018-04-16T22:42:28.231Z,9.90
2018-04-16T22:44:55.678Z,9.80
2018-04-16T22:47:23.111Z,9.60
2018-04-16T22:49:50.556Z,9.40
2018-04-16T22:52:18.752Z,9.40
2018-04-16T22:54:47.325Z,9.30
2018-04-16T22:57:14.769Z,9.40
2018-04-16T22:59:42.991Z,9.30
2018-04-16T23:02:11.189Z,9.20
2018-04-16T23:04:39.025Z,9.20
2018-04-16T23:07:06.465Z,9.20
2018-04-16T23:09:33.936Z,9.10
2018-04-16T23:12:01.353Z,9.10
2018-04-16T23:14:30.294Z,9.10
2018-04-16T23:16:58.121Z,9.00
2018-04-16T23:19:25.551Z,9.00
2018-04-16T23:21:52.985Z,9.00
2018-04-16T23:24:20.421Z,8.80
2018-04-16T23:26:48.267Z,8.80
2018-04-16T23:29:15.693Z,8.80
2018-04-16T23:31:44.265Z,8.80
2018-04-16T23:34:11.701Z,8.70
2018-04-16T23:36:39.901Z,8.70
2018-04-16T23:39:07.355Z,8.60
2018-04-16T23:41:35.545Z,8.60
2018-04-16T23:44:02.983Z,8.60
2018-04-16T23:46:30.420Z,8.70
2018-04-16T23:48:58.632Z,8.70
2018-04-16T23:51:27.204Z,8.60
2018-04-16T23:53:55.406Z,8.60
2018-04-16T23:56:22.841Z,8.50
2018-04-16T23:58:50.668Z,8.50
