createdAt,value
2018-09-10T00:02:06.512Z,15.30
2018-09-10T00:04:33.767Z,15.42
2018-09-10T00:07:01.323Z,15.50
2018-09-10T00:09:28.564Z,15.71
2018-09-10T00:11:55.791Z,15.86
2018-09-10T00:14:22.966Z,15.85
2018-09-10T00:16:50.169Z,15.81
2018-09-10T00:19:18.406Z,15.82
2018-09-10T00:21:45.618Z,15.83
2018-09-10T00:24:12.761Z,15.85
2018-09-10T00:26:39.935Z,15.83
2018-09-10T00:29:07.106Z,15.68
2018-09-10T00:31:34.370Z,15.71
2018-09-10T00:34:01.566Z,15.63
2018-09-10T00:36:28.793Z,15.74
2018-09-10T00:38:55.981Z,15.67
2018-09-10T00:41:23.138Z,15.56
2018-09-10T00:43:50.649Z,15.61
2018-09-10T00:46:17.835Z,15.57
2018-09-10T00:48:44.986Z,15.52
2018-09-10T00:51:12.134Z,15.49
2018-09-10T00:53:39.290Z,15.47
2018-09-10T00:56:06.526Z,15.37
2018-09-10T00:58:33.773Z,15.45
2018-09-10T01:01:00.934Z,15.54
2018-09-10T01:03:28.122Z,15.49
2018-09-10T01:05:55.280Z,15.43
2018-09-10T01:08:22.740Z,15.36
2018-09-10T01:10:50.038Z,15.31
2018-09-10T01:13:17.229Z,15.28
2018-09-10T01:15:44.441Z,15.31
2018-09-10T01:18:11.684Z,15.24
2018-09-10T01:20:38.810Z,15.10
2018-09-10T01:23:05.986Z,15.14
2018-09-10T01:25:33.118Z,15.10
2018-09-10T01:28:00.357Z,15.18
2018-09-10T01:30:27.509Z,15.18
2018-09-10T01:32:54.739Z,15.18
2018-09-10T01:35:21.882Z,15.24
2018-09-10T01:37:49.137Z,15.05
2018-09-10T01:40:16.266Z,15.04
2018-09-10T01:42:43.450Z,14.95
2018-09-10T01:45:10.895Z,14.85
2018-09-10T01:47:38.074Z,14.76
2018-09-10T01:50:05.192Z,14.80
2018-09-10T01:52:32.359Z,14.89
2018-09-10T01:54:59.497Z,14.96
2018-09-10T01:57:26.736Z,14.97
2018-09-10T01:59:54.019Z,15.08
2018-09-10T02:02:21.282Z,15.04
2018-09-10T02:04:48.482Z,15.04
2018-09-10T02:07:16.262Z,15.07
2018-09-10T02:09:43.450Z,14.94
2018-09-10T02:12:16.387Z,14.87
2018-09-10T02:14:43.649Z,14.80
2018-09-10T02:17:10.861Z,14.69
2018-09-10T02:19:38.031Z,14.52
2018-09-10T02:22:05.413Z,14.57
2018-09-10T02:24:32.668Z,14.60
2018-09-10T02:26:59.788Z,14.51
2018-09-10T02:29:26.997Z,14.59
2018-09-10T02:31:54.141Z,14.62
2018-09-10T02:34:21.441Z,14.75
2018-09-10T02:36:48.608Z,14.61
2018-09-10T02:39:15.783Z,14.56
2018-09-10T02:41:43.722Z,14.41
2018-09-10T02:44:12.017Z,14.54
2018-09-10T02:46:39.208Z,14.37
2018-09-10T02:49:06.365Z,14.30
2018-09-10T02:51:33.544Z,14.34
2018-09-10T02:54:00.761Z,14.40
2018-09-10T02:56:27.916Z,14.38
2018-09-10T02:58:55.162Z,14.26
2018-09-10T03:01:22.344Z,14.43
2018-09-10T03:03:49.617Z,14.30
2018-09-10T03:06:16.764Z,14.21
2018-09-10T03:08:43.872Z,14.30
2018-09-10T03:11:11.062Z,14.46
2018-09-10T03:13:38.218Z,14.29
2018-09-10T03:16:05.373Z,14.14
2018-09-10T03:18:32.480Z,14.18
2018-09-10T03:20:59.649Z,14.15
2018-09-10T03:23:26.770Z,14.16
2018-09-10T03:25:53.961Z,14.13
2018-09-10T03:28:21.481Z,13.96
2018-09-10T03:30:49.036Z,13.77
2018-09-10T03:33:16.293Z,13.75
2018-09-10T03:35:43.437Z,13.90
2018-09-10T03:38:10.667Z,13.83
2018-09-10T03:40:37.838Z,13.84
2018-09-10T03:43:05.249Z,13.83
2018-09-10T03:45:32.425Z,13.67
2018-09-10T03:47:59.677Z,13.61
2018-09-10T03:50:26.848Z,13.82
2018-09-10T03:52:54.043Z,13.82
2018-09-10T03:55:21.274Z,13.78
2018-09-10T03:57:48.427Z,13.79
2018-09-10T04:00:15.672Z,13.93
2018-09-10T04:02:42.943Z,14.19
2018-09-10T04:05:10.033Z,14.13
2018-09-10T04:07:37.452Z,14.16
2018-09-10T04:10:04.562Z,14.01
2018-09-10T04:12:31.770Z,13.75
2018-09-10T04:14:58.980Z,13.69
2018-09-10T04:17:26.211Z,13.78
2018-09-10T04:19:58.239Z,13.82
2018-09-10T04:22:25.387Z,13.84
2018-09-10T04:24:52.619Z,13.90
2018-09-10T04:27:19.818Z,13.99
2018-09-10T04:29:46.988Z,13.94
2018-09-10T04:32:14.209Z,13.91
2018-09-10T04:34:41.378Z,13.91
2018-09-10T04:37:08.531Z,14.01
2018-09-10T04:39:35.702Z,14.01
2018-09-10T04:42:02.889Z,13.98
2018-09-10T04:44:30.024Z,13.98
2018-09-10T04:46:57.174Z,14.01
2018-09-10T04:49:24.333Z,14.01
2018-09-10T04:51:52.166Z,13.96
2018-09-10T04:54:19.343Z,13.93
2018-09-10T04:56:46.517Z,13.92
2018-09-10T04:59:13.720Z,13.91
2018-09-10T05:01:40.894Z,13.85
2018-09-10T05:04:09.047Z,13.80
2018-09-10T05:06:36.211Z,13.76
2018-09-10T05:09:04.985Z,13.79
2018-09-10T05:11:33.018Z,13.84
2018-09-10T05:14:00.177Z,13.81
2018-09-10T05:16:27.315Z,13.78
2018-09-10T05:18:54.430Z,13.82
2018-09-10T05:21:21.648Z,13.79
2018-09-10T05:23:48.880Z,13.75
2018-09-10T05:26:16.032Z,13.76
2018-09-10T05:28:43.397Z,13.97
2018-09-10T05:31:10.613Z,13.95
2018-09-10T05:33:37.737Z,13.91
2018-09-10T05:36:04.895Z,13.78
2018-09-10T05:38:32.430Z,13.91
2018-09-10T05:40:59.645Z,13.95
2018-09-10T05:43:26.911Z,14.03
2018-09-10T05:45:54.108Z,14.12
2018-09-10T05:48:21.361Z,13.97
2018-09-10T05:50:49.495Z,13.94
2018-09-10T05:53:16.678Z,13.91
2018-09-10T05:55:44.084Z,13.92
2018-09-10T05:58:11.259Z,14.00
2018-09-10T06:00:38.439Z,14.03
2018-09-10T06:03:05.746Z,14.01
2018-09-10T06:05:32.891Z,14.15
2018-09-10T06:08:00.122Z,14.21
2018-09-10T06:10:27.293Z,14.42
2018-09-10T06:12:54.433Z,14.33
2018-09-10T06:15:21.658Z,14.25
2018-09-10T06:17:48.896Z,14.37
2018-09-10T06:20:16.720Z,14.45
2018-09-10T06:22:43.878Z,14.51
2018-09-10T06:25:10.991Z,14.59
2018-09-10T06:27:38.226Z,14.70
2018-09-10T06:30:05.452Z,14.83
2018-09-10T06:32:32.749Z,14.84
2018-09-10T06:35:00.101Z,14.92
2018-09-10T06:37:27.301Z,14.95
2018-09-10T06:39:54.477Z,14.98
2018-09-10T06:42:21.815Z,14.97
2018-09-10T06:44:50.010Z,15.11
2018-09-10T06:47:17.252Z,15.23
2018-09-10T06:49:44.458Z,15.38
2018-09-10T06:52:11.691Z,15.36
2018-09-10T06:54:39.583Z,15.30
2018-09-10T06:57:06.783Z,15.34
2018-09-10T06:59:34.097Z,15.48
2018-09-10T07:02:01.716Z,15.70
2018-09-10T07:04:29.250Z,15.88
2018-09-10T07:06:56.463Z,16.03
2018-09-10T07:09:24.103Z,16.17
2018-09-10T07:11:51.551Z,16.30
2018-09-10T07:14:19.781Z,16.42
2018-09-10T07:16:47.002Z,16.50
2018-09-10T07:19:14.239Z,16.58
2018-09-10T07:21:41.477Z,16.67
2018-09-10T07:24:08.982Z,16.73
2018-09-10T07:26:36.116Z,16.78
2018-09-10T07:29:03.305Z,16.79
2018-09-10T07:31:30.645Z,16.89
2018-09-10T07:33:57.954Z,16.83
2018-09-10T07:36:25.273Z,17.16
2018-09-10T07:38:52.583Z,17.25
2018-09-10T07:41:19.966Z,17.37
2018-09-10T07:43:47.311Z,17.63
2018-09-10T07:46:14.481Z,17.70
2018-09-10T07:48:41.636Z,17.81
2018-09-10T07:51:08.873Z,17.94
2018-09-10T07:53:36.095Z,18.06
2018-09-10T07:56:03.352Z,18.12
2018-09-10T07:58:30.602Z,18.19
2018-09-10T08:00:57.769Z,18.33
2018-09-10T08:03:25.274Z,18.38
2018-09-10T08:05:52.521Z,18.45
2018-09-10T08:08:19.872Z,18.57
2018-09-10T08:10:47.213Z,18.64
2018-09-10T08:13:14.394Z,18.60
2018-09-10T08:15:41.587Z,18.56
2018-09-10T08:18:08.825Z,18.64
2018-09-10T08:20:36.001Z,18.82
2018-09-10T08:23:03.240Z,18.98
2018-09-10T08:25:30.394Z,19.11
2018-09-10T08:27:58.281Z,19.25
2018-09-10T08:30:25.539Z,19.33
2018-09-10T08:32:52.638Z,19.42
2018-09-10T08:35:19.814Z,19.35
2018-09-10T08:37:47.401Z,19.46
2018-09-10T08:40:15.568Z,19.63
2018-09-10T08:42:43.307Z,19.85
2018-09-10T08:45:10.440Z,20.00
2018-09-10T08:47:37.705Z,20.16
2018-09-10T08:50:05.906Z,20.29
2018-09-10T08:52:33.068Z,20.41
2018-09-10T08:55:00.725Z,20.53
2018-09-10T08:57:28.031Z,20.68
2018-09-10T08:59:55.194Z,20.79
2018-09-10T09:02:22.458Z,20.93
2018-09-10T09:04:49.805Z,21.08
2018-09-10T09:07:17.121Z,21.19
2018-09-10T09:09:44.420Z,21.27
2018-09-10T09:12:11.622Z,21.41
2018-09-10T09:14:38.875Z,21.53
2018-09-10T09:17:06.287Z,21.66
2018-09-10T09:19:33.474Z,21.79
2018-09-10T09:22:00.770Z,21.96
2018-09-10T09:24:28.026Z,22.10
2018-09-10T09:26:55.238Z,22.26
2018-09-10T09:29:22.459Z,22.44
2018-09-10T09:31:49.760Z,22.60
2018-09-10T09:34:17.996Z,22.77
2018-09-10T09:36:51.091Z,22.88
2018-09-10T09:39:23.934Z,23.01
2018-09-10T09:44:04.596Z,23.09
2018-09-10T09:46:31.930Z,23.26
2018-09-10T09:48:59.217Z,23.32
2018-09-10T09:51:26.401Z,23.38
2018-09-10T09:53:54.622Z,23.53
2018-09-10T09:56:22.669Z,23.71
2018-09-10T09:58:50.743Z,23.91
2018-09-10T10:01:27.355Z,24.09
2018-09-10T10:03:55.371Z,24.33
2018-09-10T10:06:23.402Z,24.40
2018-09-10T10:08:51.146Z,24.53
2018-09-10T10:11:18.791Z,24.62
2018-09-10T10:13:46.689Z,24.66
2018-09-10T10:16:14.020Z,24.69
2018-09-10T10:18:41.124Z,24.65
2018-09-10T10:21:08.605Z,24.64
2018-09-10T10:23:35.819Z,24.62
2018-09-10T10:26:04.479Z,24.65
2018-09-10T10:28:32.365Z,24.65
2018-09-10T10:30:59.633Z,24.73
2018-09-10T10:33:27.059Z,24.79
2018-09-10T10:35:54.658Z,24.90
2018-09-10T10:38:21.867Z,24.91
2018-09-10T10:40:50.285Z,24.96
2018-09-10T10:43:17.586Z,25.08
2018-09-10T10:45:44.766Z,25.24
2018-09-10T10:48:11.926Z,25.21
2018-09-10T10:50:39.236Z,25.29
2018-09-10T10:53:06.573Z,25.27
2018-09-10T10:55:33.899Z,25.33
2018-09-10T10:58:02.156Z,25.33
2018-09-10T11:00:30.168Z,25.36
2018-09-10T11:02:57.764Z,25.43
2018-09-10T11:05:25.036Z,25.52
2018-09-10T11:07:52.242Z,25.60
2018-09-10T11:10:19.644Z,25.71
2018-09-10T11:12:46.812Z,25.74
2018-09-10T11:15:14.030Z,25.84
2018-09-10T11:17:41.372Z,25.84
2018-09-10T11:20:08.866Z,25.91
2018-09-10T11:22:36.083Z,26.06
2018-09-10T11:25:03.467Z,26.21
2018-09-10T11:27:30.677Z,26.28
2018-09-10T11:29:58.089Z,26.43
2018-09-10T11:32:25.432Z,26.52
2018-09-10T11:34:55.339Z,26.60
2018-09-10T11:37:22.477Z,26.72
2018-09-10T11:39:49.681Z,26.71
2018-09-10T11:42:16.807Z,26.73
2018-09-10T11:44:43.984Z,26.76
2018-09-10T11:47:11.862Z,26.80
2018-09-10T11:49:39.303Z,26.81
2018-09-10T11:52:06.459Z,26.91
2018-09-10T11:54:34.251Z,27.05
2018-09-10T11:57:01.670Z,27.10
2018-09-10T11:59:29.072Z,27.29
2018-09-10T12:01:57.036Z,27.42
2018-09-10T12:04:24.383Z,27.45
2018-09-10T12:06:51.592Z,27.55
2018-09-10T12:09:18.743Z,27.57
2018-09-10T12:11:46.946Z,27.65
2018-09-10T12:14:14.169Z,27.75
2018-09-10T12:16:41.344Z,27.81
2018-09-10T12:19:08.567Z,27.89
2018-09-10T12:21:35.976Z,28.07
2018-09-10T12:24:03.148Z,28.01
2018-09-10T12:26:30.573Z,28.06
2018-09-10T12:28:57.853Z,28.08
2018-09-10T12:31:25.089Z,28.15
2018-09-10T12:33:52.327Z,28.30
2018-09-10T12:36:19.637Z,28.45
2018-09-10T12:38:46.793Z,28.48
2018-09-10T12:41:14.057Z,28.71
2018-09-10T12:43:41.402Z,28.95
2018-09-10T12:46:08.625Z,29.00
2018-09-10T12:48:35.970Z,28.82
2018-09-10T12:51:03.179Z,28.95
2018-09-10T12:53:30.822Z,29.05
2018-09-10T12:55:58.141Z,28.95
2018-09-10T12:58:25.465Z,29.05
2018-09-10T13:00:53.511Z,29.31
2018-09-10T13:03:20.701Z,29.30
2018-09-10T13:05:48.057Z,29.19
2018-09-10T13:08:15.362Z,29.06
2018-09-10T13:10:43.602Z,29.23
2018-09-10T13:13:10.942Z,29.18
2018-09-10T13:15:38.232Z,29.25
2018-09-10T13:18:05.663Z,29.11
2018-09-10T13:20:32.908Z,29.14
2018-09-10T13:23:00.128Z,29.38
2018-09-10T13:25:27.359Z,29.39
2018-09-10T13:27:54.669Z,29.40
2018-09-10T13:30:22.014Z,29.56
2018-09-10T13:32:49.386Z,29.72
2018-09-10T13:35:17.292Z,29.75
2018-09-10T13:37:44.701Z,29.95
2018-09-10T13:40:12.022Z,30.02
2018-09-10T13:42:40.126Z,30.01
2018-09-10T13:45:07.367Z,30.01
2018-09-10T13:47:34.601Z,29.78
2018-09-10T13:52:38.750Z,30.05
2018-09-10T13:55:06.145Z,30.00
2018-09-10T13:57:33.410Z,29.91
2018-09-10T14:00:00.614Z,29.96
2018-09-10T14:02:27.819Z,29.99
2018-09-10T14:04:55.196Z,30.08
2018-09-10T14:07:22.848Z,30.13
2018-09-10T14:09:50.090Z,30.13
2018-09-10T14:12:17.384Z,29.99
2018-09-10T14:14:44.683Z,29.85
2018-09-10T14:17:12.153Z,29.91
2018-09-10T14:19:39.444Z,30.26
2018-09-10T14:22:07.726Z,30.34
2018-09-10T14:24:35.040Z,30.44
2018-09-10T14:27:02.698Z,30.67
2018-09-10T14:29:29.870Z,30.83
2018-09-10T14:31:57.113Z,31.14
2018-09-10T14:34:24.318Z,30.99
2018-09-10T14:36:51.553Z,31.01
2018-09-10T14:39:18.814Z,31.08
2018-09-10T14:41:46.114Z,30.63
2018-09-10T14:44:13.621Z,30.85
2018-09-10T14:46:40.901Z,30.92
2018-09-10T14:49:08.496Z,30.75
2018-09-10T14:51:35.742Z,31.07
2018-09-10T14:54:03.002Z,30.97
2018-09-10T14:56:30.245Z,30.89
2018-09-10T14:58:57.400Z,30.51
2018-09-10T15:01:24.579Z,30.51
2018-09-10T15:03:51.788Z,30.81
2018-09-10T15:06:19.018Z,31.05
2018-09-10T15:08:46.187Z,31.34
2018-09-10T15:11:13.619Z,31.15
2018-09-10T15:13:41.075Z,31.06
2018-09-10T15:16:08.396Z,30.99
2018-09-10T15:18:35.785Z,30.81
2018-09-10T15:21:02.961Z,30.64
2018-09-10T15:23:30.613Z,30.61
2018-09-10T15:25:57.843Z,30.70
2018-09-10T15:28:25.286Z,30.68
2018-09-10T15:30:52.429Z,30.62
2018-09-10T15:33:19.782Z,30.63
2018-09-10T15:35:46.983Z,30.65
2018-09-10T15:38:15.030Z,30.70
2018-09-10T15:40:42.285Z,30.51
2018-09-10T15:43:09.450Z,30.55
2018-09-10T15:45:37.123Z,30.36
2018-09-10T15:48:05.085Z,30.19
2018-09-10T15:50:33.013Z,29.99
2018-09-10T15:53:00.309Z,29.89
2018-09-10T15:55:27.641Z,29.81
2018-09-10T15:57:55.605Z,29.74
2018-09-10T16:00:22.799Z,29.60
2018-09-10T16:02:50.085Z,29.47
2018-09-10T16:05:17.415Z,29.32
2018-09-10T16:07:44.634Z,29.20
2018-09-10T16:10:11.973Z,29.01
2018-09-10T16:12:39.185Z,28.99
2018-09-10T16:15:06.447Z,29.00
2018-09-10T16:17:33.788Z,29.00
2018-09-10T16:20:01.784Z,28.95
2018-09-10T16:22:29.689Z,28.89
2018-09-10T16:24:56.934Z,28.95
2018-09-10T16:27:24.254Z,28.93
2018-09-10T16:29:51.530Z,28.74
2018-09-10T16:32:18.720Z,28.65
2018-09-10T16:34:46.011Z,28.45
2018-09-10T16:37:13.286Z,28.29
2018-09-10T16:39:40.509Z,28.28
2018-09-10T16:42:08.387Z,28.27
2018-09-10T16:44:35.696Z,28.29
2018-09-10T16:47:03.036Z,28.41
2018-09-10T16:49:30.316Z,28.32
2018-09-10T16:51:57.739Z,28.22
2018-09-10T16:54:24.950Z,28.21
2018-09-10T16:56:52.359Z,28.08
2018-09-10T16:59:20.537Z,28.00
2018-09-10T17:01:47.972Z,28.04
2018-09-10T17:04:16.139Z,28.00
2018-09-10T17:06:43.377Z,28.00
2018-09-10T17:09:10.539Z,27.97
2018-09-10T17:11:37.853Z,27.84
2018-09-10T17:14:05.509Z,27.77
2018-09-10T17:16:32.777Z,27.77
2018-09-10T17:19:00.220Z,27.73
2018-09-10T17:21:27.536Z,27.69
2018-09-10T17:23:54.797Z,27.31
2018-09-10T17:26:22.075Z,27.70
2018-09-10T17:28:49.494Z,27.60
2018-09-10T17:31:16.670Z,27.53
2018-09-10T17:33:43.832Z,27.42
2018-09-10T17:36:11.419Z,27.31
2018-09-10T17:38:38.928Z,27.24
2018-09-10T17:41:07.188Z,27.25
2018-09-10T17:43:34.428Z,27.14
2018-09-10T17:46:01.695Z,27.07
2018-09-10T17:48:28.983Z,26.98
2018-09-10T17:50:56.971Z,26.98
2018-09-10T17:53:24.387Z,26.98
2018-09-10T17:55:51.559Z,26.96
2018-09-10T17:58:18.966Z,26.85
2018-09-10T18:00:47.020Z,26.75
2018-09-10T18:03:14.148Z,26.72
2018-09-10T18:05:42.035Z,26.67
2018-09-10T18:08:09.252Z,26.58
2018-09-10T18:10:36.889Z,26.53
2018-09-10T18:13:04.717Z,26.53
2018-09-10T18:15:32.115Z,26.49
2018-09-10T18:17:59.337Z,26.39
2018-09-10T18:20:29.180Z,26.33
2018-09-10T18:22:56.347Z,26.29
2018-09-10T18:25:23.534Z,26.25
2018-09-10T18:27:50.780Z,26.22
2018-09-10T18:30:17.968Z,26.03
2018-09-10T18:32:45.231Z,25.92
2018-09-10T18:35:12.887Z,25.80
2018-09-10T18:37:40.369Z,25.69
2018-09-10T18:40:07.643Z,25.58
2018-09-10T18:42:34.846Z,25.46
2018-09-10T18:45:02.149Z,25.37
2018-09-10T18:47:29.351Z,25.34
2018-09-10T18:49:56.894Z,25.35
2018-09-10T18:52:24.126Z,25.27
2018-09-10T18:54:51.659Z,25.25
2018-09-10T18:57:18.853Z,25.23
2018-09-10T18:59:46.030Z,25.27
2018-09-10T19:02:13.278Z,25.27
2018-09-10T19:04:40.590Z,25.25
2018-09-10T19:07:07.881Z,25.20
2018-09-10T19:09:35.098Z,25.15
2018-09-10T19:12:02.408Z,25.13
2018-09-10T19:14:30.213Z,25.14
2018-09-10T19:16:57.454Z,25.06
2018-09-10T19:19:24.620Z,25.06
2018-09-10T19:21:52.364Z,24.93
2018-09-10T19:24:20.309Z,24.71
2018-09-10T19:26:47.559Z,24.53
2018-09-10T19:29:14.875Z,24.42
2018-09-10T19:31:42.053Z,24.27
2018-09-10T19:34:09.476Z,24.25
2018-09-10T19:36:36.680Z,24.30
2018-09-10T19:39:06.641Z,24.42
2018-09-10T19:41:34.664Z,24.30
2018-09-10T19:44:01.960Z,24.18
2018-09-10T19:46:29.184Z,24.09
2018-09-10T19:48:56.503Z,24.00
2018-09-10T19:51:23.756Z,23.84
2018-09-10T19:53:50.920Z,23.72
2018-09-10T19:56:18.096Z,23.68
2018-09-10T19:58:45.345Z,23.70
2018-09-10T20:01:12.860Z,23.75
2018-09-10T20:03:40.399Z,23.78
2018-09-10T20:06:07.872Z,23.79
2018-09-10T20:08:35.098Z,23.80
2018-09-10T20:11:02.362Z,23.73
2018-09-10T20:13:29.614Z,23.67
2018-09-10T20:15:56.876Z,23.69
2018-09-10T20:18:24.273Z,23.66
2018-09-10T20:20:51.588Z,23.52
2018-09-10T20:23:18.932Z,23.33
2018-09-10T20:25:46.162Z,23.22
2018-09-10T20:28:13.423Z,23.03
2018-09-10T20:30:40.613Z,22.95
2018-09-10T20:33:07.978Z,22.84
2018-09-10T20:35:35.501Z,22.82
2018-09-10T20:38:02.684Z,22.76
2018-09-10T20:40:29.936Z,22.71
2018-09-10T20:42:57.300Z,22.71
2018-09-10T20:45:24.529Z,22.69
2018-09-10T20:47:51.786Z,22.68
2018-09-10T20:50:19.018Z,22.68
2018-09-10T20:52:46.202Z,22.62
2018-09-10T20:55:13.466Z,22.54
2018-09-10T20:57:40.866Z,22.52
2018-09-10T21:00:08.070Z,22.52
2018-09-10T21:02:35.327Z,22.49
2018-09-10T21:05:02.938Z,22.38
2018-09-10T21:07:30.383Z,22.14
2018-09-10T21:09:57.585Z,22.04
2018-09-10T21:12:25.728Z,22.02
2018-09-10T21:14:53.038Z,22.00
2018-09-10T21:17:20.355Z,21.87
2018-09-10T21:19:47.731Z,21.72
2018-09-10T21:22:14.930Z,21.67
2018-09-10T21:24:42.122Z,21.58
2018-09-10T21:27:09.376Z,21.49
2018-09-10T21:29:36.665Z,21.47
2018-09-10T21:32:03.876Z,21.40
2018-09-10T21:34:31.025Z,21.30
2018-09-10T21:36:58.276Z,21.27
2018-09-10T21:39:25.443Z,21.25
2018-09-10T21:41:52.676Z,21.14
2018-09-10T21:44:19.997Z,21.06
2018-09-10T21:46:47.234Z,21.14
2018-09-10T21:49:14.338Z,21.18
2018-09-10T21:51:41.587Z,21.26
2018-09-10T21:54:08.815Z,21.29
2018-09-10T21:56:36.146Z,21.28
2018-09-10T21:59:03.474Z,21.25
2018-09-10T22:01:30.703Z,21.32
2018-09-10T22:03:57.868Z,21.40
2018-09-10T22:06:25.106Z,21.41
2018-09-10T22:08:52.297Z,21.36
2018-09-10T22:11:19.458Z,21.32
2018-09-10T22:13:46.710Z,21.26
2018-09-10T22:16:13.839Z,21.17
2018-09-10T22:18:40.982Z,21.04
2018-09-10T22:21:08.173Z,20.93
2018-09-10T22:23:35.513Z,20.97
2018-09-10T22:26:02.705Z,21.08
2018-09-10T22:28:29.857Z,21.13
2018-09-10T22:30:57.062Z,21.18
2018-09-10T22:33:24.304Z,21.22
2018-09-10T22:35:51.441Z,21.18
2018-09-10T22:38:18.624Z,21.07
2018-09-10T22:40:45.786Z,20.96
2018-09-10T22:43:13.118Z,20.92
2018-09-10T22:45:40.277Z,20.80
2018-09-10T22:48:07.577Z,20.76
2018-09-10T22:50:34.737Z,20.61
2018-09-10T22:53:01.930Z,20.49
2018-09-10T22:55:29.099Z,20.39
2018-09-10T22:57:56.294Z,20.32
2018-09-10T23:00:23.461Z,20.37
2018-09-10T23:02:50.568Z,20.30
2018-09-10T23:05:17.919Z,20.31
2018-09-10T23:07:45.769Z,20.37
2018-09-10T23:10:12.985Z,20.42
2018-09-10T23:12:40.152Z,20.31
2018-09-10T23:15:07.343Z,20.19
2018-09-10T23:17:35.318Z,19.99
2018-09-10T23:20:02.503Z,19.91
2018-09-10T23:22:29.671Z,19.96
2018-09-10T23:24:56.833Z,19.90
2018-09-10T23:27:24.046Z,19.69
2018-09-10T23:29:51.234Z,19.66
2018-09-10T23:32:18.402Z,19.57
2018-09-10T23:34:45.589Z,19.53
2018-09-10T23:37:12.765Z,19.59
2018-09-10T23:39:39.953Z,19.53
2018-09-10T23:42:07.100Z,19.56
2018-09-10T23:44:34.239Z,19.64
2018-09-10T23:47:01.450Z,19.46
2018-09-10T23:49:28.762Z,19.45
2018-09-10T23:51:55.965Z,19.40
2018-09-10T23:54:23.183Z,19.30
2018-09-10T23:56:50.424Z,19.24
2018-09-10T23:59:17.953Z,19.09
