createdAt,value
2022-10-05T00:00:22.061Z,5.70
2022-10-05T00:02:50.773Z,6.03
2022-10-05T00:05:32.318Z,6.90
2022-10-05T00:08:17.520Z,5.95
2022-10-05T00:10:46.002Z,5.90
2022-10-05T00:13:21.467Z,6.15
2022-10-05T00:15:49.432Z,6.53
2022-10-05T00:18:19.327Z,5.75
2022-10-05T00:20:47.858Z,5.88
2022-10-05T00:23:29.995Z,5.78
2022-10-05T00:26:12.457Z,6.30
2022-10-05T00:28:41.033Z,5.60
2022-10-05T00:31:19.166Z,5.88
2022-10-05T00:33:46.421Z,5.53
2022-10-05T00:36:13.739Z,5.40
2022-10-05T00:38:41.288Z,5.57
2022-10-05T00:41:36.220Z,5.18
2022-10-05T00:44:19.137Z,5.55
2022-10-05T00:47:07.191Z,5.18
2022-10-05T00:50:02.020Z,5.85
2022-10-05T00:52:46.689Z,4.82
2022-10-05T00:55:40.255Z,5.70
2022-10-05T00:58:43.510Z,5.20
2022-10-05T01:01:23.978Z,5.68
2022-10-05T01:03:59.966Z,5.22
2022-10-05T01:06:37.126Z,6.05
2022-10-05T01:09:31.341Z,5.35
2022-10-05T01:12:10.794Z,5.43
2022-10-05T01:17:28.196Z,5.80
2022-10-05T01:20:06.543Z,5.97
2022-10-05T01:22:49.688Z,5.20
2022-10-05T01:25:23.806Z,5.75
2022-10-05T01:28:23.528Z,5.25
2022-10-05T01:31:13.554Z,6.35
2022-10-05T01:33:54.652Z,5.75
2022-10-05T01:36:59.205Z,6.50
2022-10-05T01:39:47.275Z,6.10
2022-10-05T01:42:37.362Z,6.70
2022-10-05T01:45:19.579Z,6.57
2022-10-05T01:47:55.369Z,6.43
2022-10-05T01:50:52.925Z,6.93
2022-10-05T01:53:42.370Z,6.47
2022-10-05T01:56:36.857Z,6.70
2022-10-05T01:59:11.216Z,6.30
2022-10-05T02:01:58.537Z,6.13
2022-10-05T02:05:01.001Z,7.03
2022-10-05T02:07:40.209Z,6.18
2022-10-05T02:10:16.957Z,7.25
2022-10-05T02:12:45.371Z,6.28
2022-10-05T02:15:15.606Z,6.60
2022-10-05T02:17:56.277Z,6.82
2022-10-05T02:20:27.524Z,6.93
2022-10-05T02:22:58.207Z,6.53
2022-10-05T02:25:35.285Z,7.25
2022-10-05T02:28:33.515Z,6.15
2022-10-05T02:31:17.544Z,6.55
2022-10-05T02:33:44.299Z,6.32
2022-10-05T02:36:32.092Z,7.05
2022-10-05T02:39:31.007Z,6.72
2022-10-05T02:42:04.408Z,6.45
2022-10-05T02:45:02.959Z,7.00
2022-10-05T02:47:55.376Z,5.97
2022-10-05T02:53:17.388Z,5.68
2022-10-05T02:56:04.932Z,6.18
2022-10-05T02:58:45.640Z,6.32
2022-10-05T03:01:31.942Z,6.30
2022-10-05T03:04:17.925Z,5.47
2022-10-05T03:07:01.263Z,6.00
2022-10-05T03:09:33.435Z,6.38
2022-10-05T03:12:16.822Z,5.75
2022-10-05T03:15:09.474Z,6.05
2022-10-05T03:17:59.794Z,5.45
2022-10-05T03:21:05.488Z,5.45
2022-10-05T03:24:01.530Z,6.38
2022-10-05T03:26:46.657Z,5.65
2022-10-05T03:29:24.024Z,6.32
2022-10-05T03:32:07.649Z,5.78
2022-10-05T03:35:22.989Z,5.93
2022-10-05T03:37:59.426Z,6.07
2022-10-05T03:40:33.440Z,5.63
2022-10-05T03:43:15.736Z,5.93
2022-10-05T03:45:51.522Z,5.70
2022-10-05T03:48:39.934Z,6.13
2022-10-05T03:51:20.857Z,5.55
2022-10-05T03:54:00.667Z,6.32
2022-10-05T03:56:41.730Z,6.00
2022-10-05T03:59:20.588Z,5.97
2022-10-05T04:02:04.520Z,5.60
2022-10-05T04:04:34.753Z,5.85
2022-10-05T04:07:02.169Z,6.13
2022-10-05T04:09:43.182Z,5.80
2022-10-05T04:12:19.003Z,5.50
2022-10-05T04:14:54.486Z,5.80
2022-10-05T04:17:39.127Z,6.70
2022-10-05T04:20:17.375Z,6.43
2022-10-05T04:23:10.114Z,5.43
2022-10-05T04:25:51.613Z,6.22
2022-10-05T04:28:21.899Z,5.30
2022-10-05T04:30:51.270Z,6.30
2022-10-05T04:33:18.286Z,5.68
2022-10-05T04:36:07.180Z,5.13
2022-10-05T04:39:00.092Z,5.43
2022-10-05T04:41:48.123Z,5.32
2022-10-05T04:47:05.829Z,5.80
2022-10-05T04:49:56.739Z,4.72
2022-10-05T04:52:26.423Z,5.38
2022-10-05T04:55:03.803Z,4.45
2022-10-05T04:58:02.378Z,5.05
2022-10-05T05:00:39.884Z,5.72
2022-10-05T05:03:09.639Z,5.60
2022-10-05T05:06:18.319Z,4.80
2022-10-05T05:09:37.129Z,5.47
2022-10-05T05:12:19.677Z,4.60
2022-10-05T05:15:32.777Z,4.45
2022-10-05T05:18:29.515Z,4.22
2022-10-05T05:21:17.357Z,4.13
2022-10-05T05:24:09.866Z,3.88
2022-10-05T05:27:00.511Z,3.00
2022-10-05T05:30:03.743Z,3.30
2022-10-05T05:32:40.568Z,3.25
2022-10-05T05:35:16.570Z,2.45
2022-10-05T05:38:09.432Z,2.60
2022-10-05T05:40:42.461Z,2.53
2022-10-05T05:43:26.595Z,2.30
2022-10-05T05:46:05.940Z,2.28
2022-10-05T05:48:43.178Z,2.03
2022-10-05T05:51:22.720Z,2.30
2022-10-05T05:53:54.821Z,2.55
2022-10-05T05:56:32.419Z,2.42
2022-10-05T05:59:18.503Z,2.42
2022-10-05T06:01:52.838Z,2.72
2022-10-05T06:04:27.677Z,2.33
2022-10-05T06:06:57.860Z,2.70
2022-10-05T06:09:46.972Z,2.50
2022-10-05T06:12:29.947Z,2.92
2022-10-05T06:15:28.839Z,2.55
2022-10-05T06:18:01.298Z,2.72
2022-10-05T06:20:38.166Z,3.13
2022-10-05T06:23:17.938Z,3.10
2022-10-05T06:26:22.496Z,3.05
2022-10-05T06:31:39.198Z,2.80
2022-10-05T06:34:17.706Z,2.70
2022-10-05T06:36:57.906Z,2.63
2022-10-05T06:40:15.165Z,3.22
2022-10-05T06:42:51.387Z,2.72
2022-10-05T06:45:48.810Z,2.80
2022-10-05T06:48:55.672Z,3.13
2022-10-05T06:51:50.312Z,3.00
2022-10-05T06:54:50.713Z,3.40
2022-10-05T06:57:39.963Z,3.40
2022-10-05T07:00:24.859Z,3.63
2022-10-05T07:03:00.423Z,3.40
2022-10-05T07:05:43.196Z,3.85
2022-10-05T07:08:32.267Z,3.97
2022-10-05T07:11:02.028Z,3.65
2022-10-05T07:13:53.870Z,4.18
2022-10-05T07:16:36.716Z,3.33
2022-10-05T07:19:37.583Z,3.60
2022-10-05T07:22:33.456Z,3.60
2022-10-05T07:25:20.320Z,3.35
2022-10-05T07:28:00.962Z,3.42
2022-10-05T07:33:15.316Z,3.10
2022-10-05T07:36:14.158Z,3.60
2022-10-05T07:39:02.636Z,3.20
2022-10-05T07:41:36.376Z,2.80
2022-10-05T07:44:27.801Z,3.15
2022-10-05T07:47:09.796Z,2.90
2022-10-05T07:49:58.664Z,2.95
2022-10-05T07:52:39.458Z,3.30
2022-10-05T07:55:26.948Z,3.10
2022-10-05T07:58:06.528Z,3.40
2022-10-05T08:01:11.530Z,2.97
2022-10-05T08:03:40.592Z,3.17
2022-10-05T08:06:12.825Z,3.20
2022-10-05T08:08:54.182Z,3.50
2022-10-05T08:11:50.317Z,3.60
2022-10-05T08:14:28.625Z,2.92
2022-10-05T08:16:59.812Z,3.38
2022-10-05T08:19:35.514Z,3.47
2022-10-05T08:22:08.578Z,3.22
2022-10-05T08:24:43.856Z,3.20
2022-10-05T08:27:19.159Z,3.20
2022-10-05T08:30:05.328Z,3.35
2022-10-05T08:32:41.062Z,3.40
2022-10-05T08:35:40.480Z,3.50
2022-10-05T08:38:13.590Z,3.50
2022-10-05T08:43:41.953Z,3.22
2022-10-05T08:49:18.486Z,3.50
2022-10-05T08:52:10.432Z,3.45
2022-10-05T08:54:58.841Z,3.85
2022-10-05T08:58:03.291Z,3.80
2022-10-05T09:00:52.863Z,3.13
2022-10-05T09:03:46.123Z,3.25
2022-10-05T09:06:23.866Z,3.50
2022-10-05T09:08:59.511Z,3.25
2022-10-05T09:11:29.053Z,2.92
2022-10-05T09:14:26.861Z,3.25
2022-10-05T09:17:06.944Z,2.85
2022-10-05T09:19:52.675Z,2.78
2022-10-05T09:25:19.847Z,2.75
2022-10-05T09:28:17.259Z,2.85
2022-10-05T09:30:52.436Z,2.47
2022-10-05T09:33:31.515Z,2.40
2022-10-05T09:36:06.988Z,2.83
2022-10-05T09:38:48.906Z,2.40
2022-10-05T09:41:41.462Z,2.22
2022-10-05T09:44:27.396Z,2.28
2022-10-05T09:47:01.423Z,2.65
2022-10-05T09:49:58.844Z,2.67
2022-10-05T09:52:34.771Z,2.80
2022-10-05T09:55:48.216Z,3.05
2022-10-05T09:58:39.795Z,3.08
2022-10-05T10:01:46.503Z,3.97
2022-10-05T10:04:39.117Z,3.05
2022-10-05T10:07:28.974Z,3.20
2022-10-05T10:10:33.596Z,2.90
2022-10-05T10:13:21.979Z,2.90
2022-10-05T10:15:57.715Z,2.83
2022-10-05T10:18:56.446Z,2.35
2022-10-05T10:21:42.106Z,2.05
2022-10-05T10:26:58.668Z,2.38
2022-10-05T10:29:28.265Z,2.50
2022-10-05T10:32:10.157Z,2.33
2022-10-05T10:35:19.335Z,2.45
2022-10-05T10:38:27.644Z,2.67
2022-10-05T10:40:56.973Z,2.50
2022-10-05T10:44:02.463Z,2.75
2022-10-05T10:46:48.335Z,2.78
2022-10-05T10:49:33.248Z,2.72
2022-10-05T10:52:17.696Z,2.35
2022-10-05T10:55:05.179Z,2.75
2022-10-05T10:57:50.158Z,3.10
2022-10-05T11:00:46.416Z,2.90
2022-10-05T11:03:29.313Z,3.03
2022-10-05T11:06:43.832Z,2.80
2022-10-05T11:09:23.858Z,3.10
2022-10-05T11:12:05.340Z,3.25
2022-10-05T11:14:34.781Z,3.15
2022-10-05T11:17:12.508Z,3.17
2022-10-05T11:20:06.893Z,3.22
2022-10-05T11:22:58.061Z,3.75
2022-10-05T11:25:32.558Z,3.80
2022-10-05T11:28:30.313Z,3.35
2022-10-05T11:31:14.548Z,3.25
2022-10-05T11:34:18.132Z,3.33
2022-10-05T11:36:47.627Z,3.10
2022-10-05T11:39:33.336Z,3.13
2022-10-05T11:42:38.857Z,3.10
2022-10-05T11:45:38.340Z,2.75
2022-10-05T11:48:41.074Z,2.53
2022-10-05T11:51:34.164Z,2.47
2022-10-05T11:54:23.127Z,2.30
2022-10-05T11:56:58.312Z,2.83
2022-10-05T11:59:53.772Z,2.47
2022-10-05T12:02:47.406Z,2.38
2022-10-05T12:05:35.439Z,2.35
2022-10-05T12:08:04.864Z,2.13
2022-10-05T12:10:42.898Z,2.22
2022-10-05T12:13:19.277Z,2.60
2022-10-05T12:16:12.209Z,2.88
2022-10-05T12:18:48.504Z,2.45
2022-10-05T12:21:27.921Z,2.53
2022-10-05T12:24:30.611Z,2.45
2022-10-05T12:27:02.696Z,2.50
2022-10-05T12:29:41.564Z,2.30
2022-10-05T12:32:18.593Z,2.40
2022-10-05T12:34:45.236Z,2.10
2022-10-05T12:37:37.228Z,2.10
2022-10-05T12:43:01.149Z,2.28
2022-10-05T12:45:57.282Z,2.00
2022-10-05T12:48:58.432Z,2.15
2022-10-05T12:51:44.293Z,2.10
2022-10-05T12:54:24.811Z,2.63
2022-10-05T12:56:58.047Z,2.47
2022-10-05T12:59:32.983Z,2.30
2022-10-05T13:02:25.595Z,2.35
2022-10-05T13:05:10.283Z,2.30
2022-10-05T13:07:47.753Z,2.30
2022-10-05T13:10:39.268Z,2.55
2022-10-05T13:13:33.570Z,3.53
2022-10-05T13:16:27.384Z,2.08
2022-10-05T13:19:08.992Z,2.60
2022-10-05T13:21:55.845Z,2.20
2022-10-05T13:24:29.499Z,2.33
2022-10-05T13:27:16.764Z,2.17
2022-10-05T13:30:03.382Z,2.38
2022-10-05T13:32:38.888Z,2.47
2022-10-05T13:35:29.440Z,2.65
2022-10-05T13:38:00.205Z,2.15
2022-10-05T13:40:32.407Z,2.33
2022-10-05T13:43:29.572Z,2.45
2022-10-05T13:46:04.900Z,2.17
2022-10-05T13:48:50.668Z,2.20
2022-10-05T13:51:41.396Z,2.58
2022-10-05T13:54:20.478Z,2.72
2022-10-05T13:56:56.398Z,2.40
2022-10-05T13:59:32.059Z,1.92
2022-10-05T14:02:10.692Z,2.10
2022-10-05T14:04:50.715Z,1.88
2022-10-05T14:07:36.216Z,2.40
2022-10-05T14:10:10.285Z,2.00
2022-10-05T14:12:40.476Z,2.28
2022-10-05T14:15:22.945Z,2.28
2022-10-05T14:17:52.477Z,2.00
2022-10-05T14:20:24.283Z,2.28
2022-10-05T14:23:05.833Z,2.40
2022-10-05T14:25:50.086Z,2.13
2022-10-05T14:28:29.402Z,2.70
2022-10-05T14:31:13.467Z,2.00
