createdAt,value
2018-06-28T00:01:38.698Z,99.90
2018-06-28T00:04:06.245Z,99.90
2018-06-28T00:06:33.769Z,99.90
2018-06-28T00:09:01.287Z,99.90
2018-06-28T00:11:28.805Z,99.90
2018-06-28T00:13:56.325Z,99.90
2018-06-28T00:16:23.873Z,99.90
2018-06-28T00:18:51.468Z,99.90
2018-06-28T00:21:18.965Z,99.90
2018-06-28T00:23:46.466Z,99.90
2018-06-28T00:26:14.005Z,99.90
2018-06-28T00:28:41.533Z,99.90
2018-06-28T00:31:09.065Z,99.90
2018-06-28T00:36:03.845Z,99.90
2018-06-28T00:38:31.346Z,99.90
2018-06-28T00:40:58.889Z,99.90
2018-06-28T00:43:26.445Z,99.90
2018-06-28T00:45:53.959Z,99.90
2018-06-28T00:48:21.506Z,99.90
2018-06-28T00:50:49.024Z,99.90
2018-06-28T00:53:16.557Z,99.90
2018-06-28T00:55:44.079Z,99.90
2018-06-28T00:58:11.613Z,99.90
2018-06-28T01:00:39.145Z,99.90
2018-06-28T01:03:06.660Z,99.90
2018-06-28T01:05:34.155Z,99.90
2018-06-28T01:08:01.667Z,99.90
2018-06-28T01:10:29.205Z,99.90
2018-06-28T01:12:56.733Z,99.90
2018-06-28T01:15:24.223Z,99.90
2018-06-28T01:17:51.754Z,99.90
2018-06-28T01:20:19.276Z,99.90
2018-06-28T01:22:46.809Z,99.90
2018-06-28T01:25:14.337Z,99.90
2018-06-28T01:27:41.855Z,99.90
2018-06-28T01:30:09.394Z,99.90
2018-06-28T01:32:36.922Z,99.90
2018-06-28T01:35:04.446Z,99.90
2018-06-28T01:37:31.971Z,99.90
2018-06-28T01:39:59.480Z,99.90
2018-06-28T01:43:35.982Z,99.90
2018-06-28T01:46:03.578Z,99.90
2018-06-28T01:48:31.111Z,99.90
2018-06-28T01:50:58.793Z,99.90
2018-06-28T01:53:26.767Z,99.90
2018-06-28T01:55:54.319Z,99.90
2018-06-28T01:58:21.930Z,99.90
2018-06-28T02:00:49.500Z,99.90
2018-06-28T02:03:17.562Z,99.90
2018-06-28T02:05:45.345Z,99.90
2018-06-28T02:08:12.851Z,99.90
2018-06-28T02:10:40.396Z,99.90
2018-06-28T02:13:07.915Z,99.90
2018-06-28T02:15:36.057Z,99.90
2018-06-28T02:18:03.738Z,99.90
2018-06-28T02:20:31.390Z,99.90
2018-06-28T02:22:58.914Z,99.90
2018-06-28T02:25:26.636Z,99.90
2018-06-28T02:27:54.169Z,99.90
2018-06-28T02:32:49.348Z,99.90
2018-06-28T02:35:16.877Z,99.90
2018-06-28T02:37:44.422Z,99.90
2018-06-28T02:40:12.008Z,99.90
2018-06-28T02:42:39.525Z,99.90
2018-06-28T02:45:07.057Z,99.90
2018-06-28T02:47:34.596Z,99.90
2018-06-28T02:50:02.366Z,99.90
2018-06-28T02:52:29.907Z,99.90
2018-06-28T02:54:58.013Z,99.90
2018-06-28T02:57:25.535Z,99.90
2018-06-28T02:59:53.058Z,99.90
2018-06-28T03:02:20.560Z,99.90
2018-06-28T03:04:48.072Z,99.90
2018-06-28T03:09:42.931Z,99.90
2018-06-28T03:12:10.436Z,99.90
2018-06-28T03:14:37.977Z,99.90
2018-06-28T03:17:05.503Z,99.90
2018-06-28T03:24:27.685Z,99.90
2018-06-28T03:26:55.226Z,99.90
2018-06-28T03:29:22.770Z,99.90
2018-06-28T03:31:50.431Z,99.90
2018-06-28T03:34:18.037Z,99.90
2018-06-28T03:36:45.556Z,99.90
2018-06-28T03:39:13.886Z,99.90
2018-06-28T03:41:41.901Z,99.90
2018-06-28T03:44:10.898Z,99.90
2018-06-28T03:46:38.547Z,99.90
2018-06-28T03:49:06.096Z,99.90
2018-06-28T03:51:33.702Z,99.90
2018-06-28T03:54:01.205Z,99.90
2018-06-28T03:56:28.764Z,99.90
2018-06-28T03:58:56.733Z,99.90
2018-06-28T04:01:24.251Z,99.90
2018-06-28T04:03:51.746Z,99.90
2018-06-28T04:06:19.254Z,99.90
2018-06-28T04:08:46.843Z,99.90
2018-06-28T04:11:14.385Z,99.90
2018-06-28T04:13:42.088Z,99.90
2018-06-28T04:16:09.605Z,99.90
2018-06-28T04:18:37.177Z,99.90
2018-06-28T04:21:04.852Z,99.90
2018-06-28T04:30:54.688Z,99.90
2018-06-28T04:33:22.264Z,99.90
2018-06-28T04:35:49.917Z,99.90
2018-06-28T04:38:17.526Z,99.90
2018-06-28T04:40:45.639Z,99.90
2018-06-28T04:43:13.266Z,99.90
2018-06-28T04:45:40.770Z,99.90
2018-06-28T04:48:08.275Z,99.90
2018-06-28T04:50:35.774Z,99.90
2018-06-28T04:53:03.311Z,99.90
2018-06-28T04:55:33.068Z,99.90
2018-06-28T04:58:00.567Z,99.90
2018-06-28T05:12:44.769Z,99.90
2018-06-28T05:15:12.311Z,99.90
2018-06-28T05:17:39.823Z,99.90
2018-06-28T05:20:07.407Z,99.90
2018-06-28T05:22:35.083Z,99.90
2018-06-28T05:25:02.583Z,99.90
2018-06-28T05:27:30.097Z,99.90
2018-06-28T05:29:57.641Z,99.90
2018-06-28T05:32:25.147Z,99.90
2018-06-28T05:34:52.719Z,99.90
2018-06-28T05:37:20.216Z,99.90
2018-06-28T05:39:47.730Z,99.90
2018-06-28T05:42:15.227Z,99.90
2018-06-28T05:47:10.148Z,99.90
2018-06-28T05:49:37.895Z,99.90
2018-06-28T05:52:05.445Z,99.90
2018-06-28T05:54:32.963Z,99.90
2018-06-28T05:57:00.585Z,99.90
2018-06-28T05:59:28.095Z,99.90
2018-06-28T06:01:55.718Z,99.90
2018-06-28T06:04:23.249Z,99.90
2018-06-28T06:06:50.750Z,99.90
2018-06-28T06:09:18.286Z,99.90
2018-06-28T06:11:45.784Z,99.90
2018-06-28T06:14:13.318Z,99.90
2018-06-28T06:16:40.857Z,99.90
2018-06-28T06:19:08.371Z,99.90
2018-06-28T06:21:35.891Z,99.90
2018-06-28T06:24:03.426Z,99.90
2018-06-28T06:26:30.947Z,99.90
2018-06-28T06:28:58.525Z,99.90
2018-06-28T06:31:26.029Z,99.90
2018-06-28T06:33:53.726Z,99.90
2018-06-28T06:38:48.538Z,99.90
2018-06-28T06:41:16.043Z,99.90
2018-06-28T06:43:43.603Z,99.90
2018-06-28T06:46:11.119Z,99.90
2018-06-28T06:48:38.696Z,99.90
2018-06-28T06:51:06.254Z,99.90
2018-06-28T06:53:33.816Z,99.90
2018-06-28T06:56:01.490Z,99.90
2018-06-28T06:58:29.033Z,99.90
2018-06-28T07:00:56.552Z,99.90
2018-06-28T07:03:24.104Z,99.90
2018-06-28T07:05:51.675Z,99.90
2018-06-28T07:08:19.224Z,99.90
2018-06-28T07:10:46.735Z,99.90
2018-06-28T07:13:14.255Z,99.90
2018-06-28T07:15:41.824Z,99.90
2018-06-28T07:18:09.363Z,99.90
2018-06-28T07:20:36.902Z,99.90
2018-06-28T07:23:04.701Z,99.90
2018-06-28T07:25:32.172Z,99.90
2018-06-28T07:27:59.691Z,99.90
2018-06-28T07:30:27.326Z,99.90
2018-06-28T07:32:54.733Z,99.90
2018-06-28T07:35:22.274Z,99.90
2018-06-28T07:37:49.781Z,99.90
2018-06-28T07:40:17.298Z,99.90
2018-06-28T07:42:44.948Z,99.90
2018-06-28T07:45:12.480Z,99.90
2018-06-28T07:50:07.467Z,99.90
2018-06-28T07:52:35.237Z,99.90
2018-06-28T07:55:02.718Z,99.90
2018-06-28T07:57:30.248Z,99.90
2018-06-28T07:59:57.794Z,99.90
2018-06-28T08:02:25.329Z,99.90
2018-06-28T08:04:52.843Z,99.90
2018-06-28T08:07:20.362Z,99.90
2018-06-28T08:09:47.936Z,99.90
2018-06-28T08:12:15.391Z,99.90
2018-06-28T08:14:42.940Z,99.90
2018-06-28T08:17:10.486Z,99.90
2018-06-28T08:19:38.407Z,99.90
2018-06-28T08:22:05.985Z,99.90
2018-06-28T08:24:33.509Z,99.90
2018-06-28T08:27:01.072Z,99.90
2018-06-28T08:29:28.576Z,99.90
2018-06-28T08:44:12.738Z,99.90
2018-06-28T08:46:40.289Z,99.90
2018-06-28T08:49:07.832Z,99.90
2018-06-28T08:51:35.311Z,99.90
2018-06-28T08:54:02.832Z,99.90
2018-06-28T08:56:30.455Z,99.90
2018-06-28T08:58:58.026Z,99.90
2018-06-28T09:01:25.684Z,99.90
2018-06-28T09:03:53.275Z,99.90
2018-06-28T09:06:20.799Z,99.90
2018-06-28T09:13:42.957Z,99.90
2018-06-28T09:16:10.503Z,99.90
2018-06-28T09:18:38.081Z,99.90
2018-06-28T09:21:05.579Z,99.90
2018-06-28T09:23:33.239Z,99.90
2018-06-28T09:26:00.775Z,99.90
2018-06-28T09:28:28.328Z,99.90
2018-06-28T09:30:55.857Z,99.90
2018-06-28T09:33:23.367Z,99.90
2018-06-28T09:35:50.888Z,99.90
2018-06-28T09:38:18.421Z,99.90
2018-06-28T09:43:13.323Z,99.90
2018-06-28T09:45:40.858Z,99.90
2018-06-28T09:48:08.376Z,99.90
2018-06-28T09:50:35.912Z,99.90
2018-06-28T09:53:03.590Z,99.90
2018-06-28T09:55:31.117Z,99.90
2018-06-28T09:57:58.642Z,99.90
2018-06-28T10:00:31.704Z,99.90
2018-06-28T10:02:59.139Z,99.20
2018-06-28T10:05:26.669Z,99.10
2018-06-28T10:07:54.241Z,97.60
2018-06-28T10:10:21.750Z,97.80
2018-06-28T10:12:49.505Z,97.30
2018-06-28T10:15:17.041Z,96.50
2018-06-28T10:17:44.567Z,96.20
2018-06-28T10:20:12.132Z,96.50
2018-06-28T10:22:39.686Z,97.70
2018-06-28T10:25:07.311Z,97.80
2018-06-28T10:27:34.770Z,95.60
2018-06-28T10:30:03.227Z,94.80
2018-06-28T10:32:30.752Z,95.10
2018-06-28T10:34:58.300Z,95.40
2018-06-28T10:49:42.700Z,94.30
2018-06-28T10:52:10.257Z,94.70
2018-06-28T10:54:37.810Z,94.30
2018-06-28T10:57:05.326Z,94.30
2018-06-28T11:06:54.866Z,91.80
2018-06-28T11:09:22.406Z,92.50
2018-06-28T11:11:49.928Z,92.80
2018-06-28T11:14:17.453Z,92.60
2018-06-28T11:16:44.983Z,90.20
2018-06-28T11:19:12.499Z,91.50
2018-06-28T11:21:40.074Z,91.10
2018-06-28T11:24:07.629Z,91.10
2018-06-28T11:26:35.211Z,90.20
2018-06-28T11:29:02.779Z,90.00
2018-06-28T11:31:30.305Z,87.70
2018-06-28T11:33:57.879Z,85.00
2018-06-28T11:36:25.357Z,83.80
2018-06-28T11:38:52.908Z,80.50
2018-06-28T11:41:20.409Z,74.00
2018-06-28T11:43:47.906Z,72.70
2018-06-28T11:46:15.569Z,72.10
2018-06-28T11:48:43.098Z,64.10
2018-06-28T11:51:10.624Z,62.80
2018-06-28T11:53:38.174Z,57.10
2018-06-28T11:56:05.683Z,52.80
2018-06-28T11:58:33.326Z,51.70
2018-06-28T12:01:00.864Z,48.80
2018-06-28T12:03:28.421Z,47.30
2018-06-28T12:05:55.945Z,44.40
2018-06-28T12:08:23.467Z,45.20
2018-06-28T12:10:51.029Z,43.10
2018-06-28T12:13:18.553Z,41.50
2018-06-28T12:15:46.063Z,40.50
2018-06-28T12:18:13.606Z,38.60
2018-06-28T12:20:41.123Z,38.30
2018-06-28T12:23:08.667Z,38.20
2018-06-28T12:25:36.217Z,39.40
2018-06-28T12:28:03.955Z,38.20
2018-06-28T12:32:58.793Z,36.30
2018-06-28T12:37:53.617Z,34.80
2018-06-28T12:40:21.137Z,34.60
2018-06-28T12:42:48.649Z,33.70
2018-06-28T12:45:17.888Z,33.50
2018-06-28T12:47:53.266Z,32.40
2018-06-28T12:50:20.795Z,31.20
2018-06-28T12:52:52.672Z,32.40
2018-06-28T12:55:20.780Z,33.70
2018-06-28T12:57:49.202Z,32.70
2018-06-28T13:00:17.064Z,32.00
2018-06-28T13:02:44.777Z,31.30
2018-06-28T13:05:13.336Z,30.40
2018-06-28T13:07:40.856Z,31.20
2018-06-28T13:10:09.309Z,31.10
2018-06-28T13:12:37.194Z,30.30
2018-06-28T13:15:04.945Z,31.20
2018-06-28T13:17:32.509Z,30.00
2018-06-28T13:20:00.088Z,30.10
2018-06-28T13:22:27.605Z,30.20
2018-06-28T13:24:55.139Z,31.30
2018-06-28T13:27:22.696Z,31.20
2018-06-28T13:29:50.245Z,31.00
2018-06-28T13:32:17.798Z,30.70
2018-06-28T13:34:45.510Z,29.50
2018-06-28T13:37:13.038Z,30.30
2018-06-28T13:39:40.863Z,30.60
2018-06-28T13:42:08.522Z,30.40
2018-06-28T13:47:03.206Z,30.70
2018-06-28T13:49:30.717Z,30.00
2018-06-28T13:51:58.249Z,29.40
2018-06-28T13:54:25.806Z,28.80
2018-06-28T13:56:53.363Z,29.00
2018-06-28T13:59:20.883Z,28.20
2018-06-28T14:01:48.399Z,28.60
2018-06-28T14:04:15.922Z,28.90
2018-06-28T14:06:43.430Z,28.40
2018-06-28T14:09:12.616Z,28.10
2018-06-28T14:11:40.094Z,27.90
2018-06-28T14:14:07.726Z,27.30
2018-06-28T14:16:35.323Z,27.00
2018-06-28T14:19:02.870Z,26.80
2018-06-28T14:21:30.401Z,27.30
2018-06-28T14:23:57.910Z,27.40
2018-06-28T14:26:25.423Z,26.60
2018-06-28T14:28:52.931Z,27.30
2018-06-28T14:31:20.603Z,27.60
2018-06-28T14:33:48.114Z,27.70
2018-06-28T14:36:15.694Z,27.20
2018-06-28T14:38:43.216Z,27.60
2018-06-28T14:41:11.111Z,27.30
2018-06-28T14:43:38.671Z,27.20
2018-06-28T14:46:06.378Z,26.20
2018-06-28T14:48:34.291Z,25.70
2018-06-28T14:51:01.859Z,26.40
2018-06-28T14:53:29.337Z,26.70
2018-06-28T14:55:56.854Z,27.20
2018-06-28T14:58:24.375Z,28.10
2018-06-28T15:10:41.323Z,27.10
2018-06-28T15:13:08.862Z,27.50
2018-06-28T15:15:36.358Z,26.40
2018-06-28T15:18:03.934Z,27.10
2018-06-28T15:20:31.470Z,27.50
2018-06-28T15:22:58.985Z,28.30
2018-06-28T15:25:26.504Z,28.60
2018-06-28T15:27:54.029Z,29.00
2018-06-28T15:30:21.542Z,28.70
2018-06-28T15:32:49.132Z,27.90
2018-06-28T15:35:17.200Z,27.90
2018-06-28T15:37:44.806Z,28.40
2018-06-28T15:40:12.435Z,28.10
2018-06-28T15:42:40.107Z,29.00
2018-06-28T15:45:07.670Z,30.50
2018-06-28T15:47:35.237Z,30.20
2018-06-28T15:50:02.800Z,29.80
2018-06-28T15:52:30.488Z,29.20
2018-06-28T15:54:58.024Z,28.80
2018-06-28T15:57:25.586Z,28.20
2018-06-28T15:59:53.106Z,28.20
2018-06-28T16:02:20.706Z,27.70
2018-06-28T16:04:48.287Z,28.10
2018-06-28T16:07:15.791Z,27.60
2018-06-28T16:09:43.316Z,27.60
2018-06-28T16:12:10.870Z,27.50
2018-06-28T16:14:38.431Z,27.10
2018-06-28T16:17:05.995Z,27.00
2018-06-28T16:19:33.481Z,26.40
2018-06-28T16:22:01.030Z,26.80
2018-06-28T16:24:28.527Z,25.80
2018-06-28T16:26:56.164Z,26.10
2018-06-28T16:29:23.682Z,25.60
2018-06-28T16:31:51.218Z,26.00
2018-06-28T16:34:18.750Z,26.20
2018-06-28T16:36:46.281Z,25.50
2018-06-28T16:39:14.050Z,25.90
2018-06-28T16:41:41.590Z,26.10
2018-06-28T16:44:09.286Z,25.40
2018-06-28T16:46:37.175Z,25.30
2018-06-28T16:49:04.770Z,25.40
2018-06-28T16:51:32.345Z,24.70
2018-06-28T16:53:59.884Z,24.80
2018-06-28T16:56:27.508Z,24.90
2018-06-28T16:58:55.070Z,25.10
2018-06-28T17:01:22.611Z,25.70
2018-06-28T17:03:50.159Z,25.70
2018-06-28T17:06:17.725Z,26.10
2018-06-28T17:08:45.250Z,26.90
2018-06-28T17:11:12.789Z,26.70
2018-06-28T17:13:40.325Z,25.60
2018-06-28T17:23:29.788Z,27.60
2018-06-28T17:25:57.409Z,27.10
2018-06-28T17:28:24.935Z,26.40
2018-06-28T17:30:52.459Z,26.90
2018-06-28T17:33:20.011Z,26.90
2018-06-28T17:35:47.535Z,26.10
2018-06-28T17:38:15.058Z,26.40
2018-06-28T17:40:42.620Z,26.10
2018-06-28T17:43:10.140Z,25.40
2018-06-28T17:45:37.763Z,25.50
2018-06-28T17:48:05.432Z,25.90
2018-06-28T17:50:32.963Z,26.70
2018-06-28T17:53:00.497Z,27.90
2018-06-28T17:55:28.032Z,28.70
2018-06-28T17:57:55.565Z,29.60
2018-06-28T18:00:23.141Z,29.60
2018-06-28T18:02:50.671Z,30.30
2018-06-28T18:05:18.186Z,30.50
2018-06-28T18:07:45.741Z,31.90
2018-06-28T18:10:13.261Z,32.10
2018-06-28T18:12:40.804Z,32.80
2018-06-28T18:15:08.348Z,33.50
2018-06-28T18:17:35.838Z,33.00
2018-06-28T18:20:03.413Z,34.60
2018-06-28T18:22:31.249Z,35.20
2018-06-28T18:24:58.914Z,35.00
2018-06-28T18:27:26.477Z,35.00
2018-06-28T18:29:54.404Z,35.70
2018-06-28T18:32:22.038Z,37.20
2018-06-28T18:34:49.564Z,37.00
2018-06-28T18:37:17.085Z,36.70
2018-06-28T18:39:44.583Z,38.30
2018-06-28T18:42:12.129Z,38.40
2018-06-28T18:44:39.798Z,37.00
2018-06-28T18:47:07.322Z,36.70
2018-06-28T18:49:35.061Z,37.20
2018-06-28T18:52:02.609Z,36.80
2018-06-28T18:54:30.126Z,36.70
2018-06-28T18:56:57.650Z,37.40
2018-06-28T18:59:25.203Z,38.20
2018-06-28T19:01:52.932Z,38.40
2018-06-28T19:04:20.471Z,39.10
2018-06-28T19:06:48.011Z,39.00
2018-06-28T19:09:15.531Z,39.20
2018-06-28T19:11:43.066Z,39.30
2018-06-28T19:14:16.278Z,39.30
2018-06-28T19:16:56.325Z,40.70
2018-06-28T19:19:23.862Z,42.10
2018-06-28T19:21:56.830Z,41.30
2018-06-28T19:24:24.362Z,40.90
2018-06-28T19:26:51.889Z,41.20
2018-06-28T19:29:24.997Z,42.00
2018-06-28T19:31:57.988Z,42.30
2018-06-28T19:34:25.530Z,41.70
2018-06-28T19:36:53.085Z,41.60
2018-06-28T19:41:59.273Z,43.00
2018-06-28T19:44:26.819Z,43.60
2018-06-28T19:46:54.341Z,43.40
2018-06-28T19:49:27.460Z,43.70
2018-06-28T19:52:00.461Z,44.40
2018-06-28T19:54:28.080Z,44.30
2018-06-28T19:56:55.671Z,45.00
2018-06-28T19:59:25.687Z,45.10
2018-06-28T20:02:59.859Z,45.40
2018-06-28T20:05:27.497Z,46.20
2018-06-28T20:07:55.289Z,45.90
2018-06-28T20:12:55.796Z,46.50
2018-06-28T20:15:34.721Z,47.10
2018-06-28T20:18:07.724Z,47.50
2018-06-28T20:20:35.543Z,47.90
2018-06-28T20:23:03.066Z,47.80
2018-06-28T20:25:30.649Z,48.20
2018-06-28T20:28:03.593Z,48.60
2018-06-28T20:30:36.643Z,49.20
2018-06-28T20:33:09.631Z,49.20
2018-06-28T20:35:37.312Z,49.10
2018-06-28T20:38:04.791Z,49.10
2018-06-28T20:40:32.352Z,49.80
2018-06-28T20:42:59.898Z,49.50
2018-06-28T20:45:27.440Z,49.70
2018-06-28T20:47:55.093Z,50.30
2018-06-28T20:50:22.662Z,49.90
2018-06-28T20:52:50.191Z,50.60
2018-06-28T20:55:17.709Z,50.00
2018-06-28T20:57:45.233Z,50.60
2018-06-28T21:00:12.786Z,50.50
2018-06-28T21:02:40.452Z,50.80
2018-06-28T21:05:07.966Z,51.20
2018-06-28T21:07:35.509Z,51.40
2018-06-28T21:10:03.193Z,51.80
2018-06-28T21:12:31.676Z,51.70
2018-06-28T21:14:59.229Z,51.90
2018-06-28T21:17:26.790Z,52.30
2018-06-28T21:19:54.309Z,52.40
2018-06-28T21:22:22.145Z,52.70
2018-06-28T21:24:49.926Z,53.10
2018-06-28T21:27:17.446Z,53.30
2018-06-28T21:29:45.561Z,53.70
2018-06-28T21:32:13.132Z,53.70
2018-06-28T21:34:40.728Z,53.90
2018-06-28T21:37:08.201Z,54.00
2018-06-28T21:39:35.744Z,54.60
2018-06-28T21:42:03.287Z,54.60
2018-06-28T21:44:30.875Z,55.10
2018-06-28T21:46:58.405Z,55.50
2018-06-28T21:49:25.941Z,55.40
2018-06-28T21:51:53.487Z,55.70
2018-06-28T21:54:21.058Z,55.80
2018-06-28T21:56:48.579Z,56.30
2018-06-28T21:59:16.122Z,56.80
2018-06-28T22:01:46.357Z,57.00
2018-06-28T22:04:13.942Z,57.00
2018-06-28T22:06:41.461Z,57.00
2018-06-28T22:09:09.047Z,57.30
2018-06-28T22:11:36.605Z,57.40
2018-06-28T22:14:04.191Z,57.30
2018-06-28T22:16:31.736Z,57.80
2018-06-28T22:21:26.537Z,58.10
2018-06-28T22:23:54.093Z,58.80
2018-06-28T22:26:21.624Z,58.50
2018-06-28T22:28:49.137Z,59.00
2018-06-28T22:31:16.689Z,58.80
2018-06-28T22:33:44.221Z,59.10
2018-06-28T22:36:11.791Z,59.40
2018-06-28T22:38:39.355Z,59.70
2018-06-28T22:41:06.975Z,59.70
2018-06-28T22:43:34.581Z,59.70
2018-06-28T22:46:02.117Z,59.90
2018-06-28T22:48:29.669Z,59.90
2018-06-28T22:50:57.182Z,60.60
2018-06-28T22:53:24.693Z,60.80
2018-06-28T22:55:52.213Z,61.10
2018-06-28T22:58:19.741Z,61.60
2018-06-28T23:00:47.276Z,61.40
2018-06-28T23:03:14.822Z,62.50
2018-06-28T23:05:42.379Z,63.00
2018-06-28T23:08:09.913Z,63.20
2018-06-28T23:10:37.451Z,63.60
2018-06-28T23:13:05.090Z,63.50
2018-06-28T23:15:32.630Z,64.20
2018-06-28T23:18:00.174Z,64.20
2018-06-28T23:20:27.725Z,64.90
2018-06-28T23:22:55.250Z,65.10
2018-06-28T23:25:22.789Z,65.70
2018-06-28T23:27:51.116Z,66.00
2018-06-28T23:30:18.752Z,66.80
2018-06-28T23:32:46.406Z,66.40
2018-06-28T23:35:14.010Z,67.10
2018-06-28T23:37:41.548Z,68.10
2018-06-28T23:40:09.061Z,68.60
2018-06-28T23:45:04.863Z,68.80
2018-06-28T23:47:32.482Z,70.30
2018-06-28T23:50:00.020Z,70.50
2018-06-28T23:52:27.549Z,70.60
2018-06-28T23:57:22.333Z,71.80
2018-06-28T23:59:49.852Z,72.40
