createdAt,value
2023-05-21T00:02:19.908Z,62.55
2023-05-21T00:04:47.456Z,62.79
2023-05-21T00:07:15.269Z,62.79
2023-05-21T00:09:41.789Z,62.89
2023-05-21T00:12:09.194Z,62.78
2023-05-21T00:14:35.806Z,62.69
2023-05-21T00:17:02.209Z,62.73
2023-05-21T00:19:28.729Z,62.77
2023-05-21T00:21:55.961Z,62.43
2023-05-21T00:24:22.399Z,62.55
2023-05-21T00:26:48.798Z,62.65
2023-05-21T00:29:15.312Z,62.79
2023-05-21T00:31:41.758Z,62.62
2023-05-21T00:34:08.301Z,62.57
2023-05-21T00:36:34.801Z,62.76
2023-05-21T00:39:02.367Z,62.61
2023-05-21T00:41:30.162Z,62.70
2023-05-21T00:43:57.150Z,62.82
2023-05-21T00:46:24.019Z,62.87
2023-05-21T00:48:51.033Z,62.57
2023-05-21T00:51:18.576Z,62.69
2023-05-21T00:53:45.877Z,62.77
2023-05-21T00:56:12.591Z,62.55
2023-05-21T00:58:40.533Z,62.83
2023-05-21T01:01:07.200Z,62.74
2023-05-21T01:03:38.677Z,62.84
2023-05-21T01:06:06.369Z,62.55
2023-05-21T01:08:34.854Z,62.64
2023-05-21T01:11:03.258Z,62.75
2023-05-21T01:13:31.383Z,62.54
2023-05-21T01:15:59.194Z,62.70
2023-05-21T01:18:26.569Z,62.51
2023-05-21T01:20:53.698Z,62.69
2023-05-21T01:23:20.902Z,62.42
2023-05-21T01:25:47.737Z,62.77
2023-05-21T01:28:14.315Z,62.65
2023-05-21T01:30:42.740Z,62.76
2023-05-21T01:33:38.848Z,62.80
2023-05-21T01:36:15.820Z,62.52
2023-05-21T01:38:57.269Z,62.51
2023-05-21T01:41:28.627Z,62.65
2023-05-21T01:43:56.729Z,62.61
2023-05-21T01:46:27.579Z,62.81
2023-05-21T01:48:56.146Z,62.63
2023-05-21T01:51:23.941Z,62.59
2023-05-21T01:53:50.536Z,62.60
2023-05-21T01:56:16.950Z,62.58
2023-05-21T01:58:43.972Z,62.41
2023-05-21T02:01:11.783Z,62.57
2023-05-21T02:03:38.696Z,62.81
2023-05-21T02:06:05.447Z,62.56
2023-05-21T02:08:31.865Z,62.62
2023-05-21T02:10:58.310Z,62.39
2023-05-21T02:13:26.601Z,62.64
2023-05-21T02:15:54.754Z,62.70
2023-05-21T02:18:22.060Z,62.51
2023-05-21T02:20:48.531Z,62.67
2023-05-21T02:23:14.985Z,62.75
2023-05-21T02:25:41.405Z,62.55
2023-05-21T02:28:07.817Z,62.89
2023-05-21T02:30:34.478Z,62.88
2023-05-21T02:33:01.068Z,62.58
2023-05-21T02:35:27.832Z,62.54
2023-05-21T02:37:58.955Z,62.38
2023-05-21T02:40:25.469Z,62.38
2023-05-21T02:42:51.898Z,62.67
2023-05-21T02:45:18.316Z,62.45
2023-05-21T02:47:44.795Z,62.56
2023-05-21T02:50:13.973Z,62.57
2023-05-21T02:52:41.500Z,62.48
2023-05-21T02:55:08.386Z,62.51
2023-05-21T02:57:34.818Z,62.63
2023-05-21T03:00:01.251Z,62.66
2023-05-21T03:02:27.811Z,62.52
2023-05-21T03:04:54.587Z,62.48
2023-05-21T03:07:21.784Z,62.24
2023-05-21T03:09:48.188Z,62.62
2023-05-21T03:12:14.595Z,62.81
2023-05-21T03:14:43.957Z,62.55
2023-05-21T03:17:13.941Z,62.70
2023-05-21T03:19:41.807Z,62.47
2023-05-21T03:22:08.232Z,62.62
2023-05-21T03:24:35.205Z,62.36
2023-05-21T03:27:01.706Z,62.34
2023-05-21T03:29:28.837Z,62.55
2023-05-21T03:31:55.729Z,62.37
2023-05-21T03:34:22.315Z,62.62
2023-05-21T03:36:49.759Z,62.46
2023-05-21T03:39:16.448Z,62.57
2023-05-21T03:41:43.214Z,62.33
2023-05-21T03:44:09.856Z,62.42
2023-05-21T03:46:36.401Z,62.53
2023-05-21T03:49:02.872Z,62.58
2023-05-21T03:51:30.672Z,62.36
2023-05-21T03:53:58.959Z,62.59
2023-05-21T03:56:26.259Z,62.55
2023-05-21T03:58:53.018Z,62.56
2023-05-21T04:01:19.774Z,62.48
2023-05-21T04:03:46.628Z,62.46
2023-05-21T04:06:13.496Z,62.49
2023-05-21T04:08:39.991Z,62.50
2023-05-21T04:11:06.450Z,62.29
2023-05-21T04:13:32.986Z,62.57
2023-05-21T04:15:59.741Z,62.84
2023-05-21T04:18:26.729Z,62.53
2023-05-21T04:20:53.737Z,62.51
2023-05-21T04:23:20.270Z,62.37
2023-05-21T04:25:50.508Z,62.01
2023-05-21T04:28:19.967Z,62.50
2023-05-21T04:30:47.597Z,62.57
2023-05-21T04:33:17.814Z,62.48
2023-05-21T04:35:46.185Z,62.67
2023-05-21T04:38:12.598Z,62.43
2023-05-21T04:40:39.028Z,62.33
2023-05-21T04:43:05.526Z,62.33
2023-05-21T04:45:31.931Z,62.50
2023-05-21T04:48:00.715Z,62.28
2023-05-21T04:50:27.264Z,62.41
2023-05-21T04:52:54.729Z,62.53
2023-05-21T04:55:21.182Z,62.45
2023-05-21T04:57:47.626Z,62.46
2023-05-21T05:00:14.165Z,62.63
2023-05-21T05:02:40.621Z,62.21
2023-05-21T05:05:07.323Z,62.49
2023-05-21T05:07:33.754Z,62.59
2023-05-21T05:10:00.332Z,62.40
2023-05-21T05:12:26.735Z,62.49
2023-05-21T05:14:53.168Z,62.36
2023-05-21T05:17:19.856Z,62.31
2023-05-21T05:19:46.232Z,62.31
2023-05-21T05:22:13.617Z,62.33
2023-05-21T05:24:40.165Z,62.26
2023-05-21T05:27:06.576Z,62.38
2023-05-21T05:29:32.994Z,62.18
2023-05-21T05:31:59.434Z,62.16
2023-05-21T05:34:25.874Z,62.24
2023-05-21T05:36:52.267Z,62.33
2023-05-21T05:39:18.657Z,62.29
2023-05-21T05:41:45.058Z,62.23
2023-05-21T05:44:11.425Z,62.35
2023-05-21T05:46:37.959Z,62.30
2023-05-21T05:49:04.563Z,62.32
2023-05-21T05:51:31.614Z,62.13
2023-05-21T05:53:58.161Z,62.44
2023-05-21T05:56:24.510Z,62.07
2023-05-21T05:58:51.021Z,62.21
2023-05-21T06:01:17.649Z,62.16
2023-05-21T06:03:44.381Z,62.05
2023-05-21T06:06:11.579Z,62.03
2023-05-21T06:08:38.376Z,62.02
2023-05-21T06:11:04.905Z,61.98
2023-05-21T06:13:32.063Z,61.85
2023-05-21T06:15:58.473Z,62.24
2023-05-21T06:18:24.910Z,61.93
2023-05-21T06:20:51.389Z,61.92
2023-05-21T06:23:17.889Z,61.68
2023-05-21T06:25:44.318Z,61.80
2023-05-21T06:28:10.777Z,61.80
2023-05-21T06:30:37.230Z,61.91
2023-05-21T06:33:03.760Z,61.95
2023-05-21T06:35:30.480Z,61.88
2023-05-21T06:37:56.868Z,61.79
2023-05-21T06:40:23.289Z,61.97
2023-05-21T06:42:49.757Z,61.52
2023-05-21T06:45:16.184Z,61.92
2023-05-21T06:47:42.605Z,62.06
2023-05-21T06:50:09.413Z,61.77
2023-05-21T06:52:35.943Z,61.72
2023-05-21T06:55:02.352Z,61.71
2023-05-21T06:57:28.798Z,61.79
2023-05-21T06:59:55.246Z,61.98
2023-05-21T07:02:21.766Z,61.82
2023-05-21T07:04:48.248Z,61.69
2023-05-21T07:07:14.659Z,61.67
2023-05-21T07:09:41.205Z,61.57
2023-05-21T07:12:07.873Z,61.60
2023-05-21T07:14:34.280Z,61.28
2023-05-21T07:17:00.896Z,61.62
2023-05-21T07:19:27.520Z,61.63
2023-05-21T07:21:54.008Z,61.37
2023-05-21T07:24:21.168Z,61.38
2023-05-21T07:26:47.756Z,61.73
2023-05-21T07:29:14.195Z,61.85
2023-05-21T07:31:40.895Z,61.84
2023-05-21T07:34:07.284Z,61.39
2023-05-21T07:36:33.766Z,61.50
2023-05-21T07:39:00.892Z,61.88
2023-05-21T07:41:27.318Z,61.71
2023-05-21T07:43:53.782Z,61.32
2023-05-21T07:46:20.529Z,61.00
2023-05-21T07:48:48.366Z,61.15
2023-05-21T07:51:15.015Z,60.80
2023-05-21T07:53:41.674Z,60.88
2023-05-21T07:56:08.203Z,60.75
2023-05-21T07:58:35.221Z,61.05
2023-05-21T08:01:01.845Z,60.88
2023-05-21T08:03:30.916Z,60.79
2023-05-21T08:05:57.605Z,60.90
2023-05-21T08:08:24.337Z,60.70
2023-05-21T08:10:51.030Z,60.94
2023-05-21T08:13:18.014Z,60.67
2023-05-21T08:15:44.565Z,60.63
2023-05-21T08:18:12.005Z,60.51
2023-05-21T08:20:38.623Z,60.68
2023-05-21T08:23:05.065Z,60.69
2023-05-21T08:25:31.746Z,60.76
2023-05-21T08:27:58.234Z,60.52
2023-05-21T08:30:24.699Z,61.02
2023-05-21T08:32:51.129Z,60.98
2023-05-21T08:35:17.568Z,61.01
2023-05-21T08:37:44.053Z,60.94
2023-05-21T08:40:12.200Z,61.03
2023-05-21T08:42:47.136Z,60.88
2023-05-21T08:45:15.135Z,60.46
2023-05-21T08:47:46.617Z,60.72
2023-05-21T08:50:20.820Z,60.55
2023-05-21T08:52:47.420Z,60.38
2023-05-21T08:55:14.087Z,60.53
2023-05-21T08:57:44.589Z,60.19
2023-05-21T09:00:11.887Z,60.03
2023-05-21T09:02:40.964Z,60.27
2023-05-21T09:05:09.763Z,60.39
2023-05-21T09:07:47.038Z,60.30
2023-05-21T09:10:14.148Z,60.05
2023-05-21T09:12:40.808Z,60.21
2023-05-21T09:15:07.898Z,60.15
2023-05-21T09:17:34.479Z,59.71
2023-05-21T09:20:14.930Z,59.73
2023-05-21T09:22:46.328Z,59.60
2023-05-21T09:25:15.476Z,59.45
2023-05-21T09:27:42.329Z,59.17
2023-05-21T09:30:14.460Z,59.24
2023-05-21T09:32:41.780Z,59.36
2023-05-21T09:35:12.914Z,58.87
2023-05-21T09:37:40.099Z,59.07
2023-05-21T09:40:16.378Z,59.07
2023-05-21T09:42:46.029Z,59.01
2023-05-21T09:45:13.211Z,58.88
2023-05-21T09:47:44.333Z,58.34
2023-05-21T09:50:12.182Z,58.68
2023-05-21T09:52:41.922Z,58.77
2023-05-21T09:55:12.819Z,59.09
2023-05-21T09:57:48.055Z,58.58
2023-05-21T10:00:21.761Z,59.24
2023-05-21T10:02:49.706Z,59.06
2023-05-21T10:05:17.484Z,59.28
2023-05-21T10:07:56.151Z,58.98
2023-05-21T10:10:23.348Z,58.87
2023-05-21T10:12:58.738Z,58.59
2023-05-21T10:15:27.804Z,58.79
2023-05-21T10:17:56.260Z,58.69
2023-05-21T10:20:23.000Z,58.57
2023-05-21T10:22:50.612Z,58.74
2023-05-21T10:25:17.450Z,58.23
2023-05-21T10:27:44.202Z,58.51
2023-05-21T10:30:11.566Z,58.07
2023-05-21T10:32:40.148Z,57.98
2023-05-21T10:35:08.868Z,58.06
2023-05-21T10:37:35.702Z,57.99
2023-05-21T10:40:02.260Z,57.91
2023-05-21T10:42:31.386Z,57.64
2023-05-21T10:45:03.893Z,57.72
2023-05-21T10:47:54.339Z,57.54
2023-05-21T10:50:46.721Z,58.02
2023-05-21T10:53:32.912Z,57.79
2023-05-21T10:56:32.151Z,58.15
2023-05-21T10:59:35.883Z,57.69
2023-05-21T11:02:03.804Z,57.64
2023-05-21T11:04:30.440Z,57.35
2023-05-21T11:06:58.824Z,57.47
2023-05-21T11:09:26.639Z,57.41
2023-05-21T11:11:58.159Z,57.51
2023-05-21T11:14:36.433Z,57.48
2023-05-21T11:17:09.771Z,57.59
2023-05-21T11:19:41.358Z,57.25
2023-05-21T11:22:29.006Z,57.41
2023-05-21T11:24:56.416Z,57.32
2023-05-21T11:27:40.948Z,57.04
2023-05-21T11:30:18.101Z,57.14
2023-05-21T11:33:13.892Z,57.18
2023-05-21T11:35:46.503Z,56.87
2023-05-21T11:38:12.935Z,56.55
2023-05-21T11:40:50.516Z,56.22
2023-05-21T11:43:18.507Z,56.02
2023-05-21T11:45:47.163Z,55.77
2023-05-21T11:48:14.207Z,54.72
2023-05-21T11:50:42.385Z,53.28
2023-05-21T11:53:09.152Z,51.83
2023-05-21T11:55:43.526Z,48.51
2023-05-21T11:58:16.694Z,46.78
2023-05-21T12:00:43.160Z,46.52
2023-05-21T12:03:14.188Z,46.40
2023-05-21T12:05:48.206Z,45.86
2023-05-21T12:08:25.244Z,44.57
2023-05-21T12:10:58.467Z,44.02
2023-05-21T12:13:26.025Z,42.97
2023-05-21T12:15:54.353Z,42.68
2023-05-21T12:18:21.573Z,43.31
2023-05-21T12:20:48.208Z,45.81
2023-05-21T12:23:23.978Z,47.85
2023-05-21T12:25:51.618Z,48.71
2023-05-21T12:28:18.198Z,49.02
2023-05-21T12:30:44.744Z,49.77
2023-05-21T12:33:12.167Z,50.65
2023-05-21T12:35:38.686Z,50.42
2023-05-21T12:38:06.940Z,51.32
2023-05-21T12:40:38.277Z,51.31
2023-05-21T12:43:06.016Z,51.39
2023-05-21T12:45:33.259Z,51.29
2023-05-21T12:48:03.281Z,51.65
2023-05-21T12:50:29.967Z,51.46
2023-05-21T12:52:58.363Z,51.74
2023-05-21T12:55:28.562Z,51.78
2023-05-21T12:58:06.080Z,52.27
2023-05-21T13:00:33.127Z,52.33
2023-05-21T13:03:01.022Z,52.36
2023-05-21T13:05:27.583Z,52.32
2023-05-21T13:07:54.069Z,52.79
2023-05-21T13:10:20.828Z,52.62
2023-05-21T13:12:47.194Z,52.59
2023-05-21T13:15:14.530Z,52.68
2023-05-21T13:17:41.102Z,52.63
2023-05-21T13:20:18.218Z,52.53
2023-05-21T13:22:46.936Z,52.62
2023-05-21T13:25:21.542Z,52.56
2023-05-21T13:27:49.476Z,52.87
2023-05-21T13:30:16.024Z,52.93
2023-05-21T13:32:43.414Z,52.72
2023-05-21T13:35:11.289Z,52.67
2023-05-21T13:37:39.499Z,52.80
2023-05-21T13:40:07.898Z,52.83
2023-05-21T13:42:35.388Z,52.75
2023-05-21T13:45:02.084Z,52.51
2023-05-21T13:47:28.606Z,52.83
2023-05-21T13:49:55.280Z,52.93
2023-05-21T13:52:21.833Z,52.55
2023-05-21T13:54:48.269Z,52.81
2023-05-21T13:57:15.128Z,52.62
2023-05-21T13:59:41.770Z,52.59
2023-05-21T14:02:09.357Z,52.69
2023-05-21T14:04:38.957Z,52.52
2023-05-21T14:07:06.439Z,52.86
2023-05-21T14:09:33.064Z,52.77
2023-05-21T14:11:59.567Z,53.11
2023-05-21T14:14:25.997Z,53.22
2023-05-21T14:16:52.869Z,53.21
2023-05-21T14:19:19.567Z,53.42
2023-05-21T14:21:46.039Z,52.99
2023-05-21T14:24:12.488Z,53.02
2023-05-21T14:26:41.214Z,52.81
2023-05-21T14:29:07.804Z,52.81
2023-05-21T14:31:34.281Z,51.64
2023-05-21T14:34:02.751Z,50.87
2023-05-21T14:36:29.719Z,49.64
2023-05-21T14:38:56.235Z,49.23
2023-05-21T14:41:27.125Z,49.63
2023-05-21T14:43:54.089Z,49.55
2023-05-21T14:46:20.675Z,50.64
2023-05-21T14:48:47.223Z,51.32
2023-05-21T14:51:14.304Z,51.45
2023-05-21T14:53:41.014Z,51.81
2023-05-21T14:56:07.974Z,52.28
2023-05-21T14:58:34.449Z,52.27
2023-05-21T15:01:01.016Z,52.71
2023-05-21T15:03:27.715Z,53.14
2023-05-21T15:05:54.227Z,53.00
2023-05-21T15:08:20.659Z,53.18
2023-05-21T15:10:47.110Z,53.03
2023-05-21T15:13:13.536Z,53.30
2023-05-21T15:15:40.220Z,53.57
2023-05-21T15:18:06.979Z,53.50
2023-05-21T15:20:33.533Z,54.03
2023-05-21T15:23:12.714Z,53.96
2023-05-21T15:25:42.941Z,53.44
2023-05-21T15:28:09.383Z,54.02
2023-05-21T15:30:35.795Z,54.11
2023-05-21T15:33:02.213Z,54.81
2023-05-21T15:35:28.756Z,55.21
2023-05-21T15:37:55.354Z,56.43
2023-05-21T15:40:21.882Z,56.74
2023-05-21T15:42:48.271Z,57.29
2023-05-21T15:45:14.677Z,57.60
2023-05-21T15:47:42.683Z,57.89
2023-05-21T15:50:10.337Z,58.31
2023-05-21T15:52:37.023Z,58.55
2023-05-21T15:55:03.509Z,59.17
2023-05-21T15:57:30.232Z,60.21
2023-05-21T15:59:56.682Z,60.16
2023-05-21T16:02:23.271Z,60.33
2023-05-21T16:04:51.745Z,60.52
2023-05-21T16:07:18.749Z,60.83
2023-05-21T16:09:47.627Z,61.31
2023-05-21T16:12:14.052Z,59.67
2023-05-21T16:14:40.565Z,60.82
2023-05-21T16:17:07.179Z,60.47
2023-05-21T16:19:33.631Z,60.83
2023-05-21T16:22:01.539Z,61.10
2023-05-21T16:24:27.956Z,61.06
2023-05-21T16:26:54.450Z,61.34
2023-05-21T16:29:22.069Z,60.91
2023-05-21T16:31:48.826Z,60.75
2023-05-21T16:34:15.747Z,60.83
2023-05-21T16:36:42.598Z,61.10
2023-05-21T16:39:09.110Z,60.43
2023-05-21T16:41:35.534Z,61.04
2023-05-21T16:44:01.980Z,60.31
2023-05-21T16:46:28.492Z,60.01
2023-05-21T16:48:54.906Z,61.18
2023-05-21T16:51:21.316Z,60.72
2023-05-21T16:53:47.697Z,60.87
2023-05-21T16:56:14.101Z,60.80
2023-05-21T16:58:40.688Z,60.80
2023-05-21T17:01:07.182Z,60.44
2023-05-21T17:03:33.828Z,61.23
2023-05-21T17:06:00.572Z,61.66
2023-05-21T17:08:26.979Z,61.73
2023-05-21T17:10:53.460Z,61.26
2023-05-21T17:13:22.516Z,61.58
2023-05-21T17:15:50.891Z,61.72
2023-05-21T17:18:17.494Z,62.40
2023-05-21T17:20:43.936Z,62.97
2023-05-21T17:23:11.673Z,62.05
2023-05-21T17:25:38.490Z,63.18
2023-05-21T17:28:05.363Z,62.37
2023-05-21T17:30:31.791Z,62.59
2023-05-21T17:32:58.386Z,62.14
2023-05-21T17:35:25.020Z,62.09
2023-05-21T17:37:53.286Z,61.80
2023-05-21T17:40:21.326Z,63.45
2023-05-21T17:42:47.995Z,63.37
2023-05-21T17:45:14.442Z,63.30
2023-05-21T17:47:40.941Z,63.68
2023-05-21T17:50:08.288Z,63.55
2023-05-21T17:52:34.779Z,63.31
2023-05-21T17:55:01.872Z,63.20
2023-05-21T17:57:28.595Z,63.39
2023-05-21T17:59:55.539Z,63.24
2023-05-21T18:02:23.471Z,64.26
2023-05-21T18:04:50.054Z,63.77
2023-05-21T18:07:16.585Z,63.77
2023-05-21T18:09:43.074Z,63.96
2023-05-21T18:12:10.910Z,63.53
2023-05-21T18:14:37.321Z,63.98
2023-05-21T18:17:03.951Z,63.78
2023-05-21T18:19:31.281Z,63.52
2023-05-21T18:21:57.813Z,63.25
2023-05-21T18:24:24.312Z,63.58
2023-05-21T18:26:50.798Z,63.95
2023-05-21T18:29:17.202Z,63.80
2023-05-21T18:31:45.198Z,63.84
2023-05-21T18:34:11.762Z,63.72
2023-05-21T18:36:40.800Z,63.68
2023-05-21T18:39:10.420Z,63.43
2023-05-21T18:41:37.396Z,63.32
2023-05-21T18:44:05.945Z,64.15
2023-05-21T18:46:32.479Z,63.84
2023-05-21T18:49:00.023Z,63.82
2023-05-21T18:51:26.506Z,63.76
2023-05-21T18:53:53.201Z,63.81
2023-05-21T18:56:19.694Z,63.48
2023-05-21T18:58:46.287Z,63.49
2023-05-21T19:01:12.871Z,63.51
2023-05-21T19:03:39.343Z,63.62
2023-05-21T19:06:05.875Z,63.85
2023-05-21T19:08:32.316Z,63.80
2023-05-21T19:10:58.801Z,63.85
2023-05-21T19:13:26.212Z,63.61
2023-05-21T19:15:52.783Z,62.05
2023-05-21T19:18:19.294Z,62.09
2023-05-21T19:20:45.921Z,62.16
2023-05-21T19:23:12.507Z,62.43
2023-05-21T19:25:39.142Z,62.54
2023-05-21T19:28:05.691Z,62.99
2023-05-21T19:30:34.889Z,63.22
2023-05-21T19:33:01.861Z,63.95
2023-05-21T19:35:28.584Z,63.66
2023-05-21T19:37:58.986Z,64.23
2023-05-21T19:40:26.090Z,63.80
2023-05-21T19:42:52.638Z,64.12
2023-05-21T19:45:21.295Z,64.08
2023-05-21T19:47:48.009Z,63.92
2023-05-21T19:50:14.466Z,64.67
2023-05-21T19:52:40.984Z,65.05
2023-05-21T19:55:10.090Z,64.40
2023-05-21T19:57:37.005Z,64.41
2023-05-21T20:00:04.808Z,64.65
2023-05-21T20:02:31.432Z,63.99
2023-05-21T20:04:58.944Z,64.62
2023-05-21T20:07:25.511Z,64.09
2023-05-21T20:09:52.390Z,64.39
2023-05-21T20:12:18.940Z,64.30
2023-05-21T20:14:46.897Z,64.73
2023-05-21T20:17:14.562Z,64.86
2023-05-21T20:19:41.260Z,64.83
2023-05-21T20:22:07.787Z,64.49
2023-05-21T20:24:34.266Z,64.43
2023-05-21T20:27:01.532Z,64.50
2023-05-21T20:29:28.841Z,64.47
2023-05-21T20:31:55.444Z,64.84
2023-05-21T20:34:21.900Z,64.61
2023-05-21T20:36:48.491Z,64.76
2023-05-21T20:39:15.388Z,64.40
2023-05-21T20:41:44.753Z,64.50
2023-05-21T20:44:11.761Z,65.00
2023-05-21T20:46:38.554Z,64.89
2023-05-21T20:49:05.823Z,64.91
2023-05-21T20:51:32.413Z,64.75
2023-05-21T20:53:58.925Z,64.50
2023-05-21T20:56:40.060Z,64.70
2023-05-21T20:59:09.302Z,64.77
2023-05-21T21:01:37.889Z,64.61
2023-05-21T21:04:04.893Z,64.55
2023-05-21T21:06:31.700Z,64.70
2023-05-21T21:08:58.305Z,64.69
2023-05-21T21:11:24.843Z,65.13
2023-05-21T21:13:51.774Z,64.98
2023-05-21T21:16:18.349Z,65.35
2023-05-21T21:18:46.868Z,65.45
2023-05-21T21:21:13.540Z,64.85
2023-05-21T21:23:40.176Z,64.72
2023-05-21T21:26:06.681Z,65.04
2023-05-21T21:28:33.070Z,65.25
2023-05-21T21:30:59.562Z,65.46
2023-05-21T21:33:26.738Z,65.24
2023-05-21T21:35:53.293Z,65.66
2023-05-21T21:38:19.656Z,65.22
2023-05-21T21:40:46.055Z,65.21
2023-05-21T21:43:12.457Z,65.60
2023-05-21T21:45:38.921Z,65.64
2023-05-21T21:48:05.866Z,65.69
2023-05-21T21:50:32.344Z,65.74
2023-05-21T21:52:59.879Z,65.47
2023-05-21T21:55:26.457Z,65.73
2023-05-21T21:57:52.841Z,65.65
2023-05-21T22:00:19.526Z,65.27
2023-05-21T22:02:46.604Z,65.72
2023-05-21T22:05:14.937Z,65.63
2023-05-21T22:07:42.662Z,65.75
2023-05-21T22:10:09.521Z,65.38
2023-05-21T22:12:35.945Z,65.39
2023-05-21T22:15:05.157Z,65.65
2023-05-21T22:17:32.748Z,65.51
2023-05-21T22:19:59.771Z,65.86
2023-05-21T22:22:26.592Z,66.71
2023-05-21T22:24:53.784Z,66.56
2023-05-21T22:27:20.866Z,67.06
2023-05-21T22:29:47.579Z,66.75
2023-05-21T22:32:14.093Z,66.84
2023-05-21T22:34:41.839Z,67.50
2023-05-21T22:37:08.323Z,66.62
2023-05-21T22:39:34.686Z,67.00
2023-05-21T22:42:01.403Z,66.77
2023-05-21T22:44:27.900Z,67.24
2023-05-21T22:46:56.414Z,66.93
2023-05-21T22:49:23.024Z,67.44
2023-05-21T22:51:50.974Z,67.46
2023-05-21T22:54:17.577Z,67.31
2023-05-21T22:56:44.937Z,67.46
2023-05-21T22:59:11.472Z,67.69
2023-05-21T23:01:38.280Z,67.39
2023-05-21T23:04:05.025Z,67.71
2023-05-21T23:06:31.777Z,67.79
2023-05-21T23:08:58.170Z,67.53
2023-05-21T23:11:24.708Z,67.55
2023-05-21T23:13:51.218Z,67.48
2023-05-21T23:16:17.666Z,67.56
2023-05-21T23:18:44.156Z,67.48
2023-05-21T23:21:10.633Z,67.84
2023-05-21T23:23:37.086Z,67.60
2023-05-21T23:26:03.476Z,67.32
2023-05-21T23:28:29.862Z,67.81
2023-05-21T23:30:56.329Z,67.86
2023-05-21T23:33:22.804Z,67.78
2023-05-21T23:35:49.208Z,68.15
2023-05-21T23:38:15.594Z,67.67
2023-05-21T23:40:42.078Z,67.85
2023-05-21T23:43:08.512Z,68.18
2023-05-21T23:45:35.055Z,68.33
2023-05-21T23:48:01.592Z,68.21
2023-05-21T23:50:28.043Z,68.49
2023-05-21T23:52:54.574Z,68.17
2023-05-21T23:55:21.090Z,68.31
2023-05-21T23:57:47.471Z,68.45
