createdAt,value
2018-05-28T00:00:25.842Z,12.90
2018-05-28T00:02:53.375Z,13.50
2018-05-28T00:05:20.903Z,14.93
2018-05-28T00:07:48.452Z,13.50
2018-05-28T00:10:16.030Z,13.90
2018-05-28T00:12:43.553Z,14.23
2018-05-28T00:15:11.073Z,15.10
2018-05-28T00:17:38.758Z,15.90
2018-05-28T00:20:06.281Z,15.10
2018-05-28T00:22:33.809Z,16.43
2018-05-28T00:25:01.349Z,14.20
2018-05-28T00:27:28.869Z,13.97
2018-05-28T00:29:56.409Z,14.03
2018-05-28T00:32:23.934Z,15.60
2018-05-28T00:34:51.966Z,15.67
2018-05-28T00:37:19.485Z,15.10
2018-05-28T00:39:47.018Z,14.70
2018-05-28T00:42:14.570Z,14.83
2018-05-28T00:44:42.144Z,15.40
2018-05-28T00:47:09.717Z,15.63
2018-05-28T00:49:37.276Z,15.17
2018-05-28T00:52:04.798Z,13.83
2018-05-28T00:54:32.351Z,15.27
2018-05-28T00:57:00.339Z,14.57
2018-05-28T00:59:27.871Z,14.60
2018-05-28T01:01:55.394Z,15.40
2018-05-28T01:04:22.938Z,16.37
2018-05-28T01:06:50.457Z,17.20
2018-05-28T01:09:18.005Z,17.47
2018-05-28T01:11:45.521Z,18.87
2018-05-28T01:14:13.245Z,19.97
2018-05-28T01:16:40.777Z,20.70
2018-05-28T01:19:08.305Z,21.20
2018-05-28T01:21:36.182Z,21.03
2018-05-28T01:24:03.716Z,22.07
2018-05-28T01:26:31.252Z,21.50
2018-05-28T01:28:58.793Z,21.40
2018-05-28T01:31:26.462Z,21.43
2018-05-28T01:33:53.980Z,21.83
2018-05-28T01:36:21.505Z,20.90
2018-05-28T01:38:49.048Z,21.47
2018-05-28T01:41:16.767Z,22.83
2018-05-28T01:43:44.296Z,21.70
2018-05-28T01:46:11.819Z,22.70
2018-05-28T01:48:39.573Z,23.17
2018-05-28T01:51:07.132Z,22.90
2018-05-28T01:53:34.653Z,22.53
2018-05-28T01:56:02.204Z,23.00
2018-05-28T01:58:29.730Z,22.97
2018-05-28T02:00:57.318Z,23.30
2018-05-28T02:03:24.855Z,25.07
2018-05-28T02:05:52.373Z,24.00
2018-05-28T02:08:19.932Z,25.43
2018-05-28T02:10:47.511Z,24.97
2018-05-28T02:13:15.053Z,24.90
2018-05-28T02:15:42.593Z,26.50
2018-05-28T02:18:10.154Z,26.33
2018-05-28T02:20:37.679Z,24.97
2018-05-28T02:23:05.248Z,27.33
2018-05-28T02:25:32.775Z,25.10
2018-05-28T02:28:00.446Z,28.20
2018-05-28T02:30:28.068Z,27.27
2018-05-28T02:32:55.607Z,28.20
2018-05-28T02:35:23.195Z,27.97
2018-05-28T02:37:50.729Z,28.50
2018-05-28T02:40:18.281Z,28.33
2018-05-28T02:42:45.845Z,27.80
2018-05-28T02:45:13.383Z,26.10
2018-05-28T02:47:40.951Z,26.83
2018-05-28T02:50:08.513Z,29.63
2018-05-28T02:52:36.073Z,27.87
2018-05-28T02:55:03.619Z,27.60
2018-05-28T02:57:31.235Z,28.70
2018-05-28T02:59:58.791Z,27.50
2018-05-28T03:02:27.300Z,28.90
2018-05-28T03:04:54.903Z,29.37
2018-05-28T03:07:22.441Z,28.43
2018-05-28T03:09:49.984Z,29.40
2018-05-28T03:12:17.560Z,29.57
2018-05-28T03:14:45.107Z,30.50
2018-05-28T03:17:12.843Z,28.10
2018-05-28T03:19:40.372Z,30.60
2018-05-28T03:22:07.905Z,29.60
2018-05-28T03:24:35.668Z,29.07
2018-05-28T03:27:03.191Z,29.70
2018-05-28T03:29:30.726Z,31.17
2018-05-28T03:31:58.434Z,30.80
2018-05-28T03:34:25.963Z,29.20
2018-05-28T03:36:53.495Z,30.03
2018-05-28T03:39:21.060Z,30.00
2018-05-28T03:41:48.592Z,29.87
2018-05-28T03:44:16.565Z,30.13
2018-05-28T03:46:44.111Z,29.50
2018-05-28T03:49:11.656Z,29.17
2018-05-28T03:51:39.381Z,30.37
2018-05-28T03:54:06.907Z,29.73
2018-05-28T03:56:34.444Z,29.57
2018-05-28T03:59:02.352Z,29.77
2018-05-28T04:01:41.771Z,29.43
2018-05-28T04:04:21.523Z,28.10
2018-05-28T04:06:49.180Z,28.43
2018-05-28T04:09:22.657Z,28.43
2018-05-28T04:11:50.213Z,26.20
2018-05-28T04:14:17.759Z,26.93
2018-05-28T04:16:45.386Z,26.07
2018-05-28T04:19:13.305Z,26.97
2018-05-28T04:21:40.844Z,26.23
2018-05-28T04:24:08.407Z,26.00
2018-05-28T04:26:35.973Z,27.10
2018-05-28T04:29:04.011Z,28.10
2018-05-28T04:31:31.549Z,27.67
2018-05-28T04:33:59.092Z,28.00
2018-05-28T04:36:26.650Z,27.30
2018-05-28T04:38:54.202Z,28.77
2018-05-28T04:41:21.764Z,26.90
2018-05-28T04:43:49.353Z,27.10
2018-05-28T04:46:16.974Z,26.20
2018-05-28T04:48:44.516Z,27.80
2018-05-28T04:51:12.045Z,25.93
2018-05-28T04:53:39.739Z,30.00
2018-05-28T04:56:07.267Z,29.37
2018-05-28T04:58:34.794Z,29.30
2018-05-28T05:01:02.371Z,29.57
2018-05-28T05:03:29.899Z,28.30
2018-05-28T05:05:57.468Z,28.93
2018-05-28T05:08:24.999Z,29.20
2018-05-28T05:10:53.440Z,29.70
2018-05-28T05:13:20.988Z,28.37
2018-05-28T05:15:48.525Z,27.23
2018-05-28T05:18:16.295Z,26.00
2018-05-28T05:20:43.835Z,24.50
2018-05-28T05:23:11.362Z,23.20
2018-05-28T05:25:38.921Z,23.20
2018-05-28T05:28:06.465Z,23.80
2018-05-28T05:30:34.437Z,22.47
2018-05-28T05:33:01.996Z,22.77
2018-05-28T05:35:29.532Z,23.90
2018-05-28T05:37:57.384Z,22.30
2018-05-28T05:40:24.912Z,24.10
2018-05-28T05:42:52.445Z,23.42
2018-05-28T05:45:20.002Z,23.30
2018-05-28T05:47:47.558Z,25.88
2018-05-28T05:50:15.129Z,26.00
2018-05-28T05:52:42.783Z,28.77
2018-05-28T05:55:10.314Z,29.43
2018-05-28T05:57:37.831Z,29.07
2018-05-28T06:00:05.384Z,29.73
2018-05-28T06:02:32.906Z,29.80
2018-05-28T06:05:00.483Z,30.40
2018-05-28T06:07:28.044Z,27.53
2018-05-28T06:09:55.584Z,29.27
2018-05-28T06:12:23.146Z,28.87
2018-05-28T06:14:50.712Z,29.10
2018-05-28T06:17:18.299Z,27.80
2018-05-28T06:19:45.965Z,23.45
2018-05-28T06:22:13.513Z,26.60
2018-05-28T06:24:41.043Z,27.37
2018-05-28T06:27:08.618Z,24.30
2018-05-28T06:29:36.156Z,24.43
2018-05-28T06:32:03.693Z,23.97
2018-05-28T06:34:31.254Z,24.37
2018-05-28T06:36:58.786Z,26.90
2018-05-28T06:39:26.373Z,26.07
2018-05-28T06:41:53.908Z,27.73
2018-05-28T06:44:21.446Z,30.30
2018-05-28T06:46:49.017Z,27.50
2018-05-28T06:49:16.576Z,39.13
2018-05-28T06:51:44.128Z,28.27
2018-05-28T06:54:12.041Z,26.13
2018-05-28T06:56:39.576Z,27.53
2018-05-28T06:59:07.103Z,25.93
2018-05-28T07:01:34.672Z,25.80
2018-05-28T07:04:02.203Z,26.20
2018-05-28T07:06:30.144Z,27.50
2018-05-28T07:08:57.695Z,28.57
2018-05-28T07:11:25.326Z,28.23
2018-05-28T07:13:52.902Z,28.83
2018-05-28T07:16:20.442Z,30.57
2018-05-28T07:18:47.975Z,32.90
2018-05-28T07:21:15.531Z,32.70
2018-05-28T07:23:43.128Z,32.93
2018-05-28T07:26:10.840Z,31.23
2018-05-28T07:28:38.375Z,32.93
2018-05-28T07:31:05.908Z,30.80
2018-05-28T07:33:33.471Z,33.63
2018-05-28T07:36:01.022Z,37.70
2018-05-28T07:38:28.611Z,34.03
2018-05-28T07:40:56.139Z,33.27
2018-05-28T07:43:23.663Z,34.37
2018-05-28T07:45:51.303Z,35.70
2018-05-28T07:48:18.844Z,35.40
2018-05-28T07:50:46.931Z,35.30
2018-05-28T07:53:14.459Z,38.80
2018-05-28T07:55:42.045Z,39.60
2018-05-28T07:58:09.584Z,36.50
2018-05-28T08:00:37.118Z,37.70
2018-05-28T08:03:04.839Z,35.93
2018-05-28T08:05:32.387Z,32.63
2018-05-28T08:07:59.968Z,33.80
2018-05-28T08:10:27.506Z,33.80
2018-05-28T08:12:55.066Z,33.27
2018-05-28T08:15:22.593Z,34.93
2018-05-28T08:17:50.259Z,34.30
2018-05-28T08:20:17.784Z,35.57
2018-05-28T08:22:45.392Z,35.00
2018-05-28T08:25:12.946Z,36.90
2018-05-28T08:27:40.479Z,35.40
2018-05-28T08:30:08.012Z,37.03
2018-05-28T08:32:35.563Z,36.03
2018-05-28T08:35:03.285Z,34.50
2018-05-28T08:37:30.811Z,35.87
2018-05-28T08:39:58.344Z,34.20
2018-05-28T08:42:26.333Z,34.73
2018-05-28T08:44:53.890Z,33.30
2018-05-28T08:47:21.422Z,31.50
2018-05-28T08:49:48.975Z,32.60
2018-05-28T08:52:16.509Z,32.50
2018-05-28T08:54:44.067Z,31.83
2018-05-28T08:57:11.618Z,32.93
2018-05-28T08:59:39.537Z,31.33
2018-05-28T09:02:07.073Z,30.77
2018-05-28T09:04:34.594Z,30.47
2018-05-28T09:07:02.552Z,31.67
2018-05-28T09:09:30.177Z,29.63
2018-05-28T09:11:57.719Z,27.40
2018-05-28T09:14:25.275Z,29.53
2018-05-28T09:16:53.276Z,27.30
2018-05-28T09:19:20.809Z,29.80
2018-05-28T09:21:48.351Z,29.87
2018-05-28T09:24:15.936Z,29.70
2018-05-28T09:26:43.476Z,27.00
2018-05-28T09:29:11.056Z,27.97
2018-05-28T09:31:38.583Z,29.20
2018-05-28T09:34:06.115Z,25.47
2018-05-28T09:36:33.807Z,27.60
2018-05-28T09:39:01.353Z,28.63
2018-05-28T09:41:28.889Z,29.60
2018-05-28T09:43:56.464Z,27.83
2018-05-28T09:46:23.996Z,22.57
2018-05-28T09:48:51.551Z,19.00
2018-05-28T09:51:19.103Z,22.13
2018-05-28T09:53:46.670Z,24.43
2018-05-28T09:56:14.208Z,20.97
2018-05-28T09:58:41.770Z,22.27
2018-05-28T10:01:09.308Z,22.60
2018-05-28T10:03:36.859Z,22.37
2018-05-28T10:06:04.391Z,22.87
2018-05-28T10:08:32.311Z,22.83
2018-05-28T10:10:59.836Z,22.97
2018-05-28T10:13:27.370Z,22.83
2018-05-28T10:15:54.928Z,23.47
2018-05-28T10:18:22.484Z,20.97
2018-05-28T10:20:50.039Z,23.30
2018-05-28T10:23:17.567Z,24.00
2018-05-28T10:25:45.328Z,20.83
2018-05-28T10:28:12.860Z,21.97
2018-05-28T10:30:40.399Z,18.00
2018-05-28T10:33:07.983Z,19.90
2018-05-28T10:35:35.511Z,17.70
2018-05-28T10:38:03.063Z,18.03
2018-05-28T10:40:30.632Z,20.10
2018-05-28T10:42:58.224Z,18.13
2018-05-28T10:45:25.757Z,17.67
2018-05-28T10:47:53.290Z,17.53
2018-05-28T10:50:20.866Z,16.97
2018-05-28T10:52:48.820Z,17.17
2018-05-28T10:55:16.346Z,15.13
2018-05-28T10:57:43.872Z,10.97
2018-05-28T11:00:11.424Z,12.00
2018-05-28T11:02:38.959Z,11.10
2018-05-28T11:05:06.515Z,11.17
2018-05-28T11:07:34.072Z,10.97
2018-05-28T11:10:01.742Z,8.30
2018-05-28T11:12:29.301Z,9.00
2018-05-28T11:14:56.827Z,8.63
2018-05-28T11:17:24.368Z,8.70
2018-05-28T11:19:51.930Z,9.87
2018-05-28T11:22:19.516Z,9.50
2018-05-28T11:24:47.051Z,9.20
2018-05-28T11:27:14.584Z,9.60
2018-05-28T11:29:42.151Z,9.83
2018-05-28T11:32:09.691Z,10.70
2018-05-28T11:34:37.382Z,9.40
2018-05-28T11:37:04.915Z,10.50
2018-05-28T11:39:32.448Z,8.63
2018-05-28T11:42:00.287Z,9.67
2018-05-28T11:44:27.830Z,10.00
2018-05-28T11:46:55.372Z,10.13
2018-05-28T11:49:22.928Z,10.07
2018-05-28T11:51:50.511Z,10.63
2018-05-28T11:54:18.051Z,10.50
2018-05-28T11:56:45.591Z,9.40
2018-05-28T11:59:13.538Z,8.83
2018-05-28T12:01:41.068Z,9.43
2018-05-28T12:04:08.591Z,8.50
2018-05-28T12:06:36.156Z,8.17
2018-05-28T12:09:03.705Z,8.20
2018-05-28T12:11:31.302Z,9.27
2018-05-28T12:13:58.855Z,10.33
2018-05-28T12:16:26.379Z,8.50
2018-05-28T12:18:54.320Z,9.37
2018-05-28T12:21:21.846Z,8.47
2018-05-28T12:23:49.385Z,10.40
2018-05-28T12:26:16.966Z,10.00
2018-05-28T12:28:44.532Z,8.98
2018-05-28T12:31:12.101Z,8.95
2018-05-28T12:33:39.655Z,9.05
2018-05-28T12:36:07.203Z,9.45
2018-05-28T12:38:34.742Z,9.82
2018-05-28T12:41:02.298Z,9.23
2018-05-28T12:43:29.833Z,9.10
2018-05-28T12:45:57.384Z,8.87
2018-05-28T12:48:24.916Z,9.63
2018-05-28T12:50:52.878Z,9.73
2018-05-28T12:53:20.412Z,9.00
2018-05-28T12:55:47.941Z,9.27
2018-05-28T12:58:15.703Z,10.30
2018-05-28T13:00:43.232Z,10.60
2018-05-28T13:03:10.764Z,10.25
2018-05-28T13:05:38.431Z,11.83
2018-05-28T13:08:05.963Z,12.57
2018-05-28T13:10:33.490Z,10.32
2018-05-28T13:13:01.091Z,9.57
2018-05-28T13:15:28.615Z,12.00
2018-05-28T13:17:56.172Z,14.20
2018-05-28T13:20:23.705Z,15.90
2018-05-28T13:22:51.633Z,11.90
2018-05-28T13:25:19.168Z,10.03
2018-05-28T13:27:46.694Z,11.10
2018-05-28T13:30:14.250Z,11.53
2018-05-28T13:32:41.783Z,12.87
2018-05-28T13:35:09.456Z,13.57
2018-05-28T13:37:36.986Z,12.13
2018-05-28T13:40:04.534Z,13.50
2018-05-28T13:42:32.099Z,15.13
2018-05-28T13:44:59.803Z,14.40
2018-05-28T13:47:27.336Z,15.60
2018-05-28T13:49:54.872Z,13.60
2018-05-28T13:52:22.435Z,14.93
2018-05-28T13:54:49.967Z,14.38
2018-05-28T13:57:17.962Z,13.47
2018-05-28T13:59:45.548Z,13.77
2018-05-28T14:02:13.136Z,14.65
2018-05-28T14:04:40.978Z,14.87
2018-05-28T14:07:08.514Z,15.60
2018-05-28T14:09:36.060Z,15.23
2018-05-28T14:12:03.651Z,12.80
2018-05-28T14:14:31.208Z,14.10
2018-05-28T14:19:26.218Z,13.23
2018-05-28T14:21:53.836Z,13.40
2018-05-28T14:24:21.392Z,13.60
2018-05-28T14:26:48.953Z,13.95
2018-05-28T14:29:16.512Z,14.70
2018-05-28T14:31:44.351Z,14.00
2018-05-28T14:34:11.892Z,14.07
2018-05-28T14:36:39.470Z,14.53
2018-05-28T14:39:07.031Z,14.15
2018-05-28T14:41:34.559Z,12.68
2018-05-28T14:44:02.424Z,14.15
2018-05-28T14:46:29.971Z,13.70
2018-05-28T14:48:57.530Z,14.40
2018-05-28T14:51:25.095Z,13.50
2018-05-28T14:53:52.640Z,13.32
2018-05-28T14:56:20.205Z,13.43
2018-05-28T14:58:47.768Z,13.90
2018-05-28T15:01:15.296Z,14.40
2018-05-28T15:03:42.975Z,13.50
2018-05-28T15:06:10.504Z,13.37
2018-05-28T15:08:38.040Z,13.00
2018-05-28T15:11:05.600Z,12.70
2018-05-28T15:13:33.126Z,12.82
2018-05-28T15:16:00.678Z,11.73
2018-05-28T15:18:28.223Z,11.70
2018-05-28T15:20:55.751Z,11.38
2018-05-28T15:23:23.694Z,10.70
2018-05-28T15:25:51.225Z,11.88
2018-05-28T15:28:18.757Z,11.57
2018-05-28T15:30:46.325Z,11.10
2018-05-28T15:33:13.867Z,11.40
2018-05-28T15:35:41.446Z,11.20
2018-05-28T15:38:08.971Z,12.27
2018-05-28T15:40:36.497Z,11.67
2018-05-28T15:43:04.051Z,11.12
2018-05-28T15:45:31.603Z,11.45
2018-05-28T15:47:59.135Z,11.12
2018-05-28T15:50:26.694Z,11.65
2018-05-28T15:52:54.231Z,11.60
2018-05-28T15:55:21.786Z,10.55
2018-05-28T15:57:49.479Z,10.70
2018-05-28T16:00:17.013Z,11.17
2018-05-28T16:02:44.592Z,10.30
2018-05-28T16:05:12.311Z,10.25
2018-05-28T16:07:39.855Z,11.85
2018-05-28T16:10:07.409Z,10.67
2018-05-28T16:12:34.963Z,9.40
2018-05-28T16:15:02.491Z,11.17
2018-05-28T16:17:30.199Z,10.43
2018-05-28T16:19:57.728Z,9.83
2018-05-28T16:22:25.256Z,9.87
2018-05-28T16:24:52.813Z,10.37
2018-05-28T16:27:20.905Z,10.70
2018-05-28T16:29:48.437Z,10.40
2018-05-28T16:32:16.020Z,10.40
2018-05-28T16:34:44.011Z,10.50
2018-05-28T16:37:11.555Z,10.43
2018-05-28T16:39:39.088Z,10.60
2018-05-28T16:42:06.641Z,9.50
2018-05-28T16:44:34.174Z,9.57
2018-05-28T16:47:01.742Z,10.33
2018-05-28T16:49:29.269Z,10.37
2018-05-28T16:51:57.220Z,8.97
2018-05-28T16:54:24.831Z,9.87
2018-05-28T16:56:52.378Z,9.73
2018-05-28T16:59:20.045Z,11.03
2018-05-28T17:01:47.600Z,10.67
2018-05-28T17:04:15.131Z,9.83
2018-05-28T17:06:42.722Z,11.23
2018-05-28T17:09:10.281Z,11.20
2018-05-28T17:11:37.824Z,10.40
2018-05-28T17:14:05.390Z,12.10
2018-05-28T17:16:32.946Z,11.10
2018-05-28T17:19:00.475Z,10.70
2018-05-28T17:21:28.052Z,11.63
2018-05-28T17:23:55.576Z,10.00
2018-05-28T17:26:23.239Z,10.37
2018-05-28T17:28:50.767Z,10.70
2018-05-28T17:31:18.317Z,11.50
2018-05-28T17:33:45.888Z,12.00
2018-05-28T17:36:13.493Z,11.47
2018-05-28T17:38:41.139Z,10.80
2018-05-28T17:41:08.695Z,10.43
2018-05-28T17:43:36.226Z,10.90
2018-05-28T17:46:04.123Z,11.10
2018-05-28T17:48:31.703Z,10.90
2018-05-28T17:50:59.247Z,10.47
2018-05-28T17:53:26.815Z,11.60
2018-05-28T17:55:54.348Z,10.10
2018-05-28T17:58:21.901Z,11.63
2018-05-28T18:00:49.625Z,11.23
2018-05-28T18:03:17.204Z,10.47
2018-05-28T18:05:44.739Z,10.93
2018-05-28T18:08:12.263Z,11.10
2018-05-28T18:10:39.863Z,11.70
2018-05-28T18:13:07.390Z,10.63
2018-05-28T18:15:34.944Z,10.67
2018-05-28T18:18:02.520Z,11.50
2018-05-28T18:20:30.201Z,11.98
2018-05-28T18:22:57.734Z,11.03
2018-05-28T18:25:25.262Z,11.87
2018-05-28T18:27:52.828Z,11.83
2018-05-28T18:30:20.350Z,10.53
2018-05-28T18:32:48.358Z,11.50
2018-05-28T18:35:15.891Z,12.30
2018-05-28T18:37:43.425Z,11.07
2018-05-28T18:40:11.147Z,10.90
2018-05-28T18:42:38.682Z,10.90
2018-05-28T18:45:06.208Z,11.20
2018-05-28T18:47:33.791Z,11.70
2018-05-28T18:50:01.341Z,11.60
2018-05-28T18:52:29.328Z,10.77
2018-05-28T18:54:57.294Z,12.47
2018-05-28T18:57:24.824Z,11.70
2018-05-28T18:59:52.358Z,12.10
2018-05-28T19:02:19.910Z,12.83
2018-05-28T19:04:47.465Z,13.50
2018-05-28T19:07:15.008Z,13.30
2018-05-28T19:09:43.772Z,13.70
2018-05-28T19:12:11.315Z,14.07
2018-05-28T19:14:38.847Z,13.60
2018-05-28T19:17:06.423Z,13.77
2018-05-28T19:19:33.964Z,13.97
2018-05-28T19:22:01.575Z,14.40
2018-05-28T19:24:29.115Z,14.57
2018-05-28T19:26:57.039Z,14.77
2018-05-28T19:29:25.669Z,14.77
2018-05-28T19:31:53.510Z,14.60
2018-05-28T19:34:21.085Z,15.97
2018-05-28T19:36:48.615Z,15.60
2018-05-28T19:39:16.155Z,16.40
2018-05-28T19:41:43.702Z,16.27
2018-05-28T19:44:11.238Z,15.90
2018-05-28T19:46:38.822Z,15.37
2018-05-28T19:49:06.347Z,16.30
2018-05-28T19:51:33.871Z,16.40
2018-05-28T19:54:01.577Z,16.90
2018-05-28T19:56:29.111Z,17.47
2018-05-28T19:58:56.676Z,17.00
2018-05-28T20:01:24.247Z,18.23
2018-05-28T20:03:51.775Z,17.53
2018-05-28T20:06:19.298Z,17.87
2018-05-28T20:08:47.192Z,17.33
2018-05-28T20:11:14.721Z,18.10
2018-05-28T20:13:42.261Z,18.97
2018-05-28T20:16:09.816Z,16.30
2018-05-28T20:18:37.373Z,19.60
2018-05-28T20:21:04.936Z,20.17
2018-05-28T20:23:32.475Z,18.87
2018-05-28T20:26:00.134Z,20.80
2018-05-28T20:28:27.672Z,20.33
2018-05-28T20:30:55.208Z,21.10
2018-05-28T20:33:23.092Z,21.00
2018-05-28T20:35:50.618Z,20.73
2018-05-28T20:38:18.133Z,21.63
2018-05-28T20:40:46.023Z,23.13
2018-05-28T20:43:13.556Z,22.90
2018-05-28T20:45:41.125Z,23.80
2018-05-28T20:48:08.685Z,24.57
2018-05-28T20:50:36.610Z,26.27
2018-05-28T20:53:04.138Z,23.73
2018-05-28T20:55:31.662Z,25.60
2018-05-28T20:57:59.323Z,25.73
2018-05-28T21:00:26.850Z,28.03
2018-05-28T21:02:54.376Z,29.50
2018-05-28T21:05:21.955Z,28.03
2018-05-28T21:07:49.488Z,29.07
2018-05-28T21:10:17.031Z,29.07
2018-05-28T21:12:44.583Z,28.40
2018-05-28T21:15:12.144Z,28.60
2018-05-28T21:17:39.734Z,28.60
2018-05-28T21:20:07.290Z,29.37
2018-05-28T21:22:34.827Z,30.77
2018-05-28T21:25:02.600Z,31.93
2018-05-28T21:27:30.136Z,33.27
2018-05-28T21:29:57.667Z,30.70
2018-05-28T21:32:25.220Z,33.07
2018-05-28T21:34:52.769Z,34.50
2018-05-28T21:37:20.295Z,33.30
2018-05-28T21:39:48.244Z,31.17
2018-05-28T21:42:15.778Z,31.73
2018-05-28T21:44:43.312Z,31.40
2018-05-28T21:47:10.976Z,32.93
2018-05-28T21:49:38.506Z,33.93
2018-05-28T21:52:06.041Z,34.07
2018-05-28T21:54:33.774Z,33.97
2018-05-28T21:57:01.313Z,30.83
2018-05-28T21:59:28.851Z,32.30
2018-05-28T22:01:56.412Z,34.10
2018-05-28T22:04:23.934Z,33.70
2018-05-28T22:06:52.362Z,35.97
2018-05-28T22:09:19.890Z,34.33
2018-05-28T22:11:47.415Z,35.13
2018-05-28T22:14:15.010Z,34.60
2018-05-28T22:16:42.541Z,35.80
2018-05-28T22:19:10.067Z,36.03
2018-05-28T22:21:37.620Z,35.73
2018-05-28T22:24:05.176Z,37.00
2018-05-28T22:26:32.707Z,36.30
2018-05-28T22:29:00.276Z,34.80
2018-05-28T22:31:27.823Z,35.77
2018-05-28T22:33:55.384Z,36.43
2018-05-28T22:36:23.342Z,36.67
2018-05-28T22:38:50.870Z,36.60
2018-05-28T22:41:18.527Z,36.83
2018-05-28T22:43:46.263Z,36.27
2018-05-28T22:46:13.799Z,36.47
2018-05-28T22:48:41.343Z,37.60
2018-05-28T22:51:09.004Z,37.43
2018-05-28T22:53:36.526Z,35.17
2018-05-28T22:56:04.443Z,36.10
2018-05-28T22:58:31.972Z,34.50
2018-05-28T23:00:59.503Z,37.40
2018-05-28T23:03:27.052Z,36.40
2018-05-28T23:05:54.618Z,35.90
2018-05-28T23:08:22.178Z,35.83
2018-05-28T23:10:49.715Z,36.33
2018-05-28T23:13:17.286Z,34.53
2018-05-28T23:15:44.816Z,36.17
2018-05-28T23:18:12.352Z,36.47
2018-05-28T23:20:39.903Z,35.83
2018-05-28T23:23:07.435Z,37.07
2018-05-28T23:25:34.998Z,38.50
2018-05-28T23:28:02.535Z,38.67
2018-05-28T23:30:30.372Z,37.10
2018-05-28T23:32:57.913Z,37.60
2018-05-28T23:35:25.450Z,38.70
2018-05-28T23:37:53.150Z,38.67
2018-05-28T23:40:20.677Z,36.80
2018-05-28T23:42:48.752Z,35.37
2018-05-28T23:45:16.287Z,37.10
2018-05-28T23:47:43.823Z,36.67
2018-05-28T23:50:11.463Z,36.47
2018-05-28T23:52:38.988Z,38.27
2018-05-28T23:55:06.527Z,38.77
2018-05-28T23:57:34.081Z,38.93
