createdAt,value
2022-09-27T00:01:06.773Z,1.83
2022-09-27T00:03:34.513Z,1.60
2022-09-27T00:06:16.454Z,1.30
2022-09-27T00:08:43.634Z,1.30
2022-09-27T00:11:27.748Z,1.40
2022-09-27T00:13:56.549Z,1.70
2022-09-27T00:16:26.110Z,1.73
2022-09-27T00:18:53.636Z,1.52
2022-09-27T00:21:21.118Z,1.50
2022-09-27T00:23:48.279Z,1.60
2022-09-27T00:26:15.450Z,1.58
2022-09-27T00:28:42.863Z,1.45
2022-09-27T00:31:24.671Z,1.70
2022-09-27T00:33:53.612Z,1.58
2022-09-27T00:36:22.020Z,1.80
2022-09-27T00:38:49.635Z,1.90
2022-09-27T00:41:29.085Z,1.75
2022-09-27T00:44:33.758Z,1.90
2022-09-27T00:47:04.704Z,1.75
2022-09-27T00:49:36.447Z,1.63
2022-09-27T00:52:07.709Z,1.58
2022-09-27T00:54:36.938Z,1.48
2022-09-27T00:57:05.146Z,1.52
2022-09-27T00:59:45.906Z,1.50
2022-09-27T01:02:13.141Z,1.77
2022-09-27T01:04:42.735Z,1.70
2022-09-27T01:07:09.948Z,2.65
2022-09-27T01:09:37.427Z,1.65
2022-09-27T01:12:29.440Z,2.13
2022-09-27T01:15:18.221Z,1.83
2022-09-27T01:18:31.093Z,1.60
2022-09-27T01:21:03.858Z,1.60
2022-09-27T01:23:43.979Z,1.42
2022-09-27T01:26:27.896Z,1.63
2022-09-27T01:29:14.446Z,2.00
2022-09-27T01:31:52.686Z,1.77
2022-09-27T01:34:36.101Z,1.33
2022-09-27T01:37:10.516Z,1.60
2022-09-27T01:39:56.305Z,1.88
2022-09-27T01:42:37.814Z,1.60
2022-09-27T01:45:15.074Z,1.88
2022-09-27T01:47:45.819Z,1.70
2022-09-27T01:50:23.708Z,1.50
2022-09-27T01:52:55.771Z,2.33
2022-09-27T01:55:24.934Z,1.40
2022-09-27T01:58:05.040Z,1.80
2022-09-27T02:00:32.802Z,1.63
2022-09-27T02:03:07.050Z,1.40
2022-09-27T02:05:56.146Z,1.35
2022-09-27T02:08:36.248Z,1.73
2022-09-27T02:11:09.088Z,1.67
2022-09-27T02:13:53.023Z,1.75
2022-09-27T02:16:41.311Z,1.50
2022-09-27T02:19:13.391Z,1.55
2022-09-27T02:22:06.805Z,1.20
2022-09-27T02:25:00.455Z,1.50
2022-09-27T02:27:32.167Z,1.20
2022-09-27T02:30:06.751Z,1.50
2022-09-27T02:32:34.533Z,1.20
2022-09-27T02:35:24.381Z,1.40
2022-09-27T02:37:51.945Z,1.40
2022-09-27T02:40:20.182Z,1.23
2022-09-27T02:42:47.388Z,1.70
2022-09-27T02:45:16.696Z,1.40
2022-09-27T02:47:56.797Z,1.80
2022-09-27T02:50:44.824Z,1.65
2022-09-27T02:53:25.968Z,1.98
2022-09-27T02:56:23.986Z,1.60
2022-09-27T02:58:59.757Z,1.65
2022-09-27T03:01:51.359Z,1.50
2022-09-27T03:04:28.824Z,1.40
2022-09-27T03:06:56.829Z,1.75
2022-09-27T03:09:25.698Z,1.48
2022-09-27T03:11:53.430Z,1.67
2022-09-27T03:14:20.608Z,1.40
2022-09-27T03:16:47.816Z,1.42
2022-09-27T03:19:15.085Z,1.33
2022-09-27T03:21:42.352Z,1.33
2022-09-27T03:24:09.535Z,1.50
2022-09-27T03:26:36.634Z,1.30
2022-09-27T03:29:03.786Z,1.42
2022-09-27T03:31:30.966Z,1.65
2022-09-27T03:33:58.151Z,2.00
2022-09-27T03:36:25.372Z,1.45
2022-09-27T03:38:52.519Z,1.42
2022-09-27T03:41:19.916Z,1.45
2022-09-27T03:43:47.033Z,1.67
2022-09-27T03:46:14.224Z,1.50
2022-09-27T03:48:42.599Z,1.67
2022-09-27T03:51:12.333Z,1.55
2022-09-27T03:53:39.472Z,1.60
2022-09-27T03:56:06.724Z,2.10
2022-09-27T03:58:33.848Z,1.75
2022-09-27T04:01:01.104Z,1.60
2022-09-27T04:03:28.236Z,1.50
2022-09-27T04:05:55.571Z,1.50
2022-09-27T04:08:23.098Z,2.15
2022-09-27T04:10:50.187Z,1.70
2022-09-27T04:13:17.658Z,2.13
2022-09-27T04:15:49.835Z,1.70
2022-09-27T04:18:19.147Z,2.00
2022-09-27T04:20:46.286Z,1.40
2022-09-27T04:23:13.354Z,1.52
2022-09-27T04:25:40.518Z,1.48
2022-09-27T04:28:07.634Z,1.92
2022-09-27T04:30:34.814Z,1.65
2022-09-27T04:33:02.006Z,1.50
2022-09-27T04:35:47.962Z,1.90
2022-09-27T04:40:42.106Z,1.83
2022-09-27T04:43:09.684Z,1.58
2022-09-27T04:45:49.770Z,1.50
2022-09-27T04:48:17.046Z,1.50
2022-09-27T04:50:44.230Z,1.83
2022-09-27T04:53:15.162Z,1.60
2022-09-27T04:55:50.047Z,1.67
2022-09-27T04:58:17.671Z,1.27
2022-09-27T05:00:45.498Z,1.95
2022-09-27T05:03:12.822Z,1.63
2022-09-27T05:05:39.901Z,1.35
2022-09-27T05:08:07.660Z,1.50
2022-09-27T05:10:34.761Z,1.38
2022-09-27T05:13:01.968Z,1.40
2022-09-27T05:15:29.065Z,1.48
2022-09-27T05:17:56.240Z,2.10
2022-09-27T05:20:25.406Z,1.77
2022-09-27T05:22:52.867Z,1.65
2022-09-27T05:25:20.215Z,1.42
2022-09-27T05:27:47.398Z,1.80
2022-09-27T05:30:14.505Z,1.40
2022-09-27T05:32:45.494Z,1.40
2022-09-27T05:35:12.654Z,1.75
2022-09-27T05:37:40.683Z,1.52
2022-09-27T05:40:29.413Z,1.73
2022-09-27T05:42:56.379Z,1.63
2022-09-27T05:45:24.689Z,1.65
2022-09-27T05:47:58.390Z,1.60
2022-09-27T05:50:26.496Z,1.70
2022-09-27T05:52:54.340Z,1.92
2022-09-27T05:55:21.764Z,1.42
2022-09-27T05:57:59.928Z,1.70
2022-09-27T06:00:27.718Z,1.95
2022-09-27T06:03:03.042Z,1.42
2022-09-27T06:05:31.757Z,1.50
2022-09-27T06:08:10.319Z,1.50
2022-09-27T06:10:39.080Z,1.73
2022-09-27T06:13:14.321Z,1.60
2022-09-27T06:15:43.314Z,1.67
2022-09-27T06:18:13.609Z,1.90
2022-09-27T06:20:42.893Z,1.77
2022-09-27T06:23:15.762Z,1.60
2022-09-27T06:25:43.030Z,1.65
2022-09-27T06:28:10.904Z,1.88
2022-09-27T06:30:40.092Z,1.58
2022-09-27T06:33:07.628Z,1.80
2022-09-27T06:35:36.051Z,1.85
2022-09-27T06:38:04.960Z,1.80
2022-09-27T06:40:32.158Z,1.80
2022-09-27T06:43:09.357Z,1.98
2022-09-27T06:45:37.387Z,2.30
2022-09-27T06:48:05.738Z,1.75
2022-09-27T06:50:34.625Z,2.10
2022-09-27T06:53:02.292Z,2.63
2022-09-27T06:55:29.441Z,1.98
2022-09-27T06:58:16.018Z,1.90
2022-09-27T07:00:43.530Z,1.92
2022-09-27T07:03:11.498Z,2.35
2022-09-27T07:05:38.688Z,2.35
2022-09-27T07:08:06.819Z,2.22
2022-09-27T07:10:35.805Z,2.65
2022-09-27T07:13:08.037Z,2.53
2022-09-27T07:15:38.880Z,2.95
2022-09-27T07:18:07.287Z,2.63
2022-09-27T07:20:38.492Z,2.80
2022-09-27T07:23:07.120Z,2.38
2022-09-27T07:25:34.589Z,2.50
2022-09-27T07:28:07.207Z,2.95
2022-09-27T07:30:35.483Z,2.58
2022-09-27T07:33:05.090Z,2.60
2022-09-27T07:35:32.769Z,2.75
2022-09-27T07:38:00.004Z,2.45
2022-09-27T07:40:27.262Z,2.50
2022-09-27T07:43:00.328Z,2.38
2022-09-27T07:45:27.567Z,2.55
2022-09-27T07:47:54.734Z,2.35
2022-09-27T07:50:21.884Z,2.72
2022-09-27T07:52:52.978Z,2.75
2022-09-27T07:55:20.166Z,2.20
2022-09-27T07:57:47.289Z,2.30
2022-09-27T08:00:16.727Z,1.88
2022-09-27T08:02:44.358Z,2.13
2022-09-27T08:05:12.417Z,2.17
2022-09-27T08:07:40.198Z,2.40
2022-09-27T08:10:08.898Z,2.08
2022-09-27T08:12:37.173Z,2.00
2022-09-27T08:15:04.989Z,1.98
2022-09-27T08:17:32.565Z,2.13
2022-09-27T08:20:00.227Z,2.20
2022-09-27T08:22:27.369Z,1.80
2022-09-27T08:24:54.554Z,1.83
2022-09-27T08:27:21.700Z,1.67
2022-09-27T08:29:48.887Z,1.77
2022-09-27T08:32:20.794Z,1.67
2022-09-27T08:34:50.203Z,2.30
2022-09-27T08:37:17.416Z,1.70
2022-09-27T08:39:47.761Z,2.00
2022-09-27T08:42:32.465Z,1.58
2022-09-27T08:45:18.879Z,1.75
2022-09-27T08:47:53.193Z,1.95
2022-09-27T08:50:40.015Z,2.00
2022-09-27T08:53:13.426Z,1.92
2022-09-27T08:55:50.681Z,1.58
2022-09-27T08:58:37.327Z,1.77
2022-09-27T09:01:10.594Z,2.35
2022-09-27T09:03:42.889Z,1.88
2022-09-27T09:06:23.687Z,3.13
2022-09-27T09:09:46.695Z,3.08
2022-09-27T09:12:47.907Z,2.47
2022-09-27T09:15:23.653Z,2.25
2022-09-27T09:18:20.467Z,2.17
2022-09-27T09:20:50.912Z,2.00
2022-09-27T09:23:27.112Z,2.05
2022-09-27T09:26:18.738Z,1.70
2022-09-27T09:28:53.422Z,1.73
2022-09-27T09:31:42.272Z,1.57
2022-09-27T09:34:20.618Z,2.28
2022-09-27T09:36:52.620Z,1.98
2022-09-27T09:39:54.309Z,2.20
2022-09-27T09:42:28.096Z,2.03
2022-09-27T09:45:20.916Z,2.35
2022-09-27T09:48:17.780Z,2.15
2022-09-27T09:50:50.678Z,2.83
2022-09-27T09:53:33.298Z,2.50
2022-09-27T09:56:06.076Z,1.80
2022-09-27T09:58:55.202Z,1.85
2022-09-27T10:01:28.967Z,2.10
2022-09-27T10:03:57.075Z,1.50
2022-09-27T10:06:25.402Z,1.70
2022-09-27T10:08:54.887Z,1.98
2022-09-27T10:11:27.440Z,1.98
2022-09-27T10:13:56.464Z,2.33
2022-09-27T10:16:24.162Z,2.10
2022-09-27T10:18:53.410Z,2.08
2022-09-27T10:21:23.647Z,1.90
2022-09-27T10:24:17.738Z,2.00
2022-09-27T10:26:47.583Z,2.10
2022-09-27T10:29:20.380Z,2.28
2022-09-27T10:31:48.758Z,2.30
2022-09-27T10:34:29.809Z,2.22
2022-09-27T10:37:07.631Z,2.08
2022-09-27T10:39:35.633Z,2.03
2022-09-27T10:42:38.692Z,2.08
2022-09-27T10:45:32.542Z,2.00
2022-09-27T10:48:01.422Z,2.28
2022-09-27T10:50:50.901Z,2.10
2022-09-27T10:53:20.763Z,2.00
2022-09-27T10:55:50.803Z,1.70
2022-09-27T10:58:32.429Z,1.90
2022-09-27T11:01:07.815Z,1.73
2022-09-27T11:03:45.801Z,1.85
2022-09-27T11:06:25.068Z,1.58
2022-09-27T11:08:53.458Z,1.73
2022-09-27T11:11:21.748Z,1.60
2022-09-27T11:13:59.409Z,2.00
2022-09-27T11:16:37.104Z,2.22
2022-09-27T11:19:15.403Z,1.80
2022-09-27T11:22:20.133Z,2.10
2022-09-27T11:25:02.009Z,1.88
2022-09-27T11:27:55.016Z,2.08
2022-09-27T11:30:23.978Z,2.38
2022-09-27T11:33:01.599Z,2.13
2022-09-27T11:35:32.637Z,1.75
2022-09-27T11:38:40.855Z,1.83
2022-09-27T11:41:34.346Z,1.90
2022-09-27T11:44:21.169Z,2.35
2022-09-27T11:46:57.170Z,2.25
2022-09-27T11:49:43.634Z,2.20
2022-09-27T11:52:16.911Z,2.55
2022-09-27T11:55:09.510Z,2.85
2022-09-27T11:57:43.104Z,1.48
2022-09-27T12:00:24.257Z,0.90
2022-09-27T12:03:33.270Z,1.10
2022-09-27T12:06:07.878Z,0.80
2022-09-27T12:08:48.383Z,0.70
2022-09-27T12:11:30.396Z,0.95
2022-09-27T12:14:02.048Z,0.73
2022-09-27T12:16:30.892Z,0.90
2022-09-27T12:18:59.572Z,1.08
2022-09-27T12:21:27.503Z,1.38
2022-09-27T12:23:59.531Z,1.25
2022-09-27T12:26:30.650Z,1.48
2022-09-27T12:29:14.089Z,1.30
2022-09-27T12:31:46.309Z,1.10
2022-09-27T12:34:20.521Z,2.05
2022-09-27T12:37:09.608Z,1.42
2022-09-27T12:40:00.621Z,1.48
2022-09-27T12:42:37.013Z,1.63
2022-09-27T12:45:05.352Z,1.02
2022-09-27T12:48:09.786Z,1.85
2022-09-27T12:50:52.736Z,1.70
2022-09-27T12:53:25.418Z,1.63
2022-09-27T12:56:00.557Z,1.60
2022-09-27T12:59:01.860Z,1.88
2022-09-27T13:01:55.416Z,1.73
2022-09-27T13:05:04.065Z,2.13
2022-09-27T13:08:19.256Z,1.67
2022-09-27T13:10:58.203Z,1.60
2022-09-27T13:13:26.579Z,1.63
2022-09-27T13:15:59.495Z,1.08
2022-09-27T13:18:35.667Z,1.15
2022-09-27T13:21:04.919Z,1.10
2022-09-27T13:23:32.113Z,1.20
2022-09-27T13:26:04.117Z,1.17
2022-09-27T13:28:35.963Z,0.90
2022-09-27T13:31:13.927Z,1.38
2022-09-27T13:33:53.605Z,1.10
2022-09-27T13:36:32.124Z,1.58
2022-09-27T13:39:04.415Z,1.33
2022-09-27T13:41:48.500Z,1.35
2022-09-27T13:44:49.388Z,1.20
2022-09-27T13:47:37.702Z,1.45
2022-09-27T13:50:26.886Z,1.73
2022-09-27T13:53:00.414Z,1.85
2022-09-27T13:55:42.726Z,1.70
2022-09-27T13:58:18.900Z,1.63
2022-09-27T14:00:49.845Z,1.70
2022-09-27T14:03:49.424Z,1.40
2022-09-27T14:06:39.828Z,1.75
2022-09-27T14:09:19.267Z,1.77
2022-09-27T14:11:52.524Z,1.52
2022-09-27T14:14:23.378Z,1.73
2022-09-27T14:16:50.790Z,1.70
2022-09-27T14:19:28.192Z,1.75
2022-09-27T14:22:27.608Z,1.50
2022-09-27T14:24:56.022Z,1.67
2022-09-27T14:27:27.447Z,1.63
2022-09-27T14:30:13.360Z,1.70
2022-09-27T14:32:48.608Z,1.90
2022-09-27T14:35:38.463Z,2.03
2022-09-27T14:38:32.947Z,1.55
2022-09-27T14:41:00.375Z,1.67
2022-09-27T14:43:28.844Z,1.10
2022-09-27T14:46:01.314Z,1.40
2022-09-27T14:48:33.894Z,1.15
2022-09-27T14:51:06.200Z,1.00
2022-09-27T14:53:41.729Z,1.33
2022-09-27T14:56:18.040Z,1.20
2022-09-27T14:58:48.211Z,1.60
2022-09-27T15:01:20.396Z,1.60
2022-09-27T15:03:49.043Z,1.40
2022-09-27T15:06:17.283Z,1.35
2022-09-27T15:08:47.656Z,1.40
2022-09-27T15:11:15.597Z,1.33
2022-09-27T15:13:43.893Z,1.80
2022-09-27T15:16:18.086Z,1.90
2022-09-27T15:18:46.802Z,1.60
2022-09-27T15:21:16.338Z,1.70
2022-09-27T15:23:45.315Z,1.80
2022-09-27T15:26:18.682Z,1.80
2022-09-27T15:28:48.030Z,1.60
2022-09-27T15:31:16.046Z,2.15
2022-09-27T15:33:53.443Z,1.90
2022-09-27T15:36:51.232Z,2.15
2022-09-27T15:39:29.398Z,2.45
2022-09-27T15:42:14.603Z,2.33
2022-09-27T15:44:55.759Z,1.92
2022-09-27T15:47:34.636Z,2.40
2022-09-27T15:50:17.345Z,2.22
2022-09-27T15:52:57.611Z,2.13
2022-09-27T15:55:26.663Z,2.65
2022-09-27T15:58:02.138Z,2.97
2022-09-27T16:00:29.922Z,2.60
2022-09-27T16:02:57.113Z,2.60
2022-09-27T16:05:24.532Z,2.55
2022-09-27T16:07:51.687Z,2.38
2022-09-27T16:10:20.846Z,2.15
2022-09-27T16:12:47.945Z,1.73
2022-09-27T16:15:15.384Z,1.92
2022-09-27T16:17:43.564Z,1.90
2022-09-27T16:20:24.959Z,1.60
2022-09-27T16:22:53.825Z,1.20
2022-09-27T16:25:21.694Z,1.42
2022-09-27T16:27:49.305Z,1.60
2022-09-27T16:30:17.153Z,1.13
2022-09-27T16:32:45.789Z,1.17
2022-09-27T16:35:14.345Z,1.30
2022-09-27T16:37:41.740Z,1.30
2022-09-27T16:40:10.314Z,1.20
2022-09-27T16:42:38.028Z,0.80
2022-09-27T16:45:11.005Z,1.02
2022-09-27T16:47:39.055Z,1.30
2022-09-27T16:50:25.046Z,1.30
2022-09-27T16:55:21.046Z,1.45
2022-09-27T16:57:49.031Z,1.23
2022-09-27T17:00:17.199Z,1.33
2022-09-27T17:02:48.567Z,1.40
2022-09-27T17:05:16.595Z,1.40
2022-09-27T17:07:43.989Z,1.70
2022-09-27T17:10:11.044Z,1.48
2022-09-27T17:12:38.124Z,1.30
2022-09-27T17:15:05.662Z,1.85
2022-09-27T17:17:33.033Z,1.30
2022-09-27T17:20:00.156Z,1.52
2022-09-27T17:22:27.245Z,1.33
2022-09-27T17:24:54.393Z,1.40
2022-09-27T17:27:25.795Z,1.40
2022-09-27T17:29:53.628Z,1.70
2022-09-27T17:32:24.151Z,1.30
2022-09-27T17:34:52.307Z,1.40
2022-09-27T17:37:19.895Z,1.00
2022-09-27T17:39:47.044Z,1.23
2022-09-27T17:42:14.140Z,1.25
2022-09-27T17:44:41.270Z,1.15
2022-09-27T17:47:27.150Z,1.30
2022-09-27T17:50:13.139Z,1.38
2022-09-27T17:52:40.385Z,1.45
2022-09-27T17:55:07.811Z,1.27
2022-09-27T17:57:34.857Z,1.48
2022-09-27T18:00:15.132Z,1.35
2022-09-27T18:02:42.447Z,1.00
2022-09-27T18:05:22.938Z,1.45
2022-09-27T18:07:51.342Z,1.20
2022-09-27T18:10:19.142Z,1.00
2022-09-27T18:12:46.839Z,0.90
2022-09-27T18:15:19.151Z,1.50
2022-09-27T18:17:52.413Z,1.20
2022-09-27T18:20:23.337Z,2.75
2022-09-27T18:22:50.808Z,1.73
2022-09-27T18:25:18.182Z,1.90
2022-09-27T18:27:53.188Z,1.70
2022-09-27T18:30:26.110Z,1.63
2022-09-27T18:32:53.572Z,1.67
2022-09-27T18:35:25.765Z,1.65
2022-09-27T18:37:53.545Z,1.90
2022-09-27T18:40:44.338Z,1.88
2022-09-27T18:43:13.791Z,1.90
2022-09-27T18:45:40.989Z,2.10
2022-09-27T18:48:08.569Z,1.90
2022-09-27T18:51:15.698Z,2.03
2022-09-27T18:53:43.809Z,1.77
2022-09-27T18:56:15.317Z,2.22
2022-09-27T18:58:46.218Z,2.03
2022-09-27T19:01:16.246Z,1.95
2022-09-27T19:03:44.026Z,1.88
2022-09-27T19:06:24.298Z,1.95
2022-09-27T19:08:57.125Z,1.83
2022-09-27T19:11:26.463Z,1.67
2022-09-27T19:13:57.407Z,2.03
2022-09-27T19:16:30.846Z,2.28
2022-09-27T19:18:59.191Z,2.10
2022-09-27T19:21:34.590Z,2.25
2022-09-27T19:24:09.676Z,2.65
2022-09-27T19:27:08.515Z,2.28
2022-09-27T19:30:15.980Z,2.25
2022-09-27T19:33:04.331Z,1.77
2022-09-27T19:35:41.883Z,1.92
2022-09-27T19:38:24.518Z,1.98
2022-09-27T19:41:14.648Z,1.80
2022-09-27T19:43:59.004Z,1.50
2022-09-27T19:46:42.725Z,1.42
2022-09-27T19:49:15.958Z,1.80
2022-09-27T19:51:45.253Z,1.75
2022-09-27T19:54:36.915Z,1.73
2022-09-27T19:57:59.354Z,1.58
2022-09-27T20:01:13.772Z,1.40
2022-09-27T20:03:49.419Z,1.55
2022-09-27T20:09:09.238Z,1.30
2022-09-27T20:12:08.452Z,1.50
2022-09-27T20:14:50.735Z,1.40
2022-09-27T20:17:26.554Z,1.33
2022-09-27T20:20:17.561Z,1.20
2022-09-27T20:23:24.956Z,1.45
2022-09-27T20:26:40.143Z,1.70
2022-09-27T20:29:22.258Z,1.42
2022-09-27T20:32:22.478Z,1.30
2022-09-27T20:34:41.543Z,1.60
2022-09-27T20:37:17.204Z,1.60
2022-09-27T20:42:26.416Z,1.20
2022-09-27T20:44:56.043Z,1.40
2022-09-27T20:47:25.161Z,1.10
2022-09-27T20:49:53.562Z,1.38
2022-09-27T20:52:21.807Z,1.27
2022-09-27T20:54:50.537Z,1.30
2022-09-27T20:57:27.749Z,1.30
2022-09-27T21:00:03.447Z,1.48
2022-09-27T21:02:33.071Z,1.67
2022-09-27T21:05:01.168Z,1.40
2022-09-27T21:07:30.308Z,1.30
2022-09-27T21:10:03.436Z,1.80
2022-09-27T21:12:33.058Z,1.55
2022-09-27T21:15:00.980Z,1.48
2022-09-27T21:17:30.616Z,1.25
2022-09-27T21:20:02.550Z,2.10
2022-09-27T21:22:31.503Z,1.50
2022-09-27T21:25:05.315Z,1.67
2022-09-27T21:27:39.127Z,1.60
2022-09-27T21:30:09.608Z,1.80
2022-09-27T21:32:40.920Z,1.75
2022-09-27T21:35:09.590Z,1.88
2022-09-27T21:37:39.383Z,1.50
2022-09-27T21:40:09.204Z,1.70
2022-09-27T21:42:37.634Z,1.90
2022-09-27T21:45:05.524Z,1.48
2022-09-27T21:47:36.256Z,1.60
2022-09-27T21:50:06.165Z,1.50
2022-09-27T21:52:34.900Z,1.80
2022-09-27T21:55:02.771Z,1.55
2022-09-27T21:57:32.083Z,1.50
2022-09-27T22:00:05.528Z,1.70
2022-09-27T22:02:34.585Z,1.60
2022-09-27T22:05:03.856Z,2.00
2022-09-27T22:07:31.848Z,1.45
2022-09-27T22:10:00.314Z,1.40
2022-09-27T22:12:28.978Z,1.30
2022-09-27T22:14:57.123Z,1.50
2022-09-27T22:17:24.354Z,1.35
2022-09-27T22:19:55.099Z,1.40
2022-09-27T22:22:25.602Z,1.50
2022-09-27T22:24:53.155Z,1.60
2022-09-27T22:27:20.984Z,1.30
2022-09-27T22:29:53.378Z,1.35
2022-09-27T22:32:23.335Z,1.60
2022-09-27T22:34:53.546Z,1.30
2022-09-27T22:37:21.690Z,1.65
2022-09-27T22:39:52.328Z,1.58
2022-09-27T22:42:21.331Z,1.75
2022-09-27T22:44:51.037Z,1.40
2022-09-27T22:47:19.313Z,1.95
2022-09-27T22:49:50.276Z,1.55
2022-09-27T22:52:25.625Z,1.80
2022-09-27T22:54:55.098Z,1.75
2022-09-27T22:57:25.327Z,1.73
2022-09-27T22:59:54.691Z,1.30
2022-09-27T23:02:21.999Z,1.45
2022-09-27T23:04:50.454Z,2.00
2022-09-27T23:07:18.030Z,1.90
2022-09-27T23:09:47.339Z,1.40
2022-09-27T23:12:16.656Z,1.60
2022-09-27T23:14:44.764Z,2.03
2022-09-27T23:17:21.441Z,1.80
2022-09-27T23:19:52.317Z,2.58
2022-09-27T23:22:20.187Z,2.22
2022-09-27T23:25:02.001Z,2.30
2022-09-27T23:27:43.210Z,2.00
2022-09-27T23:30:25.474Z,2.35
2022-09-27T23:32:58.328Z,2.28
2022-09-27T23:35:32.170Z,2.30
2022-09-27T23:38:02.215Z,2.55
2022-09-27T23:40:32.007Z,2.25
2022-09-27T23:43:05.848Z,2.22
2022-09-27T23:45:36.096Z,2.10
2022-09-27T23:48:13.003Z,2.08
2022-09-27T23:50:51.913Z,1.80
2022-09-27T23:53:22.674Z,1.98
2022-09-27T23:56:18.202Z,2.28
2022-09-27T23:58:46.628Z,2.53
