createdAt,value
2023-01-04T00:00:18.353Z,12.84
2023-01-04T00:02:44.983Z,12.86
2023-01-04T00:05:11.560Z,12.89
2023-01-04T00:07:38.128Z,12.84
2023-01-04T00:10:05.331Z,12.88
2023-01-04T00:12:31.821Z,12.88
2023-01-04T00:14:58.274Z,12.86
2023-01-04T00:17:24.757Z,12.90
2023-01-04T00:19:51.248Z,12.93
2023-01-04T00:22:17.768Z,12.96
2023-01-04T00:24:44.233Z,13.02
2023-01-04T00:27:10.746Z,13.08
2023-01-04T00:29:37.252Z,13.08
2023-01-04T00:32:03.996Z,13.05
2023-01-04T00:34:30.481Z,13.12
2023-01-04T00:36:57.043Z,13.13
2023-01-04T00:39:23.526Z,13.12
2023-01-04T00:42:00.941Z,13.17
2023-01-04T00:44:29.228Z,13.17
2023-01-04T00:46:56.295Z,13.16
2023-01-04T00:49:23.353Z,13.19
2023-01-04T00:51:49.806Z,13.15
2023-01-04T00:54:16.974Z,13.22
2023-01-04T00:56:44.551Z,13.16
2023-01-04T00:59:13.733Z,13.19
2023-01-04T01:01:41.177Z,13.24
2023-01-04T01:04:12.006Z,13.30
2023-01-04T01:06:38.788Z,13.27
2023-01-04T01:09:05.641Z,13.15
2023-01-04T01:11:32.343Z,13.27
2023-01-04T01:13:59.390Z,13.26
2023-01-04T01:19:12.628Z,13.26
2023-01-04T01:21:39.583Z,13.21
2023-01-04T01:24:06.596Z,13.14
2023-01-04T01:26:33.462Z,13.09
2023-01-04T01:29:00.074Z,13.01
2023-01-04T01:31:28.690Z,13.03
2023-01-04T01:33:57.402Z,13.01
2023-01-04T01:36:26.481Z,12.91
2023-01-04T01:38:54.259Z,13.00
2023-01-04T01:41:25.228Z,12.99
2023-01-04T01:43:57.721Z,12.95
2023-01-04T01:46:31.300Z,12.93
2023-01-04T01:49:21.988Z,12.88
2023-01-04T01:51:48.796Z,12.92
2023-01-04T01:54:23.736Z,12.90
2023-01-04T01:56:52.386Z,12.88
2023-01-04T01:59:21.677Z,12.90
2023-01-04T02:01:48.529Z,12.89
2023-01-04T02:04:17.039Z,12.98
2023-01-04T02:06:50.351Z,12.89
2023-01-04T02:09:18.055Z,12.73
2023-01-04T02:11:44.551Z,12.77
2023-01-04T02:14:13.507Z,12.63
2023-01-04T02:16:52.008Z,12.73
2023-01-04T02:19:45.030Z,12.79
2023-01-04T02:22:32.792Z,12.38
2023-01-04T02:25:08.357Z,12.40
2023-01-04T02:28:10.849Z,11.93
2023-01-04T02:30:59.182Z,11.83
2023-01-04T02:33:35.530Z,11.81
2023-01-04T02:36:23.939Z,11.75
2023-01-04T02:39:09.304Z,11.96
2023-01-04T02:41:51.388Z,12.02
2023-01-04T02:44:24.968Z,12.11
2023-01-04T02:47:04.910Z,12.22
2023-01-04T02:49:31.509Z,12.21
2023-01-04T02:51:57.959Z,12.25
2023-01-04T02:54:31.854Z,12.23
2023-01-04T02:57:12.846Z,12.36
2023-01-04T03:00:00.869Z,12.38
2023-01-04T03:02:52.302Z,12.36
2023-01-04T03:05:52.547Z,12.40
2023-01-04T03:08:40.528Z,12.35
2023-01-04T03:11:16.193Z,12.34
2023-01-04T03:13:46.301Z,12.35
2023-01-04T03:16:21.209Z,12.30
2023-01-04T03:18:53.237Z,12.24
2023-01-04T03:21:26.276Z,12.20
2023-01-04T03:23:59.995Z,12.09
2023-01-04T03:26:33.302Z,12.06
2023-01-04T03:29:13.147Z,12.06
2023-01-04T03:31:46.332Z,12.09
2023-01-04T03:34:13.531Z,12.09
2023-01-04T03:36:58.389Z,12.10
2023-01-04T03:39:41.771Z,12.08
2023-01-04T03:42:22.862Z,12.11
2023-01-04T03:45:23.441Z,12.15
2023-01-04T03:48:01.918Z,12.13
2023-01-04T03:50:41.194Z,11.92
2023-01-04T03:53:09.329Z,12.11
2023-01-04T03:55:40.151Z,12.24
2023-01-04T03:58:06.624Z,12.26
2023-01-04T04:00:34.136Z,12.33
2023-01-04T04:03:01.009Z,12.45
2023-01-04T04:05:27.979Z,12.46
2023-01-04T04:07:54.493Z,12.47
2023-01-04T04:10:20.951Z,12.51
2023-01-04T04:12:47.426Z,12.53
2023-01-04T04:15:15.136Z,12.55
2023-01-04T04:17:41.624Z,12.53
2023-01-04T04:20:08.590Z,12.58
2023-01-04T04:22:35.087Z,12.55
2023-01-04T04:25:01.597Z,12.59
2023-01-04T04:27:28.051Z,12.59
2023-01-04T04:29:54.592Z,12.55
2023-01-04T04:32:21.089Z,12.37
2023-01-04T04:34:47.583Z,12.41
2023-01-04T04:37:14.929Z,12.50
2023-01-04T04:39:41.413Z,12.50
2023-01-04T04:42:08.868Z,12.48
2023-01-04T04:44:35.381Z,12.46
2023-01-04T04:47:02.583Z,12.45
2023-01-04T04:49:29.063Z,12.45
2023-01-04T04:51:55.927Z,12.39
2023-01-04T04:54:22.620Z,12.35
2023-01-04T04:56:49.719Z,12.41
2023-01-04T04:59:16.454Z,12.40
2023-01-04T05:01:43.126Z,12.41
2023-01-04T05:04:09.728Z,12.39
2023-01-04T05:06:36.509Z,12.32
2023-01-04T05:09:03.065Z,12.44
2023-01-04T05:11:29.552Z,12.51
2023-01-04T05:13:56.151Z,12.53
2023-01-04T05:16:22.684Z,12.38
2023-01-04T05:18:49.189Z,12.26
2023-01-04T05:21:19.961Z,12.10
2023-01-04T05:23:46.816Z,12.08
2023-01-04T05:26:13.285Z,12.16
2023-01-04T05:28:39.847Z,12.28
2023-01-04T05:31:06.354Z,12.27
2023-01-04T05:33:33.281Z,12.38
2023-01-04T05:36:03.792Z,12.31
2023-01-04T05:38:30.743Z,12.38
2023-01-04T05:40:57.628Z,12.36
2023-01-04T05:43:24.726Z,12.34
2023-01-04T05:45:56.473Z,12.31
2023-01-04T05:48:24.797Z,12.31
2023-01-04T05:50:53.151Z,12.34
2023-01-04T05:53:19.640Z,12.14
2023-01-04T05:55:48.642Z,12.39
2023-01-04T05:58:15.213Z,12.44
2023-01-04T06:00:41.889Z,12.42
2023-01-04T06:03:08.499Z,12.24
2023-01-04T06:05:35.133Z,12.24
2023-01-04T06:08:01.635Z,12.36
2023-01-04T06:10:28.184Z,12.24
2023-01-04T06:12:54.632Z,12.30
2023-01-04T06:15:21.132Z,12.22
2023-01-04T06:17:47.652Z,12.25
2023-01-04T06:20:14.133Z,12.09
2023-01-04T06:22:41.341Z,12.33
2023-01-04T06:25:09.247Z,12.31
2023-01-04T06:27:36.250Z,12.23
2023-01-04T06:30:03.454Z,12.21
2023-01-04T06:32:30.031Z,12.29
2023-01-04T06:34:56.575Z,12.33
2023-01-04T06:37:23.299Z,12.34
2023-01-04T06:39:49.868Z,12.19
2023-01-04T06:42:16.349Z,12.15
2023-01-04T06:44:42.815Z,12.28
2023-01-04T06:47:09.294Z,12.24
2023-01-04T06:49:35.748Z,12.25
2023-01-04T06:52:02.201Z,12.15
2023-01-04T06:54:28.688Z,12.32
2023-01-04T06:56:55.159Z,11.99
2023-01-04T06:59:21.614Z,12.13
2023-01-04T07:01:48.230Z,11.72
2023-01-04T07:04:14.822Z,11.71
2023-01-04T07:06:41.362Z,11.85
2023-01-04T07:09:07.831Z,11.86
2023-01-04T07:11:34.293Z,12.02
2023-01-04T07:14:00.835Z,11.97
2023-01-04T07:16:27.395Z,12.14
2023-01-04T07:18:53.920Z,12.09
2023-01-04T07:21:20.417Z,12.19
2023-01-04T07:23:46.924Z,11.90
2023-01-04T07:26:13.465Z,11.58
2023-01-04T07:28:39.947Z,11.42
2023-01-04T07:31:08.606Z,11.60
2023-01-04T07:33:35.285Z,11.36
2023-01-04T07:36:04.689Z,11.40
2023-01-04T07:38:31.176Z,11.32
2023-01-04T07:40:57.635Z,11.48
2023-01-04T07:43:27.881Z,11.19
2023-01-04T07:45:55.225Z,11.46
2023-01-04T07:48:22.020Z,11.04
2023-01-04T07:50:49.925Z,10.88
2023-01-04T07:53:16.440Z,11.13
2023-01-04T07:55:42.916Z,10.92
2023-01-04T07:58:09.580Z,10.54
2023-01-04T08:00:36.204Z,10.91
2023-01-04T08:03:02.833Z,11.10
2023-01-04T08:05:32.387Z,11.10
2023-01-04T08:07:59.221Z,10.87
2023-01-04T08:10:28.843Z,10.78
2023-01-04T08:12:58.683Z,10.97
2023-01-04T08:15:25.721Z,11.10
2023-01-04T08:17:52.385Z,11.33
2023-01-04T08:20:19.745Z,11.25
2023-01-04T08:22:46.222Z,11.28
2023-01-04T08:25:12.682Z,11.37
2023-01-04T08:27:39.237Z,11.54
2023-01-04T08:30:06.274Z,11.56
2023-01-04T08:32:32.759Z,11.65
2023-01-04T08:34:59.355Z,11.79
2023-01-04T08:37:25.835Z,11.66
2023-01-04T08:39:52.304Z,11.69
2023-01-04T08:42:25.113Z,11.81
2023-01-04T08:44:59.794Z,11.83
2023-01-04T08:47:30.962Z,11.95
2023-01-04T08:49:58.061Z,11.79
2023-01-04T08:52:25.523Z,11.79
2023-01-04T08:54:52.019Z,11.72
2023-01-04T08:57:19.357Z,11.62
2023-01-04T08:59:45.847Z,11.66
2023-01-04T09:02:22.278Z,11.58
2023-01-04T09:04:49.784Z,11.55
2023-01-04T09:07:16.920Z,11.64
2023-01-04T09:09:43.754Z,11.70
2023-01-04T09:12:10.244Z,11.66
2023-01-04T09:14:36.732Z,11.69
2023-01-04T09:17:03.950Z,11.85
2023-01-04T09:19:30.435Z,11.91
2023-01-04T09:21:56.981Z,11.95
2023-01-04T09:24:23.548Z,11.78
2023-01-04T09:26:50.131Z,11.99
2023-01-04T09:29:16.849Z,12.17
2023-01-04T09:31:43.418Z,12.19
2023-01-04T09:34:14.799Z,12.43
2023-01-04T09:36:43.665Z,12.48
2023-01-04T09:39:16.867Z,12.30
2023-01-04T09:42:01.156Z,12.15
2023-01-04T09:47:48.180Z,12.15
2023-01-04T09:50:14.687Z,12.01
2023-01-04T09:52:49.071Z,11.94
2023-01-04T09:55:38.842Z,11.66
2023-01-04T09:58:24.511Z,11.64
2023-01-04T10:01:07.594Z,11.66
2023-01-04T10:03:37.802Z,11.84
2023-01-04T10:06:06.979Z,12.05
2023-01-04T10:08:34.083Z,12.13
2023-01-04T10:11:03.147Z,12.19
2023-01-04T10:13:43.590Z,12.25
2023-01-04T10:17:01.519Z,12.29
2023-01-04T10:21:13.396Z,11.93
2023-01-04T10:23:06.193Z,12.16
2023-01-04T10:25:32.616Z,12.34
2023-01-04T10:28:32.593Z,12.41
2023-01-04T10:31:38.790Z,12.54
2023-01-04T10:34:22.848Z,12.48
2023-01-04T10:36:56.483Z,12.63
2023-01-04T10:39:32.765Z,12.74
2023-01-04T10:42:12.422Z,13.00
2023-01-04T10:44:47.772Z,13.11
2023-01-04T10:47:34.406Z,13.13
2023-01-04T10:50:22.250Z,13.24
2023-01-04T10:53:01.431Z,13.22
2023-01-04T10:56:26.449Z,13.35
2023-01-04T10:59:01.802Z,13.19
2023-01-04T11:01:56.095Z,13.20
2023-01-04T11:04:37.181Z,13.35
2023-01-04T11:07:18.385Z,13.36
2023-01-04T11:09:59.396Z,13.45
2023-01-04T11:12:26.290Z,13.49
2023-01-04T11:14:52.984Z,13.62
2023-01-04T11:17:21.507Z,13.67
2023-01-04T11:19:48.094Z,13.70
2023-01-04T11:22:21.906Z,13.76
2023-01-04T11:25:33.273Z,13.85
2023-01-04T11:27:54.337Z,13.96
2023-01-04T11:30:25.594Z,13.94
2023-01-04T11:32:59.277Z,14.07
2023-01-04T11:35:44.622Z,13.95
2023-01-04T11:38:26.888Z,14.01
2023-01-04T11:41:00.879Z,14.03
2023-01-04T11:43:30.186Z,13.69
2023-01-04T11:46:03.397Z,13.54
2023-01-04T11:48:48.617Z,13.28
2023-01-04T11:51:23.037Z,13.27
2023-01-04T11:54:04.094Z,13.23
2023-01-04T11:56:36.342Z,13.25
2023-01-04T11:59:24.935Z,13.05
2023-01-04T12:02:42.246Z,12.90
2023-01-04T12:05:28.132Z,12.95
2023-01-04T12:07:56.021Z,13.07
2023-01-04T12:10:25.693Z,13.19
2023-01-04T12:12:54.057Z,13.30
2023-01-04T12:15:34.417Z,13.06
2023-01-04T12:18:22.395Z,13.22
2023-01-04T12:20:48.923Z,13.34
2023-01-04T12:23:15.950Z,13.28
2023-01-04T12:25:49.023Z,13.20
2023-01-04T12:28:40.578Z,13.28
2023-01-04T12:31:19.787Z,12.98
2023-01-04T12:33:55.355Z,12.75
2023-01-04T12:36:41.769Z,12.81
2023-01-04T12:39:14.150Z,12.73
2023-01-04T12:41:40.584Z,12.58
2023-01-04T12:44:38.800Z,12.74
2023-01-04T12:47:20.383Z,12.66
2023-01-04T12:49:59.348Z,12.69
2023-01-04T12:52:42.925Z,12.56
2023-01-04T12:55:30.804Z,12.61
2023-01-04T12:58:40.691Z,12.69
2023-01-04T13:01:25.979Z,12.39
2023-01-04T13:04:05.131Z,12.40
2023-01-04T13:06:44.552Z,12.66
2023-01-04T13:09:23.781Z,12.38
2023-01-04T13:11:51.156Z,12.60
2023-01-04T13:14:33.287Z,12.57
2023-01-04T13:17:13.152Z,12.28
2023-01-04T13:19:39.782Z,12.72
2023-01-04T13:22:17.005Z,12.70
2023-01-04T13:24:44.951Z,12.75
2023-01-04T13:27:21.582Z,12.81
2023-01-04T13:29:49.904Z,12.79
2023-01-04T13:32:28.316Z,12.85
2023-01-04T13:35:01.107Z,12.73
2023-01-04T13:37:30.158Z,12.89
2023-01-04T13:40:14.801Z,13.09
2023-01-04T13:42:45.914Z,13.24
2023-01-04T13:45:19.541Z,13.40
2023-01-04T13:47:50.211Z,13.36
2023-01-04T13:50:37.140Z,13.47
2023-01-04T13:53:08.103Z,13.57
2023-01-04T13:55:38.752Z,13.47
2023-01-04T13:58:26.679Z,13.38
2023-01-04T14:00:59.610Z,13.06
2023-01-04T14:03:26.194Z,13.11
2023-01-04T14:05:59.877Z,13.16
2023-01-04T14:08:46.395Z,13.22
2023-01-04T14:11:27.487Z,13.25
2023-01-04T14:13:53.971Z,13.13
2023-01-04T14:16:20.529Z,12.33
2023-01-04T14:18:47.061Z,12.50
2023-01-04T14:21:34.739Z,12.57
2023-01-04T14:24:01.261Z,12.50
2023-01-04T14:26:32.699Z,12.28
2023-01-04T14:29:19.425Z,12.63
2023-01-04T14:31:45.918Z,12.70
2023-01-04T14:34:14.295Z,12.40
2023-01-04T14:36:42.821Z,12.65
2023-01-04T14:39:16.765Z,12.81
2023-01-04T14:41:52.933Z,12.65
2023-01-04T14:44:23.009Z,12.88
2023-01-04T14:46:53.008Z,12.95
2023-01-04T14:49:20.060Z,12.86
2023-01-04T14:51:51.301Z,12.69
2023-01-04T14:54:24.673Z,12.79
2023-01-04T14:56:53.196Z,12.97
2023-01-04T14:59:20.200Z,12.74
2023-01-04T15:01:46.757Z,13.08
2023-01-04T15:04:13.443Z,13.14
2023-01-04T15:06:48.337Z,13.00
2023-01-04T15:09:14.995Z,12.90
2023-01-04T15:11:41.545Z,12.90
2023-01-04T15:14:08.027Z,12.79
2023-01-04T15:16:34.530Z,12.72
2023-01-04T15:19:01.108Z,12.90
2023-01-04T15:21:27.581Z,13.03
2023-01-04T15:23:54.080Z,13.04
2023-01-04T15:26:20.559Z,13.21
2023-01-04T15:28:47.057Z,13.26
2023-01-04T15:31:14.376Z,13.23
2023-01-04T15:33:41.394Z,13.30
2023-01-04T15:36:21.695Z,13.33
2023-01-04T15:38:53.967Z,13.37
2023-01-04T15:41:20.458Z,13.40
2023-01-04T15:43:46.919Z,13.31
2023-01-04T15:46:13.468Z,13.41
2023-01-04T15:48:40.045Z,13.36
2023-01-04T15:51:07.173Z,12.83
2023-01-04T15:53:34.405Z,12.82
2023-01-04T15:56:08.225Z,12.61
2023-01-04T15:58:35.513Z,12.80
2023-01-04T16:01:10.616Z,12.76
2023-01-04T16:03:37.545Z,12.89
2023-01-04T16:06:13.570Z,12.94
2023-01-04T16:08:41.524Z,12.85
2023-01-04T16:11:18.652Z,13.13
2023-01-04T16:13:47.415Z,13.05
2023-01-04T16:16:15.108Z,13.05
2023-01-04T16:18:47.202Z,13.19
2023-01-04T16:21:15.721Z,13.48
2023-01-04T16:23:42.354Z,13.57
2023-01-04T16:26:14.350Z,13.50
2023-01-04T16:28:41.273Z,13.51
2023-01-04T16:31:09.146Z,13.37
2023-01-04T16:33:36.476Z,13.43
2023-01-04T16:36:10.802Z,13.39
2023-01-04T16:38:39.803Z,13.42
2023-01-04T16:41:08.248Z,13.52
2023-01-04T16:43:46.785Z,13.58
2023-01-04T16:46:13.303Z,13.56
2023-01-04T16:48:44.682Z,13.53
2023-01-04T16:51:11.331Z,13.64
2023-01-04T16:53:38.268Z,13.53
2023-01-04T16:56:06.855Z,13.46
2023-01-04T16:58:33.868Z,13.38
2023-01-04T17:01:08.504Z,13.72
2023-01-04T17:03:35.516Z,13.73
2023-01-04T17:06:10.091Z,13.69
2023-01-04T17:08:37.061Z,13.67
2023-01-04T17:12:10.927Z,13.73
2023-01-04T17:14:02.421Z,13.62
2023-01-04T17:16:34.472Z,13.69
2023-01-04T17:19:01.656Z,13.73
2023-01-04T17:21:34.784Z,13.73
2023-01-04T17:24:03.384Z,13.80
2023-01-04T17:26:32.111Z,13.55
2023-01-04T17:29:00.257Z,13.67
2023-01-04T17:31:33.648Z,13.62
2023-01-04T17:34:00.770Z,13.53
2023-01-04T17:36:27.506Z,13.66
2023-01-04T17:38:54.294Z,13.65
2023-01-04T17:41:23.635Z,13.62
2023-01-04T17:44:12.403Z,13.66
2023-01-04T17:46:38.909Z,13.47
2023-01-04T17:49:30.820Z,13.43
2023-01-04T17:51:55.217Z,13.52
2023-01-04T17:54:21.680Z,13.57
2023-01-04T17:56:48.176Z,13.63
2023-01-04T17:59:14.654Z,13.71
2023-01-04T18:01:41.177Z,13.79
2023-01-04T18:04:07.709Z,13.83
2023-01-04T18:06:36.132Z,13.69
2023-01-04T18:09:04.635Z,13.82
2023-01-04T18:11:31.267Z,13.89
2023-01-04T18:13:58.523Z,13.72
2023-01-04T18:16:27.956Z,13.71
2023-01-04T18:18:57.051Z,13.88
2023-01-04T18:21:29.083Z,13.94
2023-01-04T18:24:35.552Z,13.73
2023-01-04T18:27:19.805Z,13.92
2023-01-04T18:29:34.393Z,13.93
2023-01-04T18:32:01.043Z,13.84
2023-01-04T18:34:28.671Z,13.77
2023-01-04T18:36:55.247Z,13.87
2023-01-04T18:39:21.796Z,13.91
2023-01-04T18:41:48.311Z,13.96
2023-01-04T18:47:01.448Z,13.94
2023-01-04T18:49:27.958Z,13.94
2023-01-04T18:51:54.494Z,13.71
2023-01-04T18:54:20.949Z,13.78
2023-01-04T18:56:47.648Z,13.79
2023-01-04T18:59:14.945Z,13.81
2023-01-04T19:01:41.546Z,13.79
2023-01-04T19:04:08.160Z,13.84
2023-01-04T19:06:34.677Z,13.79
2023-01-04T19:09:06.299Z,13.83
2023-01-04T19:11:33.333Z,13.82
2023-01-04T19:13:59.824Z,13.91
2023-01-04T19:16:27.432Z,13.97
2023-01-04T19:18:53.922Z,13.75
2023-01-04T19:21:20.415Z,13.84
2023-01-04T19:23:47.003Z,13.86
2023-01-04T19:26:13.478Z,13.94
2023-01-04T19:28:40.016Z,13.82
2023-01-04T19:31:09.945Z,13.94
2023-01-04T19:33:37.147Z,13.92
2023-01-04T19:36:07.006Z,13.82
2023-01-04T19:38:33.488Z,13.87
2023-01-04T19:41:01.231Z,13.85
2023-01-04T19:43:27.961Z,13.76
2023-01-04T19:45:54.502Z,13.80
2023-01-04T19:48:21.003Z,13.76
2023-01-04T19:50:47.439Z,13.62
2023-01-04T19:53:13.904Z,13.55
2023-01-04T19:55:40.594Z,13.36
2023-01-04T19:58:07.550Z,13.49
2023-01-04T20:00:35.290Z,13.31
2023-01-04T20:03:01.825Z,13.46
2023-01-04T20:05:28.420Z,13.61
2023-01-04T20:07:54.921Z,13.64
2023-01-04T20:10:21.413Z,13.54
2023-01-04T20:12:47.940Z,13.39
2023-01-04T20:15:14.453Z,13.40
2023-01-04T20:17:41.039Z,13.20
2023-01-04T20:20:07.680Z,13.36
2023-01-04T20:22:34.157Z,12.91
2023-01-04T20:25:00.645Z,13.11
2023-01-04T20:27:27.115Z,13.33
2023-01-04T20:29:53.678Z,12.33
2023-01-04T20:32:20.142Z,12.20
2023-01-04T20:34:46.607Z,12.69
2023-01-04T20:37:13.091Z,12.91
2023-01-04T20:39:39.551Z,12.67
2023-01-04T20:42:06.023Z,13.04
2023-01-04T20:44:32.702Z,13.13
2023-01-04T20:46:59.218Z,12.96
2023-01-04T20:49:25.801Z,13.21
2023-01-04T20:51:52.260Z,13.11
2023-01-04T20:54:18.743Z,13.30
2023-01-04T20:56:45.217Z,13.41
2023-01-04T20:59:11.684Z,13.42
2023-01-04T21:01:38.241Z,13.49
2023-01-04T21:04:04.954Z,13.62
2023-01-04T21:06:33.032Z,13.76
2023-01-04T21:08:59.492Z,13.63
2023-01-04T21:11:26.052Z,13.54
2023-01-04T21:13:52.508Z,13.62
2023-01-04T21:16:19.263Z,13.71
2023-01-04T21:18:45.736Z,13.70
2023-01-04T21:21:15.210Z,13.32
2023-01-04T21:23:43.259Z,13.45
2023-01-04T21:26:15.502Z,13.27
2023-01-04T21:28:42.219Z,13.36
2023-01-04T21:31:17.700Z,13.38
2023-01-04T21:33:45.549Z,13.40
2023-01-04T21:36:18.186Z,13.36
2023-01-04T21:38:47.530Z,13.45
2023-01-04T21:41:15.374Z,13.49
2023-01-04T21:43:43.049Z,13.55
2023-01-04T21:46:13.604Z,13.62
2023-01-04T21:48:41.350Z,13.60
2023-01-04T21:51:08.436Z,13.67
2023-01-04T21:53:36.910Z,13.52
2023-01-04T21:56:06.280Z,13.56
2023-01-04T21:58:33.400Z,13.42
2023-01-04T22:01:00.267Z,12.96
2023-01-04T22:03:26.776Z,12.88
2023-01-04T22:05:53.234Z,12.98
2023-01-04T22:08:19.686Z,12.99
2023-01-04T22:10:52.697Z,13.03
2023-01-04T22:13:19.143Z,13.03
2023-01-04T22:15:45.615Z,13.01
2023-01-04T22:18:12.178Z,12.62
2023-01-04T22:20:38.787Z,12.66
2023-01-04T22:23:05.268Z,12.39
2023-01-04T22:25:33.743Z,12.09
2023-01-04T22:28:00.301Z,11.86
2023-01-04T22:30:26.887Z,12.24
2023-01-04T22:32:53.766Z,11.78
2023-01-04T22:35:20.711Z,12.18
2023-01-04T22:37:47.543Z,12.39
2023-01-04T22:40:14.211Z,11.98
2023-01-04T22:42:41.506Z,11.71
2023-01-04T22:45:13.312Z,12.14
2023-01-04T22:47:40.167Z,12.31
2023-01-04T22:50:07.187Z,12.29
2023-01-04T22:52:33.626Z,12.24
2023-01-04T22:55:00.174Z,12.44
2023-01-04T22:57:26.676Z,12.50
2023-01-04T22:59:53.148Z,12.79
2023-01-04T23:02:19.662Z,12.78
2023-01-04T23:04:46.116Z,12.73
2023-01-04T23:07:12.786Z,12.63
2023-01-04T23:09:39.442Z,12.87
2023-01-04T23:12:06.706Z,12.90
2023-01-04T23:14:33.173Z,13.07
2023-01-04T23:16:59.690Z,13.21
2023-01-04T23:19:26.559Z,13.24
2023-01-04T23:21:53.050Z,13.32
2023-01-04T23:24:19.550Z,13.35
2023-01-04T23:26:46.051Z,13.35
2023-01-04T23:29:12.874Z,13.30
2023-01-04T23:31:39.455Z,13.29
2023-01-04T23:34:07.366Z,13.33
2023-01-04T23:36:39.104Z,13.42
2023-01-04T23:39:09.586Z,13.40
2023-01-04T23:41:36.037Z,13.47
2023-01-04T23:44:02.512Z,13.45
2023-01-04T23:46:28.945Z,13.46
2023-01-04T23:48:55.408Z,13.41
2023-01-04T23:51:21.858Z,13.46
2023-01-04T23:53:48.301Z,13.43
2023-01-04T23:56:15.955Z,13.16
2023-01-04T23:58:42.635Z,12.97
