createdAt,value
2023-04-15T00:06:12.270Z,21.04
2023-04-15T00:34:53.842Z,21.01
2023-04-15T01:03:38.455Z,20.98
2023-04-15T01:32:14.623Z,20.94
2023-04-15T02:01:04.786Z,20.9
2023-04-15T02:29:47.307Z,20.86
2023-04-15T02:58:29.259Z,20.82
2023-04-15T03:27:07.300Z,20.79
2023-04-15T03:55:58.118Z,21.02
2023-04-15T04:24:46.446Z,21.44
2023-04-15T04:53:36.296Z,21.38
2023-04-15T05:22:24.139Z,21.22
2023-04-15T05:51:10.297Z,21.12
2023-04-15T06:19:49.521Z,21.05
2023-04-15T06:45:39.097Z,21.08
2023-04-15T07:14:19.769Z,21.1
2023-04-15T07:43:01.310Z,20.98
2023-04-15T08:11:41.558Z,20.93
2023-04-15T08:40:21.390Z,20.88
2023-04-15T09:08:51.841Z,20.85
2023-04-15T09:37:32.942Z,20.82
2023-04-15T10:06:06.350Z,20.78
2023-04-15T10:34:47.571Z,20.76
2023-04-15T11:03:18.294Z,20.75
2023-04-15T11:31:54.220Z,20.75
2023-04-15T12:00:32.903Z,20.73
2023-04-15T12:29:18.458Z,20.72
2023-04-15T12:58:01.302Z,20.71
2023-04-15T13:26:36.621Z,20.72
2023-04-15T13:55:25.535Z,20.72
2023-04-15T14:23:39.050Z,20.74
2023-04-15T14:52:10.595Z,20.76
2023-04-15T15:20:51.236Z,20.76
2023-04-15T15:49:22.081Z,20.76
2023-04-15T16:18:05.643Z,20.75
2023-04-15T16:46:41.626Z,20.74
2023-04-15T17:15:13.890Z,20.73
2023-04-15T17:44:03.227Z,20.72
2023-04-15T18:12:29.911Z,20.71
2023-04-15T18:41:17.690Z,20.69
2023-04-15T19:09:47.104Z,20.67
2023-04-15T19:38:36.048Z,20.65
2023-04-15T20:07:15.655Z,20.63
2023-04-15T20:35:55.772Z,20.62
2023-04-15T21:04:40.177Z,20.59
2023-04-15T21:33:22.219Z,20.56
2023-04-15T22:02:01.768Z,20.54
2023-04-15T22:30:31.170Z,20.53
2023-04-15T22:59:13.181Z,20.51
2023-04-15T23:27:46.913Z,20.48
2023-04-15T23:56:37.006Z,20.45
