createdAt,value
2019-02-07T00:00:18.466Z,0.70
2019-02-07T00:02:50.018Z,0.70
2019-02-07T00:05:21.485Z,0.70
2019-02-07T00:07:53.139Z,0.70
2019-02-07T00:10:24.589Z,0.70
2019-02-07T00:12:56.257Z,0.70
2019-02-07T00:15:27.649Z,0.70
2019-02-07T00:17:59.025Z,0.70
2019-02-07T00:20:31.305Z,0.70
2019-02-07T00:23:02.684Z,0.70
2019-02-07T00:25:34.064Z,0.70
2019-02-07T00:28:05.448Z,0.70
2019-02-07T00:30:37.135Z,0.70
2019-02-07T00:33:08.512Z,0.80
2019-02-07T00:35:40.058Z,0.80
2019-02-07T00:38:13.110Z,0.80
2019-02-07T00:40:44.520Z,0.80
2019-02-07T00:43:15.885Z,0.90
2019-02-07T00:45:47.257Z,0.90
2019-02-07T00:48:18.631Z,0.90
2019-02-07T00:50:50.393Z,0.90
2019-02-07T00:53:21.794Z,0.90
2019-02-07T00:55:53.238Z,0.90
2019-02-07T00:58:24.585Z,0.90
2019-02-07T01:00:55.997Z,0.80
2019-02-07T01:03:27.745Z,0.80
2019-02-07T01:05:59.128Z,0.80
2019-02-07T01:08:30.476Z,0.80
2019-02-07T01:11:01.916Z,0.80
2019-02-07T01:13:33.283Z,0.80
2019-02-07T01:16:05.396Z,0.80
2019-02-07T01:18:36.786Z,0.80
2019-02-07T01:21:08.185Z,0.80
2019-02-07T01:23:39.534Z,0.70
2019-02-07T01:26:11.041Z,0.70
2019-02-07T01:28:42.577Z,0.70
2019-02-07T01:31:13.969Z,0.70
2019-02-07T01:33:45.252Z,0.70
2019-02-07T01:36:16.641Z,0.70
2019-02-07T01:38:47.996Z,0.60
2019-02-07T01:41:19.765Z,0.60
2019-02-07T01:43:51.104Z,0.60
2019-02-07T01:46:22.540Z,0.60
2019-02-07T01:48:54.002Z,0.60
2019-02-07T01:51:25.364Z,0.60
2019-02-07T01:53:56.762Z,0.60
2019-02-07T01:56:28.136Z,0.50
2019-02-07T01:59:00.482Z,0.40
2019-02-07T02:01:31.852Z,0.40
2019-02-07T02:04:03.222Z,0.40
2019-02-07T02:06:34.648Z,0.40
2019-02-07T02:09:07.877Z,0.30
2019-02-07T02:11:39.265Z,0.30
2019-02-07T02:14:10.609Z,0.30
2019-02-07T02:16:42.110Z,0.40
2019-02-07T02:19:13.445Z,0.30
2019-02-07T02:21:44.882Z,0.30
2019-02-07T02:24:16.228Z,0.30
2019-02-07T02:26:47.569Z,0.30
2019-02-07T02:29:19.131Z,0.30
2019-02-07T02:31:50.520Z,0.30
2019-02-07T02:34:21.866Z,0.30
2019-02-07T02:36:53.293Z,0.30
2019-02-07T02:39:24.665Z,0.30
2019-02-07T02:41:56.097Z,0.30
2019-02-07T02:44:27.499Z,0.30
2019-02-07T02:46:58.830Z,0.20
2019-02-07T02:49:30.212Z,0.20
2019-02-07T02:52:01.606Z,0.20
2019-02-07T02:54:36.635Z,0.20
2019-02-07T02:57:08.178Z,0.20
2019-02-07T02:59:39.537Z,0.10
2019-02-07T03:02:38.498Z,0.20
2019-02-07T03:05:21.020Z,0.10
2019-02-07T03:08:11.508Z,0.10
2019-02-07T03:11:03.790Z,0.20
2019-02-07T03:14:09.405Z,0.20
2019-02-07T03:17:08.930Z,0.20
2019-02-07T03:19:58.030Z,0.10
2019-02-07T03:22:42.349Z,0.10
2019-02-07T03:25:47.708Z,0.10
2019-02-07T03:28:50.457Z,0.10
2019-02-07T03:31:39.467Z,0.20
2019-02-07T03:34:33.486Z,0.20
2019-02-07T03:37:16.346Z,0.20
2019-02-07T03:40:12.266Z,0.20
2019-02-07T03:43:14.527Z,0.20
2019-02-07T03:46:07.975Z,0.20
2019-02-07T03:48:57.371Z,0.20
2019-02-07T03:51:46.268Z,0.10
2019-02-07T03:54:35.437Z,0.10
2019-02-07T03:57:17.315Z,0.10
2019-02-07T04:00:06.580Z,0.10
2019-02-07T04:02:56.035Z,0.10
2019-02-07T04:05:44.886Z,0.00
2019-02-07T04:08:42.131Z,0.00
2019-02-07T04:11:32.589Z,0.00
2019-02-07T04:14:26.034Z,-0.10
2019-02-07T04:17:15.175Z,-0.10
2019-02-07T04:19:53.050Z,-0.30
2019-02-07T04:22:41.933Z,-0.40
2019-02-07T04:25:30.762Z,-0.40
2019-02-07T04:28:10.079Z,-0.50
2019-02-07T04:31:03.437Z,-0.50
2019-02-07T04:33:54.212Z,-0.50
2019-02-07T04:36:43.253Z,-0.60
2019-02-07T04:39:42.719Z,-0.70
2019-02-07T04:42:31.258Z,-0.70
2019-02-07T04:45:29.455Z,-0.70
2019-02-07T04:48:25.781Z,-0.70
2019-02-07T04:51:14.702Z,-0.70
2019-02-07T04:54:07.946Z,-0.80
2019-02-07T04:57:13.289Z,-0.80
2019-02-07T05:00:02.274Z,-0.80
2019-02-07T05:02:53.811Z,-0.90
2019-02-07T05:05:48.229Z,-0.90
2019-02-07T05:08:45.501Z,-0.90
2019-02-07T05:11:28.154Z,-1.00
2019-02-07T05:14:30.607Z,-1.00
2019-02-07T05:17:23.800Z,-1.10
2019-02-07T05:20:14.221Z,-1.10
2019-02-07T05:23:10.440Z,-1.20
2019-02-07T05:26:09.723Z,-1.20
2019-02-07T05:28:53.728Z,-1.20
2019-02-07T05:31:47.513Z,-1.20
2019-02-07T05:34:46.817Z,-1.20
2019-02-07T05:37:25.036Z,-1.20
2019-02-07T05:40:16.365Z,-1.20
2019-02-07T05:43:09.635Z,-1.20
2019-02-07T05:46:15.242Z,-1.20
2019-02-07T05:49:04.422Z,-1.20
2019-02-07T05:51:57.105Z,-1.10
2019-02-07T05:54:59.200Z,-1.10
2019-02-07T05:57:55.878Z,-1.10
2019-02-07T06:00:52.369Z,-1.00
2019-02-07T06:03:42.844Z,-1.00
2019-02-07T06:06:41.653Z,-0.90
2019-02-07T06:09:39.789Z,-0.90
2019-02-07T06:12:27.854Z,-0.80
2019-02-07T06:15:27.515Z,-0.80
2019-02-07T06:18:17.951Z,-0.80
2019-02-07T06:21:00.804Z,-0.80
2019-02-07T06:23:49.617Z,-0.70
2019-02-07T06:26:39.681Z,-0.70
2019-02-07T06:29:33.081Z,-0.60
2019-02-07T06:32:22.548Z,-0.60
2019-02-07T06:35:18.863Z,-0.60
2019-02-07T06:38:18.656Z,-0.60
2019-02-07T06:41:11.906Z,-0.60
2019-02-07T06:44:17.176Z,-0.60
2019-02-07T06:47:13.030Z,-0.60
2019-02-07T06:49:54.558Z,-0.60
2019-02-07T06:52:37.145Z,-0.60
2019-02-07T06:55:27.865Z,-0.60
2019-02-07T06:58:17.313Z,-0.60
2019-02-07T07:00:58.167Z,-0.60
2019-02-07T07:04:03.545Z,-0.60
2019-02-07T07:06:53.505Z,-0.60
2019-02-07T07:09:44.166Z,-0.60
2019-02-07T07:12:36.795Z,-0.50
2019-02-07T07:15:40.504Z,-0.50
2019-02-07T07:18:26.374Z,-0.50
2019-02-07T07:21:13.701Z,-0.40
2019-02-07T07:24:07.327Z,-0.40
2019-02-07T07:27:12.988Z,-0.40
2019-02-07T07:30:01.932Z,-0.30
2019-02-07T07:32:56.728Z,-0.30
2019-02-07T07:35:45.651Z,-0.40
2019-02-07T07:38:42.247Z,-0.40
2019-02-07T07:41:38.582Z,-0.40
2019-02-07T07:44:29.213Z,-0.40
2019-02-07T07:47:22.582Z,-0.30
2019-02-07T07:50:10.267Z,-0.30
2019-02-07T07:53:12.501Z,-0.30
2019-02-07T07:56:01.452Z,-0.20
2019-02-07T07:58:58.920Z,-0.20
2019-02-07T08:01:47.906Z,-0.20
2019-02-07T08:04:31.088Z,-0.20
2019-02-07T08:07:19.674Z,-0.10
2019-02-07T08:09:59.083Z,-0.10
2019-02-07T08:12:55.601Z,0.00
2019-02-07T08:15:42.348Z,0.00
2019-02-07T08:18:34.945Z,0.10
2019-02-07T08:21:23.777Z,0.10
2019-02-07T08:24:23.677Z,0.20
2019-02-07T08:27:32.344Z,0.20
2019-02-07T08:30:36.204Z,0.30
2019-02-07T08:33:17.740Z,0.30
2019-02-07T08:36:07.857Z,0.30
2019-02-07T08:38:49.987Z,0.40
2019-02-07T08:41:33.163Z,0.40
2019-02-07T08:44:35.961Z,0.40
2019-02-07T08:47:29.266Z,0.40
2019-02-07T08:50:19.644Z,0.50
2019-02-07T08:53:15.920Z,0.50
2019-02-07T08:56:21.248Z,0.40
2019-02-07T08:59:12.668Z,0.50
2019-02-07T09:01:53.584Z,0.40
2019-02-07T09:04:35.399Z,0.40
2019-02-07T09:07:28.617Z,0.40
2019-02-07T09:10:19.107Z,0.50
2019-02-07T09:13:24.465Z,0.50
2019-02-07T09:16:22.397Z,0.60
2019-02-07T09:19:11.184Z,0.60
2019-02-07T09:22:00.207Z,0.70
2019-02-07T09:24:51.054Z,0.70
2019-02-07T09:27:48.137Z,0.80
2019-02-07T09:30:47.885Z,0.90
2019-02-07T09:33:31.781Z,0.90
2019-02-07T09:36:19.697Z,0.90
2019-02-07T09:39:13.549Z,1.00
2019-02-07T09:42:10.886Z,1.00
2019-02-07T09:45:08.382Z,0.90
2019-02-07T09:48:01.809Z,0.90
2019-02-07T09:51:07.521Z,0.90
2019-02-07T09:53:57.953Z,1.00
2019-02-07T09:56:54.220Z,1.00
2019-02-07T09:59:50.868Z,1.00
2019-02-07T10:02:28.732Z,1.00
2019-02-07T10:05:27.233Z,1.00
2019-02-07T10:08:14.363Z,1.00
2019-02-07T10:11:10.889Z,1.10
2019-02-07T10:14:01.442Z,1.10
2019-02-07T10:16:42.437Z,1.00
2019-02-07T10:19:31.410Z,1.00
2019-02-07T10:22:28.923Z,0.90
2019-02-07T10:25:17.858Z,0.90
2019-02-07T10:28:04.724Z,0.90
2019-02-07T10:30:46.892Z,1.00
2019-02-07T10:33:35.873Z,1.10
2019-02-07T10:36:35.897Z,1.10
2019-02-07T10:39:19.944Z,1.10
2019-02-07T10:42:28.637Z,1.20
2019-02-07T10:45:16.612Z,1.20
2019-02-07T10:48:05.448Z,1.30
2019-02-07T10:50:58.628Z,1.30
2019-02-07T10:53:39.858Z,1.30
2019-02-07T10:56:29.776Z,1.40
2019-02-07T10:59:18.769Z,1.40
2019-02-07T11:02:05.749Z,1.50
2019-02-07T11:05:08.182Z,1.60
2019-02-07T11:08:13.597Z,1.70
2019-02-07T11:11:11.529Z,1.70
2019-02-07T11:14:09.526Z,1.70
2019-02-07T11:16:58.388Z,1.70
2019-02-07T11:19:47.465Z,1.70
2019-02-07T11:22:40.748Z,1.70
2019-02-07T11:25:37.241Z,1.80
2019-02-07T11:28:24.389Z,1.80
2019-02-07T11:31:17.829Z,1.90
2019-02-07T11:34:10.973Z,2.00
2019-02-07T11:37:00.033Z,2.10
2019-02-07T11:39:47.041Z,2.20
2019-02-07T11:42:49.530Z,2.30
2019-02-07T11:45:45.874Z,2.30
2019-02-07T11:48:36.322Z,2.40
2019-02-07T11:51:27.276Z,2.50
2019-02-07T11:54:20.538Z,2.40
2019-02-07T11:57:06.002Z,2.50
2019-02-07T11:59:54.853Z,2.40
2019-02-07T12:02:45.548Z,2.40
2019-02-07T12:05:42.103Z,2.40
2019-02-07T12:08:50.898Z,2.40
2019-02-07T12:11:48.646Z,2.30
2019-02-07T12:14:47.880Z,2.30
2019-02-07T12:17:50.341Z,2.30
2019-02-07T12:20:41.313Z,2.20
2019-02-07T12:23:30.361Z,2.20
2019-02-07T12:26:19.708Z,2.20
2019-02-07T12:29:15.265Z,2.10
2019-02-07T12:32:02.853Z,2.00
2019-02-07T12:34:56.973Z,2.00
2019-02-07T12:37:46.137Z,2.00
2019-02-07T12:40:35.075Z,2.10
2019-02-07T12:43:24.210Z,2.10
2019-02-07T12:46:14.640Z,2.20
2019-02-07T12:49:03.649Z,2.20
2019-02-07T12:51:47.709Z,2.20
2019-02-07T12:54:36.601Z,2.20
2019-02-07T12:57:35.900Z,2.20
2019-02-07T13:00:20.213Z,2.20
2019-02-07T13:03:07.709Z,2.30
2019-02-07T13:05:50.625Z,2.30
2019-02-07T13:08:43.729Z,2.40
2019-02-07T13:11:21.901Z,2.40
2019-02-07T13:14:00.010Z,2.40
2019-02-07T13:16:59.542Z,2.50
2019-02-07T13:19:45.840Z,2.50
2019-02-07T13:22:36.411Z,2.60
2019-02-07T13:25:19.192Z,2.50
2019-02-07T13:28:11.668Z,2.60
2019-02-07T13:30:57.189Z,2.60
2019-02-07T13:33:37.039Z,2.60
2019-02-07T13:36:18.551Z,2.60
2019-02-07T13:39:07.654Z,2.60
2019-02-07T13:41:56.751Z,2.50
2019-02-07T13:44:44.780Z,2.50
2019-02-07T13:47:44.354Z,2.50
2019-02-07T13:50:43.192Z,2.50
2019-02-07T13:53:48.682Z,2.40
2019-02-07T13:56:38.729Z,2.50
2019-02-07T13:59:32.193Z,2.50
2019-02-07T14:02:33.071Z,2.50
2019-02-07T14:05:23.450Z,2.40
2019-02-07T14:08:38.182Z,2.50
2019-02-07T14:11:24.069Z,2.40
2019-02-07T14:14:11.869Z,2.40
2019-02-07T14:17:02.314Z,2.50
2019-02-07T14:20:04.642Z,2.40
2019-02-07T14:22:57.833Z,2.40
2019-02-07T14:25:46.974Z,2.40
2019-02-07T14:28:30.429Z,2.30
2019-02-07T14:31:19.797Z,2.40
2019-02-07T14:34:10.334Z,2.40
2019-02-07T14:37:03.801Z,2.40
2019-02-07T14:39:52.662Z,2.50
2019-02-07T14:42:52.276Z,2.40
2019-02-07T14:45:42.910Z,2.40
2019-02-07T14:48:24.544Z,2.40
2019-02-07T14:50:59.348Z,2.30
2019-02-07T14:53:31.496Z,2.30
2019-02-07T14:56:02.924Z,2.30
2019-02-07T14:58:34.352Z,2.20
2019-02-07T15:01:05.809Z,2.20
2019-02-07T15:03:37.223Z,2.20
2019-02-07T15:06:08.629Z,2.30
2019-02-07T15:08:39.925Z,2.30
2019-02-07T15:11:11.285Z,2.30
2019-02-07T15:13:42.880Z,2.30
2019-02-07T15:16:14.240Z,2.40
2019-02-07T15:18:46.248Z,2.40
2019-02-07T15:21:17.880Z,2.40
2019-02-07T15:23:49.232Z,2.40
2019-02-07T15:26:20.630Z,2.50
2019-02-07T15:28:52.001Z,2.50
2019-02-07T15:31:23.389Z,2.50
2019-02-07T15:33:54.836Z,2.50
2019-02-07T15:36:26.360Z,2.50
2019-02-07T15:38:57.765Z,2.50
2019-02-07T15:41:29.292Z,2.40
2019-02-07T15:44:00.718Z,2.40
2019-02-07T15:46:32.304Z,2.40
2019-02-07T15:49:04.549Z,2.40
2019-02-07T15:51:35.912Z,2.40
2019-02-07T15:54:07.777Z,2.40
2019-02-07T15:56:39.142Z,2.50
2019-02-07T15:59:35.578Z,2.40
2019-02-07T16:02:23.370Z,2.50
2019-02-07T16:04:55.247Z,2.50
2019-02-07T16:07:27.644Z,2.50
2019-02-07T16:09:59.020Z,2.50
2019-02-07T16:12:30.674Z,2.60
2019-02-07T16:15:02.138Z,2.60
2019-02-07T16:17:33.422Z,2.60
2019-02-07T16:20:08.128Z,2.60
2019-02-07T16:22:39.484Z,2.60
2019-02-07T16:25:11.602Z,2.60
2019-02-07T16:27:43.144Z,2.70
2019-02-07T16:30:15.637Z,2.70
2019-02-07T16:32:46.997Z,2.70
2019-02-07T16:35:18.809Z,2.60
2019-02-07T16:37:51.457Z,2.70
2019-02-07T16:40:23.172Z,2.70
2019-02-07T16:42:55.593Z,2.70
2019-02-07T16:45:27.632Z,2.70
2019-02-07T16:47:59.036Z,2.70
2019-02-07T16:50:30.852Z,2.70
2019-02-07T16:53:02.224Z,2.70
2019-02-07T16:55:33.697Z,2.80
2019-02-07T16:58:05.620Z,2.80
2019-02-07T17:00:37.860Z,2.90
2019-02-07T17:03:09.252Z,2.90
2019-02-07T17:05:40.903Z,2.90
2019-02-07T17:08:12.504Z,2.90
2019-02-07T17:10:44.069Z,2.90
2019-02-07T17:13:15.449Z,3.00
2019-02-07T17:15:47.002Z,3.00
2019-02-07T17:18:18.361Z,3.00
2019-02-07T17:20:53.334Z,3.10
2019-02-07T17:23:24.846Z,3.10
2019-02-07T17:25:56.620Z,3.20
2019-02-07T17:28:28.270Z,3.20
2019-02-07T17:30:59.676Z,3.20
2019-02-07T17:33:31.478Z,3.30
2019-02-07T17:36:02.996Z,3.30
2019-02-07T17:38:42.132Z,3.30
2019-02-07T17:41:13.792Z,3.30
2019-02-07T17:43:45.220Z,3.30
2019-02-07T17:46:16.625Z,3.40
2019-02-07T17:48:48.044Z,3.40
2019-02-07T17:51:23.416Z,3.40
2019-02-07T17:53:53.518Z,3.40
2019-02-07T17:56:25.724Z,3.40
2019-02-07T17:58:58.336Z,3.40
2019-02-07T18:01:29.816Z,3.40
2019-02-07T18:04:10.114Z,3.40
2019-02-07T18:06:44.831Z,3.40
2019-02-07T18:09:16.464Z,3.40
2019-02-07T18:11:48.052Z,3.50
2019-02-07T18:14:24.187Z,3.50
2019-02-07T18:16:55.670Z,3.50
2019-02-07T18:19:34.047Z,3.40
2019-02-07T18:22:05.902Z,3.40
2019-02-07T18:24:37.407Z,3.40
2019-02-07T18:27:08.796Z,3.40
2019-02-07T18:29:40.277Z,3.40
2019-02-07T18:32:11.665Z,3.40
2019-02-07T18:34:43.055Z,3.40
2019-02-07T18:37:14.361Z,3.40
2019-02-07T18:39:46.105Z,3.50
2019-02-07T18:42:18.779Z,3.50
2019-02-07T18:44:50.200Z,3.50
2019-02-07T18:47:21.842Z,3.50
2019-02-07T18:49:53.131Z,3.50
2019-02-07T18:52:28.420Z,3.50
2019-02-07T18:55:00.291Z,3.50
2019-02-07T18:57:31.995Z,3.50
2019-02-07T19:00:07.701Z,3.50
2019-02-07T19:02:39.453Z,3.50
2019-02-07T19:05:11.849Z,3.50
2019-02-07T19:07:43.365Z,3.50
2019-02-07T19:10:16.821Z,3.50
2019-02-07T19:12:48.607Z,3.50
2019-02-07T19:15:23.489Z,3.50
2019-02-07T19:17:55.229Z,3.50
2019-02-07T19:20:26.719Z,3.60
2019-02-07T19:22:58.453Z,3.60
2019-02-07T19:25:32.216Z,3.60
2019-02-07T19:28:07.474Z,3.60
2019-02-07T19:30:39.054Z,3.60
2019-02-07T19:33:10.448Z,3.60
2019-02-07T19:35:41.817Z,3.70
2019-02-07T19:38:16.387Z,3.70
2019-02-07T19:40:47.753Z,3.70
2019-02-07T19:43:19.522Z,3.70
2019-02-07T19:45:50.947Z,3.70
2019-02-07T19:48:22.827Z,3.70
2019-02-07T19:50:54.414Z,3.60
2019-02-07T19:53:28.893Z,3.70
2019-02-07T19:56:00.373Z,3.70
2019-02-07T19:58:31.697Z,3.70
2019-02-07T20:01:03.593Z,3.70
2019-02-07T20:03:35.040Z,3.70
2019-02-07T20:06:07.374Z,3.70
2019-02-07T20:08:42.253Z,3.70
2019-02-07T20:11:13.706Z,3.70
2019-02-07T20:13:45.722Z,3.80
2019-02-07T20:16:17.976Z,3.80
2019-02-07T20:18:51.358Z,3.80
2019-02-07T20:21:25.017Z,3.80
2019-02-07T20:24:01.755Z,3.80
2019-02-07T20:26:35.189Z,3.90
2019-02-07T20:29:07.682Z,3.90
2019-02-07T20:31:39.942Z,3.90
2019-02-07T20:34:12.596Z,3.90
2019-02-07T20:36:50.089Z,4.00
2019-02-07T20:39:21.574Z,4.00
2019-02-07T20:41:53.308Z,4.00
2019-02-07T20:44:24.688Z,4.10
2019-02-07T20:46:56.213Z,4.10
2019-02-07T20:49:29.054Z,4.10
2019-02-07T20:52:00.397Z,4.10
2019-02-07T20:54:31.877Z,4.10
2019-02-07T20:57:06.421Z,4.10
2019-02-07T20:59:37.809Z,4.20
2019-02-07T21:02:10.437Z,4.20
2019-02-07T21:04:41.833Z,4.20
2019-02-07T21:07:13.189Z,4.30
2019-02-07T21:09:44.824Z,4.30
2019-02-07T21:12:16.189Z,4.30
2019-02-07T21:14:47.553Z,4.30
2019-02-07T21:17:19.134Z,4.30
2019-02-07T21:19:50.840Z,4.30
2019-02-07T21:22:22.680Z,4.30
2019-02-07T21:24:53.972Z,4.40
2019-02-07T21:27:25.248Z,4.40
2019-02-07T21:29:56.624Z,4.40
2019-02-07T21:32:28.063Z,4.40
2019-02-07T21:34:59.465Z,4.40
2019-02-07T21:37:31.209Z,4.40
2019-02-07T21:40:02.876Z,4.40
2019-02-07T21:42:34.264Z,4.40
2019-02-07T21:45:06.500Z,4.40
2019-02-07T21:47:37.910Z,4.40
2019-02-07T21:50:12.869Z,4.40
2019-02-07T21:52:44.205Z,4.40
2019-02-07T21:55:17.029Z,4.40
2019-02-07T21:57:48.629Z,4.50
2019-02-07T22:00:28.657Z,4.50
2019-02-07T22:03:00.029Z,4.50
2019-02-07T22:05:31.454Z,4.50
2019-02-07T22:08:03.322Z,4.50
2019-02-07T22:10:34.764Z,4.50
2019-02-07T22:13:06.798Z,4.50
2019-02-07T22:15:38.201Z,4.50
2019-02-07T22:18:10.319Z,4.50
2019-02-07T22:20:41.729Z,4.50
2019-02-07T22:23:13.093Z,4.50
2019-02-07T22:25:44.508Z,4.60
2019-02-07T22:28:15.884Z,4.60
2019-02-07T22:30:47.594Z,4.50
2019-02-07T22:33:18.949Z,4.60
2019-02-07T22:35:51.295Z,4.60
2019-02-07T22:38:23.653Z,4.60
2019-02-07T22:40:55.205Z,4.60
2019-02-07T22:43:26.665Z,4.60
2019-02-07T22:45:58.009Z,4.60
2019-02-07T22:48:29.467Z,4.60
2019-02-07T22:51:01.077Z,4.60
2019-02-07T22:53:32.917Z,4.60
2019-02-07T22:56:04.473Z,4.60
2019-02-07T22:58:35.743Z,4.60
2019-02-07T23:01:20.012Z,4.60
2019-02-07T23:03:53.613Z,4.60
2019-02-07T23:06:26.100Z,4.60
2019-02-07T23:08:57.713Z,4.60
2019-02-07T23:11:29.185Z,4.60
2019-02-07T23:14:00.700Z,4.60
2019-02-07T23:16:32.873Z,4.70
2019-02-07T23:19:06.361Z,4.70
2019-02-07T23:21:37.809Z,4.70
2019-02-07T23:24:09.741Z,4.70
2019-02-07T23:26:41.146Z,4.70
2019-02-07T23:29:12.717Z,4.70
2019-02-07T23:31:44.472Z,4.70
2019-02-07T23:34:15.821Z,4.80
2019-02-07T23:36:48.065Z,4.70
2019-02-07T23:39:19.444Z,4.70
2019-02-07T23:41:51.224Z,4.80
2019-02-07T23:44:22.571Z,4.80
2019-02-07T23:46:53.984Z,4.80
2019-02-07T23:49:25.336Z,4.80
2019-02-07T23:51:56.573Z,4.80
2019-02-07T23:54:30.002Z,4.80
2019-02-07T23:57:01.405Z,4.70
2019-02-07T23:59:32.753Z,4.70
