createdAt,value
2022-07-30T00:01:58.468Z,101754.56
2022-07-30T00:04:26.967Z,101763.25
2022-07-30T00:06:54.266Z,101761.50
2022-07-30T00:09:22.445Z,101751.84
2022-07-30T00:11:50.272Z,101762.25
2022-07-30T00:14:17.466Z,101756.13
2022-07-30T00:16:44.924Z,101759.56
2022-07-30T00:19:12.560Z,101761.25
2022-07-30T00:21:39.889Z,101755.97
2022-07-30T00:24:08.649Z,101745.47
2022-07-30T00:26:35.995Z,101751.56
2022-07-30T00:29:05.811Z,101738.41
2022-07-30T00:31:33.252Z,101742.81
2022-07-30T00:34:00.403Z,101745.34
2022-07-30T00:36:27.618Z,101753.16
2022-07-30T00:38:55.952Z,101741.84
2022-07-30T00:41:23.724Z,101743.59
2022-07-30T00:43:51.713Z,101744.44
2022-07-30T00:46:20.052Z,101733.03
2022-07-30T00:48:47.242Z,101745.28
2022-07-30T00:51:14.385Z,101743.59
2022-07-30T00:53:41.558Z,101747.97
2022-07-30T00:56:08.879Z,101745.31
2022-07-30T00:58:35.974Z,101727.03
2022-07-30T01:01:04.352Z,101737.41
2022-07-30T01:03:31.367Z,101732.19
2022-07-30T01:05:58.461Z,101724.25
2022-07-30T01:08:28.285Z,101736.44
2022-07-30T01:10:59.227Z,101735.53
2022-07-30T01:13:26.500Z,101737.22
2022-07-30T01:15:53.940Z,101730.97
2022-07-30T01:18:25.118Z,101742.31
2022-07-30T01:21:09.259Z,101728.38
2022-07-30T01:23:38.033Z,101736.16
2022-07-30T01:26:10.826Z,101729.09
2022-07-30T01:28:40.900Z,101724.72
2022-07-30T01:31:09.213Z,101733.47
2022-07-30T01:33:40.818Z,101723.94
2022-07-30T01:36:15.648Z,101718.66
2022-07-30T01:38:46.184Z,101727.34
2022-07-30T01:41:15.356Z,101722.97
2022-07-30T01:43:44.203Z,101728.19
2022-07-30T01:46:12.651Z,101735.09
2022-07-30T01:48:42.631Z,101722.88
2022-07-30T01:51:12.539Z,101736.72
2022-07-30T01:53:41.775Z,101736.72
2022-07-30T01:56:11.954Z,101734.03
2022-07-30T01:58:40.374Z,101726.97
2022-07-30T02:01:07.922Z,101735.66
2022-07-30T02:03:39.636Z,101733.91
2022-07-30T02:06:14.938Z,101731.34
2022-07-30T02:08:50.683Z,101733.03
2022-07-30T02:11:37.043Z,101728.69
2022-07-30T02:14:11.392Z,101739.19
2022-07-30T02:16:43.018Z,101736.53
2022-07-30T02:19:14.712Z,101736.53
2022-07-30T02:21:50.536Z,101737.41
2022-07-30T02:24:25.270Z,101739.13
2022-07-30T02:27:01.405Z,101736.53
2022-07-30T02:29:35.978Z,101722.53
2022-07-30T02:32:09.089Z,101732.19
2022-07-30T02:34:39.097Z,101734.75
2022-07-30T02:37:08.525Z,101733.00
2022-07-30T02:39:37.118Z,101726.94
2022-07-30T02:42:07.616Z,101733.81
2022-07-30T02:44:37.330Z,101733.81
2022-07-30T02:47:06.685Z,101736.34
2022-07-30T02:49:39.515Z,101737.19
2022-07-30T02:52:13.212Z,101735.41
2022-07-30T02:54:42.218Z,101739.72
2022-07-30T02:57:10.910Z,101740.50
2022-07-30T02:59:41.072Z,101744.03
2022-07-30T03:02:10.213Z,101736.19
2022-07-30T03:04:39.295Z,101737.03
2022-07-30T03:07:09.212Z,101733.53
2022-07-30T03:09:50.984Z,101723.81
2022-07-30T03:12:21.539Z,101730.72
2022-07-30T03:14:50.783Z,101723.75
2022-07-30T03:17:21.358Z,101735.84
2022-07-30T03:19:50.726Z,101739.28
2022-07-30T03:22:22.863Z,101737.47
2022-07-30T03:24:57.131Z,101738.28
2022-07-30T03:27:26.858Z,101734.78
2022-07-30T03:29:57.134Z,101741.66
2022-07-30T03:32:26.138Z,101725.03
2022-07-30T03:34:56.542Z,101732.84
2022-07-30T03:37:26.526Z,101741.56
2022-07-30T03:39:56.094Z,101740.56
2022-07-30T03:42:23.471Z,101745.88
2022-07-30T03:44:51.302Z,101735.41
2022-07-30T03:47:23.964Z,101741.47
2022-07-30T03:49:52.357Z,101737.94
2022-07-30T03:52:21.038Z,101737.94
2022-07-30T03:54:48.839Z,101737.94
2022-07-30T03:57:20.177Z,101737.78
2022-07-30T03:59:47.892Z,101741.38
2022-07-30T04:02:14.963Z,101740.53
2022-07-30T04:04:43.601Z,101746.56
2022-07-30T04:07:10.908Z,101754.38
2022-07-30T04:09:37.975Z,101755.22
2022-07-30T04:12:06.546Z,101760.38
2022-07-30T04:14:45.257Z,101766.41
2022-07-30T04:17:25.298Z,101763.81
2022-07-30T04:19:57.220Z,101748.16
2022-07-30T04:22:30.479Z,101755.97
2022-07-30T04:24:59.132Z,101765.56
2022-07-30T04:27:27.255Z,101763.78
2022-07-30T04:29:56.360Z,101761.09
2022-07-30T04:32:23.744Z,101757.56
2022-07-30T04:34:52.838Z,101762.84
2022-07-30T04:37:23.750Z,101767.16
2022-07-30T04:39:59.856Z,101761.91
2022-07-30T04:42:28.451Z,101765.47
2022-07-30T04:44:58.904Z,101774.09
2022-07-30T04:47:26.808Z,101772.41
2022-07-30T04:49:56.234Z,101774.13
2022-07-30T04:52:25.431Z,101783.69
2022-07-30T04:55:00.832Z,101785.47
2022-07-30T04:57:28.582Z,101779.41
2022-07-30T04:59:57.949Z,101782.97
2022-07-30T05:02:28.806Z,101782.13
2022-07-30T05:04:59.117Z,101780.50
2022-07-30T05:07:27.780Z,101777.03
2022-07-30T05:09:56.100Z,101778.00
2022-07-30T05:12:38.527Z,101779.78
2022-07-30T05:15:07.550Z,101769.34
2022-07-30T05:17:36.668Z,101762.47
2022-07-30T05:20:05.376Z,101774.78
2022-07-30T05:22:32.405Z,101780.94
2022-07-30T05:24:59.836Z,101787.03
2022-07-30T05:27:26.907Z,101773.22
2022-07-30T05:29:55.473Z,101776.78
2022-07-30T05:32:25.455Z,101785.56
2022-07-30T05:34:56.126Z,101793.53
2022-07-30T05:37:24.092Z,101798.84
2022-07-30T05:40:02.162Z,101791.16
2022-07-30T05:42:30.280Z,101799.00
2022-07-30T05:44:57.544Z,101799.06
2022-07-30T05:47:27.390Z,101807.00
2022-07-30T05:49:56.192Z,101802.72
2022-07-30T05:52:23.508Z,101801.91
2022-07-30T05:54:50.853Z,101802.06
2022-07-30T05:57:17.873Z,101803.94
2022-07-30T05:59:46.867Z,101805.72
2022-07-30T06:02:13.975Z,101809.22
2022-07-30T06:04:46.013Z,101811.94
2022-07-30T06:07:13.553Z,101816.34
2022-07-30T06:09:40.703Z,101807.72
2022-07-30T06:12:07.991Z,101814.84
2022-07-30T06:14:38.648Z,101816.63
2022-07-30T06:17:06.164Z,101818.38
2022-07-30T06:19:35.874Z,101828.09
2022-07-30T06:22:06.910Z,101820.41
2022-07-30T06:24:37.798Z,101823.06
2022-07-30T06:27:05.982Z,101828.47
2022-07-30T06:29:34.192Z,101822.53
2022-07-30T06:32:01.479Z,101829.66
2022-07-30T06:34:28.558Z,101832.28
2022-07-30T06:36:59.515Z,101841.03
2022-07-30T06:39:58.105Z,101841.13
2022-07-30T06:42:13.937Z,101826.28
2022-07-30T06:44:41.327Z,101843.03
2022-07-30T06:47:09.039Z,101850.19
2022-07-30T06:49:36.836Z,101845.00
2022-07-30T06:52:05.857Z,101844.22
2022-07-30T06:54:33.195Z,101847.75
2022-07-30T06:57:00.775Z,101825.94
2022-07-30T06:59:28.607Z,101841.69
2022-07-30T07:02:02.279Z,101843.47
2022-07-30T07:04:29.441Z,101842.59
2022-07-30T07:06:57.889Z,101836.47
2022-07-30T07:09:26.404Z,101840.03
2022-07-30T07:11:53.585Z,101843.50
2022-07-30T07:14:20.660Z,101850.41
2022-07-30T07:16:49.629Z,101847.66
2022-07-30T07:19:59.627Z,101850.31
2022-07-30T07:22:04.499Z,101843.38
2022-07-30T07:24:31.598Z,101848.72
2022-07-30T07:26:59.252Z,101845.28
2022-07-30T07:29:27.183Z,101855.81
2022-07-30T07:32:07.381Z,101861.91
2022-07-30T07:34:37.638Z,101853.09
2022-07-30T07:37:07.583Z,101870.53
2022-07-30T07:39:38.359Z,101863.66
2022-07-30T07:42:09.035Z,101868.16
2022-07-30T07:44:36.066Z,101873.44
2022-07-30T07:47:04.198Z,101857.72
2022-07-30T07:49:31.240Z,101874.34
2022-07-30T07:51:58.359Z,101869.13
2022-07-30T07:54:26.663Z,101872.66
2022-07-30T07:56:57.110Z,101873.50
2022-07-30T07:59:36.322Z,101876.16
2022-07-30T08:02:08.543Z,101877.03
2022-07-30T08:04:36.609Z,101881.38
2022-07-30T08:07:04.910Z,101873.53
2022-07-30T08:09:43.834Z,101877.03
2022-07-30T08:12:12.952Z,101870.94
2022-07-30T08:14:39.991Z,101865.66
2022-07-30T08:17:08.103Z,101865.66
2022-07-30T08:19:36.093Z,101860.41
2022-07-30T08:22:03.182Z,101865.69
2022-07-30T08:24:30.360Z,101855.16
2022-07-30T08:26:57.409Z,101862.19
2022-07-30T08:29:25.279Z,101869.19
2022-07-30T08:31:52.437Z,101866.56
2022-07-30T08:34:21.082Z,101858.69
2022-07-30T08:36:52.994Z,101870.91
2022-07-30T08:39:25.598Z,101870.94
2022-07-30T08:41:52.907Z,101870.03
2022-07-30T08:44:22.768Z,101850.78
2022-07-30T08:46:52.449Z,101869.16
2022-07-30T08:49:20.776Z,101851.66
2022-07-30T08:51:49.746Z,101857.78
2022-07-30T08:54:19.935Z,101862.97
2022-07-30T08:56:49.953Z,101864.75
2022-07-30T08:59:18.014Z,101855.16
2022-07-30T09:01:45.213Z,101863.88
2022-07-30T09:04:12.360Z,101865.53
2022-07-30T09:06:40.836Z,101863.81
2022-07-30T09:09:08.210Z,101861.16
2022-07-30T09:11:36.635Z,101871.66
2022-07-30T09:14:11.617Z,101868.16
2022-07-30T09:16:41.307Z,101873.34
2022-07-30T09:19:26.953Z,101863.72
2022-07-30T09:21:58.762Z,101875.84
2022-07-30T09:24:28.866Z,101880.09
2022-07-30T09:26:59.677Z,101872.16
2022-07-30T09:29:29.665Z,101892.28
2022-07-30T09:32:08.049Z,101890.50
2022-07-30T09:34:37.995Z,101893.09
2022-07-30T09:37:18.474Z,101884.47
2022-07-30T09:39:58.750Z,101883.56
2022-07-30T09:42:28.839Z,101884.31
2022-07-30T09:45:10.517Z,101886.19
2022-07-30T09:47:45.123Z,101876.53
2022-07-30T09:50:17.856Z,101878.19
2022-07-30T09:53:09.730Z,101881.59
2022-07-30T09:55:41.443Z,101877.22
2022-07-30T09:58:13.052Z,101875.44
2022-07-30T10:00:47.390Z,101876.16
2022-07-30T10:03:34.490Z,101879.66
2022-07-30T10:06:11.312Z,101873.34
2022-07-30T10:08:46.180Z,101865.38
2022-07-30T10:11:16.443Z,101862.53
2022-07-30T10:13:59.293Z,101850.94
2022-07-30T10:16:27.991Z,101861.25
2022-07-30T10:19:00.583Z,101851.72
2022-07-30T10:21:28.438Z,101847.97
2022-07-30T10:23:59.645Z,101848.81
2022-07-30T10:26:27.955Z,101845.06
2022-07-30T10:28:57.336Z,101848.31
2022-07-30T10:31:49.128Z,101840.09
2022-07-30T10:34:17.073Z,101848.94
2022-07-30T10:36:50.730Z,101850.81
2022-07-30T10:39:24.243Z,101850.81
2022-07-30T10:42:16.063Z,101857.78
2022-07-30T10:45:07.737Z,101839.88
2022-07-30T10:47:48.584Z,101853.78
2022-07-30T10:50:22.368Z,101859.19
2022-07-30T10:52:53.930Z,101859.38
2022-07-30T10:55:37.203Z,101859.88
2022-07-30T10:58:08.961Z,101854.59
2022-07-30T11:00:51.742Z,101850.06
2022-07-30T11:03:39.905Z,101865.94
2022-07-30T11:06:17.028Z,101868.28
2022-07-30T11:08:57.413Z,101855.91
2022-07-30T11:11:59.479Z,101860.72
2022-07-30T11:16:42.288Z,101854.88
2022-07-30T11:19:53.251Z,101848.50
2022-07-30T11:22:28.840Z,101842.94
2022-07-30T11:24:57.898Z,101853.22
2022-07-30T11:27:41.281Z,101852.47
2022-07-30T11:30:18.072Z,101860.56
2022-07-30T11:32:51.793Z,101852.81
2022-07-30T11:35:25.491Z,101849.78
2022-07-30T11:38:00.903Z,101844.31
2022-07-30T11:40:52.289Z,101863.22
2022-07-30T11:43:36.007Z,101855.19
2022-07-30T11:46:28.860Z,101853.44
2022-07-30T11:49:09.310Z,101845.53
2022-07-30T11:51:45.409Z,101838.47
2022-07-30T11:54:13.103Z,101843.22
2022-07-30T11:57:03.669Z,101835.06
2022-07-30T11:59:31.688Z,101843.53
2022-07-30T12:02:01.732Z,101852.38
2022-07-30T12:04:29.745Z,101853.13
2022-07-30T12:06:57.756Z,101841.47
2022-07-30T12:09:29.961Z,101836.56
2022-07-30T12:12:02.456Z,101849.28
2022-07-30T12:14:42.085Z,101848.63
2022-07-30T12:17:14.904Z,101850.97
2022-07-30T12:19:48.047Z,101850.38
2022-07-30T12:22:15.702Z,101843.13
2022-07-30T12:24:42.822Z,101848.63
2022-07-30T12:27:10.145Z,101843.59
2022-07-30T12:29:37.656Z,101832.00
2022-07-30T12:32:08.189Z,101836.47
2022-07-30T12:34:35.938Z,101825.56
2022-07-30T12:37:10.174Z,101831.03
2022-07-30T12:39:37.531Z,101829.50
2022-07-30T12:42:05.956Z,101826.75
2022-07-30T12:44:44.525Z,101828.59
2022-07-30T12:47:24.161Z,101833.09
2022-07-30T12:49:53.606Z,101834.78
2022-07-30T12:52:31.975Z,101832.50
2022-07-30T12:55:04.777Z,101840.03
2022-07-30T12:57:57.343Z,101838.47
2022-07-30T13:00:28.511Z,101839.94
2022-07-30T13:02:58.954Z,101836.53
2022-07-30T13:05:50.607Z,101829.00
2022-07-30T13:08:17.792Z,101827.34
2022-07-30T13:10:59.964Z,101834.44
2022-07-30T13:13:28.342Z,101830.59
2022-07-30T13:16:04.610Z,101827.00
2022-07-30T13:18:32.897Z,101832.94
2022-07-30T13:21:00.808Z,101827.84
2022-07-30T13:23:28.340Z,101822.09
2022-07-30T13:25:57.530Z,101825.56
2022-07-30T13:28:25.745Z,101826.84
2022-07-30T13:30:52.833Z,101813.97
2022-07-30T13:33:20.876Z,101812.00
2022-07-30T13:35:48.111Z,101815.66
2022-07-30T13:38:15.635Z,101812.13
2022-07-30T13:40:42.781Z,101815.47
2022-07-30T13:43:10.044Z,101818.88
2022-07-30T13:45:37.263Z,101817.81
2022-07-30T13:48:06.890Z,101822.03
2022-07-30T13:50:36.370Z,101817.88
2022-07-30T13:53:07.141Z,101826.56
2022-07-30T13:55:36.724Z,101812.28
2022-07-30T13:58:06.728Z,101823.31
2022-07-30T14:00:36.565Z,101818.81
2022-07-30T14:03:08.988Z,101812.78
2022-07-30T14:05:42.154Z,101817.00
2022-07-30T14:08:11.100Z,101806.09
2022-07-30T14:10:39.881Z,101822.97
2022-07-30T14:13:08.258Z,101816.34
2022-07-30T14:15:39.588Z,101813.63
2022-07-30T14:18:07.944Z,101816.69
2022-07-30T14:20:36.443Z,101831.00
2022-07-30T14:23:03.583Z,101812.31
2022-07-30T14:25:30.953Z,101814.53
2022-07-30T14:27:58.071Z,101820.69
2022-07-30T14:30:25.679Z,101813.44
2022-07-30T14:32:59.198Z,101803.00
2022-07-30T14:35:27.719Z,101808.19
2022-07-30T14:37:56.123Z,101806.47
2022-07-30T14:40:23.687Z,101805.72
2022-07-30T14:42:51.024Z,101816.19
2022-07-30T14:45:18.126Z,101813.22
2022-07-30T14:47:45.175Z,101803.44
2022-07-30T14:50:12.289Z,101810.91
2022-07-30T14:52:39.396Z,101812.00
2022-07-30T14:55:08.004Z,101811.53
2022-07-30T14:57:37.820Z,101805.56
2022-07-30T15:00:08.464Z,101813.38
2022-07-30T15:02:37.982Z,101810.75
2022-07-30T15:05:06.510Z,101811.75
2022-07-30T15:07:34.632Z,101808.06
2022-07-30T15:10:02.506Z,101794.09
2022-07-30T15:12:30.048Z,101809.53
2022-07-30T15:14:57.322Z,101810.28
2022-07-30T15:17:26.734Z,101805.47
2022-07-30T15:19:53.831Z,101812.09
2022-07-30T15:22:21.535Z,101808.66
2022-07-30T15:24:49.318Z,101810.63
2022-07-30T15:27:16.933Z,101801.28
2022-07-30T15:29:44.483Z,101807.22
2022-07-30T15:32:11.637Z,101802.56
2022-07-30T15:34:38.727Z,101803.16
2022-07-30T15:37:06.476Z,101803.88
2022-07-30T15:39:34.930Z,101802.22
2022-07-30T15:42:03.278Z,101811.13
2022-07-30T15:44:30.563Z,101805.09
2022-07-30T15:46:58.257Z,101804.44
2022-07-30T15:49:27.085Z,101807.44
2022-07-30T15:52:01.795Z,101810.16
2022-07-30T15:54:29.424Z,101805.56
2022-07-30T15:57:01.016Z,101820.06
2022-07-30T15:59:29.352Z,101808.84
2022-07-30T16:01:58.023Z,101809.19
2022-07-30T16:04:31.366Z,101803.97
2022-07-30T16:07:03.296Z,101804.06
2022-07-30T16:09:30.719Z,101791.84
2022-07-30T16:11:58.382Z,101799.50
2022-07-30T16:14:27.302Z,101802.63
2022-07-30T16:16:58.933Z,101798.22
2022-07-30T16:19:29.279Z,101806.09
2022-07-30T16:21:57.366Z,101801.19
2022-07-30T16:24:24.424Z,101797.28
2022-07-30T16:26:51.606Z,101789.69
2022-07-30T16:29:18.882Z,101793.88
2022-07-30T16:31:49.322Z,101801.69
2022-07-30T16:34:17.790Z,101788.28
2022-07-30T16:36:53.925Z,101791.22
2022-07-30T16:39:24.312Z,101788.69
2022-07-30T16:41:51.442Z,101794.00
2022-07-30T16:44:18.539Z,101790.31
2022-07-30T16:46:45.599Z,101786.56
2022-07-30T16:49:12.709Z,101786.94
2022-07-30T16:51:41.034Z,101790.53
2022-07-30T16:54:08.095Z,101787.84
2022-07-30T16:56:37.955Z,101797.06
2022-07-30T16:59:13.249Z,101789.84
2022-07-30T17:01:40.938Z,101791.97
2022-07-30T17:04:07.992Z,101795.19
2022-07-30T17:06:39.964Z,101788.41
2022-07-30T17:09:07.377Z,101782.19
2022-07-30T17:11:47.106Z,101784.31
2022-07-30T17:14:22.405Z,101793.19
2022-07-30T17:16:50.933Z,101792.47
2022-07-30T17:19:18.193Z,101783.97
2022-07-30T17:21:45.357Z,101790.28
2022-07-30T17:24:13.609Z,101782.41
2022-07-30T17:26:43.632Z,101788.72
2022-07-30T17:29:14.718Z,101786.00
2022-07-30T17:31:44.191Z,101793.94
2022-07-30T17:34:13.930Z,101789.56
2022-07-30T17:36:51.445Z,101776.44
2022-07-30T17:40:28.542Z,101788.59
2022-07-30T17:42:10.918Z,101782.69
2022-07-30T17:44:42.481Z,101787.97
2022-07-30T17:47:15.084Z,101790.66
2022-07-30T17:49:43.941Z,101783.66
2022-07-30T17:52:11.233Z,101777.56
2022-07-30T17:54:38.267Z,101774.00
2022-07-30T17:57:08.820Z,101778.47
2022-07-30T17:59:35.988Z,101772.28
2022-07-30T18:02:05.345Z,101777.69
2022-07-30T18:04:33.312Z,101777.81
2022-07-30T18:07:00.854Z,101775.34
2022-07-30T18:09:27.943Z,101771.94
2022-07-30T18:11:57.211Z,101762.34
2022-07-30T18:14:27.329Z,101772.94
2022-07-30T18:16:56.168Z,101770.41
2022-07-30T18:19:27.392Z,101768.75
2022-07-30T18:21:56.948Z,101759.25
2022-07-30T18:24:25.761Z,101764.50
2022-07-30T18:26:53.329Z,101763.53
2022-07-30T18:29:27.122Z,101764.38
2022-07-30T18:31:56.957Z,101748.63
2022-07-30T18:34:24.139Z,101762.69
2022-07-30T18:36:53.086Z,101763.59
2022-07-30T18:39:21.175Z,101767.09
2022-07-30T18:41:48.226Z,101753.03
2022-07-30T18:44:15.336Z,101752.06
2022-07-30T18:46:42.419Z,101753.78
2022-07-30T18:49:33.848Z,101752.03
2022-07-30T18:51:59.174Z,101755.53
2022-07-30T18:54:30.061Z,101757.31
2022-07-30T18:57:00.512Z,101758.19
2022-07-30T18:59:27.621Z,101760.91
2022-07-30T19:01:57.551Z,101764.56
2022-07-30T19:04:24.890Z,101750.59
2022-07-30T19:06:52.561Z,101756.91
2022-07-30T19:09:20.052Z,101764.06
2022-07-30T19:11:47.099Z,101757.16
2022-07-30T19:14:14.720Z,101751.06
2022-07-30T19:16:43.559Z,101759.03
2022-07-30T19:19:14.965Z,101751.19
2022-07-30T19:21:42.599Z,101756.53
2022-07-30T19:24:10.244Z,101754.03
2022-07-30T19:26:39.646Z,101751.44
2022-07-30T19:29:10.397Z,101742.75
2022-07-30T19:31:37.936Z,101749.75
2022-07-30T19:34:10.961Z,101749.78
2022-07-30T19:36:41.333Z,101755.09
2022-07-30T19:39:13.260Z,101757.78
2022-07-30T19:41:50.962Z,101763.06
2022-07-30T19:44:18.814Z,101765.75
2022-07-30T19:46:46.827Z,101767.56
2022-07-30T19:49:17.310Z,101762.34
2022-07-30T19:52:10.445Z,101763.22
2022-07-30T19:54:34.871Z,101758.84
2022-07-30T19:57:05.013Z,101762.38
2022-07-30T19:59:45.392Z,101762.38
2022-07-30T20:02:23.877Z,101766.84
2022-07-30T20:04:51.167Z,101760.72
2022-07-30T20:07:19.097Z,101766.06
2022-07-30T20:09:48.620Z,101765.22
2022-07-30T20:12:17.057Z,101764.38
2022-07-30T20:14:44.622Z,101760.91
2022-07-30T20:17:11.773Z,101753.91
2022-07-30T20:19:39.273Z,101744.28
2022-07-30T20:22:17.087Z,101747.81
2022-07-30T20:24:45.111Z,101752.25
2022-07-30T20:27:36.582Z,101751.38
2022-07-30T20:29:59.375Z,101754.06
2022-07-30T20:32:27.436Z,101754.97
2022-07-30T20:34:58.406Z,101751.47
2022-07-30T20:37:27.386Z,101754.16
2022-07-30T20:39:57.095Z,101755.03
2022-07-30T20:42:24.707Z,101750.69
2022-07-30T20:44:57.186Z,101759.50
2022-07-30T20:47:34.479Z,101747.31
2022-07-30T20:50:10.020Z,101749.91
2022-07-30T20:52:40.077Z,101749.91
2022-07-30T20:55:09.387Z,101754.34
2022-07-30T20:57:56.834Z,101750.00
2022-07-30T21:00:26.068Z,101762.28
2022-07-30T21:02:53.194Z,101761.41
2022-07-30T21:05:21.535Z,101761.44
2022-07-30T21:07:52.861Z,101755.31
2022-07-30T21:10:23.373Z,101764.13
2022-07-30T21:12:55.799Z,101760.63
2022-07-30T21:15:26.335Z,101755.38
2022-07-30T21:17:53.686Z,101738.81
2022-07-30T21:20:27.819Z,101759.84
2022-07-30T21:23:10.294Z,101746.69
2022-07-30T21:26:01.073Z,101748.47
2022-07-30T21:28:28.173Z,101740.63
2022-07-30T21:30:57.658Z,101750.25
2022-07-30T21:33:26.993Z,101744.16
2022-07-30T21:36:02.083Z,101745.03
2022-07-30T21:38:30.577Z,101745.91
2022-07-30T21:40:58.641Z,101741.56
2022-07-30T21:43:29.823Z,101740.69
2022-07-30T21:45:58.436Z,101747.75
2022-07-30T21:48:27.126Z,101751.25
2022-07-30T21:50:57.327Z,101749.53
2022-07-30T21:53:26.415Z,101733.81
2022-07-30T21:56:12.216Z,101744.31
2022-07-30T21:58:39.274Z,101749.59
2022-07-30T22:01:17.277Z,101746.97
2022-07-30T22:04:04.568Z,101747.84
2022-07-30T22:06:37.942Z,101746.09
2022-07-30T22:09:19.548Z,101747.84
2022-07-30T22:12:01.411Z,101745.25
2022-07-30T22:14:29.584Z,101734.78
2022-07-30T22:16:57.374Z,101746.13
2022-07-30T22:22:26.646Z,101744.41
2022-07-30T22:24:59.879Z,101752.28
2022-07-30T22:27:40.093Z,101754.03
2022-07-30T22:30:15.853Z,101746.16
2022-07-30T22:32:43.034Z,101743.56
2022-07-30T22:35:11.213Z,101745.34
2022-07-30T22:37:38.344Z,101744.47
2022-07-30T22:40:07.032Z,101738.34
2022-07-30T22:42:46.626Z,101743.63
2022-07-30T22:45:34.032Z,101741.03
2022-07-30T22:48:10.899Z,101734.88
2022-07-30T22:50:39.778Z,101733.16
2022-07-30T22:54:03.269Z,101728.78
2022-07-30T22:55:56.022Z,101727.09
2022-07-30T22:58:26.342Z,101727.09
2022-07-30T23:00:54.452Z,101734.13
2022-07-30T23:03:21.877Z,101730.59
2022-07-30T23:05:56.166Z,101724.50
2022-07-30T23:08:29.918Z,101719.22
2022-07-30T23:10:59.574Z,101725.41
2022-07-30T23:12:32.383Z,101749.66
2022-07-30T23:13:28.484Z,101716.63
2022-07-30T23:15:57.280Z,101727.13
2022-07-30T23:18:24.453Z,101710.56
2022-07-30T23:20:51.490Z,101716.66
2022-07-30T23:23:18.688Z,101710.53
2022-07-30T23:25:45.743Z,101715.81
2022-07-30T23:28:12.896Z,101725.47
2022-07-30T23:30:39.947Z,101728.16
2022-07-30T23:33:06.971Z,101727.34
2022-07-30T23:35:34.673Z,101723.84
2022-07-30T23:38:02.172Z,101727.38
2022-07-30T23:40:29.198Z,101723.91
2022-07-30T23:42:57.402Z,101722.19
2022-07-30T23:45:24.464Z,101713.50
2022-07-30T23:48:01.966Z,101723.09
2022-07-30T23:50:32.191Z,101719.59
2022-07-30T23:53:00.559Z,101719.59
2022-07-30T23:55:28.969Z,101716.97
2022-07-30T23:58:00.345Z,101723.09
