createdAt,value
2018-06-21T00:00:42.528Z,0.00
2018-06-21T00:01:42.521Z,0.00
2018-06-21T00:02:42.521Z,0.00
2018-06-21T00:03:42.516Z,0.00
2018-06-21T00:04:42.499Z,0.00
2018-06-21T00:05:42.494Z,0.00
2018-06-21T00:06:42.504Z,0.00
2018-06-21T00:07:42.488Z,0.00
2018-06-21T00:08:42.472Z,0.00
2018-06-21T00:09:42.460Z,0.00
2018-06-21T00:10:42.446Z,0.00
2018-06-21T00:11:42.465Z,0.00
2018-06-21T00:12:42.454Z,0.00
2018-06-21T00:13:42.431Z,0.00
2018-06-21T00:14:42.424Z,0.00
2018-06-21T00:15:42.411Z,0.00
2018-06-21T00:16:42.446Z,0.00
2018-06-21T00:17:42.409Z,0.00
2018-06-21T00:18:42.457Z,0.00
2018-06-21T00:19:42.384Z,0.00
2018-06-21T00:20:42.387Z,0.00
2018-06-21T00:21:42.377Z,0.00
2018-06-21T00:22:42.373Z,0.00
2018-06-21T00:23:42.362Z,0.00
2018-06-21T00:24:42.349Z,0.00
2018-06-21T00:25:42.337Z,0.00
2018-06-21T00:26:42.333Z,0.00
2018-06-21T00:27:42.459Z,0.00
2018-06-21T00:28:42.321Z,0.00
2018-06-21T00:29:42.307Z,0.00
2018-06-21T00:30:42.306Z,0.00
2018-06-21T00:31:42.302Z,0.00
2018-06-21T00:32:42.279Z,0.00
2018-06-21T00:33:42.316Z,0.00
2018-06-21T00:34:42.275Z,0.00
2018-06-21T00:35:42.287Z,0.00
2018-06-21T00:36:42.261Z,0.00
2018-06-21T00:37:42.289Z,0.00
2018-06-21T00:38:42.238Z,0.00
2018-06-21T00:39:42.236Z,0.00
2018-06-21T00:40:42.249Z,0.00
2018-06-21T00:41:42.213Z,0.00
2018-06-21T00:42:42.242Z,0.00
2018-06-21T00:43:42.198Z,0.00
2018-06-21T00:44:42.188Z,0.00
2018-06-21T00:45:42.185Z,0.00
2018-06-21T00:46:42.194Z,0.00
2018-06-21T00:47:42.158Z,0.00
2018-06-21T00:48:42.163Z,0.00
2018-06-21T00:49:42.165Z,0.00
2018-06-21T00:50:42.201Z,0.00
2018-06-21T00:51:42.147Z,0.00
2018-06-21T00:52:42.125Z,0.00
2018-06-21T00:53:42.122Z,0.00
2018-06-21T00:54:42.109Z,0.00
2018-06-21T00:55:42.099Z,0.00
2018-06-21T00:56:42.107Z,0.00
2018-06-21T00:57:42.086Z,0.00
2018-06-21T00:58:42.075Z,0.00
2018-06-21T00:59:42.067Z,0.00
2018-06-21T01:00:42.075Z,0.00
2018-06-21T01:01:42.089Z,0.00
2018-06-21T01:02:42.060Z,0.00
2018-06-21T01:03:42.044Z,0.00
2018-06-21T01:04:42.099Z,0.00
2018-06-21T01:05:42.032Z,0.00
2018-06-21T01:06:42.053Z,0.00
2018-06-21T01:07:42.010Z,0.00
2018-06-21T01:08:42.002Z,0.00
2018-06-21T01:09:41.996Z,0.00
2018-06-21T01:10:41.986Z,0.00
2018-06-21T01:11:42.029Z,0.00
2018-06-21T01:12:41.969Z,0.00
2018-06-21T01:13:41.956Z,0.00
2018-06-21T01:14:41.963Z,0.00
2018-06-21T01:15:41.958Z,0.00
2018-06-21T01:16:41.981Z,0.00
2018-06-21T01:17:41.960Z,0.00
2018-06-21T01:18:41.924Z,0.00
2018-06-21T01:19:41.918Z,0.00
2018-06-21T01:20:41.912Z,0.00
2018-06-21T01:21:41.897Z,0.00
2018-06-21T01:22:42.026Z,0.00
2018-06-21T01:23:41.889Z,0.00
2018-06-21T01:24:41.871Z,0.00
2018-06-21T01:25:41.864Z,0.00
2018-06-21T01:26:41.843Z,0.00
2018-06-21T01:27:41.845Z,0.00
2018-06-21T01:28:41.845Z,0.00
2018-06-21T01:29:41.840Z,0.00
2018-06-21T01:30:41.967Z,0.00
2018-06-21T01:31:41.808Z,0.00
2018-06-21T01:32:41.803Z,0.00
2018-06-21T01:33:41.799Z,0.00
2018-06-21T01:34:41.797Z,0.00
2018-06-21T01:35:41.784Z,0.00
2018-06-21T01:36:41.784Z,0.00
2018-06-21T01:37:41.762Z,0.00
2018-06-21T01:38:41.757Z,0.00
2018-06-21T01:39:41.750Z,0.00
2018-06-21T01:40:41.734Z,0.00
2018-06-21T01:41:41.782Z,0.00
2018-06-21T01:42:41.718Z,0.00
2018-06-21T01:43:41.725Z,0.00
2018-06-21T01:44:41.703Z,0.00
2018-06-21T01:45:41.699Z,0.00
2018-06-21T01:46:41.694Z,0.00
2018-06-21T01:47:41.711Z,0.00
2018-06-21T01:48:41.676Z,0.00
2018-06-21T01:49:41.656Z,0.00
2018-06-21T01:50:41.654Z,0.00
2018-06-21T01:51:41.649Z,0.00
2018-06-21T01:52:41.670Z,0.00
2018-06-21T01:53:41.630Z,0.00
2018-06-21T01:54:41.616Z,0.00
2018-06-21T01:55:41.630Z,0.00
2018-06-21T01:56:41.606Z,0.00
2018-06-21T01:57:41.659Z,0.00
2018-06-21T01:58:41.585Z,0.00
2018-06-21T01:59:41.579Z,0.00
2018-06-21T02:00:41.563Z,0.00
2018-06-21T02:01:41.564Z,0.00
2018-06-21T02:02:41.571Z,0.00
2018-06-21T02:03:41.552Z,0.00
2018-06-21T02:04:41.550Z,0.00
2018-06-21T02:05:41.527Z,0.00
2018-06-21T02:06:41.515Z,0.00
2018-06-21T02:07:41.521Z,0.00
2018-06-21T02:08:41.545Z,0.00
2018-06-21T02:09:41.526Z,0.00
2018-06-21T02:10:41.504Z,0.00
2018-06-21T02:11:41.485Z,0.00
2018-06-21T02:12:41.474Z,0.00
2018-06-21T02:13:41.467Z,0.00
2018-06-21T02:14:41.512Z,0.00
2018-06-21T02:15:41.455Z,0.00
2018-06-21T02:16:41.463Z,0.00
2018-06-21T02:17:41.452Z,0.00
2018-06-21T02:18:41.477Z,0.00
2018-06-21T02:19:41.465Z,0.00
2018-06-21T02:20:41.467Z,0.00
2018-06-21T02:21:41.443Z,0.00
2018-06-21T02:22:41.444Z,0.00
2018-06-21T02:23:41.422Z,0.00
2018-06-21T02:24:41.449Z,0.00
2018-06-21T02:25:41.432Z,0.00
2018-06-21T02:26:41.409Z,0.00
2018-06-21T02:27:41.406Z,0.00
2018-06-21T02:28:41.382Z,0.00
2018-06-21T02:29:41.383Z,0.00
2018-06-21T02:30:41.404Z,0.00
2018-06-21T02:31:41.360Z,0.00
2018-06-21T02:32:41.363Z,0.00
2018-06-21T02:33:41.348Z,0.00
2018-06-21T02:34:41.345Z,0.00
2018-06-21T02:35:41.347Z,0.00
2018-06-21T02:36:41.324Z,0.00
2018-06-21T02:37:41.325Z,0.00
2018-06-21T02:38:41.304Z,0.00
2018-06-21T02:39:41.287Z,0.00
2018-06-21T02:40:41.307Z,0.00
2018-06-21T02:41:41.269Z,0.00
2018-06-21T02:42:41.267Z,0.00
2018-06-21T02:43:41.268Z,0.00
2018-06-21T02:44:41.266Z,0.00
2018-06-21T02:45:41.262Z,0.00
2018-06-21T02:46:41.225Z,0.00
2018-06-21T02:47:41.224Z,0.00
2018-06-21T02:48:41.216Z,0.00
2018-06-21T02:49:41.205Z,0.00
2018-06-21T02:50:41.228Z,0.00
2018-06-21T02:51:41.190Z,0.00
2018-06-21T02:52:41.209Z,0.00
2018-06-21T02:53:41.176Z,0.00
2018-06-21T02:54:41.171Z,0.00
2018-06-21T02:55:41.157Z,0.00
2018-06-21T02:56:41.228Z,0.00
2018-06-21T02:57:41.135Z,0.00
2018-06-21T02:58:41.132Z,0.00
2018-06-21T02:59:41.118Z,0.00
2018-06-21T03:00:41.205Z,0.00
2018-06-21T03:01:41.118Z,0.00
2018-06-21T03:02:41.157Z,0.00
2018-06-21T03:03:41.091Z,0.00
2018-06-21T03:04:41.208Z,0.00
2018-06-21T03:05:41.068Z,0.00
2018-06-21T03:06:41.061Z,0.00
2018-06-21T03:07:41.069Z,0.00
2018-06-21T03:08:41.123Z,0.00
2018-06-21T03:09:41.048Z,0.00
2018-06-21T03:10:41.031Z,0.00
2018-06-21T03:11:41.023Z,0.00
2018-06-21T03:12:41.010Z,0.00
2018-06-21T03:13:41.000Z,0.00
2018-06-21T03:14:41.039Z,0.00
2018-06-21T03:15:40.987Z,0.00
2018-06-21T03:16:40.983Z,0.00
2018-06-21T03:17:40.962Z,0.00
2018-06-21T03:18:40.991Z,0.00
2018-06-21T03:19:40.944Z,0.00
2018-06-21T03:20:40.920Z,0.00
2018-06-21T03:21:40.912Z,0.00
2018-06-21T03:22:40.877Z,0.00
2018-06-21T03:23:40.863Z,0.00
2018-06-21T03:24:40.887Z,5.63
2018-06-21T03:25:40.846Z,5.63
2018-06-21T03:26:40.879Z,5.63
2018-06-21T03:27:40.834Z,5.63
2018-06-21T03:28:40.870Z,5.63
2018-06-21T03:29:40.863Z,5.63
2018-06-21T03:30:41.170Z,5.63
2018-06-21T03:31:40.866Z,5.63
2018-06-21T03:32:40.827Z,5.63
2018-06-21T03:33:40.834Z,5.63
2018-06-21T03:34:40.765Z,5.63
2018-06-21T03:35:40.763Z,5.63
2018-06-21T03:36:40.792Z,5.63
2018-06-21T03:37:40.756Z,5.63
2018-06-21T03:38:40.758Z,5.63
2018-06-21T03:39:40.731Z,5.63
2018-06-21T03:40:40.723Z,5.63
2018-06-21T03:41:40.742Z,5.63
2018-06-21T03:42:40.699Z,5.63
2018-06-21T03:43:40.724Z,5.63
2018-06-21T03:44:40.675Z,11.25
2018-06-21T03:45:40.685Z,11.25
2018-06-21T03:46:40.673Z,11.25
2018-06-21T03:47:40.764Z,11.25
2018-06-21T03:48:40.675Z,11.25
2018-06-21T03:49:40.646Z,11.25
2018-06-21T03:50:40.640Z,11.25
2018-06-21T03:51:40.624Z,11.25
2018-06-21T03:52:40.846Z,5.63
2018-06-21T03:53:40.604Z,5.63
2018-06-21T03:54:40.843Z,5.63
2018-06-21T03:55:40.589Z,5.63
2018-06-21T03:56:40.581Z,5.63
2018-06-21T03:57:40.567Z,5.63
2018-06-21T03:58:40.611Z,5.63
2018-06-21T03:59:40.563Z,5.63
2018-06-21T04:00:40.555Z,11.25
2018-06-21T04:01:40.548Z,11.25
2018-06-21T04:02:40.543Z,11.25
2018-06-21T04:03:40.554Z,16.88
2018-06-21T04:04:40.510Z,16.88
2018-06-21T04:05:40.507Z,16.88
2018-06-21T04:06:40.499Z,16.88
2018-06-21T04:07:40.485Z,16.88
2018-06-21T04:08:40.512Z,16.88
2018-06-21T04:09:40.473Z,16.88
2018-06-21T04:10:40.463Z,22.50
2018-06-21T04:11:40.455Z,22.50
2018-06-21T04:12:40.454Z,16.88
2018-06-21T04:13:40.442Z,16.88
2018-06-21T04:14:40.454Z,16.88
2018-06-21T04:15:40.550Z,16.88
2018-06-21T04:16:40.409Z,16.88
2018-06-21T04:17:40.400Z,16.88
2018-06-21T04:18:40.391Z,16.88
2018-06-21T04:19:40.389Z,16.88
2018-06-21T04:20:40.373Z,16.88
2018-06-21T04:21:40.398Z,16.88
2018-06-21T04:22:40.352Z,16.88
2018-06-21T04:23:40.347Z,16.88
2018-06-21T04:24:40.341Z,16.88
2018-06-21T04:25:40.354Z,16.88
2018-06-21T04:26:40.349Z,16.88
2018-06-21T04:27:40.303Z,16.88
2018-06-21T04:28:40.433Z,22.50
2018-06-21T04:29:40.295Z,22.50
2018-06-21T04:30:40.299Z,22.50
2018-06-21T04:31:40.280Z,22.50
2018-06-21T04:32:40.274Z,22.50
2018-06-21T04:33:40.265Z,22.50
2018-06-21T04:34:40.263Z,22.50
2018-06-21T04:35:40.242Z,22.50
2018-06-21T04:36:40.234Z,22.50
2018-06-21T04:37:40.227Z,16.88
2018-06-21T04:38:40.220Z,16.88
2018-06-21T04:39:40.232Z,16.88
2018-06-21T04:40:40.196Z,22.50
2018-06-21T04:41:40.236Z,22.50
2018-06-21T04:42:40.186Z,28.13
2018-06-21T04:43:40.199Z,28.13
2018-06-21T04:44:40.182Z,28.13
2018-06-21T04:45:40.169Z,28.13
2018-06-21T04:46:40.151Z,28.13
2018-06-21T04:47:40.139Z,33.75
2018-06-21T04:48:40.137Z,33.75
2018-06-21T04:49:40.193Z,28.13
2018-06-21T04:50:40.120Z,28.13
2018-06-21T04:51:40.144Z,22.50
2018-06-21T04:52:40.188Z,22.50
2018-06-21T04:53:40.100Z,22.50
2018-06-21T04:54:40.105Z,22.50
2018-06-21T04:55:40.128Z,22.50
2018-06-21T04:56:40.085Z,22.50
2018-06-21T04:57:40.073Z,22.50
2018-06-21T04:58:40.071Z,22.50
2018-06-21T04:59:40.049Z,22.50
2018-06-21T05:00:40.084Z,28.13
2018-06-21T05:01:40.042Z,28.13
2018-06-21T05:02:40.059Z,33.75
2018-06-21T05:03:40.020Z,28.13
2018-06-21T05:04:40.037Z,28.13
2018-06-21T05:05:40.200Z,28.13
2018-06-21T05:06:40.006Z,28.13
2018-06-21T05:07:39.985Z,28.13
2018-06-21T05:08:39.982Z,22.50
2018-06-21T05:09:39.974Z,22.50
2018-06-21T05:10:39.977Z,22.50
2018-06-21T05:11:39.972Z,16.88
2018-06-21T05:12:39.938Z,16.88
2018-06-21T05:13:39.934Z,16.88
2018-06-21T05:14:39.934Z,16.88
2018-06-21T05:15:40.082Z,16.88
2018-06-21T05:16:39.939Z,16.88
2018-06-21T05:17:39.943Z,16.88
2018-06-21T05:18:39.888Z,16.88
2018-06-21T05:19:39.893Z,16.88
2018-06-21T05:20:39.872Z,16.88
2018-06-21T05:21:39.881Z,16.88
2018-06-21T05:22:40.055Z,11.25
2018-06-21T05:23:41.686Z,11.25
2018-06-21T05:24:40.267Z,11.25
2018-06-21T05:25:39.827Z,11.25
2018-06-21T05:26:39.819Z,11.25
2018-06-21T05:27:39.826Z,16.88
2018-06-21T05:28:39.848Z,16.88
2018-06-21T05:29:39.801Z,11.25
2018-06-21T05:30:39.798Z,11.25
2018-06-21T05:31:39.800Z,5.63
2018-06-21T05:32:39.957Z,11.25
2018-06-21T05:33:39.769Z,11.25
2018-06-21T05:34:40.055Z,5.63
2018-06-21T05:35:39.745Z,5.63
2018-06-21T05:36:40.702Z,5.63
2018-06-21T05:37:39.740Z,5.63
2018-06-21T05:38:39.769Z,5.63
2018-06-21T05:39:39.755Z,11.25
2018-06-21T05:40:39.691Z,11.25
2018-06-21T05:41:40.701Z,5.63
2018-06-21T05:42:39.710Z,5.63
2018-06-21T05:43:39.748Z,5.63
2018-06-21T05:44:39.668Z,5.63
2018-06-21T05:45:40.238Z,5.63
2018-06-21T05:46:40.092Z,5.63
2018-06-21T05:47:39.637Z,5.63
2018-06-21T05:48:39.698Z,0.00
2018-06-21T05:49:39.635Z,0.00
2018-06-21T05:50:39.627Z,0.00
2018-06-21T05:51:39.628Z,0.00
2018-06-21T05:53:15.005Z,0.00
2018-06-21T05:53:39.598Z,0.00
2018-06-21T05:54:39.678Z,0.00
2018-06-21T05:55:39.592Z,0.00
2018-06-21T05:56:39.637Z,0.00
2018-06-21T05:57:39.553Z,5.63
2018-06-21T05:58:39.547Z,5.63
2018-06-21T05:59:41.282Z,5.63
2018-06-21T06:00:40.959Z,5.63
2018-06-21T06:01:39.510Z,5.63
2018-06-21T06:02:39.559Z,5.63
2018-06-21T06:03:39.496Z,5.63
2018-06-21T06:04:39.492Z,5.63
2018-06-21T06:05:39.618Z,5.63
2018-06-21T06:06:39.476Z,5.63
2018-06-21T06:07:39.486Z,16.88
2018-06-21T06:08:39.615Z,28.13
2018-06-21T06:09:39.453Z,33.75
2018-06-21T06:10:39.450Z,28.13
2018-06-21T06:11:39.736Z,28.13
2018-06-21T06:12:39.557Z,33.75
2018-06-21T06:13:39.414Z,22.50
2018-06-21T06:14:39.406Z,16.88
2018-06-21T06:15:39.422Z,11.25
2018-06-21T06:16:39.404Z,11.25
2018-06-21T06:17:39.463Z,16.88
2018-06-21T06:18:39.373Z,11.25
2018-06-21T06:19:39.364Z,11.25
2018-06-21T06:20:39.565Z,11.25
2018-06-21T06:21:39.361Z,5.63
2018-06-21T06:22:39.331Z,5.63
2018-06-21T06:23:39.327Z,5.63
2018-06-21T06:24:39.322Z,16.88
2018-06-21T06:25:39.325Z,22.50
2018-06-21T06:26:39.316Z,16.88
2018-06-21T06:27:39.282Z,5.63
2018-06-21T06:28:39.324Z,11.25
2018-06-21T06:29:39.265Z,11.25
2018-06-21T06:30:39.248Z,11.25
2018-06-21T06:31:39.274Z,22.50
2018-06-21T06:32:39.231Z,22.50
2018-06-21T06:33:39.234Z,28.13
2018-06-21T06:34:39.220Z,33.75
2018-06-21T06:35:39.207Z,33.75
2018-06-21T06:36:39.216Z,33.75
2018-06-21T06:37:39.190Z,33.75
2018-06-21T06:38:39.167Z,28.13
2018-06-21T06:39:39.762Z,28.13
2018-06-21T06:40:39.301Z,33.75
2018-06-21T06:41:39.157Z,45.00
2018-06-21T06:42:39.127Z,50.63
2018-06-21T06:43:39.123Z,50.63
2018-06-21T06:44:39.122Z,45.00
2018-06-21T06:45:39.095Z,45.00
2018-06-21T06:46:39.231Z,45.00
2018-06-21T06:47:39.145Z,33.75
2018-06-21T06:48:39.737Z,33.75
2018-06-21T06:49:39.069Z,33.75
2018-06-21T06:50:39.065Z,28.13
2018-06-21T06:51:39.135Z,22.50
2018-06-21T06:52:40.728Z,16.88
2018-06-21T06:53:39.022Z,16.88
2018-06-21T06:54:39.069Z,22.50
2018-06-21T06:55:39.030Z,22.50
2018-06-21T06:56:38.994Z,22.50
2018-06-21T06:57:39.270Z,16.88
2018-06-21T06:58:38.982Z,28.13
2018-06-21T06:59:39.766Z,22.50
2018-06-21T07:00:38.976Z,16.88
2018-06-21T07:01:38.965Z,16.88
2018-06-21T07:02:39.755Z,16.88
2018-06-21T07:03:38.928Z,16.88
2018-06-21T07:04:38.905Z,16.88
2018-06-21T07:05:40.778Z,22.50
2018-06-21T07:06:38.893Z,28.13
2018-06-21T07:07:39.768Z,28.13
2018-06-21T07:08:38.876Z,22.50
2018-06-21T07:09:39.152Z,16.88
2018-06-21T07:10:39.098Z,11.25
2018-06-21T07:11:39.071Z,11.25
2018-06-21T07:12:38.845Z,16.88
2018-06-21T07:13:38.975Z,11.25
2018-06-21T07:14:39.271Z,22.50
2018-06-21T07:15:38.827Z,39.38
2018-06-21T07:16:38.801Z,39.38
2018-06-21T07:17:38.843Z,16.88
2018-06-21T07:18:39.050Z,28.13
2018-06-21T07:19:38.814Z,28.13
2018-06-21T07:20:38.745Z,28.13
2018-06-21T07:21:38.898Z,39.38
2018-06-21T07:22:39.251Z,28.13
2018-06-21T07:23:39.248Z,33.75
2018-06-21T07:24:38.709Z,28.13
2018-06-21T07:25:39.240Z,33.75
2018-06-21T07:26:39.375Z,28.13
2018-06-21T07:27:39.257Z,33.75
2018-06-21T07:28:38.688Z,39.38
2018-06-21T07:29:38.654Z,39.38
2018-06-21T07:30:38.730Z,33.75
2018-06-21T07:31:38.638Z,28.13
2018-06-21T07:32:41.276Z,33.75
2018-06-21T07:33:38.677Z,28.13
2018-06-21T07:34:40.765Z,28.13
2018-06-21T07:35:38.633Z,22.50
2018-06-21T07:36:39.751Z,22.50
2018-06-21T07:37:40.262Z,28.13
2018-06-21T07:38:38.582Z,28.13
2018-06-21T07:39:39.259Z,28.13
2018-06-21T07:40:38.540Z,28.13
2018-06-21T07:41:38.555Z,22.50
2018-06-21T07:42:38.523Z,22.50
2018-06-21T07:43:39.455Z,11.25
2018-06-21T07:44:39.201Z,11.25
2018-06-21T07:45:38.624Z,11.25
2018-06-21T07:46:38.532Z,11.25
2018-06-21T07:47:38.479Z,11.25
2018-06-21T07:48:38.490Z,11.25
2018-06-21T07:49:40.503Z,22.50
2018-06-21T07:50:38.440Z,28.13
2018-06-21T07:51:38.599Z,39.38
2018-06-21T07:52:38.441Z,78.75
2018-06-21T07:53:38.417Z,84.38
2018-06-21T07:54:39.121Z,84.38
2018-06-21T07:55:38.396Z,78.75
2018-06-21T07:56:38.390Z,84.38
2018-06-21T07:57:38.377Z,90.00
2018-06-21T07:58:38.410Z,101.25
2018-06-21T07:59:38.350Z,112.50
2018-06-21T08:00:38.349Z,101.25
2018-06-21T08:01:38.343Z,95.63
2018-06-21T08:02:38.319Z,106.88
2018-06-21T08:03:38.421Z,112.50
2018-06-21T08:04:38.305Z,123.75
2018-06-21T08:05:38.293Z,140.63
2018-06-21T08:06:38.301Z,106.88
2018-06-21T08:07:38.266Z,112.50
2018-06-21T08:08:38.254Z,118.13
2018-06-21T08:09:38.244Z,129.38
2018-06-21T08:10:38.319Z,123.75
2018-06-21T08:11:38.238Z,112.50
2018-06-21T08:12:38.231Z,106.88
2018-06-21T08:13:38.216Z,118.13
2018-06-21T08:14:38.204Z,112.50
2018-06-21T08:15:38.190Z,123.75
2018-06-21T08:16:38.348Z,118.13
2018-06-21T08:17:38.350Z,118.13
2018-06-21T08:18:38.188Z,129.38
2018-06-21T08:19:38.158Z,118.13
2018-06-21T08:20:38.153Z,106.88
2018-06-21T08:21:38.147Z,101.25
2018-06-21T08:22:38.151Z,112.50
2018-06-21T08:23:38.111Z,146.25
2018-06-21T08:24:38.099Z,157.50
2018-06-21T08:25:38.103Z,163.13
2018-06-21T08:26:39.808Z,163.13
2018-06-21T08:29:43.803Z,168.75
2018-06-21T08:30:42.689Z,157.50
2018-06-21T08:31:42.939Z,140.63
2018-06-21T08:32:43.578Z,174.38
2018-06-21T08:33:42.689Z,213.75
2018-06-21T08:34:42.648Z,270.00
2018-06-21T08:35:42.643Z,219.38
2018-06-21T08:36:42.635Z,140.63
2018-06-21T08:37:42.656Z,168.75
2018-06-21T08:38:43.668Z,236.25
2018-06-21T08:39:42.659Z,140.63
2018-06-21T08:40:42.593Z,135.00
2018-06-21T08:41:42.585Z,118.13
2018-06-21T08:42:42.696Z,123.75
2018-06-21T08:43:42.606Z,123.75
2018-06-21T08:44:42.564Z,73.13
2018-06-21T08:45:42.660Z,123.75
2018-06-21T08:46:42.538Z,151.88
2018-06-21T08:47:42.552Z,174.38
2018-06-21T08:48:42.600Z,174.38
2018-06-21T08:49:42.696Z,163.13
2018-06-21T08:50:42.524Z,196.88
2018-06-21T08:51:42.489Z,151.88
2018-06-21T08:52:42.507Z,180.00
2018-06-21T08:53:42.479Z,118.13
2018-06-21T08:54:42.486Z,129.38
2018-06-21T08:55:42.607Z,157.50
2018-06-21T08:56:44.092Z,151.88
2018-06-21T08:58:28.412Z,146.25
2018-06-21T08:58:42.452Z,106.88
2018-06-21T08:59:53.210Z,140.63
2018-06-21T09:00:42.394Z,157.50
2018-06-21T09:01:42.461Z,157.50
2018-06-21T09:02:43.119Z,84.38
2018-06-21T09:03:43.164Z,135.00
2018-06-21T09:04:42.366Z,61.88
2018-06-21T09:05:42.356Z,95.63
2018-06-21T09:06:42.392Z,168.75
2018-06-21T09:07:42.348Z,382.50
2018-06-21T09:08:42.336Z,129.38
2018-06-21T09:09:42.370Z,579.38
2018-06-21T09:10:42.324Z,303.75
2018-06-21T09:11:42.301Z,208.13
2018-06-21T09:12:42.293Z,2632.50
2018-06-21T09:13:42.306Z,202.50
2018-06-21T09:14:42.428Z,1620.00
2018-06-21T09:15:42.253Z,1597.50
2018-06-21T09:16:42.404Z,3200.63
2018-06-21T09:17:44.122Z,1558.13
2018-06-21T09:18:42.221Z,354.38
2018-06-21T09:19:42.310Z,500.63
2018-06-21T09:20:42.276Z,151.88
2018-06-21T09:21:42.592Z,129.38
2018-06-21T09:22:42.340Z,264.38
2018-06-21T09:23:42.189Z,596.25
2018-06-21T09:24:42.187Z,1400.63
2018-06-21T09:25:42.184Z,669.38
2018-06-21T09:26:42.168Z,151.88
2018-06-21T09:27:42.164Z,157.50
2018-06-21T09:28:42.187Z,78.75
2018-06-21T09:29:42.150Z,95.63
2018-06-21T09:30:42.220Z,202.50
2018-06-21T09:31:42.137Z,180.00
2018-06-21T09:32:42.163Z,123.75
2018-06-21T09:33:42.122Z,101.25
2018-06-21T09:34:42.115Z,61.88
2018-06-21T09:35:42.104Z,56.25
2018-06-21T09:36:42.113Z,45.00
2018-06-21T09:37:42.622Z,39.38
2018-06-21T09:38:43.615Z,50.63
2018-06-21T09:39:42.628Z,50.63
2018-06-21T09:40:42.718Z,45.00
2018-06-21T09:41:42.561Z,39.38
2018-06-21T09:42:42.708Z,50.63
2018-06-21T09:43:50.299Z,56.25
2018-06-21T09:44:42.076Z,45.00
2018-06-21T09:45:42.039Z,28.13
2018-06-21T09:46:42.032Z,22.50
2018-06-21T09:47:42.005Z,16.88
2018-06-21T09:48:42.014Z,16.88
2018-06-21T09:49:42.038Z,11.25
2018-06-21T09:50:42.005Z,16.88
2018-06-21T09:51:42.657Z,22.50
2018-06-21T09:52:42.168Z,33.75
2018-06-21T09:53:41.975Z,39.38
2018-06-21T09:54:42.041Z,67.50
2018-06-21T09:55:41.950Z,73.13
2018-06-21T09:56:42.486Z,78.75
2018-06-21T09:57:41.980Z,84.38
2018-06-21T09:58:42.354Z,101.25
2018-06-21T09:59:41.921Z,95.63
2018-06-21T10:00:41.941Z,84.38
2018-06-21T10:01:41.898Z,84.38
2018-06-21T10:02:41.863Z,84.38
2018-06-21T10:03:41.853Z,95.63
2018-06-21T10:04:41.893Z,112.50
2018-06-21T10:05:41.856Z,123.75
2018-06-21T10:06:42.170Z,202.50
2018-06-21T10:07:41.884Z,163.13
2018-06-21T10:08:42.012Z,174.38
2018-06-21T10:09:41.805Z,151.88
2018-06-21T10:10:41.790Z,230.63
2018-06-21T10:11:41.915Z,241.88
2018-06-21T10:12:43.646Z,253.13
2018-06-21T10:13:41.756Z,84.38
2018-06-21T10:14:41.749Z,95.63
2018-06-21T10:15:42.103Z,388.13
2018-06-21T10:16:41.767Z,157.50
2018-06-21T10:17:41.736Z,135.00
2018-06-21T10:18:41.704Z,135.00
2018-06-21T10:19:41.686Z,1130.63
2018-06-21T10:20:41.707Z,3099.38
2018-06-21T10:21:41.735Z,2638.13
2018-06-21T10:22:41.685Z,1456.88
2018-06-21T10:23:41.663Z,315.00
2018-06-21T10:24:41.651Z,253.13
2018-06-21T10:25:41.650Z,3605.63
2018-06-21T10:26:42.149Z,247.50
2018-06-21T10:27:41.630Z,2250.00
2018-06-21T10:28:41.765Z,84.38
2018-06-21T10:29:41.642Z,73.13
2018-06-21T10:30:42.273Z,78.75
2018-06-21T10:31:41.591Z,135.00
2018-06-21T10:32:41.610Z,303.75
2018-06-21T10:33:41.572Z,135.00
2018-06-21T10:34:41.839Z,1254.38
2018-06-21T10:35:41.564Z,3577.50
2018-06-21T10:36:41.553Z,4095.00
2018-06-21T10:37:41.566Z,1299.38
2018-06-21T10:38:41.514Z,118.13
2018-06-21T10:39:41.524Z,922.50
2018-06-21T10:40:41.507Z,4201.88
2018-06-21T10:41:41.504Z,4410.00
2018-06-21T10:42:41.622Z,4241.25
2018-06-21T10:43:41.489Z,4044.38
2018-06-21T10:44:41.480Z,3566.25
2018-06-21T10:45:41.478Z,3796.88
2018-06-21T10:46:41.471Z,3684.38
2018-06-21T10:47:41.753Z,4320.00
2018-06-21T10:48:41.451Z,1636.88
2018-06-21T10:49:41.465Z,4708.13
2018-06-21T10:50:41.488Z,4961.25
2018-06-21T10:51:41.476Z,4680.00
2018-06-21T10:52:41.484Z,641.25
2018-06-21T10:53:41.656Z,506.25
2018-06-21T10:54:41.435Z,883.13
2018-06-21T10:55:41.435Z,556.88
2018-06-21T10:56:41.449Z,264.38
2018-06-21T10:57:41.440Z,191.25
2018-06-21T10:58:41.495Z,973.13
2018-06-21T10:59:41.421Z,151.88
2018-06-21T11:00:41.667Z,219.38
2018-06-21T11:01:42.172Z,270.00
2018-06-21T11:02:41.413Z,118.13
2018-06-21T11:03:41.699Z,67.50
2018-06-21T11:04:43.188Z,56.25
2018-06-21T11:05:41.426Z,56.25
2018-06-21T11:06:41.393Z,4455.00
2018-06-21T11:07:41.388Z,360.00
2018-06-21T11:08:41.425Z,4893.75
2018-06-21T11:09:41.378Z,4798.13
2018-06-21T11:10:41.693Z,4843.13
2018-06-21T11:11:41.367Z,4691.25
2018-06-21T11:12:41.415Z,3200.63
2018-06-21T11:13:41.340Z,4303.13
2018-06-21T11:14:41.412Z,4809.38
2018-06-21T11:15:42.173Z,4252.50
2018-06-21T11:16:42.173Z,4162.50
2018-06-21T11:17:41.409Z,4713.75
2018-06-21T11:18:41.365Z,4196.25
2018-06-21T11:19:41.346Z,4606.88
2018-06-21T11:20:41.357Z,4719.38
2018-06-21T11:21:41.339Z,4781.25
2018-06-21T11:22:41.313Z,4719.38
2018-06-21T11:23:41.314Z,3397.50
2018-06-21T11:24:41.313Z,101.25
2018-06-21T11:25:41.329Z,67.50
2018-06-21T11:26:41.313Z,61.88
2018-06-21T11:27:42.302Z,90.00
2018-06-21T11:28:41.313Z,1546.88
2018-06-21T11:29:41.356Z,793.13
2018-06-21T11:30:41.312Z,4185.00
2018-06-21T11:31:41.347Z,2317.50
2018-06-21T11:32:41.287Z,528.75
2018-06-21T11:33:41.328Z,4381.88
2018-06-21T11:34:41.376Z,3009.38
2018-06-21T11:35:41.296Z,4741.88
2018-06-21T11:36:41.294Z,4027.50
2018-06-21T11:37:41.283Z,4331.25
2018-06-21T11:38:41.413Z,1395.00
2018-06-21T11:39:41.285Z,4471.88
2018-06-21T11:40:42.241Z,4308.75
2018-06-21T11:41:41.277Z,264.38
2018-06-21T11:42:41.288Z,253.13
2018-06-21T11:43:42.217Z,225.00
2018-06-21T11:44:41.272Z,140.63
2018-06-21T11:45:41.264Z,146.25
2018-06-21T11:46:41.275Z,146.25
2018-06-21T11:47:41.256Z,146.25
2018-06-21T11:48:41.259Z,225.00
2018-06-21T11:49:41.277Z,286.88
2018-06-21T11:50:41.269Z,163.13
2018-06-21T11:51:41.314Z,241.88
2018-06-21T11:52:41.220Z,168.75
2018-06-21T11:53:41.250Z,185.63
2018-06-21T11:54:41.241Z,270.00
2018-06-21T11:55:41.722Z,219.38
2018-06-21T11:56:41.210Z,213.75
2018-06-21T11:57:41.198Z,270.00
2018-06-21T11:58:41.207Z,140.63
2018-06-21T11:59:41.191Z,196.88
2018-06-21T12:00:41.327Z,135.00
2018-06-21T12:01:41.199Z,219.38
2018-06-21T12:02:41.225Z,146.25
2018-06-21T12:03:41.160Z,140.63
2018-06-21T12:04:41.158Z,135.00
2018-06-21T12:05:41.156Z,135.00
2018-06-21T12:06:41.155Z,135.00
2018-06-21T12:07:41.131Z,129.38
2018-06-21T12:08:41.196Z,129.38
2018-06-21T12:09:41.169Z,877.50
2018-06-21T12:10:41.114Z,275.63
2018-06-21T12:11:41.124Z,140.63
2018-06-21T12:12:41.085Z,123.75
2018-06-21T12:13:41.099Z,590.63
2018-06-21T12:14:41.713Z,118.13
2018-06-21T12:15:41.067Z,118.13
2018-06-21T12:16:41.086Z,123.75
2018-06-21T12:17:41.225Z,275.63
2018-06-21T12:18:41.035Z,140.63
2018-06-21T12:19:41.035Z,157.50
2018-06-21T12:20:41.040Z,191.25
2018-06-21T12:21:41.026Z,135.00
2018-06-21T12:22:41.031Z,146.25
2018-06-21T12:23:41.012Z,421.88
2018-06-21T12:24:40.990Z,168.75
2018-06-21T12:25:40.994Z,410.63
2018-06-21T12:26:40.983Z,112.50
2018-06-21T12:27:40.956Z,101.25
2018-06-21T12:28:41.007Z,106.88
2018-06-21T12:29:40.939Z,112.50
2018-06-21T12:30:40.934Z,118.13
2018-06-21T12:31:40.929Z,157.50
2018-06-21T12:32:40.924Z,461.25
2018-06-21T12:33:40.912Z,168.75
2018-06-21T12:34:40.961Z,135.00
2018-06-21T12:35:40.891Z,140.63
2018-06-21T12:36:40.902Z,135.00
2018-06-21T12:37:40.891Z,123.75
2018-06-21T12:38:40.873Z,140.63
2018-06-21T12:39:40.866Z,185.63
2018-06-21T12:40:40.927Z,151.88
2018-06-21T12:41:40.855Z,185.63
2018-06-21T12:42:40.834Z,146.25
2018-06-21T12:43:40.863Z,146.25
2018-06-21T12:44:40.812Z,309.38
2018-06-21T12:45:40.869Z,191.25
2018-06-21T12:46:41.302Z,185.63
2018-06-21T12:47:40.781Z,191.25
2018-06-21T12:48:40.791Z,208.13
2018-06-21T12:49:40.789Z,309.38
2018-06-21T12:50:40.780Z,230.63
2018-06-21T12:51:40.816Z,230.63
2018-06-21T12:52:40.760Z,281.25
2018-06-21T12:53:41.759Z,185.63