createdAt,value
2023-04-23T00:01:19.418Z,36.75
2023-04-23T00:03:50.249Z,29.50
2023-04-23T00:06:17.983Z,31.83
2023-04-23T00:08:45.437Z,37.05
2023-04-23T00:11:12.806Z,30.13
2023-04-23T00:13:40.119Z,28.83
2023-04-23T00:16:07.791Z,38.30
2023-04-23T00:18:34.883Z,37.00
2023-04-23T00:21:01.827Z,39.28
2023-04-23T00:23:29.095Z,34.80
2023-04-23T00:25:56.148Z,28.00
2023-04-23T00:28:23.404Z,31.05
2023-04-23T00:30:51.185Z,23.67
2023-04-23T00:33:18.348Z,20.23
2023-04-23T00:35:45.706Z,24.15
2023-04-23T00:38:12.606Z,22.10
2023-04-23T00:40:40.369Z,19.35
2023-04-23T00:43:07.611Z,24.05
2023-04-23T00:45:34.953Z,23.50
2023-04-23T00:48:04.033Z,30.20
2023-04-23T00:50:31.127Z,20.35
2023-04-23T00:52:59.120Z,21.05
2023-04-23T00:55:26.824Z,19.38
2023-04-23T00:57:55.011Z,22.20
2023-04-23T01:00:22.186Z,23.83
2023-04-23T01:02:50.739Z,22.15
2023-04-23T01:05:18.367Z,25.58
2023-04-23T01:07:46.962Z,19.98
2023-04-23T01:10:14.094Z,23.27
2023-04-23T01:12:42.117Z,22.15
2023-04-23T01:15:09.878Z,18.73
2023-04-23T01:17:37.286Z,20.70
2023-04-23T01:20:06.781Z,28.30
2023-04-23T01:22:38.576Z,22.33
2023-04-23T01:25:06.201Z,21.00
2023-04-23T01:27:36.101Z,16.17
2023-04-23T01:30:05.751Z,27.30
2023-04-23T01:32:34.234Z,24.52
2023-04-23T01:35:03.336Z,20.25
2023-04-23T01:37:30.752Z,18.98
2023-04-23T01:39:57.722Z,19.80
2023-04-23T01:42:24.744Z,17.88
2023-04-23T01:44:53.809Z,12.98
2023-04-23T01:47:21.741Z,22.33
2023-04-23T01:49:48.845Z,18.70
2023-04-23T01:52:15.950Z,17.25
2023-04-23T01:54:43.277Z,24.48
2023-04-23T01:57:11.036Z,21.15
2023-04-23T01:59:38.826Z,18.02
2023-04-23T02:02:06.049Z,17.77
2023-04-23T02:04:34.443Z,18.10
2023-04-23T02:07:01.529Z,23.30
2023-04-23T02:09:28.497Z,13.60
2023-04-23T02:11:57.861Z,17.98
2023-04-23T02:14:24.959Z,18.67
2023-04-23T02:16:52.826Z,21.67
2023-04-23T02:19:19.799Z,14.20
2023-04-23T02:21:46.917Z,12.35
2023-04-23T02:24:13.937Z,19.20
2023-04-23T02:26:41.109Z,23.90
2023-04-23T02:29:08.108Z,19.55
2023-04-23T02:31:35.200Z,20.35
2023-04-23T02:34:02.365Z,23.85
2023-04-23T02:36:31.301Z,10.73
2023-04-23T02:38:58.466Z,18.58
2023-04-23T02:41:25.493Z,15.38
2023-04-23T02:43:52.471Z,17.02
2023-04-23T02:46:19.481Z,13.35
2023-04-23T02:48:46.829Z,13.38
2023-04-23T02:51:14.464Z,17.58
2023-04-23T02:53:41.654Z,17.45
2023-04-23T02:56:08.770Z,16.50
2023-04-23T02:58:36.294Z,21.63
2023-04-23T03:01:03.939Z,15.85
2023-04-23T03:03:34.659Z,11.73
2023-04-23T03:06:05.149Z,15.95
2023-04-23T03:08:32.433Z,18.33
2023-04-23T03:11:00.402Z,13.85
2023-04-23T03:13:27.560Z,19.20
2023-04-23T03:15:55.560Z,18.63
2023-04-23T03:18:22.619Z,11.05
2023-04-23T03:20:52.872Z,22.08
2023-04-23T03:23:19.908Z,19.55
2023-04-23T03:25:47.845Z,16.90
2023-04-23T03:28:15.076Z,22.35
2023-04-23T03:30:42.792Z,19.48
2023-04-23T03:33:10.006Z,18.83
2023-04-23T03:35:37.650Z,13.85
2023-04-23T03:38:09.378Z,13.30
2023-04-23T03:40:36.892Z,16.92
2023-04-23T03:43:06.561Z,17.42
2023-04-23T03:45:53.813Z,18.60
2023-04-23T03:48:21.771Z,17.90
2023-04-23T03:50:49.401Z,22.10
2023-04-23T03:53:38.862Z,13.38
2023-04-23T03:56:26.964Z,12.35
2023-04-23T03:59:11.222Z,17.42
2023-04-23T04:01:38.244Z,11.68
2023-04-23T04:04:05.785Z,13.40
2023-04-23T04:06:34.005Z,14.52
2023-04-23T04:09:00.981Z,20.92
2023-04-23T04:11:29.526Z,16.67
2023-04-23T04:13:56.664Z,10.10
2023-04-23T04:16:23.679Z,22.27
2023-04-23T04:18:50.652Z,15.15
2023-04-23T04:21:19.038Z,14.57
2023-04-23T04:23:46.082Z,14.88
2023-04-23T04:26:13.705Z,17.50
2023-04-23T04:28:40.704Z,27.67
2023-04-23T04:31:08.707Z,21.98
2023-04-23T04:33:36.177Z,13.77
2023-04-23T04:36:03.752Z,15.55
2023-04-23T04:38:31.081Z,19.75
2023-04-23T04:41:02.112Z,14.80
2023-04-23T04:43:29.342Z,15.48
2023-04-23T04:45:56.228Z,19.67
2023-04-23T04:48:23.277Z,17.35
2023-04-23T04:50:50.511Z,21.75
2023-04-23T04:53:17.476Z,13.77
2023-04-23T04:55:44.492Z,20.48
2023-04-23T04:58:11.608Z,20.42
2023-04-23T05:00:38.679Z,11.98
2023-04-23T05:03:06.341Z,14.85
2023-04-23T05:05:33.862Z,21.25
2023-04-23T05:08:02.445Z,18.30
2023-04-23T05:10:30.120Z,14.18
2023-04-23T05:12:58.480Z,19.83
2023-04-23T05:15:25.389Z,23.08
2023-04-23T05:17:53.759Z,27.02
2023-04-23T05:20:21.760Z,20.30
2023-04-23T05:22:48.704Z,12.10
2023-04-23T05:25:15.786Z,12.57
2023-04-23T05:27:42.855Z,18.45
2023-04-23T05:30:11.042Z,22.40
2023-04-23T05:32:38.875Z,19.50
2023-04-23T05:35:07.214Z,28.23
2023-04-23T05:37:34.421Z,18.20
2023-04-23T05:40:02.769Z,13.68
2023-04-23T05:42:29.765Z,20.08
2023-04-23T05:44:56.641Z,21.90
2023-04-23T05:47:23.666Z,20.02
2023-04-23T05:49:50.809Z,17.38
2023-04-23T05:52:18.959Z,13.82
2023-04-23T05:54:45.907Z,12.75
2023-04-23T05:57:13.116Z,17.77
2023-04-23T05:59:40.005Z,18.42
2023-04-23T06:02:08.645Z,20.33
2023-04-23T06:04:36.441Z,20.27
2023-04-23T06:07:04.478Z,18.75
2023-04-23T06:09:31.443Z,13.77
2023-04-23T06:11:59.369Z,23.00
2023-04-23T06:14:26.245Z,14.43
2023-04-23T06:16:53.228Z,15.88
2023-04-23T06:19:20.637Z,17.10
2023-04-23T06:21:47.618Z,11.43
2023-04-23T06:24:14.540Z,20.58
2023-04-23T06:26:41.537Z,19.48
2023-04-23T06:29:14.504Z,19.50
2023-04-23T06:31:55.123Z,13.68
2023-04-23T06:34:22.065Z,27.00
2023-04-23T06:36:49.079Z,17.98
2023-04-23T06:39:16.218Z,20.90
2023-04-23T06:41:43.600Z,17.50
2023-04-23T06:44:22.541Z,21.70
2023-04-23T06:46:52.176Z,24.65
2023-04-23T06:49:19.277Z,18.35
2023-04-23T06:51:46.322Z,17.58
2023-04-23T06:54:13.218Z,26.02
2023-04-23T06:56:40.259Z,19.00
2023-04-23T06:59:07.886Z,15.65
2023-04-23T07:01:41.081Z,19.13
2023-04-23T07:04:08.385Z,17.75
2023-04-23T07:06:35.750Z,22.98
2023-04-23T07:09:02.932Z,23.90
2023-04-23T07:11:31.889Z,15.60
2023-04-23T07:13:58.920Z,23.55
2023-04-23T07:16:26.069Z,18.45
2023-04-23T07:18:53.536Z,18.27
2023-04-23T07:21:21.057Z,14.38
2023-04-23T07:23:47.985Z,21.30
2023-04-23T07:26:15.065Z,22.23
2023-04-23T07:28:42.147Z,26.80
2023-04-23T07:31:09.432Z,16.35
2023-04-23T07:33:36.591Z,13.90
2023-04-23T07:36:03.556Z,18.30
2023-04-23T07:39:02.212Z,15.48
2023-04-23T07:41:29.260Z,19.67
2023-04-23T07:43:56.702Z,20.63
2023-04-23T07:46:23.790Z,16.85
2023-04-23T07:48:51.633Z,15.55
2023-04-23T07:51:18.918Z,16.15
2023-04-23T07:53:47.138Z,15.07
2023-04-23T07:56:14.605Z,17.63
2023-04-23T07:58:41.552Z,21.48
2023-04-23T08:01:08.664Z,10.43
2023-04-23T08:03:35.797Z,19.45
2023-04-23T08:06:04.778Z,11.70
2023-04-23T08:08:31.733Z,14.50
2023-04-23T08:10:58.945Z,19.17
2023-04-23T08:13:25.924Z,17.75
2023-04-23T08:15:52.942Z,10.57
2023-04-23T08:18:19.873Z,20.02
2023-04-23T08:20:46.900Z,19.80
2023-04-23T08:23:20.752Z,15.98
2023-04-23T08:25:47.688Z,13.95
2023-04-23T08:28:14.610Z,18.00
2023-04-23T08:30:41.788Z,11.38
2023-04-23T08:33:08.820Z,18.77
2023-04-23T08:35:35.899Z,13.15
2023-04-23T08:38:02.929Z,14.90
2023-04-23T08:40:31.894Z,14.20
2023-04-23T08:43:02.994Z,17.45
2023-04-23T08:45:31.058Z,10.23
2023-04-23T08:48:02.678Z,12.48
2023-04-23T08:50:34.186Z,11.70
2023-04-23T08:53:04.617Z,12.80
2023-04-23T08:55:34.081Z,22.83
2023-04-23T08:58:02.655Z,14.07
2023-04-23T09:00:30.171Z,14.13
2023-04-23T09:02:57.900Z,18.73
2023-04-23T09:05:26.529Z,23.95
2023-04-23T09:07:54.616Z,21.08
2023-04-23T09:10:21.672Z,16.58
2023-04-23T09:12:48.810Z,18.50
2023-04-23T09:15:17.075Z,27.95
2023-04-23T09:17:46.842Z,21.42
2023-04-23T09:20:14.871Z,17.98
2023-04-23T09:22:48.884Z,15.27
2023-04-23T09:25:19.099Z,26.33
2023-04-23T09:27:47.465Z,26.73
2023-04-23T09:30:15.544Z,17.27
2023-04-23T09:32:43.983Z,20.50
2023-04-23T09:35:14.135Z,25.50
2023-04-23T09:37:43.360Z,22.48
2023-04-23T09:40:14.458Z,18.77
2023-04-23T09:42:41.530Z,19.67
2023-04-23T09:45:11.991Z,22.55
2023-04-23T09:47:40.301Z,22.85
2023-04-23T09:50:10.556Z,16.35
2023-04-23T09:52:41.214Z,16.55
2023-04-23T09:55:08.789Z,20.27
2023-04-23T09:57:41.539Z,14.13
2023-04-23T10:00:21.334Z,21.40
2023-04-23T10:02:50.334Z,21.17
2023-04-23T10:05:24.803Z,21.10
2023-04-23T10:07:56.607Z,16.92
2023-04-23T10:10:24.727Z,19.88
2023-04-23T10:12:55.582Z,17.48
2023-04-23T10:15:27.468Z,20.20
2023-04-23T10:17:56.021Z,20.05
2023-04-23T10:20:23.985Z,21.40
2023-04-23T10:22:53.932Z,19.92
2023-04-23T10:25:23.066Z,24.52
2023-04-23T10:27:54.237Z,20.35
2023-04-23T10:30:23.217Z,23.95
2023-04-23T10:32:51.099Z,19.20
2023-04-23T10:35:18.489Z,17.95
2023-04-23T10:37:48.358Z,20.02
2023-04-23T10:40:22.141Z,24.20
2023-04-23T10:42:50.237Z,20.30
2023-04-23T10:47:55.490Z,19.45
2023-04-23T10:50:23.100Z,14.77
2023-04-23T10:52:54.453Z,21.50
2023-04-23T10:55:26.692Z,17.83
2023-04-23T10:58:07.899Z,19.98
2023-04-23T11:00:47.803Z,24.83
2023-04-23T11:03:43.414Z,16.52
2023-04-23T11:06:20.821Z,17.05
2023-04-23T11:08:55.280Z,14.98
2023-04-23T11:11:41.731Z,17.75
2023-04-23T11:14:15.763Z,21.17
2023-04-23T11:16:43.574Z,16.42
2023-04-23T11:19:12.905Z,26.20
2023-04-23T11:21:58.914Z,25.60
2023-04-23T11:24:30.253Z,23.85
2023-04-23T11:26:58.116Z,26.63
2023-04-23T11:29:27.101Z,21.67
2023-04-23T11:32:02.723Z,22.42
2023-04-23T11:34:32.657Z,23.45
2023-04-23T11:37:00.767Z,30.75
2023-04-23T11:39:28.505Z,17.55
2023-04-23T11:41:55.719Z,24.95
2023-04-23T11:44:22.868Z,13.07
2023-04-23T11:46:50.611Z,19.63
2023-04-23T11:49:18.976Z,23.08
2023-04-23T11:51:47.132Z,20.73
2023-04-23T11:54:15.035Z,16.15
2023-04-23T11:56:42.427Z,12.93
2023-04-23T11:59:09.741Z,16.08
2023-04-23T12:01:49.435Z,17.90
2023-04-23T12:04:19.833Z,12.27
2023-04-23T12:06:48.894Z,22.17
2023-04-23T12:09:17.566Z,18.17
2023-04-23T12:11:46.029Z,14.02
2023-04-23T12:14:15.307Z,18.88
2023-04-23T12:16:43.800Z,23.10
2023-04-23T12:19:14.875Z,18.25
2023-04-23T12:21:55.785Z,16.55
2023-04-23T12:24:30.936Z,20.88
2023-04-23T12:27:02.693Z,17.73
2023-04-23T12:29:31.179Z,20.90
2023-04-23T12:31:59.857Z,23.17
2023-04-23T12:34:26.955Z,36.97
2023-04-23T12:37:07.584Z,26.52
2023-04-23T12:39:36.051Z,14.23
2023-04-23T12:42:09.810Z,14.55
2023-04-23T12:44:38.757Z,21.67
2023-04-23T12:47:11.586Z,18.20
2023-04-23T12:49:40.308Z,11.32
2023-04-23T12:52:08.124Z,15.05
2023-04-23T12:54:38.026Z,18.17
2023-04-23T12:57:07.733Z,21.40
2023-04-23T12:59:34.751Z,16.00
2023-04-23T13:02:03.091Z,20.48
2023-04-23T13:04:32.358Z,19.90
2023-04-23T13:06:59.489Z,16.80
2023-04-23T13:09:40.274Z,21.92
2023-04-23T13:12:07.353Z,22.45
2023-04-23T13:14:34.353Z,18.65
2023-04-23T13:17:01.391Z,16.98
2023-04-23T13:19:28.390Z,19.42
2023-04-23T13:21:55.520Z,27.17
2023-04-23T13:24:22.465Z,17.38
2023-04-23T13:26:49.452Z,11.93
2023-04-23T13:29:16.462Z,18.27
2023-04-23T13:31:43.531Z,15.90
2023-04-23T13:34:10.618Z,18.45
2023-04-23T13:36:37.896Z,23.45
2023-04-23T13:39:04.910Z,22.40
2023-04-23T13:41:32.021Z,14.57
2023-04-23T13:43:59.852Z,19.95
2023-04-23T13:46:26.965Z,17.55
2023-04-23T13:48:54.348Z,18.92
2023-04-23T13:51:33.894Z,19.60
2023-04-23T13:54:01.836Z,14.52
2023-04-23T13:56:30.290Z,19.83
2023-04-23T14:01:32.262Z,23.67
2023-04-23T14:03:59.229Z,14.82
2023-04-23T14:06:26.981Z,14.73
2023-04-23T14:08:53.916Z,26.85
2023-04-23T14:11:22.753Z,13.82
2023-04-23T14:13:49.928Z,16.90
2023-04-23T14:16:17.642Z,13.32
2023-04-23T14:18:44.652Z,24.77
2023-04-23T14:21:13.278Z,13.68
2023-04-23T14:23:49.140Z,12.20
2023-04-23T14:26:50.142Z,13.20
2023-04-23T14:29:23.240Z,13.07
2023-04-23T14:31:50.731Z,16.35
2023-04-23T14:34:17.721Z,11.90
2023-04-23T14:36:46.685Z,37.42
2023-04-23T14:39:13.654Z,16.75
2023-04-23T14:41:41.143Z,20.00
2023-04-23T14:44:09.058Z,20.00
2023-04-23T14:46:36.241Z,20.02
2023-04-23T14:49:04.055Z,13.32
2023-04-23T14:51:31.463Z,18.70
2023-04-23T14:53:58.442Z,19.88
2023-04-23T14:56:25.724Z,20.13
2023-04-23T14:58:52.624Z,22.23
2023-04-23T15:01:19.670Z,11.52
2023-04-23T15:03:47.049Z,10.82
2023-04-23T15:06:14.326Z,11.52
2023-04-23T15:08:41.222Z,9.32
2023-04-23T15:11:13.484Z,13.00
2023-04-23T15:13:50.885Z,10.05
2023-04-23T15:16:46.609Z,15.90
2023-04-23T15:19:15.039Z,14.55
2023-04-23T15:21:43.230Z,11.10
2023-04-23T15:24:10.768Z,11.25
2023-04-23T15:26:38.055Z,15.68
2023-04-23T15:29:09.052Z,21.63
2023-04-23T15:31:39.110Z,13.43
2023-04-23T15:34:09.242Z,13.35
2023-04-23T15:36:37.707Z,11.90
2023-04-23T15:39:06.538Z,13.20
2023-04-23T15:41:39.562Z,16.67
2023-04-23T15:44:11.943Z,11.68
2023-04-23T15:46:39.945Z,9.15
2023-04-23T15:49:06.920Z,13.27
2023-04-23T15:51:33.868Z,9.95
2023-04-23T15:54:02.291Z,14.18
2023-04-23T15:56:29.292Z,17.30
2023-04-23T15:59:03.418Z,13.73
2023-04-23T16:01:33.746Z,6.00
2023-04-23T16:04:10.463Z,11.60
2023-04-23T16:06:39.515Z,13.48
2023-04-23T16:09:12.791Z,11.20
2023-04-23T16:11:40.065Z,8.18
2023-04-23T16:14:09.490Z,7.60
2023-04-23T16:16:38.318Z,8.82
2023-04-23T16:19:05.451Z,11.00
2023-04-23T16:21:32.846Z,12.75
2023-04-23T16:23:59.866Z,13.88
2023-04-23T16:26:28.242Z,12.07
2023-04-23T16:29:05.749Z,10.77
2023-04-23T16:31:39.101Z,5.40
2023-04-23T16:34:06.163Z,12.57
2023-04-23T16:36:33.224Z,9.80
2023-04-23T16:39:00.223Z,9.52
2023-04-23T16:41:27.486Z,4.80
2023-04-23T16:43:54.339Z,9.95
2023-04-23T16:46:21.449Z,6.32
2023-04-23T16:48:48.600Z,9.57
2023-04-23T16:51:15.658Z,7.00
2023-04-23T16:53:42.765Z,6.95
2023-04-23T16:56:09.853Z,7.95
2023-04-23T16:58:36.896Z,8.27
2023-04-23T17:01:04.141Z,9.38
2023-04-23T17:03:31.390Z,9.05
2023-04-23T17:06:29.914Z,9.48
2023-04-23T17:08:59.141Z,8.52
2023-04-23T17:11:28.304Z,11.32
2023-04-23T17:13:56.101Z,11.88
2023-04-23T17:16:25.293Z,9.32
2023-04-23T17:18:53.030Z,6.47
2023-04-23T17:21:20.346Z,10.98
2023-04-23T17:23:47.740Z,11.50
2023-04-23T17:29:18.956Z,7.47
2023-04-23T17:31:45.968Z,11.30
2023-04-23T17:34:13.175Z,7.75
2023-04-23T17:36:40.194Z,12.68
2023-04-23T17:39:07.823Z,4.55
2023-04-23T17:41:34.869Z,8.55
2023-04-23T17:44:01.888Z,8.68
2023-04-23T17:46:28.955Z,6.40
2023-04-23T17:48:56.769Z,5.28
2023-04-23T17:51:23.685Z,8.63
2023-04-23T17:53:51.107Z,8.93
2023-04-23T17:56:18.242Z,9.82
2023-04-23T17:58:45.325Z,6.65
2023-04-23T18:01:12.666Z,6.45
2023-04-23T18:03:40.691Z,7.45
2023-04-23T18:06:09.351Z,4.75
2023-04-23T18:08:37.585Z,6.03
2023-04-23T18:11:06.888Z,6.32
2023-04-23T18:13:34.084Z,6.25
2023-04-23T18:16:01.017Z,10.45
2023-04-23T18:18:28.152Z,13.90
2023-04-23T18:20:55.112Z,13.32
2023-04-23T18:23:22.403Z,7.90
2023-04-23T18:25:49.622Z,6.60
2023-04-23T18:28:16.713Z,13.20
2023-04-23T18:30:43.848Z,10.15
2023-04-23T18:33:36.826Z,12.05
2023-04-23T18:36:36.587Z,8.15
2023-04-23T18:39:04.207Z,14.15
2023-04-23T18:41:31.217Z,8.48
2023-04-23T18:44:00.404Z,5.22
2023-04-23T18:46:29.008Z,9.48
2023-04-23T18:49:01.746Z,11.20
2023-04-23T18:51:38.613Z,9.95
2023-04-23T18:54:06.054Z,11.68
2023-04-23T18:56:33.859Z,8.27
2023-04-23T18:59:00.885Z,4.78
2023-04-23T19:01:28.520Z,5.65
2023-04-23T19:03:56.629Z,3.67
2023-04-23T19:06:23.667Z,5.18
2023-04-23T19:08:50.952Z,6.53
2023-04-23T19:11:17.955Z,5.65
2023-04-23T19:13:45.073Z,7.85
2023-04-23T19:16:12.097Z,7.55
2023-04-23T19:18:39.155Z,14.85
2023-04-23T19:21:06.130Z,9.00
2023-04-23T19:23:33.962Z,11.00
2023-04-23T19:26:01.839Z,18.85
2023-04-23T19:28:29.022Z,13.50
2023-04-23T19:30:57.031Z,9.18
2023-04-23T19:33:24.446Z,14.30
2023-04-23T19:35:51.329Z,16.27
2023-04-23T19:38:18.690Z,9.52
2023-04-23T19:40:45.758Z,12.95
2023-04-23T19:43:13.000Z,15.07
2023-04-23T19:45:39.919Z,9.15
2023-04-23T19:48:08.338Z,9.45
2023-04-23T19:50:35.672Z,17.63
2023-04-23T19:53:05.109Z,19.02
2023-04-23T19:55:32.104Z,23.70
2023-04-23T19:57:59.084Z,15.55
2023-04-23T20:00:30.043Z,21.25
2023-04-23T20:02:58.250Z,14.05
2023-04-23T20:05:25.768Z,13.63
2023-04-23T20:07:52.713Z,15.98
2023-04-23T20:10:19.769Z,16.27
2023-04-23T20:12:46.830Z,15.77
2023-04-23T20:15:14.288Z,16.73
2023-04-23T20:17:41.699Z,19.13
2023-04-23T20:20:10.785Z,25.85
2023-04-23T20:22:37.822Z,19.65
2023-04-23T20:25:05.379Z,23.80
2023-04-23T20:27:32.784Z,17.33
2023-04-23T20:29:59.945Z,21.35
2023-04-23T20:32:26.910Z,12.40
2023-04-23T20:34:53.926Z,21.27
2023-04-23T20:37:21.870Z,22.65
2023-04-23T20:39:49.944Z,16.73
2023-04-23T20:42:17.274Z,11.35
2023-04-23T20:44:47.009Z,23.00
2023-04-23T20:47:16.451Z,13.80
2023-04-23T20:49:43.777Z,15.52
2023-04-23T20:52:12.458Z,12.57
2023-04-23T20:54:39.457Z,15.45
2023-04-23T20:57:07.118Z,21.10
2023-04-23T20:59:34.238Z,16.42
2023-04-23T21:02:01.313Z,23.73
2023-04-23T21:04:28.508Z,20.75
2023-04-23T21:06:56.017Z,13.23
2023-04-23T21:09:22.913Z,16.70
2023-04-23T21:11:51.091Z,21.95
2023-04-23T21:14:18.021Z,15.82
2023-04-23T21:16:44.953Z,19.08
2023-04-23T21:19:11.866Z,15.82
2023-04-23T21:21:38.865Z,12.10
2023-04-23T21:24:06.478Z,11.68
2023-04-23T21:26:33.493Z,16.23
2023-04-23T21:29:00.584Z,21.50
2023-04-23T21:31:43.295Z,16.88
2023-04-23T21:34:10.245Z,10.45
2023-04-23T21:36:37.248Z,14.45
2023-04-23T21:39:04.774Z,10.55
2023-04-23T21:41:31.818Z,10.40
2023-04-23T21:43:58.901Z,14.88
2023-04-23T21:46:26.393Z,21.80
2023-04-23T21:48:54.044Z,15.73
2023-04-23T21:51:22.881Z,13.23
2023-04-23T21:53:49.852Z,14.77
2023-04-23T21:56:17.850Z,15.85
2023-04-23T21:58:45.156Z,17.35
2023-04-23T22:01:12.136Z,18.77
2023-04-23T22:03:42.795Z,10.73
2023-04-23T22:06:09.954Z,9.85
2023-04-23T22:08:40.524Z,22.13
2023-04-23T22:11:08.842Z,14.13
2023-04-23T22:13:36.422Z,14.02
2023-04-23T22:16:10.734Z,18.17
2023-04-23T22:18:44.794Z,10.23
2023-04-23T22:21:11.768Z,10.30
2023-04-23T22:23:38.953Z,16.95
2023-04-23T22:26:06.032Z,15.25
2023-04-23T22:28:33.056Z,19.10
2023-04-23T22:31:00.040Z,14.48
2023-04-23T22:33:28.462Z,12.13
2023-04-23T22:35:55.374Z,9.75
2023-04-23T22:38:22.427Z,11.00
2023-04-23T22:40:49.373Z,11.90
2023-04-23T22:43:16.455Z,13.57
2023-04-23T22:45:43.607Z,10.75
2023-04-23T22:48:10.620Z,12.23
2023-04-23T22:50:40.159Z,15.55
2023-04-23T22:53:07.184Z,11.43
2023-04-23T22:55:34.420Z,14.68
2023-04-23T22:58:01.384Z,15.90
2023-04-23T23:00:28.301Z,17.92
2023-04-23T23:02:56.036Z,16.23
2023-04-23T23:05:23.037Z,12.85
2023-04-23T23:07:50.312Z,13.18
2023-04-23T23:10:17.259Z,13.63
2023-04-23T23:12:44.731Z,13.02
2023-04-23T23:15:12.034Z,9.20
2023-04-23T23:17:39.223Z,8.48
2023-04-23T23:20:09.326Z,10.85
2023-04-23T23:22:36.605Z,12.73
2023-04-23T23:25:04.327Z,14.52
2023-04-23T23:27:31.175Z,15.80
2023-04-23T23:29:58.165Z,11.57
2023-04-23T23:32:25.158Z,11.82
2023-04-23T23:34:52.073Z,12.70
2023-04-23T23:37:19.490Z,16.50
2023-04-23T23:39:46.448Z,11.85
2023-04-23T23:42:13.339Z,16.27
2023-04-23T23:44:40.454Z,17.83
2023-04-23T23:47:07.450Z,10.45
2023-04-23T23:49:34.596Z,19.42
2023-04-23T23:52:02.217Z,21.55
2023-04-23T23:54:29.064Z,13.02
2023-04-23T23:56:57.335Z,11.45
2023-04-23T23:59:24.302Z,16.08
