createdAt,value
2018-08-16T00:00:17.202Z,19.70
2018-08-16T00:02:47.067Z,19.60
2018-08-16T00:05:16.485Z,19.60
2018-08-16T00:07:45.889Z,19.50
2018-08-16T00:10:16.328Z,19.50
2018-08-16T00:12:46.525Z,19.50
2018-08-16T00:15:16.885Z,19.50
2018-08-16T00:17:46.099Z,19.50
2018-08-16T00:20:15.461Z,19.50
2018-08-16T00:22:44.949Z,19.50
2018-08-16T00:25:14.557Z,19.50
2018-08-16T00:27:43.789Z,19.50
2018-08-16T00:30:15.889Z,19.50
2018-08-16T00:32:45.348Z,19.50
2018-08-16T00:35:14.574Z,19.50
2018-08-16T00:37:43.879Z,19.50
2018-08-16T00:40:15.862Z,19.40
2018-08-16T00:42:45.094Z,19.40
2018-08-16T00:45:14.636Z,19.40
2018-08-16T00:47:43.869Z,19.40
2018-08-16T00:50:15.215Z,19.40
2018-08-16T00:52:44.425Z,19.30
2018-08-16T00:55:14.572Z,19.30
2018-08-16T00:57:43.775Z,19.30
2018-08-16T01:00:16.130Z,19.30
2018-08-16T01:02:45.685Z,19.30
2018-08-16T01:05:15.149Z,19.30
2018-08-16T01:07:44.325Z,19.30
2018-08-16T01:10:14.453Z,19.20
2018-08-16T01:12:44.250Z,19.20
2018-08-16T01:15:16.286Z,19.20
2018-08-16T01:17:45.552Z,19.20
2018-08-16T01:20:14.792Z,19.10
2018-08-16T01:22:43.921Z,19.10
2018-08-16T01:25:13.105Z,19.10
2018-08-16T01:27:42.276Z,19.20
2018-08-16T01:30:11.613Z,19.10
2018-08-16T01:32:40.746Z,19.10
2018-08-16T01:35:10.616Z,19.10
2018-08-16T01:37:40.055Z,19.00
2018-08-16T01:40:09.678Z,19.00
2018-08-16T01:42:39.598Z,19.00
2018-08-16T01:45:09.453Z,19.00
2018-08-16T01:47:38.816Z,18.90
2018-08-16T01:50:08.594Z,18.90
2018-08-16T01:52:37.740Z,18.90
2018-08-16T01:55:07.934Z,18.90
2018-08-16T01:57:37.133Z,18.80
2018-08-16T02:00:09.329Z,18.80
2018-08-16T02:02:38.865Z,18.80
2018-08-16T02:05:08.463Z,18.80
2018-08-16T02:07:37.712Z,18.80
2018-08-16T02:10:08.165Z,18.70
2018-08-16T02:12:37.608Z,18.70
2018-08-16T02:15:11.493Z,18.70
2018-08-16T02:17:40.816Z,18.70
2018-08-16T02:20:12.610Z,18.70
2018-08-16T02:22:42.069Z,18.70
2018-08-16T02:25:11.433Z,18.70
2018-08-16T02:27:40.659Z,18.60
2018-08-16T02:30:10.626Z,18.60
2018-08-16T02:32:40.163Z,18.60
2018-08-16T02:35:09.711Z,18.60
2018-08-16T02:37:38.886Z,18.50
2018-08-16T02:40:08.710Z,18.40
2018-08-16T02:42:38.070Z,18.40
2018-08-16T02:45:07.214Z,18.40
2018-08-16T02:47:36.370Z,18.30
2018-08-16T02:50:05.778Z,18.30
2018-08-16T02:52:34.938Z,18.30
2018-08-16T02:55:04.227Z,18.30
2018-08-16T02:57:33.394Z,18.30
2018-08-16T03:00:02.562Z,18.30
2018-08-16T03:02:31.730Z,18.20
2018-08-16T03:05:01.029Z,18.20
2018-08-16T03:07:30.218Z,18.20
2018-08-16T03:09:59.373Z,18.20
2018-08-16T03:12:28.624Z,18.20
2018-08-16T03:14:57.763Z,18.20
2018-08-16T03:17:26.950Z,18.20
2018-08-16T03:19:56.134Z,18.10
2018-08-16T03:22:25.595Z,18.10
2018-08-16T03:24:54.750Z,18.10
2018-08-16T03:27:23.917Z,18.10
2018-08-16T03:29:53.109Z,18.10
2018-08-16T03:32:22.265Z,18.10
2018-08-16T03:34:51.742Z,18.10
2018-08-16T03:37:20.897Z,18.10
2018-08-16T03:39:50.189Z,18.10
2018-08-16T03:42:19.354Z,18.00
2018-08-16T03:44:48.520Z,18.00
2018-08-16T03:47:17.997Z,17.90
2018-08-16T03:49:47.477Z,17.90
2018-08-16T03:52:16.669Z,17.90
2018-08-16T03:54:45.867Z,17.90
2018-08-16T03:57:15.022Z,17.80
2018-08-16T03:59:44.221Z,17.80
2018-08-16T04:02:13.402Z,17.70
2018-08-16T04:04:42.581Z,17.70
2018-08-16T04:07:11.794Z,17.70
2018-08-16T04:09:40.986Z,17.80
2018-08-16T04:12:10.305Z,17.80
2018-08-16T04:14:39.476Z,17.80
2018-08-16T04:17:08.754Z,17.80
2018-08-16T04:19:38.467Z,17.80
2018-08-16T04:22:07.742Z,17.90
2018-08-16T04:24:36.904Z,17.80
2018-08-16T04:27:06.077Z,17.80
2018-08-16T04:29:35.453Z,17.80
2018-08-16T04:32:04.634Z,17.80
2018-08-16T04:34:34.067Z,17.80
2018-08-16T04:37:03.265Z,17.80
2018-08-16T04:39:32.429Z,17.80
2018-08-16T04:42:01.701Z,17.80
2018-08-16T04:44:30.810Z,17.80
2018-08-16T04:47:00.137Z,17.80
2018-08-16T04:49:29.537Z,17.80
2018-08-16T04:52:01.585Z,17.90
2018-08-16T04:54:30.752Z,17.90
2018-08-16T04:57:00.012Z,17.90
2018-08-16T04:59:29.121Z,17.90
2018-08-16T05:01:58.335Z,17.90
2018-08-16T05:04:27.497Z,17.90
2018-08-16T05:06:56.736Z,17.90
2018-08-16T05:09:25.881Z,17.90
2018-08-16T05:11:55.042Z,17.90
2018-08-16T05:14:24.196Z,17.80
2018-08-16T05:16:53.366Z,17.90
2018-08-16T05:19:22.555Z,17.90
2018-08-16T05:21:51.720Z,17.90
2018-08-16T05:24:20.864Z,17.90
2018-08-16T05:26:50.390Z,17.90
2018-08-16T05:29:19.533Z,18.00
2018-08-16T05:31:48.786Z,18.00
2018-08-16T05:34:17.993Z,18.00
2018-08-16T05:36:47.184Z,18.00
2018-08-16T05:39:16.405Z,18.10
2018-08-16T05:41:45.553Z,18.10
2018-08-16T05:44:14.757Z,18.10
2018-08-16T05:46:43.926Z,18.20
2018-08-16T05:49:13.117Z,18.20
2018-08-16T05:51:42.296Z,18.30
2018-08-16T05:54:11.426Z,18.30
2018-08-16T05:56:40.626Z,18.40
2018-08-16T05:59:09.773Z,18.40
2018-08-16T06:01:38.950Z,18.50
2018-08-16T06:04:08.124Z,18.50
2018-08-16T06:06:37.329Z,18.60
2018-08-16T06:09:09.817Z,18.60
2018-08-16T06:11:38.959Z,18.70
2018-08-16T06:14:09.466Z,18.70
2018-08-16T06:16:38.949Z,18.70
2018-08-16T06:19:08.536Z,18.80
2018-08-16T06:21:37.699Z,18.80
2018-08-16T06:24:07.150Z,18.90
2018-08-16T06:26:36.223Z,18.90
2018-08-16T06:29:05.760Z,19.00
2018-08-16T06:31:35.179Z,19.10
2018-08-16T06:34:04.313Z,19.10
2018-08-16T06:36:33.504Z,19.20
2018-08-16T06:39:02.785Z,19.30
2018-08-16T06:41:31.843Z,19.30
2018-08-16T06:44:01.065Z,19.40
2018-08-16T06:46:30.250Z,19.40
2018-08-16T06:48:59.416Z,19.40
2018-08-16T06:51:28.567Z,19.50
2018-08-16T06:53:57.733Z,19.50
2018-08-16T06:56:26.913Z,19.60
2018-08-16T06:58:56.206Z,19.70
2018-08-16T07:01:25.397Z,19.80
2018-08-16T07:03:55.197Z,19.80
2018-08-16T07:06:24.566Z,19.90
2018-08-16T07:08:53.717Z,19.90
2018-08-16T07:11:22.896Z,20.00
2018-08-16T07:13:52.065Z,20.00
2018-08-16T07:16:21.248Z,20.10
2018-08-16T07:18:50.515Z,20.10
2018-08-16T07:21:19.914Z,20.20
2018-08-16T07:23:49.081Z,20.30
2018-08-16T07:26:18.246Z,20.40
2018-08-16T07:28:47.437Z,20.60
2018-08-16T07:31:16.617Z,20.70
2018-08-16T07:33:45.806Z,20.80
2018-08-16T07:36:14.976Z,20.80
2018-08-16T07:38:44.160Z,20.90
2018-08-16T07:41:13.333Z,21.00
2018-08-16T07:43:42.497Z,21.10
2018-08-16T07:46:11.947Z,21.30
2018-08-16T07:48:41.069Z,21.40
2018-08-16T07:51:10.296Z,21.50
2018-08-16T07:53:39.409Z,21.60
2018-08-16T07:56:08.897Z,21.60
2018-08-16T07:58:38.090Z,21.70
2018-08-16T08:01:07.277Z,21.80
2018-08-16T08:03:36.553Z,21.90
2018-08-16T08:06:05.713Z,22.00
2018-08-16T08:08:34.877Z,22.20
2018-08-16T08:11:04.057Z,22.30
2018-08-16T08:13:33.261Z,22.40
2018-08-16T08:16:02.436Z,22.60
2018-08-16T08:18:31.784Z,22.70
2018-08-16T08:21:01.012Z,22.80
2018-08-16T08:23:30.341Z,23.00
2018-08-16T08:25:59.530Z,23.00
2018-08-16T08:28:28.722Z,23.20
2018-08-16T08:30:57.906Z,23.20
2018-08-16T08:33:27.094Z,23.30
2018-08-16T08:36:13.297Z,23.40
2018-08-16T08:38:42.536Z,23.50
2018-08-16T08:41:11.686Z,23.60
2018-08-16T08:43:58.014Z,23.60
2018-08-16T08:46:27.205Z,23.70
2018-08-16T08:48:56.377Z,23.80
2018-08-16T08:51:25.542Z,23.90
2018-08-16T08:55:09.656Z,24.00
2018-08-16T08:57:55.929Z,24.00
2018-08-16T09:00:25.105Z,24.10
2018-08-16T09:02:54.321Z,24.20
2018-08-16T09:05:23.830Z,24.30
2018-08-16T09:07:52.996Z,24.40
2018-08-16T09:11:22.938Z,24.50
2018-08-16T09:14:09.193Z,24.50
2018-08-16T09:16:40.557Z,24.70
2018-08-16T09:19:10.490Z,24.70
2018-08-16T09:21:39.702Z,24.90
2018-08-16T09:24:08.987Z,24.90
2018-08-16T09:26:40.328Z,25.00
2018-08-16T09:29:39.290Z,25.10
2018-08-16T09:32:25.238Z,25.20
2018-08-16T09:34:54.415Z,25.30
2018-08-16T09:37:28.937Z,25.40
2018-08-16T09:39:58.100Z,25.40
2018-08-16T09:42:27.279Z,25.50
2018-08-16T09:45:13.793Z,25.60
2018-08-16T09:48:00.184Z,25.70
2018-08-16T09:50:29.353Z,25.70
2018-08-16T09:52:58.499Z,25.80
2018-08-16T09:55:27.690Z,25.90
2018-08-16T09:57:56.845Z,26.00
2018-08-16T10:00:31.296Z,26.00
2018-08-16T10:03:00.449Z,26.00
2018-08-16T10:05:29.601Z,26.00
2018-08-16T10:07:58.924Z,26.10
2018-08-16T10:10:28.085Z,26.10
2018-08-16T10:12:57.250Z,26.20
2018-08-16T10:15:26.393Z,26.20
2018-08-16T10:17:55.571Z,26.30
2018-08-16T10:20:24.738Z,26.50
2018-08-16T10:22:53.889Z,26.60
2018-08-16T10:25:23.046Z,26.70
2018-08-16T10:27:52.218Z,26.80
2018-08-16T10:30:21.409Z,26.90
2018-08-16T10:32:50.566Z,26.90
2018-08-16T10:35:19.761Z,27.00
2018-08-16T10:37:48.958Z,27.00
2018-08-16T10:40:18.105Z,27.00
2018-08-16T10:42:47.282Z,27.00
2018-08-16T10:45:16.500Z,27.10
2018-08-16T10:47:45.674Z,27.20
2018-08-16T10:50:14.859Z,27.10
2018-08-16T10:52:44.069Z,27.00
2018-08-16T10:55:13.233Z,27.10
2018-08-16T10:57:42.389Z,27.20
2018-08-16T11:00:11.557Z,27.30
2018-08-16T11:02:40.727Z,27.30
2018-08-16T11:05:09.897Z,27.30
2018-08-16T11:07:39.137Z,27.30
2018-08-16T11:10:08.229Z,27.30
2018-08-16T11:12:37.397Z,27.30
2018-08-16T11:15:07.157Z,27.40
2018-08-16T11:17:36.321Z,27.50
2018-08-16T11:20:05.756Z,27.60
2018-08-16T11:22:34.937Z,27.60
2018-08-16T11:25:04.146Z,27.70
2018-08-16T11:27:33.293Z,27.80
2018-08-16T11:30:02.449Z,27.80
2018-08-16T11:32:31.609Z,27.70
2018-08-16T11:35:00.813Z,27.80
2018-08-16T11:37:29.977Z,27.80
2018-08-16T11:39:59.441Z,27.90
2018-08-16T11:42:28.645Z,27.90
2018-08-16T11:44:57.813Z,27.80
2018-08-16T11:47:26.987Z,27.70
2018-08-16T11:49:56.149Z,27.80
2018-08-16T11:52:25.325Z,27.80
2018-08-16T11:54:54.477Z,27.90
2018-08-16T11:57:23.725Z,28.00
2018-08-16T11:59:53.225Z,28.00
2018-08-16T12:02:23.345Z,28.00
2018-08-16T12:04:52.513Z,28.00
2018-08-16T12:07:21.674Z,28.10
2018-08-16T12:09:50.845Z,28.20
2018-08-16T12:12:20.116Z,28.20
2018-08-16T12:14:49.343Z,28.20
2018-08-16T12:17:18.445Z,28.10
2018-08-16T12:19:47.609Z,28.10
2018-08-16T12:22:16.785Z,28.10
2018-08-16T12:24:45.966Z,28.10
2018-08-16T12:27:15.193Z,28.20
2018-08-16T12:29:44.410Z,28.20
2018-08-16T12:32:13.572Z,28.10
2018-08-16T12:34:49.054Z,28.10
2018-08-16T12:37:18.177Z,28.10
2018-08-16T12:39:47.425Z,28.10
2018-08-16T12:42:16.680Z,28.10
2018-08-16T12:44:45.798Z,28.20
2018-08-16T12:47:14.975Z,28.20
2018-08-16T12:49:44.155Z,28.30
2018-08-16T12:52:13.467Z,28.40
2018-08-16T12:54:42.842Z,28.40
2018-08-16T12:57:12.005Z,28.30
2018-08-16T12:59:41.228Z,28.40
2018-08-16T13:02:10.410Z,28.50
2018-08-16T13:04:39.621Z,28.50
2018-08-16T13:07:08.787Z,28.50
2018-08-16T13:09:37.941Z,28.50
2018-08-16T13:12:07.110Z,28.50
2018-08-16T13:14:36.531Z,28.60
2018-08-16T13:17:06.037Z,28.60
2018-08-16T13:19:35.238Z,28.60
2018-08-16T13:22:04.393Z,28.60
2018-08-16T13:24:33.634Z,28.60
2018-08-16T13:27:02.829Z,28.60
2018-08-16T13:29:31.974Z,28.60
2018-08-16T13:32:01.125Z,28.50
2018-08-16T13:34:30.295Z,28.50
2018-08-16T13:36:59.493Z,28.50
2018-08-16T13:39:28.594Z,28.50
2018-08-16T13:41:57.785Z,28.40
2018-08-16T13:44:27.033Z,28.30
2018-08-16T13:46:56.227Z,28.20
2018-08-16T13:49:25.422Z,28.10
2018-08-16T13:51:54.905Z,28.10
2018-08-16T13:54:24.069Z,28.10
2018-08-16T13:56:53.237Z,28.20
2018-08-16T13:59:22.413Z,28.30
2018-08-16T14:01:51.686Z,28.30
2018-08-16T14:04:20.856Z,28.40
2018-08-16T14:06:50.120Z,28.40
2018-08-16T14:09:19.285Z,28.40
2018-08-16T14:11:48.454Z,28.50
2018-08-16T14:14:17.662Z,28.50
2018-08-16T14:16:46.832Z,28.60
2018-08-16T14:19:15.989Z,28.60
2018-08-16T14:21:45.174Z,28.60
2018-08-16T14:24:14.353Z,28.60
2018-08-16T14:26:43.873Z,28.60
2018-08-16T14:29:13.066Z,28.60
2018-08-16T14:31:42.233Z,28.60
2018-08-16T14:34:11.463Z,28.60
2018-08-16T14:36:40.641Z,28.50
2018-08-16T14:39:11.722Z,28.50
2018-08-16T14:41:41.081Z,28.50
2018-08-16T14:44:10.249Z,28.40
2018-08-16T14:46:39.457Z,28.30
2018-08-16T14:49:08.644Z,28.30
2018-08-16T14:51:37.834Z,28.20
2018-08-16T14:54:07.526Z,28.10
2018-08-16T14:56:36.714Z,28.00
2018-08-16T14:59:05.887Z,28.00
2018-08-16T15:01:35.098Z,28.00
2018-08-16T15:04:04.269Z,27.90
2018-08-16T15:06:33.416Z,27.80
2018-08-16T15:09:02.693Z,27.60
2018-08-16T15:11:31.856Z,27.50
2018-08-16T15:14:01.034Z,27.40
2018-08-16T15:16:30.195Z,27.30
2018-08-16T15:18:59.404Z,27.20
2018-08-16T15:21:28.606Z,27.10
2018-08-16T15:23:57.785Z,27.00
2018-08-16T15:26:27.759Z,26.90
2018-08-16T15:28:56.929Z,26.80
2018-08-16T15:31:26.101Z,26.70
2018-08-16T15:33:55.287Z,26.60
2018-08-16T15:36:24.490Z,26.50
2018-08-16T15:38:53.651Z,26.50
2018-08-16T15:41:23.077Z,26.40
2018-08-16T15:43:52.236Z,26.40
2018-08-16T15:46:21.386Z,26.30
2018-08-16T15:48:50.553Z,26.30
2018-08-16T15:51:19.762Z,26.20
2018-08-16T15:53:48.948Z,26.20
2018-08-16T15:56:18.122Z,26.20
2018-08-16T15:58:47.293Z,26.10
2018-08-16T16:01:16.457Z,26.00
2018-08-16T16:03:45.982Z,26.10
2018-08-16T16:06:15.286Z,26.10
2018-08-16T16:08:44.342Z,26.00
2018-08-16T16:11:13.559Z,25.90
2018-08-16T16:13:42.705Z,25.90
2018-08-16T16:16:11.898Z,25.80
2018-08-16T16:18:41.074Z,25.80
2018-08-16T16:21:10.237Z,25.70
2018-08-16T16:23:39.425Z,25.70
2018-08-16T16:26:08.585Z,25.70
2018-08-16T16:28:37.790Z,25.70
2018-08-16T16:31:07.030Z,25.70
2018-08-16T16:33:36.197Z,25.50
2018-08-16T16:36:05.629Z,25.50
2018-08-16T16:38:34.821Z,25.50
2018-08-16T16:41:03.997Z,25.50
2018-08-16T16:43:33.197Z,25.50
2018-08-16T16:46:02.361Z,25.40
2018-08-16T16:48:31.532Z,25.40
2018-08-16T16:51:00.693Z,25.40
2018-08-16T16:53:29.877Z,25.30
2018-08-16T16:55:59.062Z,25.30
2018-08-16T16:58:28.247Z,25.30
2018-08-16T17:00:57.470Z,25.20
2018-08-16T17:03:26.706Z,25.20
2018-08-16T17:05:55.942Z,25.10
2018-08-16T17:08:25.124Z,25.10
2018-08-16T17:10:54.322Z,25.10
2018-08-16T17:13:23.506Z,25.00
2018-08-16T17:15:52.702Z,25.00
2018-08-16T17:18:21.873Z,24.90
2018-08-16T17:20:51.289Z,24.90
2018-08-16T17:23:20.795Z,24.90
2018-08-16T17:25:49.976Z,24.90
2018-08-16T17:28:19.119Z,24.80
2018-08-16T17:30:48.309Z,24.80
2018-08-16T17:33:17.485Z,24.70
2018-08-16T17:35:46.633Z,24.70
2018-08-16T17:38:15.808Z,24.70
2018-08-16T17:40:45.029Z,24.60
2018-08-16T17:43:14.420Z,24.60
2018-08-16T17:45:43.602Z,24.60
2018-08-16T17:48:12.798Z,24.60
2018-08-16T17:50:41.963Z,24.50
2018-08-16T17:53:11.118Z,24.50
2018-08-16T17:55:40.277Z,24.50
2018-08-16T17:58:10.365Z,24.50
2018-08-16T18:00:39.659Z,24.50
2018-08-16T18:03:08.809Z,24.40
2018-08-16T18:05:37.997Z,24.40
2018-08-16T18:08:07.153Z,24.40
2018-08-16T18:10:36.345Z,24.30
2018-08-16T18:13:05.513Z,24.30
2018-08-16T18:15:34.728Z,24.30
2018-08-16T18:18:03.930Z,24.20
2018-08-16T18:20:33.092Z,24.20
2018-08-16T18:23:08.962Z,24.20
2018-08-16T18:25:38.137Z,24.10
2018-08-16T18:28:07.364Z,24.10
2018-08-16T18:30:36.542Z,24.10
2018-08-16T18:33:06.272Z,24.00
2018-08-16T18:35:35.444Z,24.00
2018-08-16T18:38:04.685Z,23.90
2018-08-16T18:40:33.833Z,23.90
2018-08-16T18:43:03.025Z,23.90
2018-08-16T18:45:32.192Z,23.80
2018-08-16T18:48:01.368Z,23.80
2018-08-16T18:50:30.532Z,23.70
2018-08-16T18:52:59.701Z,23.70
2018-08-16T18:55:28.886Z,23.60
2018-08-16T18:57:58.028Z,23.60
2018-08-16T19:00:27.250Z,23.60
2018-08-16T19:02:56.397Z,23.50
2018-08-16T19:05:25.650Z,23.50
2018-08-16T19:07:54.733Z,23.40
2018-08-16T19:10:23.906Z,23.40
2018-08-16T19:12:53.108Z,23.40
2018-08-16T19:15:22.322Z,23.30
2018-08-16T19:17:51.497Z,23.30
2018-08-16T19:20:20.658Z,23.20
2018-08-16T19:22:49.941Z,23.20
2018-08-16T19:25:19.112Z,23.20
2018-08-16T19:27:48.310Z,23.10
2018-08-16T19:30:17.494Z,23.10
2018-08-16T19:32:46.647Z,23.10
2018-08-16T19:35:15.815Z,23.00
2018-08-16T19:37:44.980Z,23.00
2018-08-16T19:40:14.129Z,23.00
2018-08-16T19:42:43.333Z,22.90
2018-08-16T19:45:12.488Z,22.90
2018-08-16T19:47:41.675Z,22.90
2018-08-16T19:50:11.740Z,22.80
2018-08-16T19:52:40.981Z,22.80
2018-08-16T19:55:10.272Z,22.80
2018-08-16T19:57:39.449Z,22.80
2018-08-16T20:00:10.149Z,22.80
2018-08-16T20:02:40.739Z,22.80
2018-08-16T20:05:09.949Z,22.80
2018-08-16T20:07:39.160Z,22.70
2018-08-16T20:10:09.605Z,22.70
2018-08-16T20:12:39.021Z,22.70
2018-08-16T20:15:09.233Z,22.60
2018-08-16T20:17:38.669Z,22.60
2018-08-16T20:20:08.945Z,22.60
2018-08-16T20:22:38.683Z,22.60
2018-08-16T20:25:07.917Z,22.50
2018-08-16T20:27:37.108Z,22.50
2018-08-16T20:30:06.859Z,22.40
2018-08-16T20:32:35.968Z,22.40
2018-08-16T20:35:05.254Z,22.40
2018-08-16T20:37:34.410Z,22.40
2018-08-16T20:40:03.613Z,22.40
2018-08-16T20:42:39.345Z,22.40
2018-08-16T20:45:08.731Z,22.30
2018-08-16T20:47:37.889Z,22.30
2018-08-16T20:50:07.493Z,22.30
2018-08-16T20:52:37.055Z,22.30
2018-08-16T20:55:06.490Z,22.30
2018-08-16T20:57:35.768Z,22.30
2018-08-16T21:00:06.277Z,22.30
2018-08-16T21:02:35.497Z,22.20
2018-08-16T21:05:04.878Z,22.20
2018-08-16T21:07:34.201Z,22.20
2018-08-16T21:10:03.489Z,22.20
2018-08-16T21:12:32.702Z,22.20
2018-08-16T21:15:01.980Z,22.10
2018-08-16T21:17:31.041Z,22.10
2018-08-16T21:20:00.281Z,22.10
2018-08-16T21:22:29.453Z,22.10
2018-08-16T21:24:58.654Z,22.00
2018-08-16T21:27:27.855Z,22.00
2018-08-16T21:29:57.031Z,22.00
2018-08-16T21:32:26.254Z,21.90
2018-08-16T21:34:55.413Z,21.90
2018-08-16T21:37:24.622Z,21.90
2018-08-16T21:39:53.798Z,21.90
2018-08-16T21:42:22.988Z,21.80
2018-08-16T21:44:52.208Z,21.80
2018-08-16T21:47:21.429Z,21.70
2018-08-16T21:49:50.662Z,21.70
2018-08-16T21:52:19.837Z,21.70
2018-08-16T21:54:49.037Z,21.70
2018-08-16T21:57:18.214Z,21.70
2018-08-16T21:59:47.405Z,21.60
2018-08-16T22:02:16.621Z,21.60
2018-08-16T22:04:45.821Z,21.60
2018-08-16T22:08:23.863Z,21.60
2018-08-16T22:10:53.058Z,21.60
2018-08-16T22:13:22.217Z,21.60
2018-08-16T22:15:51.388Z,21.60
2018-08-16T22:18:20.596Z,21.50
2018-08-16T22:20:49.778Z,21.50
2018-08-16T22:23:18.974Z,21.50
2018-08-16T22:25:48.153Z,21.50
2018-08-16T22:28:17.354Z,21.40
2018-08-16T22:30:46.569Z,21.40
2018-08-16T22:33:22.534Z,21.40
2018-08-16T22:35:51.701Z,21.40
2018-08-16T22:38:20.877Z,21.30
2018-08-16T22:40:50.057Z,21.30
2018-08-16T22:43:19.243Z,21.20
2018-08-16T22:45:48.417Z,21.30
2018-08-16T22:48:17.714Z,21.20
2018-08-16T22:50:46.911Z,21.20
2018-08-16T22:53:16.073Z,21.20
2018-08-16T22:55:45.261Z,21.10
2018-08-16T22:58:14.443Z,21.10
2018-08-16T23:00:43.666Z,21.10
2018-08-16T23:03:12.830Z,21.10
2018-08-16T23:05:41.997Z,21.00
2018-08-16T23:08:17.552Z,21.10
2018-08-16T23:13:30.794Z,21.00
2018-08-16T23:15:59.993Z,21.00
2018-08-16T23:18:29.173Z,20.90
2018-08-16T23:20:58.390Z,20.90
2018-08-16T23:23:27.529Z,20.90
2018-08-16T23:25:56.714Z,20.90
2018-08-16T23:28:25.872Z,20.90
2018-08-16T23:30:55.053Z,20.90
2018-08-16T23:33:24.197Z,20.90
2018-08-16T23:35:53.420Z,20.90
2018-08-16T23:38:22.589Z,20.80
2018-08-16T23:40:51.753Z,20.80
2018-08-16T23:43:20.933Z,20.80
2018-08-16T23:45:50.082Z,20.70
2018-08-16T23:48:30.938Z,20.80
2018-08-16T23:51:00.353Z,20.70
2018-08-16T23:53:29.530Z,20.60
2018-08-16T23:55:58.705Z,20.60
2018-08-16T23:58:27.905Z,20.60
