createdAt,value
2023-02-21T00:02:19.257Z,101719.53
2023-02-21T00:05:04.932Z,101717.78
2023-02-21T00:07:52.167Z,101729.13
2023-02-21T00:10:37.710Z,101712.50
2023-02-21T00:13:23.501Z,101723.88
2023-02-21T00:16:10.843Z,101714.25
2023-02-21T00:18:57.076Z,101722.94
2023-02-21T00:21:43.728Z,101712.47
2023-02-21T00:24:33.251Z,101705.50
2023-02-21T00:27:19.062Z,101722.13
2023-02-21T00:30:05.923Z,101709.88
2023-02-21T00:32:53.324Z,101721.28
2023-02-21T00:35:39.125Z,101720.41
2023-02-21T00:38:26.545Z,101723.00
2023-02-21T00:41:12.714Z,101723.91
2023-02-21T00:43:59.062Z,101716.91
2023-02-21T00:46:44.687Z,101718.63
2023-02-21T00:49:31.829Z,101713.41
2023-02-21T00:52:17.924Z,101715.16
2023-02-21T00:55:04.099Z,101711.66
2023-02-21T00:57:49.746Z,101714.31
2023-02-21T01:00:39.385Z,101709.91
2023-02-21T01:03:25.697Z,101710.84
2023-02-21T01:06:13.622Z,101716.09
2023-02-21T01:09:01.610Z,101709.09
2023-02-21T01:11:48.249Z,101713.50
2023-02-21T01:14:35.073Z,101715.25
2023-02-21T01:17:21.033Z,101721.38
2023-02-21T01:20:07.152Z,101714.41
2023-02-21T01:22:54.213Z,101708.28
2023-02-21T01:25:40.235Z,101708.28
2023-02-21T01:28:26.513Z,101706.53
2023-02-21T01:31:12.367Z,101710.88
2023-02-21T01:34:00.224Z,101704.75
2023-02-21T01:36:46.538Z,101707.41
2023-02-21T01:39:33.840Z,101710.88
2023-02-21T01:42:20.430Z,101705.63
2023-02-21T01:45:08.005Z,101714.41
2023-02-21T01:47:53.938Z,101711.75
2023-02-21T01:50:44.749Z,101713.50
2023-02-21T01:53:35.659Z,101716.97
2023-02-21T01:56:23.631Z,101716.09
2023-02-21T01:59:12.126Z,101720.47
2023-02-21T02:02:05.583Z,101721.31
2023-02-21T02:04:52.804Z,101723.91
2023-02-21T02:07:39.390Z,101720.38
2023-02-21T02:10:27.683Z,101729.94
2023-02-21T02:13:20.782Z,101726.44
2023-02-21T02:16:01.231Z,101715.13
2023-02-21T02:18:53.996Z,101727.38
2023-02-21T02:22:10.023Z,101715.16
2023-02-21T02:25:21.242Z,101718.69
2023-02-21T02:28:34.723Z,101711.63
2023-02-21T02:31:40.046Z,101721.22
2023-02-21T02:34:47.693Z,101714.19
2023-02-21T02:37:23.578Z,101714.19
2023-02-21T02:40:01.707Z,101712.47
2023-02-21T02:42:48.588Z,101712.47
2023-02-21T02:45:24.419Z,101715.13
2023-02-21T02:47:59.952Z,101719.50
2023-02-21T02:50:30.940Z,101718.66
2023-02-21T02:53:04.660Z,101728.28
2023-02-21T02:55:42.145Z,101725.72
2023-02-21T02:58:12.815Z,101734.47
2023-02-21T03:00:46.917Z,101723.13
2023-02-21T03:03:52.901Z,101731.84
2023-02-21T03:06:32.346Z,101729.22
2023-02-21T03:09:10.691Z,101727.41
2023-02-21T03:11:48.300Z,101724.75
2023-02-21T03:14:19.229Z,101730.00
2023-02-21T03:16:53.219Z,101739.63
2023-02-21T03:19:27.873Z,101734.41
2023-02-21T03:22:02.245Z,101743.16
2023-02-21T03:24:31.545Z,101743.19
2023-02-21T03:27:05.597Z,101741.44
2023-02-21T03:29:35.116Z,101730.09
2023-02-21T03:32:12.030Z,101742.34
2023-02-21T03:34:41.518Z,101741.47
2023-02-21T03:37:21.036Z,101743.25
2023-02-21T03:39:49.263Z,101745.88
2023-02-21T03:42:17.606Z,101749.38
2023-02-21T03:44:45.871Z,101742.38
2023-02-21T03:47:14.247Z,101739.75
2023-02-21T03:49:42.628Z,101746.75
2023-02-21T03:52:13.827Z,101739.75
2023-02-21T03:54:42.840Z,101737.09
2023-02-21T03:57:11.391Z,101735.34
2023-02-21T03:59:39.738Z,101748.44
2023-02-21T04:02:08.931Z,101745.81
2023-02-21T04:04:37.239Z,101746.66
2023-02-21T04:07:05.510Z,101756.28
2023-02-21T04:09:35.123Z,101751.03
2023-02-21T04:12:03.430Z,101764.16
2023-02-21T04:14:32.907Z,101760.66
2023-02-21T04:17:01.215Z,101762.41
2023-02-21T04:19:29.544Z,101765.88
2023-02-21T04:21:58.152Z,101764.16
2023-02-21T04:24:26.502Z,101768.53
2023-02-21T04:26:56.507Z,101760.63
2023-02-21T04:29:24.749Z,101756.25
2023-02-21T04:31:53.525Z,101773.75
2023-02-21T04:34:21.843Z,101764.16
2023-02-21T04:36:50.257Z,101767.59
2023-02-21T04:39:18.712Z,101755.38
2023-02-21T04:41:47.100Z,101755.38
2023-02-21T04:44:18.270Z,101759.75
2023-02-21T04:46:46.608Z,101742.22
2023-02-21T04:49:15.596Z,101745.69
2023-02-21T04:51:43.878Z,101744.84
2023-02-21T04:54:14.006Z,101746.59
2023-02-21T04:56:42.536Z,101751.84
2023-02-21T04:59:10.834Z,101757.09
2023-02-21T05:01:41.079Z,101746.59
2023-02-21T05:04:09.680Z,101757.09
2023-02-21T05:06:38.040Z,101759.72
2023-02-21T05:09:06.444Z,101759.72
2023-02-21T05:11:36.016Z,101759.69
2023-02-21T05:14:05.121Z,101753.59
2023-02-21T05:16:33.493Z,101751.84
2023-02-21T05:19:03.433Z,101762.34
2023-02-21T05:21:36.094Z,101758.81
2023-02-21T05:24:04.683Z,101757.94
2023-02-21T05:26:37.243Z,101761.38
2023-02-21T05:29:06.594Z,101755.28
2023-02-21T05:31:35.499Z,101757.03
2023-02-21T05:34:05.164Z,101753.53
2023-02-21T05:36:33.489Z,101751.75
2023-02-21T05:39:01.749Z,101757.91
2023-02-21T05:41:30.019Z,101756.13
2023-02-21T05:43:58.412Z,101755.25
2023-02-21T05:46:29.564Z,101755.25
2023-02-21T05:48:59.742Z,101754.38
2023-02-21T05:51:35.515Z,101759.59
2023-02-21T05:54:03.880Z,101756.06
2023-02-21T05:56:32.544Z,101758.69
2023-02-21T05:59:00.763Z,101749.09
2023-02-21T06:01:29.035Z,101756.06
2023-02-21T06:03:57.528Z,101749.97
2023-02-21T06:06:25.812Z,101747.28
2023-02-21T06:08:55.478Z,101749.91
2023-02-21T06:11:27.100Z,101744.69
2023-02-21T06:13:58.308Z,101758.66
2023-02-21T06:16:28.879Z,101751.59
2023-02-21T06:18:58.588Z,101754.22
2023-02-21T06:21:26.849Z,101757.72
2023-02-21T06:23:56.523Z,101752.47
2023-02-21T06:26:25.132Z,101754.22
2023-02-21T06:28:53.564Z,101763.88
2023-02-21T06:31:23.003Z,101751.59
2023-02-21T06:33:52.445Z,101755.97
2023-02-21T06:36:23.475Z,101762.97
2023-02-21T06:38:55.079Z,101758.56
2023-02-21T06:41:27.404Z,101761.19
2023-02-21T06:43:57.136Z,101762.06
2023-02-21T06:46:28.323Z,101766.44
2023-02-21T06:48:56.665Z,101767.34
2023-02-21T06:51:29.386Z,101761.19
2023-02-21T06:54:00.289Z,101764.72
2023-02-21T06:56:30.736Z,101767.31
2023-02-21T06:58:59.198Z,101763.81
2023-02-21T07:01:29.687Z,101762.03
2023-02-21T07:03:59.605Z,101763.75
2023-02-21T07:06:29.807Z,101771.66
2023-02-21T07:08:58.745Z,101776.00
2023-02-21T07:11:27.073Z,101778.66
2023-02-21T07:13:59.372Z,101782.16
2023-02-21T07:16:28.366Z,101787.41
2023-02-21T07:18:56.672Z,101787.41
2023-02-21T07:21:26.593Z,101781.25
2023-02-21T07:23:54.902Z,101785.63
2023-02-21T07:26:23.200Z,101786.50
2023-02-21T07:28:51.768Z,101784.78
2023-02-21T07:31:21.959Z,101790.03
2023-02-21T07:33:50.472Z,101784.78
2023-02-21T07:36:18.863Z,101785.69
2023-02-21T07:38:47.288Z,101788.38
2023-02-21T07:41:17.263Z,101786.66
2023-02-21T07:43:45.631Z,101784.94
2023-02-21T07:46:15.581Z,101791.06
2023-02-21T07:48:45.376Z,101786.75
2023-02-21T07:51:14.304Z,101795.53
2023-02-21T07:53:42.853Z,101792.94
2023-02-21T07:56:11.098Z,101802.59
2023-02-21T07:58:39.441Z,101802.59
2023-02-21T08:01:08.490Z,101804.34
2023-02-21T08:03:37.883Z,101795.59
2023-02-21T08:06:08.185Z,101807.03
2023-02-21T08:08:36.557Z,101799.16
2023-02-21T08:11:05.019Z,101799.22
2023-02-21T08:13:33.355Z,101797.50
2023-02-21T08:16:01.817Z,101808.06
2023-02-21T08:18:30.152Z,101798.50
2023-02-21T08:20:58.545Z,101801.19
2023-02-21T08:23:28.251Z,101810.97
2023-02-21T08:25:56.531Z,101801.47
2023-02-21T08:28:24.805Z,101806.78
2023-02-21T08:30:53.922Z,101810.38
2023-02-21T08:33:22.800Z,101809.53
2023-02-21T08:35:51.227Z,101809.63
2023-02-21T08:38:20.607Z,101812.25
2023-02-21T08:40:51.426Z,101813.94
2023-02-21T08:43:19.822Z,101819.25
2023-02-21T08:45:48.410Z,101813.13
2023-02-21T08:48:17.208Z,101810.44
2023-02-21T08:50:45.483Z,101816.56
2023-02-21T08:53:15.514Z,101817.44
2023-02-21T08:55:44.230Z,101818.31
2023-02-21T08:58:14.658Z,101825.31
2023-02-21T09:00:43.016Z,101819.25
2023-02-21T09:03:11.462Z,101822.78
2023-02-21T09:05:40.931Z,101825.47
2023-02-21T09:08:10.396Z,101823.75
2023-02-21T09:10:47.551Z,101824.66
2023-02-21T09:13:17.488Z,101822.09
2023-02-21T09:15:45.861Z,101820.41
2023-02-21T09:18:14.109Z,101809.88
2023-02-21T09:20:42.904Z,101807.31
2023-02-21T09:23:11.554Z,101812.59
2023-02-21T09:25:39.988Z,101810.00
2023-02-21T09:28:09.041Z,101807.44
2023-02-21T09:30:39.232Z,101827.56
2023-02-21T09:33:08.072Z,101817.91
2023-02-21T09:35:36.833Z,101811.75
2023-02-21T09:38:07.308Z,101799.53
2023-02-21T09:40:41.937Z,101805.72
2023-02-21T09:43:16.323Z,101823.28
2023-02-21T09:45:47.099Z,101811.88
2023-02-21T09:48:19.425Z,101812.88
2023-02-21T09:50:51.269Z,101819.94
2023-02-21T09:53:26.104Z,101814.72
2023-02-21T09:56:00.365Z,101813.88
2023-02-21T09:58:30.350Z,101824.38
2023-02-21T10:01:05.154Z,101821.75
2023-02-21T10:03:47.221Z,101812.97
2023-02-21T10:06:28.756Z,101824.31
2023-02-21T10:09:05.058Z,101815.56
2023-02-21T10:11:44.900Z,101819.94
2023-02-21T10:14:28.677Z,101824.31
2023-02-21T10:17:07.104Z,101822.56
2023-02-21T10:19:40.331Z,101823.47
2023-02-21T10:22:16.570Z,101829.72
2023-02-21T10:24:44.984Z,101827.16
2023-02-21T10:27:19.632Z,101833.38
2023-02-21T10:29:55.476Z,101823.69
2023-02-21T10:32:26.255Z,101833.28
2023-02-21T10:34:55.568Z,101838.47
2023-02-21T10:37:37.558Z,101841.06
2023-02-21T10:40:17.824Z,101840.22
2023-02-21T10:42:54.520Z,101842.91
2023-02-21T10:45:31.950Z,101841.16
2023-02-21T10:48:06.170Z,101841.19
2023-02-21T10:50:42.287Z,101845.59
2023-02-21T10:53:23.349Z,101845.63
2023-02-21T10:56:29.176Z,101843.91
2023-02-21T10:59:01.262Z,101851.00
2023-02-21T11:01:39.805Z,101849.25
2023-02-21T11:04:28.288Z,101850.19
2023-02-21T11:06:59.432Z,101849.34
2023-02-21T11:09:39.941Z,101850.22
2023-02-21T11:12:21.356Z,101851.16
2023-02-21T11:15:18.583Z,101837.97
2023-02-21T11:17:47.282Z,101838.84
2023-02-21T11:20:23.779Z,101842.31
2023-02-21T11:22:52.873Z,101825.66
2023-02-21T11:25:28.764Z,101844.06
2023-02-21T11:28:04.864Z,101847.59
2023-02-21T11:30:36.679Z,101849.38
2023-02-21T11:33:06.614Z,101844.16
2023-02-21T11:35:39.255Z,101837.16
2023-02-21T11:38:10.128Z,101841.56
2023-02-21T11:40:45.764Z,101839.78
2023-02-21T11:43:27.165Z,101840.66
2023-02-21T11:46:12.224Z,101844.13
2023-02-21T11:48:50.404Z,101834.47
2023-02-21T11:51:41.459Z,101831.91
2023-02-21T11:54:09.841Z,101828.41
2023-02-21T11:56:50.966Z,101831.09
2023-02-21T11:59:34.086Z,101833.75
2023-02-21T12:02:30.225Z,101824.06
2023-02-21T12:05:16.678Z,101830.22
2023-02-21T12:08:06.518Z,101825.84
2023-02-21T12:10:49.713Z,101827.66
2023-02-21T12:13:33.866Z,101818.09
2023-02-21T12:16:12.073Z,101822.53
2023-02-21T12:19:05.788Z,101819.84
2023-02-21T12:21:57.618Z,101818.00
2023-02-21T12:24:50.672Z,101814.50
2023-02-21T12:27:32.113Z,101813.63
2023-02-21T12:30:37.631Z,101804.00
2023-02-21T12:33:27.428Z,101804.06
2023-02-21T12:36:15.723Z,101797.97
2023-02-21T12:39:11.881Z,101795.31
2023-02-21T12:42:05.568Z,101795.31
2023-02-21T12:44:47.436Z,101797.09
2023-02-21T12:47:22.341Z,101797.97
2023-02-21T12:49:56.205Z,101800.56
2023-02-21T12:52:30.582Z,101799.72
2023-02-21T12:55:05.040Z,101787.47
2023-02-21T12:57:46.995Z,101783.03
2023-02-21T13:00:22.623Z,101783.84
2023-02-21T13:03:02.508Z,101795.16
2023-02-21T13:05:40.854Z,101785.47
2023-02-21T13:08:21.254Z,101789.00
2023-02-21T13:10:57.638Z,101789.88
2023-02-21T13:13:32.485Z,101781.94
2023-02-21T13:16:05.160Z,101789.84
2023-02-21T13:18:37.707Z,101784.59
2023-02-21T13:21:21.508Z,101780.22
2023-02-21T13:24:37.086Z,101770.63
2023-02-21T13:27:50.993Z,101768.00
2023-02-21T13:30:26.831Z,101773.28
2023-02-21T13:32:58.784Z,101769.84
2023-02-21T13:35:33.608Z,101765.50
2023-02-21T13:38:06.823Z,101758.47
2023-02-21T13:40:39.365Z,101759.38
2023-02-21T13:43:14.653Z,101760.22
2023-02-21T13:45:45.643Z,101749.72
2023-02-21T13:48:27.234Z,101753.19
2023-02-21T13:50:58.220Z,101755.84
2023-02-21T13:53:34.074Z,101754.06
2023-02-21T13:56:20.576Z,101754.97
2023-02-21T13:58:50.458Z,101747.97
2023-02-21T14:01:41.691Z,101742.66
2023-02-21T14:05:05.088Z,101751.44
2023-02-21T14:08:00.764Z,101745.28
2023-02-21T14:10:42.776Z,101742.59
2023-02-21T14:13:25.070Z,101735.66
2023-02-21T14:16:00.992Z,101735.66
2023-02-21T14:18:41.794Z,101744.38
2023-02-21T14:21:16.925Z,101741.72
2023-02-21T14:23:52.616Z,101734.63
2023-02-21T14:26:44.942Z,101736.34
2023-02-21T14:29:31.953Z,101733.69
2023-02-21T14:32:34.746Z,101733.63
2023-02-21T14:35:25.648Z,101718.69
2023-02-21T14:38:00.430Z,101726.53
2023-02-21T14:40:40.805Z,101722.97
2023-02-21T14:43:35.440Z,101726.44
2023-02-21T14:46:35.922Z,101726.41
2023-02-21T14:49:53.060Z,101727.22
2023-02-21T14:52:55.330Z,101721.88
2023-02-21T14:56:04.960Z,101732.38
2023-02-21T14:59:22.918Z,101730.59
2023-02-21T15:02:02.829Z,101734.13
2023-02-21T15:04:40.759Z,101733.25
2023-02-21T15:07:21.426Z,101742.84
2023-02-21T15:10:13.695Z,101731.47
2023-02-21T15:12:46.070Z,101737.56
2023-02-21T15:15:21.529Z,101726.22
2023-02-21T15:18:04.892Z,101730.56
2023-02-21T15:20:35.185Z,101734.03
2023-02-21T15:23:13.778Z,101739.22
2023-02-21T15:25:44.087Z,101734.84
2023-02-21T15:28:24.759Z,101735.66
2023-02-21T15:31:04.352Z,101742.63
2023-02-21T15:33:35.833Z,101736.47
2023-02-21T15:36:09.027Z,101742.63
2023-02-21T15:38:42.481Z,101743.44
2023-02-21T15:41:24.528Z,101745.19
2023-02-21T15:43:58.995Z,101748.72
2023-02-21T15:46:32.758Z,101742.56
2023-02-21T15:49:04.881Z,101739.91
2023-02-21T15:51:33.566Z,101735.50
2023-02-21T15:54:27.839Z,101738.09
2023-02-21T15:57:13.690Z,101738.06
2023-02-21T15:59:42.089Z,101738.06
2023-02-21T16:02:22.588Z,101737.22
2023-02-21T16:04:53.022Z,101735.47
2023-02-21T16:07:31.129Z,101740.72
2023-02-21T16:10:03.142Z,101753.00
2023-02-21T16:12:40.411Z,101740.72
2023-02-21T16:15:24.396Z,101741.59
2023-02-21T16:17:58.489Z,101751.19
2023-02-21T16:20:32.145Z,101750.28
2023-02-21T16:23:24.811Z,101753.72
2023-02-21T16:25:59.649Z,101748.47
2023-02-21T16:28:30.536Z,101748.47
2023-02-21T16:31:01.165Z,101758.06
2023-02-21T16:33:30.392Z,101756.25
2023-02-21T16:36:03.316Z,101762.38
2023-02-21T16:38:32.029Z,101763.25
2023-02-21T16:41:00.574Z,101764.13
2023-02-21T16:43:30.792Z,101761.47
2023-02-21T16:46:00.090Z,101759.66
2023-02-21T16:48:33.236Z,101768.38
2023-02-21T16:51:04.035Z,101764.84
2023-02-21T16:53:33.243Z,101768.28
2023-02-21T16:56:03.887Z,101767.38
2023-02-21T16:58:37.658Z,101769.13
2023-02-21T17:01:09.683Z,101776.03
2023-02-21T17:03:37.942Z,101771.63
2023-02-21T17:06:07.002Z,101776.81
2023-02-21T17:08:35.370Z,101773.28
2023-02-21T17:11:03.742Z,101772.41
2023-02-21T17:13:33.466Z,101770.63
2023-02-21T17:16:01.725Z,101771.47
2023-02-21T17:18:31.494Z,101776.66
2023-02-21T17:20:59.971Z,101780.13
2023-02-21T17:23:28.583Z,101778.31
2023-02-21T17:25:57.119Z,101785.22
2023-02-21T17:28:25.477Z,101790.47
2023-02-21T17:30:55.231Z,101786.09
2023-02-21T17:33:24.005Z,101791.28
2023-02-21T17:35:54.608Z,101786.88
2023-02-21T17:38:22.856Z,101786.88
2023-02-21T17:40:51.173Z,101780.69
2023-02-21T17:43:19.625Z,101792.88
2023-02-21T17:45:48.102Z,101790.16
2023-02-21T17:48:17.866Z,101784.88
2023-02-21T17:50:46.396Z,101793.63
2023-02-21T17:53:14.788Z,101790.09
2023-02-21T17:55:43.116Z,101788.31
2023-02-21T17:58:11.493Z,101788.31
2023-02-21T18:00:40.006Z,101792.72
2023-02-21T18:03:09.432Z,101788.38
2023-02-21T18:05:39.239Z,101791.91
2023-02-21T18:08:07.715Z,101789.28
2023-02-21T18:10:36.050Z,101796.25
2023-02-21T18:13:04.337Z,101792.75
2023-02-21T18:15:33.131Z,101796.25
2023-02-21T18:18:06.939Z,101792.75
2023-02-21T18:20:35.804Z,101797.16
2023-02-21T18:23:06.563Z,101790.16
2023-02-21T18:25:35.325Z,101794.63
2023-02-21T18:28:04.642Z,101790.25
2023-02-21T18:30:33.552Z,101789.38
2023-02-21T18:33:01.922Z,101788.53
2023-02-21T18:35:30.238Z,101791.16
2023-02-21T18:37:58.498Z,101792.03
2023-02-21T18:40:35.328Z,101784.16
2023-02-21T18:43:05.920Z,101786.81
2023-02-21T18:45:34.904Z,101789.44
2023-02-21T18:48:03.697Z,101778.94
2023-02-21T18:50:32.042Z,101778.09
2023-02-21T18:53:03.982Z,101781.63
2023-02-21T18:55:33.623Z,101781.69
2023-02-21T18:58:02.552Z,101775.53
2023-02-21T19:00:33.706Z,101773.84
2023-02-21T19:03:03.467Z,101772.97
2023-02-21T19:05:31.826Z,101773.00
2023-02-21T19:08:00.486Z,101774.78
2023-02-21T19:10:30.730Z,101768.66
2023-02-21T19:13:02.055Z,101775.66
2023-02-21T19:15:31.570Z,101764.28
2023-02-21T19:18:00.747Z,101772.13
2023-02-21T19:20:29.369Z,101764.25
2023-02-21T19:22:57.703Z,101766.84
2023-02-21T19:25:28.241Z,101765.97
2023-02-21T19:28:00.508Z,101769.50
2023-02-21T19:30:34.230Z,101763.34
2023-02-21T19:33:04.492Z,101763.38
2023-02-21T19:35:34.697Z,101758.09
2023-02-21T19:38:05.934Z,101760.75
2023-02-21T19:40:35.507Z,101754.63
2023-02-21T19:43:06.456Z,101752.88
2023-02-21T19:45:36.299Z,101758.09
2023-02-21T19:48:05.038Z,101754.63
2023-02-21T19:50:35.256Z,101757.22
2023-02-21T19:53:03.732Z,101758.94
2023-02-21T19:55:32.340Z,101750.16
2023-02-21T19:58:06.196Z,101745.78
2023-02-21T20:00:36.423Z,101749.28
2023-02-21T20:03:05.091Z,101751.06
2023-02-21T20:05:33.395Z,101747.56
2023-02-21T20:08:01.709Z,101739.72
2023-02-21T20:10:31.130Z,101747.59
2023-02-21T20:13:00.217Z,101745.00
2023-02-21T20:15:28.539Z,101743.28
2023-02-21T20:17:58.107Z,101741.56
2023-02-21T20:20:26.465Z,101737.16
2023-02-21T20:22:55.102Z,101741.56
2023-02-21T20:25:23.900Z,101746.81
2023-02-21T20:27:52.271Z,101742.47
2023-02-21T20:30:20.928Z,101736.34
2023-02-21T20:32:49.524Z,101733.72
2023-02-21T20:35:19.953Z,101728.50
2023-02-21T20:37:48.688Z,101729.38
2023-02-21T20:40:18.847Z,101725.00
2023-02-21T20:42:47.196Z,101725.91
2023-02-21T20:45:16.576Z,101725.00
2023-02-21T20:47:44.810Z,101725.03
2023-02-21T20:50:13.049Z,101724.13
2023-02-21T20:52:42.867Z,101720.63
2023-02-21T20:55:11.356Z,101718.88
2023-02-21T20:57:39.648Z,101724.13
2023-02-21T21:00:10.432Z,101722.34
2023-02-21T21:02:39.290Z,101725.84
2023-02-21T21:05:13.885Z,101720.59
2023-02-21T21:07:44.805Z,101722.31
2023-02-21T21:10:15.756Z,101724.91
2023-02-21T21:12:45.517Z,101728.31
2023-02-21T21:15:15.389Z,101726.63
2023-02-21T21:17:44.527Z,101732.69
2023-02-21T21:20:17.637Z,101734.41
2023-02-21T21:22:48.299Z,101727.41
2023-02-21T21:25:18.126Z,101722.19
2023-02-21T21:27:46.682Z,101725.63
2023-02-21T21:30:22.936Z,101723.00
2023-02-21T21:32:51.389Z,101723.91
2023-02-21T21:35:20.953Z,101713.41
2023-02-21T21:37:51.462Z,101716.88
2023-02-21T21:40:24.183Z,101720.41
2023-02-21T21:42:54.084Z,101708.13
2023-02-21T21:45:25.285Z,101714.25
2023-02-21T21:47:58.614Z,101713.34
2023-02-21T21:50:27.699Z,101716.81
2023-02-21T21:52:58.908Z,101716.81
2023-02-21T21:55:31.027Z,101715.03
2023-02-21T21:57:59.429Z,101712.38
2023-02-21T22:00:30.526Z,101708.00
2023-02-21T22:03:02.026Z,101708.00
2023-02-21T22:05:32.456Z,101704.47
2023-02-21T22:08:02.292Z,101702.66
2023-02-21T22:10:30.979Z,101704.41
2023-02-21T22:13:00.531Z,101697.41
2023-02-21T22:15:30.882Z,101695.63
2023-02-21T22:18:03.849Z,101697.34
2023-02-21T22:20:32.270Z,101693.84
2023-02-21T22:23:02.742Z,101688.59
2023-02-21T22:25:32.139Z,101690.31
2023-02-21T22:28:05.146Z,101684.16
2023-02-21T22:30:33.679Z,101687.69
2023-02-21T22:33:01.971Z,101683.34
2023-02-21T22:35:30.546Z,101679.00
2023-02-21T22:38:02.638Z,101679.84
2023-02-21T22:40:35.666Z,101674.59
2023-02-21T22:43:08.948Z,101676.34
2023-02-21T22:45:38.611Z,101668.47
2023-02-21T22:48:10.105Z,101667.63
2023-02-21T22:50:39.526Z,101672.88
2023-02-21T22:53:13.165Z,101673.75
2023-02-21T22:55:41.592Z,101673.72
2023-02-21T22:58:11.422Z,101671.97
2023-02-21T23:00:39.846Z,101674.59
2023-02-21T23:03:13.823Z,101672.88
2023-02-21T23:05:44.774Z,101660.59
2023-02-21T23:08:17.243Z,101664.09
2023-02-21T23:10:46.221Z,101660.56
2023-02-21T23:13:18.801Z,101646.56
2023-02-21T23:15:47.998Z,101647.41
2023-02-21T23:18:20.624Z,101653.50
2023-02-21T23:20:52.694Z,101641.25
2023-02-21T23:23:26.388Z,101649.97
2023-02-21T23:25:56.450Z,101643.88
2023-02-21T23:28:24.758Z,101638.63
2023-02-21T23:30:53.198Z,101644.75
2023-02-21T23:33:26.306Z,101647.38
2023-02-21T23:35:57.630Z,101643.00
2023-02-21T23:38:29.879Z,101640.38
2023-02-21T23:41:02.045Z,101638.59
2023-02-21T23:43:35.659Z,101628.97
2023-02-21T23:46:07.662Z,101635.97
2023-02-21T23:48:37.594Z,101628.09
2023-02-21T23:51:08.142Z,101634.25
2023-02-21T23:53:38.355Z,101627.25
2023-02-21T23:56:07.706Z,101627.25
2023-02-21T23:58:35.956Z,101629.88
