createdAt,value
2018-07-14T00:01:49.676Z,101746.44
2018-07-14T00:04:19.272Z,101748.56
2018-07-14T00:06:49.079Z,101750.47
2018-07-14T00:09:18.897Z,101749.33
2018-07-14T00:11:49.011Z,101747.61
2018-07-14T00:14:18.963Z,101748.63
2018-07-14T00:16:48.787Z,101745.96
2018-07-14T00:19:18.542Z,101749.22
2018-07-14T00:21:48.601Z,101747.45
2018-07-14T00:24:18.374Z,101749.53
2018-07-14T00:26:48.280Z,101749.92
2018-07-14T00:29:18.070Z,101741.36
2018-07-14T00:31:47.943Z,101744.87
2018-07-14T00:34:17.661Z,101739.23
2018-07-14T00:36:47.416Z,101738.58
2018-07-14T00:39:17.276Z,101737.41
2018-07-14T00:41:47.156Z,101738.95
2018-07-14T00:44:17.033Z,101738.20
2018-07-14T00:46:46.862Z,101738.60
2018-07-14T00:49:16.802Z,101740.93
2018-07-14T00:51:46.675Z,101741.87
2018-07-14T00:54:16.435Z,101739.75
2018-07-14T00:56:46.469Z,101743.05
2018-07-14T00:59:16.359Z,101740.36
2018-07-14T01:01:46.076Z,101748.64
2018-07-14T01:04:15.916Z,101742.61
2018-07-14T01:06:45.874Z,101745.45
2018-07-14T01:09:15.580Z,101740.13
2018-07-14T01:11:45.302Z,101743.16
2018-07-14T01:14:15.344Z,101742.34
2018-07-14T01:16:45.178Z,101742.50
2018-07-14T01:19:14.904Z,101745.77
2018-07-14T01:21:44.609Z,101743.66
2018-07-14T01:24:14.398Z,101750.80
2018-07-14T01:26:44.947Z,101745.55
2018-07-14T01:29:15.639Z,101753.34
2018-07-14T01:31:45.320Z,101753.27
2018-07-14T01:34:15.091Z,101753.27
2018-07-14T01:36:44.838Z,101754.30
2018-07-14T01:39:14.257Z,101755.81
2018-07-14T01:41:43.962Z,101752.69
2018-07-14T01:44:13.379Z,101756.13
2018-07-14T01:46:42.756Z,101756.67
2018-07-14T01:49:12.473Z,101747.92
2018-07-14T01:51:41.815Z,101754.29
2018-07-14T01:54:11.519Z,101754.28
2018-07-14T01:56:41.461Z,101754.11
2018-07-14T01:59:11.193Z,101752.27
2018-07-14T02:01:40.935Z,101757.93
2018-07-14T02:04:10.794Z,101759.58
2018-07-14T02:06:40.521Z,101761.88
2018-07-14T02:09:10.392Z,101756.05
2018-07-14T02:11:40.140Z,101756.84
2018-07-14T02:14:09.876Z,101758.73
2018-07-14T02:16:39.835Z,101759.34
2018-07-14T02:19:09.657Z,101768.65
2018-07-14T02:21:39.331Z,101765.86
2018-07-14T02:24:09.093Z,101769.42
2018-07-14T02:26:38.969Z,101767.36
2018-07-14T02:29:08.739Z,101774.36
2018-07-14T02:31:38.519Z,101773.02
2018-07-14T02:34:08.294Z,101773.02
2018-07-14T02:36:38.006Z,101773.84
2018-07-14T02:39:08.216Z,101771.98
2018-07-14T02:41:38.170Z,101775.34
2018-07-14T02:44:08.179Z,101774.15
2018-07-14T02:46:37.985Z,101772.13
2018-07-14T02:49:07.706Z,101769.66
2018-07-14T02:51:37.209Z,101770.60
2018-07-14T02:54:07.054Z,101771.27
2018-07-14T02:56:36.856Z,101777.47
2018-07-14T02:59:06.714Z,101777.97
2018-07-14T03:01:36.615Z,101773.61
2018-07-14T03:04:06.374Z,101772.63
2018-07-14T03:06:36.160Z,101769.02
2018-07-14T03:09:07.721Z,101766.77
2018-07-14T03:11:37.590Z,101767.53
2018-07-14T03:14:07.422Z,101764.35
2018-07-14T03:16:37.160Z,101766.38
2018-07-14T03:19:06.890Z,101760.44
2018-07-14T03:21:36.708Z,101754.05
2018-07-14T03:24:06.604Z,101756.63
2018-07-14T03:26:36.309Z,101757.43
2018-07-14T03:29:06.114Z,101757.02
2018-07-14T03:31:35.897Z,101749.66
2018-07-14T03:34:05.773Z,101745.78
2018-07-14T03:36:35.643Z,101752.16
2018-07-14T03:39:05.634Z,101749.59
2018-07-14T03:41:35.349Z,101749.34
2018-07-14T03:44:05.082Z,101750.19
2018-07-14T03:46:34.770Z,101754.78
2018-07-14T03:49:04.685Z,101755.23
2018-07-14T03:51:34.487Z,101751.80
2018-07-14T03:54:04.553Z,101751.98
2018-07-14T03:56:34.272Z,101751.39
2018-07-14T03:59:04.097Z,101748.30
2018-07-14T04:01:34.069Z,101751.18
2018-07-14T04:04:13.279Z,101752.88
2018-07-14T04:06:44.669Z,101760.05
2018-07-14T04:09:16.948Z,101756.70
2018-07-14T04:11:49.253Z,101759.90
2018-07-14T04:14:18.987Z,101750.28
2018-07-14T04:16:48.455Z,101758.20
2018-07-14T04:19:18.462Z,101759.05
2018-07-14T04:21:48.331Z,101758.83
2018-07-14T04:24:18.080Z,101756.27
2018-07-14T04:26:47.453Z,101757.56
2018-07-14T04:29:17.220Z,101760.08
2018-07-14T04:31:46.586Z,101767.14
2018-07-14T04:34:16.441Z,101769.53
2018-07-14T04:36:46.150Z,101767.94
2018-07-14T04:39:16.062Z,101770.20
2018-07-14T04:41:45.793Z,101766.20
2018-07-14T04:44:15.498Z,101761.34
2018-07-14T04:46:45.370Z,101764.53
2018-07-14T04:49:15.429Z,101762.63
2018-07-14T04:51:45.119Z,101764.22
2018-07-14T04:54:14.480Z,101763.27
2018-07-14T04:56:44.236Z,101766.69
2018-07-14T04:59:13.937Z,101765.11
2018-07-14T05:01:43.669Z,101771.41
2018-07-14T05:04:13.406Z,101767.54
2018-07-14T05:06:43.197Z,101769.45
2018-07-14T05:09:12.922Z,101772.20
2018-07-14T05:11:42.718Z,101770.94
2018-07-14T05:14:12.538Z,101763.34
2018-07-14T05:16:42.322Z,101765.69
2018-07-14T05:19:12.060Z,101766.41
2018-07-14T05:21:45.382Z,101770.22
2018-07-14T05:24:15.325Z,101775.47
2018-07-14T05:26:47.281Z,101768.74
2018-07-14T05:29:17.118Z,101771.03
2018-07-14T05:31:46.973Z,101768.17
2018-07-14T05:34:16.821Z,101770.00
2018-07-14T05:36:46.914Z,101778.70
2018-07-14T05:39:24.730Z,101776.42
2018-07-14T05:41:54.583Z,101778.81
2018-07-14T05:44:24.378Z,101773.34
2018-07-14T05:46:54.433Z,101775.11
2018-07-14T05:49:24.219Z,101778.52
2018-07-14T05:51:54.189Z,101781.97
2018-07-14T05:54:23.982Z,101788.16
2018-07-14T05:56:53.815Z,101787.22
2018-07-14T05:59:23.557Z,101795.82
2018-07-14T06:01:53.358Z,101796.00
2018-07-14T06:04:23.730Z,101790.79
2018-07-14T06:06:53.459Z,101799.23
2018-07-14T06:09:23.129Z,101801.45
2018-07-14T06:11:52.945Z,101796.97
2018-07-14T06:14:22.710Z,101793.19
2018-07-14T06:16:52.498Z,101793.15
2018-07-14T06:19:22.425Z,101796.27
2018-07-14T06:21:52.284Z,101803.30
2018-07-14T06:24:22.238Z,101804.70
2018-07-14T06:26:52.006Z,101803.20
2018-07-14T06:29:23.104Z,101801.03
2018-07-14T06:32:01.967Z,101803.52
2018-07-14T06:34:46.471Z,101809.36
2018-07-14T06:37:17.091Z,101813.02
2018-07-14T06:39:47.762Z,101808.39
2018-07-14T06:42:17.985Z,101813.37
2018-07-14T06:44:49.040Z,101813.59
2018-07-14T06:47:20.112Z,101820.88
2018-07-14T06:49:51.925Z,101821.22
2018-07-14T06:52:22.085Z,101819.31
2018-07-14T06:54:52.790Z,101811.42
2018-07-14T06:57:23.323Z,101812.25
2018-07-14T06:59:54.545Z,101818.16
2018-07-14T07:02:25.580Z,101811.16
2018-07-14T07:05:14.718Z,101813.64
2018-07-14T07:07:44.517Z,101817.78
2018-07-14T07:10:14.292Z,101822.24
2018-07-14T07:12:44.127Z,101822.14
2018-07-14T07:15:13.989Z,101824.08
2018-07-14T07:17:43.811Z,101824.88
2018-07-14T07:20:13.813Z,101834.25
2018-07-14T07:22:43.555Z,101835.94
2018-07-14T07:25:13.586Z,101831.03
2018-07-14T07:27:43.324Z,101830.70
2018-07-14T07:30:13.266Z,101826.23
2018-07-14T07:32:43.326Z,101823.36
2018-07-14T07:35:13.287Z,101828.08
2018-07-14T07:37:43.051Z,101829.64
2018-07-14T07:40:12.882Z,101824.80
2018-07-14T07:42:42.711Z,101828.73
2018-07-14T07:45:12.499Z,101831.27
2018-07-14T07:47:42.117Z,101823.86
2018-07-14T07:50:12.288Z,101824.27
2018-07-14T07:52:42.066Z,101824.28
2018-07-14T07:55:12.011Z,101826.09
2018-07-14T07:57:41.567Z,101821.60
2018-07-14T08:00:11.570Z,101822.77
2018-07-14T08:02:44.609Z,101820.80
2018-07-14T08:05:14.637Z,101820.71
2018-07-14T08:07:44.374Z,101817.36
2018-07-14T08:10:18.426Z,101817.53
2018-07-14T08:12:49.625Z,101822.50
2018-07-14T08:15:19.986Z,101824.92
2018-07-14T08:17:53.626Z,101817.44
2018-07-14T08:20:23.382Z,101827.34
2018-07-14T08:22:53.251Z,101823.14
2018-07-14T08:25:22.767Z,101825.66
2018-07-14T08:27:52.582Z,101823.73
2018-07-14T08:30:22.495Z,101832.80
2018-07-14T08:32:52.332Z,101827.87
2018-07-14T08:35:22.189Z,101820.95
2018-07-14T08:37:51.588Z,101819.84
2018-07-14T08:40:21.496Z,101819.66
2018-07-14T08:42:51.518Z,101816.11
2018-07-14T08:45:21.333Z,101824.26
2018-07-14T08:47:51.151Z,101823.14
2018-07-14T08:50:21.009Z,101822.45
2018-07-14T08:52:50.798Z,101823.36
2018-07-14T08:55:20.603Z,101818.95
2018-07-14T08:57:50.349Z,101817.27
2018-07-14T09:00:21.267Z,101818.52
2018-07-14T09:02:52.895Z,101809.00
2018-07-14T09:05:22.348Z,101817.05
2018-07-14T09:07:53.319Z,101819.32
2018-07-14T09:10:24.896Z,101818.66
2018-07-14T09:12:58.160Z,101821.50
2018-07-14T09:15:28.179Z,101814.02
2018-07-14T09:17:57.641Z,101817.19
2018-07-14T09:20:31.009Z,101811.73
2018-07-14T09:23:05.148Z,101811.98
2018-07-14T09:25:36.060Z,101809.50
2018-07-14T09:28:08.931Z,101802.44
2018-07-14T09:30:39.798Z,101802.81
2018-07-14T09:33:10.666Z,101809.45
2018-07-14T09:35:40.734Z,101806.80
2018-07-14T09:38:10.634Z,101808.84
2018-07-14T09:40:40.497Z,101803.62
2018-07-14T09:43:10.266Z,101800.93
2018-07-14T09:45:40.043Z,101794.95
2018-07-14T09:48:11.218Z,101798.07
2018-07-14T09:50:41.379Z,101794.41
2018-07-14T09:53:11.454Z,101798.94
2018-07-14T09:55:41.221Z,101790.98
2018-07-14T09:58:11.085Z,101795.52
2018-07-14T10:00:46.750Z,101784.25
2018-07-14T10:03:16.600Z,101790.66
2018-07-14T10:05:46.859Z,101780.18
2018-07-14T10:08:18.819Z,101774.66
2018-07-14T10:10:50.510Z,101774.44
2018-07-14T10:13:20.975Z,101776.89
2018-07-14T10:15:51.553Z,101767.28
2018-07-14T10:18:21.255Z,101763.66
2018-07-14T10:20:51.096Z,101767.33
2018-07-14T10:23:21.012Z,101759.87
2018-07-14T10:25:51.157Z,101758.49
2018-07-14T10:28:21.094Z,101755.42
2018-07-14T10:30:50.902Z,101754.05
2018-07-14T10:33:20.745Z,101749.95
2018-07-14T10:35:50.608Z,101747.51
2018-07-14T10:38:20.026Z,101747.70
2018-07-14T10:40:49.936Z,101750.91
2018-07-14T10:43:21.166Z,101751.41
2018-07-14T10:45:50.976Z,101745.70
2018-07-14T10:48:20.981Z,101744.89
2018-07-14T10:50:50.933Z,101754.97
2018-07-14T10:53:20.682Z,101758.23
2018-07-14T10:55:50.589Z,101756.80
2018-07-14T10:58:20.375Z,101742.47
2018-07-14T11:00:50.188Z,101740.86
2018-07-14T11:03:20.100Z,101743.30
2018-07-14T11:05:50.066Z,101740.50
2018-07-14T11:08:19.976Z,101742.75
2018-07-14T11:10:49.736Z,101736.58
2018-07-14T11:13:19.524Z,101735.55
2018-07-14T11:15:49.265Z,101732.70
2018-07-14T11:18:19.102Z,101734.95
2018-07-14T11:20:49.142Z,101717.55
2018-07-14T11:23:19.094Z,101726.52
2018-07-14T11:25:48.511Z,101723.48
2018-07-14T11:28:17.944Z,101724.64
2018-07-14T11:30:47.701Z,101719.75
2018-07-14T11:33:17.456Z,101714.94
2018-07-14T11:35:47.167Z,101717.53
2018-07-14T11:38:17.124Z,101707.52
2018-07-14T11:40:46.531Z,101711.09
2018-07-14T11:43:16.210Z,101703.66
2018-07-14T11:45:45.907Z,101698.22
2018-07-14T11:48:15.759Z,101704.75
2018-07-14T11:50:45.638Z,101699.02
2018-07-14T11:53:41.800Z,101703.95
2018-07-14T11:56:11.819Z,101697.08
2018-07-14T11:58:41.689Z,101689.75
2018-07-14T12:01:11.557Z,101695.61
2018-07-14T12:03:42.093Z,101688.74
2018-07-14T12:06:11.630Z,101689.38
2018-07-14T12:08:41.600Z,101686.36
2018-07-14T12:11:11.738Z,101687.72
2018-07-14T12:13:41.868Z,101681.89
2018-07-14T12:16:11.722Z,101678.27
2018-07-14T12:18:41.770Z,101674.20
2018-07-14T12:21:11.216Z,101669.11
2018-07-14T12:23:41.118Z,101668.83
2018-07-14T12:26:10.525Z,101670.50
2018-07-14T12:28:40.498Z,101662.61
2018-07-14T12:31:10.496Z,101655.81
2018-07-14T12:33:40.514Z,101658.95
2018-07-14T12:36:10.427Z,101656.79
2018-07-14T12:38:40.317Z,101657.59
2018-07-14T12:41:10.386Z,101658.59
2018-07-14T12:43:40.342Z,101654.30
2018-07-14T12:46:09.785Z,101648.54
2018-07-14T12:48:39.765Z,101649.44
2018-07-14T12:51:10.120Z,101646.44
2018-07-14T12:53:40.002Z,101649.11
2018-07-14T12:56:10.018Z,101639.70
2018-07-14T12:58:39.973Z,101643.70
2018-07-14T13:01:11.083Z,101637.48
2018-07-14T13:03:41.564Z,101627.88
2018-07-14T13:06:11.511Z,101629.46
2018-07-14T13:08:41.388Z,101632.72
2018-07-14T13:11:11.677Z,101631.16
2018-07-14T13:13:44.477Z,101634.64
2018-07-14T13:16:14.486Z,101629.79
2018-07-14T13:18:44.529Z,101629.79
2018-07-14T13:21:14.512Z,101626.83
2018-07-14T13:23:44.574Z,101618.57
2018-07-14T13:26:14.367Z,101616.72
2018-07-14T13:28:44.092Z,101612.37
2018-07-14T13:31:14.360Z,101608.45
2018-07-14T13:33:43.842Z,101608.84
2018-07-14T13:36:13.975Z,101608.05
2018-07-14T13:39:10.656Z,101594.70
2018-07-14T13:41:40.796Z,101593.14
2018-07-14T13:44:10.735Z,101599.08
2018-07-14T13:46:40.827Z,101594.25
2018-07-14T13:49:10.746Z,101596.39
2018-07-14T13:51:40.681Z,101592.81
2018-07-14T13:54:10.864Z,101598.11
2018-07-14T13:56:41.295Z,101594.20
2018-07-14T13:59:11.689Z,101588.74
2018-07-14T14:01:41.585Z,101587.05
2018-07-14T14:04:11.754Z,101582.09
2018-07-14T14:06:42.025Z,101578.17
2018-07-14T14:09:12.176Z,101573.02
2018-07-14T14:11:41.631Z,101575.59
2018-07-14T14:14:11.611Z,101565.67
2018-07-14T14:16:41.622Z,101571.78
2018-07-14T14:19:11.741Z,101570.78
2018-07-14T14:21:42.072Z,101564.95
2018-07-14T14:24:12.185Z,101571.59
2018-07-14T14:26:42.177Z,101565.19
2018-07-14T14:29:12.265Z,101564.02
2018-07-14T14:31:42.236Z,101557.34
2018-07-14T14:34:12.356Z,101549.89
2018-07-14T14:36:42.479Z,101550.14
2018-07-14T14:39:12.369Z,101553.14
2018-07-14T14:41:43.432Z,101556.72
2018-07-14T14:44:13.420Z,101554.14
2018-07-14T14:46:43.661Z,101547.88
2018-07-14T14:49:13.585Z,101548.25
2018-07-14T14:51:43.677Z,101544.03
2018-07-14T14:54:13.519Z,101548.97
2018-07-14T14:56:44.018Z,101551.74
2018-07-14T14:59:20.869Z,101544.94
2018-07-14T15:01:50.966Z,101534.94
2018-07-14T15:04:21.039Z,101538.16
2018-07-14T15:06:51.100Z,101538.64
2018-07-14T15:09:21.064Z,101532.60
2018-07-14T15:11:50.702Z,101535.61
2018-07-14T15:14:20.787Z,101530.50
2018-07-14T15:16:51.067Z,101532.21
2018-07-14T15:19:21.169Z,101533.84
2018-07-14T15:21:51.037Z,101536.54
2018-07-14T15:24:21.164Z,101527.88
2018-07-14T15:26:51.237Z,101532.20
2018-07-14T15:29:21.416Z,101530.47
2018-07-14T15:31:51.358Z,101524.28
2018-07-14T15:34:21.628Z,101537.27
2018-07-14T15:36:51.596Z,101523.29
2018-07-14T15:39:21.968Z,101532.18
2018-07-14T15:41:52.592Z,101520.44
2018-07-14T15:44:22.836Z,101523.34
2018-07-14T15:46:52.828Z,101519.78
2018-07-14T15:49:22.803Z,101517.80
2018-07-14T15:51:53.127Z,101517.31
2018-07-14T15:54:23.400Z,101518.14
2018-07-14T15:56:53.204Z,101513.34
2018-07-14T15:59:22.741Z,101514.55
2018-07-14T16:01:52.812Z,101521.06
2018-07-14T16:04:22.668Z,101514.30
2018-07-14T16:06:52.801Z,101515.40
2018-07-14T16:09:22.666Z,101523.34
2018-07-14T16:11:52.843Z,101520.65
2018-07-14T16:14:22.810Z,101515.36
2018-07-14T16:16:52.740Z,101521.91
2018-07-14T16:19:23.173Z,101517.80
2018-07-14T16:21:53.318Z,101517.91
2018-07-14T16:24:23.315Z,101516.58
2018-07-14T16:26:53.484Z,101517.61
2018-07-14T16:29:23.317Z,101509.09
2018-07-14T16:31:53.510Z,101509.83
2018-07-14T16:34:23.524Z,101511.87
2018-07-14T16:36:53.398Z,101507.16
2018-07-14T16:39:23.302Z,101515.23
2018-07-14T16:41:52.863Z,101517.97
2018-07-14T16:44:22.785Z,101509.88
2018-07-14T16:46:52.937Z,101505.88
2018-07-14T16:49:23.012Z,101508.69
2018-07-14T16:51:56.485Z,101506.00
2018-07-14T16:54:25.989Z,101501.19
2018-07-14T16:56:55.476Z,101507.08
2018-07-14T16:59:25.672Z,101503.09
2018-07-14T17:01:55.520Z,101502.47
2018-07-14T17:04:25.548Z,101494.94
2018-07-14T17:06:55.303Z,101495.47
2018-07-14T17:09:25.112Z,101495.23
2018-07-14T17:11:54.941Z,101491.32
2018-07-14T17:14:25.043Z,101498.63
2018-07-14T17:16:55.015Z,101496.16
2018-07-14T17:19:25.003Z,101490.55
2018-07-14T17:21:55.015Z,101492.95
2018-07-14T17:24:25.049Z,101493.48
2018-07-14T17:26:55.343Z,101497.63
2018-07-14T17:29:25.169Z,101494.23
2018-07-14T17:31:55.069Z,101501.58
2018-07-14T17:34:25.176Z,101496.12
2018-07-14T17:36:55.088Z,101497.02
2018-07-14T17:39:25.029Z,101489.52
2018-07-14T17:41:55.003Z,101487.73
2018-07-14T17:44:24.862Z,101488.67
2018-07-14T17:46:54.966Z,101488.13
2018-07-14T17:49:26.827Z,101489.02
2018-07-14T17:51:59.300Z,101487.65
2018-07-14T17:54:29.329Z,101483.05
2018-07-14T17:56:59.290Z,101483.33
2018-07-14T17:59:29.379Z,101481.95
2018-07-14T18:01:59.268Z,101481.34
2018-07-14T18:04:29.213Z,101496.06
2018-07-14T18:06:59.207Z,101496.88
2018-07-14T18:09:29.279Z,101499.06
2018-07-14T18:11:59.182Z,101502.27
2018-07-14T18:14:29.197Z,101498.48
2018-07-14T18:16:59.235Z,101494.23
2018-07-14T18:19:28.828Z,101494.45
2018-07-14T18:21:58.852Z,101494.28
2018-07-14T18:24:28.764Z,101493.83
2018-07-14T18:26:58.792Z,101498.64
2018-07-14T18:29:28.699Z,101502.56
2018-07-14T18:31:58.670Z,101500.28
2018-07-14T18:34:29.084Z,101502.75
2018-07-14T18:36:59.180Z,101498.31
2018-07-14T18:39:28.802Z,101498.17
2018-07-14T18:41:58.759Z,101500.78
2018-07-14T18:44:28.800Z,101503.94
2018-07-14T18:46:58.832Z,101504.42
2018-07-14T18:49:28.952Z,101510.19
2018-07-14T18:51:58.599Z,101509.13
2018-07-14T18:54:28.813Z,101508.90
2018-07-14T18:56:58.749Z,101516.29
2018-07-14T18:59:28.793Z,101510.67
2018-07-14T19:01:58.816Z,101507.95
2018-07-14T19:04:29.001Z,101514.84
2018-07-14T19:06:59.021Z,101516.37
2018-07-14T19:09:29.081Z,101512.98
2018-07-14T19:11:59.170Z,101509.91
2018-07-14T19:14:29.334Z,101509.75
2018-07-14T19:17:00.293Z,101514.30
2018-07-14T19:19:30.429Z,101522.97
2018-07-14T19:22:00.938Z,101525.79
2018-07-14T19:24:31.243Z,101528.57
2018-07-14T19:27:00.964Z,101518.48
2018-07-14T19:29:31.044Z,101522.50
2018-07-14T19:32:01.311Z,101527.95
2018-07-14T19:34:30.987Z,101529.80
2018-07-14T19:37:00.767Z,101535.89
2018-07-14T19:39:31.886Z,101534.97
2018-07-14T19:42:01.802Z,101539.41
2018-07-14T19:44:31.785Z,101537.95
2018-07-14T19:47:01.861Z,101543.83
2018-07-14T19:49:32.640Z,101538.75
2018-07-14T19:52:02.808Z,101541.52
2018-07-14T19:54:32.963Z,101552.09
2018-07-14T19:57:02.840Z,101555.25
2018-07-14T19:59:32.761Z,101553.08
2018-07-14T20:02:03.174Z,101554.49
2018-07-14T20:04:33.066Z,101557.84
2018-07-14T20:07:03.008Z,101554.11
2018-07-14T20:09:33.132Z,101552.51
2018-07-14T20:12:03.175Z,101556.45
2018-07-14T20:14:33.177Z,101554.85
2018-07-14T20:17:03.116Z,101558.94
2018-07-14T20:19:33.053Z,101557.91
2018-07-14T20:22:03.202Z,101556.90
2018-07-14T20:24:33.970Z,101564.08
2018-07-14T20:27:03.952Z,101558.87
2018-07-14T20:29:33.879Z,101561.86
2018-07-14T20:32:03.563Z,101562.06
2018-07-14T20:34:33.088Z,101560.35
2018-07-14T20:37:02.744Z,101563.59
2018-07-14T20:39:32.565Z,101564.66
2018-07-14T20:42:02.832Z,101556.56
2018-07-14T20:44:32.651Z,101560.91
2018-07-14T20:47:02.343Z,101561.86
2018-07-14T20:49:32.559Z,101563.22
2018-07-14T20:52:02.898Z,101555.43
2018-07-14T20:54:32.892Z,101563.88
2018-07-14T20:57:02.894Z,101570.63
2018-07-14T20:59:32.733Z,101569.42
2018-07-14T21:02:02.578Z,101575.11
2018-07-14T21:04:32.036Z,101575.00
2018-07-14T21:07:01.887Z,101570.23
2018-07-14T21:09:32.150Z,101567.17
2018-07-14T21:12:02.352Z,101570.59
2018-07-14T21:14:32.329Z,101574.35
2018-07-14T21:17:02.364Z,101574.35
2018-07-14T21:19:32.325Z,101575.05
2018-07-14T21:22:02.296Z,101580.83
2018-07-14T21:24:31.923Z,101576.23
2018-07-14T21:27:01.825Z,101576.75
2018-07-14T21:29:31.276Z,101579.72
2018-07-14T21:32:01.195Z,101582.56
2018-07-14T21:34:31.328Z,101578.91
2018-07-14T21:37:01.173Z,101584.48
2018-07-14T21:39:30.661Z,101581.55
2018-07-14T21:42:00.656Z,101584.18
2018-07-14T21:44:30.622Z,101579.31
2018-07-14T21:47:00.621Z,101595.38
2018-07-14T21:49:30.320Z,101593.56
2018-07-14T21:52:00.142Z,101589.82
2018-07-14T21:54:30.241Z,101595.50
2018-07-14T21:57:00.158Z,101587.91
2018-07-14T21:59:30.585Z,101598.09
2018-07-14T22:02:04.720Z,101602.30
2018-07-14T22:04:36.522Z,101604.18
2018-07-14T22:07:06.494Z,101602.94
2018-07-14T22:09:36.580Z,101603.37
2018-07-14T22:12:07.029Z,101596.51
2018-07-14T22:14:37.041Z,101607.68
2018-07-14T22:17:07.024Z,101605.89
2018-07-14T22:19:37.297Z,101605.55
2018-07-14T22:22:07.260Z,101598.66
2018-07-14T22:24:37.085Z,101598.41
2018-07-14T22:27:07.164Z,101599.45
2018-07-14T22:29:36.701Z,101597.73
2018-07-14T22:32:08.179Z,101602.15
2018-07-14T22:34:38.224Z,101606.44
2018-07-14T22:37:08.109Z,101593.55
2018-07-14T22:39:38.641Z,101597.95
2018-07-14T22:42:08.733Z,101593.55
2018-07-14T22:44:38.995Z,101593.30
2018-07-14T22:47:08.929Z,101593.21
2018-07-14T22:49:38.802Z,101586.99
2018-07-14T22:52:09.262Z,101589.47
2018-07-14T22:54:39.418Z,101587.87
2018-07-14T22:57:09.485Z,101593.63
2018-07-14T22:59:39.396Z,101584.26
2018-07-14T23:02:09.413Z,101591.47
2018-07-14T23:04:39.522Z,101587.99
2018-07-14T23:07:09.557Z,101590.58
2018-07-14T23:09:39.560Z,101582.88
2018-07-14T23:12:09.408Z,101588.98
2018-07-14T23:14:39.440Z,101590.13
2018-07-14T23:17:09.688Z,101585.81
2018-07-14T23:19:39.517Z,101593.45
2018-07-14T23:22:09.519Z,101586.20
2018-07-14T23:24:39.454Z,101587.01
2018-07-14T23:27:09.269Z,101577.82
2018-07-14T23:29:39.099Z,101582.09
2018-07-14T23:32:08.981Z,101585.16
2018-07-14T23:34:39.191Z,101580.75
2018-07-14T23:37:08.716Z,101585.95
2018-07-14T23:39:38.770Z,101590.98
2018-07-14T23:42:08.784Z,101578.80
2018-07-14T23:44:38.643Z,101584.30
2018-07-14T23:47:08.673Z,101582.69
2018-07-14T23:49:38.757Z,101582.68
2018-07-14T23:52:08.584Z,101580.31
2018-07-14T23:54:38.072Z,101571.42
2018-07-14T23:57:08.561Z,101569.13
2018-07-14T23:59:38.736Z,101574.55
