createdAt,value
2023-02-23T00:01:54.992Z,75.92
2023-02-23T00:04:23.755Z,78.54
2023-02-23T00:06:53.858Z,78.92
2023-02-23T00:09:24.775Z,78.77
2023-02-23T00:11:56.903Z,78.30
2023-02-23T00:14:29.089Z,77.69
2023-02-23T00:16:56.909Z,78.31
2023-02-23T00:19:25.277Z,77.91
2023-02-23T00:21:53.673Z,78.83
2023-02-23T00:24:27.157Z,79.98
2023-02-23T00:26:54.299Z,80.10
2023-02-23T00:29:23.740Z,79.60
2023-02-23T00:31:52.382Z,78.50
2023-02-23T00:34:21.588Z,79.41
2023-02-23T00:36:56.290Z,80.76
2023-02-23T00:39:29.105Z,82.53
2023-02-23T00:41:56.695Z,82.49
2023-02-23T00:44:24.770Z,82.45
2023-02-23T00:46:52.664Z,83.07
2023-02-23T00:49:22.082Z,83.95
2023-02-23T00:51:49.098Z,83.13
2023-02-23T00:54:17.789Z,83.86
2023-02-23T00:56:45.558Z,85.09
2023-02-23T00:59:13.472Z,85.81
2023-02-23T01:01:45.186Z,86.50
2023-02-23T01:04:13.325Z,88.53
2023-02-23T01:06:41.662Z,90.81
2023-02-23T01:09:11.629Z,94.01
2023-02-23T01:11:38.790Z,95.74
2023-02-23T01:14:05.684Z,97.06
2023-02-23T01:16:34.904Z,97.63
2023-02-23T01:19:03.981Z,99.26
2023-02-23T01:21:34.189Z,98.31
2023-02-23T01:24:02.455Z,94.80
2023-02-23T01:26:35.179Z,92.11
2023-02-23T01:29:11.292Z,91.10
2023-02-23T01:31:40.749Z,89.82
2023-02-23T01:34:09.920Z,89.88
2023-02-23T01:36:39.064Z,89.08
2023-02-23T01:39:08.989Z,88.63
2023-02-23T01:41:36.989Z,87.92
2023-02-23T01:44:28.482Z,91.72
2023-02-23T01:46:56.117Z,95.42
2023-02-23T01:49:28.450Z,95.86
2023-02-23T01:52:04.967Z,95.83
2023-02-23T01:54:38.934Z,92.83
2023-02-23T01:57:08.126Z,91.07
2023-02-23T01:59:39.953Z,89.24
2023-02-23T02:02:07.791Z,89.65
2023-02-23T02:04:44.507Z,88.93
2023-02-23T02:07:22.909Z,89.67
2023-02-23T02:10:11.196Z,89.51
2023-02-23T02:12:45.017Z,87.99
2023-02-23T02:15:19.309Z,87.85
2023-02-23T02:18:10.704Z,87.28
2023-02-23T02:21:04.562Z,87.01
2023-02-23T02:23:46.580Z,87.88
2023-02-23T02:26:24.461Z,87.66
2023-02-23T02:28:51.413Z,87.93
2023-02-23T02:31:49.763Z,87.31
2023-02-23T02:34:58.143Z,87.58
2023-02-23T02:37:49.972Z,86.83
2023-02-23T02:40:38.585Z,86.34
2023-02-23T02:43:29.313Z,83.89
2023-02-23T02:46:37.524Z,83.32
2023-02-23T02:49:27.798Z,84.39
2023-02-23T02:52:05.692Z,84.29
2023-02-23T02:54:41.968Z,87.00
2023-02-23T02:57:10.684Z,87.51
2023-02-23T03:00:07.354Z,87.88
2023-02-23T03:02:57.044Z,96.99
2023-02-23T03:06:06.826Z,94.31
2023-02-23T03:08:57.952Z,92.86
2023-02-23T03:11:53.078Z,92.27
2023-02-23T03:14:39.292Z,96.34
2023-02-23T03:17:39.761Z,100.00
2023-02-23T03:21:00.095Z,100.00
2023-02-23T03:24:14.961Z,100.00
2023-02-23T03:27:18.452Z,100.00
2023-02-23T03:30:27.036Z,99.24
2023-02-23T03:33:24.721Z,99.96
2023-02-23T03:36:10.128Z,98.84
2023-02-23T03:39:10.172Z,100.00
2023-02-23T03:42:00.450Z,100.00
2023-02-23T03:44:51.157Z,100.00
2023-02-23T03:47:41.751Z,100.00
2023-02-23T03:50:38.128Z,97.70
2023-02-23T03:53:28.125Z,95.01
2023-02-23T03:56:16.044Z,95.27
2023-02-23T03:59:08.820Z,93.56
2023-02-23T04:01:57.044Z,94.45
2023-02-23T04:04:45.395Z,93.93
2023-02-23T04:07:35.416Z,93.87
2023-02-23T04:10:21.370Z,95.02
2023-02-23T04:13:15.494Z,95.17
2023-02-23T04:16:06.796Z,96.67
2023-02-23T04:18:36.446Z,95.17
2023-02-23T04:21:04.234Z,92.84
2023-02-23T04:23:32.136Z,93.19
2023-02-23T04:25:59.511Z,94.34
2023-02-23T04:28:28.222Z,93.02
2023-02-23T04:30:55.266Z,91.52
2023-02-23T04:33:25.048Z,89.63
2023-02-23T04:35:55.335Z,88.25
2023-02-23T04:38:24.459Z,87.60
2023-02-23T04:40:51.651Z,87.61
2023-02-23T04:43:18.649Z,87.12
2023-02-23T04:45:45.831Z,85.85
2023-02-23T04:48:12.740Z,88.46
2023-02-23T04:50:39.810Z,89.38
2023-02-23T04:53:06.917Z,88.14
2023-02-23T04:55:33.933Z,87.21
2023-02-23T04:58:02.241Z,89.73
2023-02-23T05:00:29.894Z,89.00
2023-02-23T05:02:57.647Z,86.61
2023-02-23T05:05:25.200Z,88.16
2023-02-23T05:07:53.109Z,86.50
2023-02-23T05:10:20.061Z,85.15
2023-02-23T05:12:47.074Z,84.48
2023-02-23T05:15:13.996Z,84.44
2023-02-23T05:17:44.217Z,84.09
2023-02-23T05:20:12.636Z,83.43
2023-02-23T05:22:39.675Z,83.21
2023-02-23T05:25:08.857Z,81.95
2023-02-23T05:27:36.922Z,80.85
2023-02-23T05:30:05.310Z,79.54
2023-02-23T05:32:32.282Z,81.03
2023-02-23T05:34:59.238Z,83.90
2023-02-23T05:37:26.099Z,86.06
2023-02-23T05:39:53.088Z,85.85
2023-02-23T05:42:20.089Z,88.54
2023-02-23T05:44:46.986Z,91.24
2023-02-23T05:47:13.899Z,92.43
2023-02-23T05:49:40.816Z,93.85
2023-02-23T05:52:07.653Z,94.85
2023-02-23T05:54:34.566Z,94.67
2023-02-23T05:57:01.963Z,94.49
2023-02-23T05:59:29.193Z,93.45
2023-02-23T06:01:56.194Z,92.74
2023-02-23T06:04:23.979Z,91.75
2023-02-23T06:06:50.892Z,91.31
2023-02-23T06:09:17.776Z,88.23
2023-02-23T06:11:44.760Z,86.28
2023-02-23T06:14:11.728Z,86.34
2023-02-23T06:16:39.495Z,86.92
2023-02-23T06:19:06.716Z,85.52
2023-02-23T06:21:33.796Z,82.47
2023-02-23T06:24:01.048Z,79.16
2023-02-23T06:26:28.248Z,78.29
2023-02-23T06:28:56.101Z,82.83
2023-02-23T06:31:23.497Z,84.18
2023-02-23T06:33:51.041Z,87.99
2023-02-23T06:36:18.059Z,87.90
2023-02-23T06:38:45.777Z,86.92
2023-02-23T06:41:13.276Z,85.27
2023-02-23T06:43:40.206Z,82.45
2023-02-23T06:46:07.149Z,84.61
2023-02-23T06:48:35.596Z,85.41
2023-02-23T06:51:02.819Z,86.19
2023-02-23T06:53:31.478Z,85.67
2023-02-23T06:55:58.369Z,85.19
2023-02-23T06:58:25.430Z,86.36
2023-02-23T07:00:54.340Z,86.68
2023-02-23T07:03:21.296Z,85.22
2023-02-23T07:05:48.294Z,85.18
2023-02-23T07:08:15.258Z,83.55
2023-02-23T07:10:42.634Z,81.80
2023-02-23T07:13:09.812Z,82.99
2023-02-23T07:15:37.193Z,80.32
2023-02-23T07:18:04.185Z,76.96
2023-02-23T07:20:31.610Z,81.24
2023-02-23T07:22:58.905Z,78.18
2023-02-23T07:25:25.782Z,77.50
2023-02-23T07:27:54.143Z,82.41
2023-02-23T07:30:24.551Z,83.44
2023-02-23T07:32:52.921Z,83.71
2023-02-23T07:35:20.453Z,84.73
2023-02-23T07:37:47.388Z,82.28
2023-02-23T07:40:15.936Z,81.77
2023-02-23T07:42:42.955Z,83.07
2023-02-23T07:45:10.550Z,77.90
2023-02-23T07:47:39.402Z,82.14
2023-02-23T07:50:10.605Z,85.28
2023-02-23T07:52:38.258Z,84.96
2023-02-23T07:55:07.311Z,80.60
2023-02-23T07:57:34.913Z,79.29
2023-02-23T08:00:02.025Z,76.53
2023-02-23T08:02:32.725Z,78.14
2023-02-23T08:04:59.641Z,77.36
2023-02-23T08:07:26.836Z,77.88
2023-02-23T08:09:53.808Z,78.13
2023-02-23T08:12:20.751Z,76.67
2023-02-23T08:14:47.722Z,74.25
2023-02-23T08:17:14.730Z,72.92
2023-02-23T08:19:41.640Z,75.89
2023-02-23T08:22:10.110Z,71.30
2023-02-23T08:24:38.038Z,70.23
2023-02-23T08:27:05.227Z,70.08
2023-02-23T08:29:33.518Z,68.82
2023-02-23T08:32:05.063Z,67.86
2023-02-23T08:34:32.442Z,68.14
2023-02-23T08:37:00.227Z,68.98
2023-02-23T08:39:27.341Z,72.37
2023-02-23T08:41:55.650Z,74.59
2023-02-23T08:44:22.572Z,70.88
2023-02-23T08:46:49.540Z,68.79
2023-02-23T08:49:16.652Z,65.68
2023-02-23T08:51:43.544Z,66.49
2023-02-23T08:54:14.738Z,69.24
2023-02-23T08:56:42.541Z,69.46
2023-02-23T08:59:09.858Z,68.70
2023-02-23T09:01:37.316Z,67.64
2023-02-23T09:04:05.622Z,68.21
2023-02-23T09:06:35.304Z,69.58
2023-02-23T09:09:02.498Z,69.27
2023-02-23T09:11:29.546Z,66.04
2023-02-23T09:13:56.401Z,67.82
2023-02-23T09:16:23.288Z,63.08
2023-02-23T09:18:50.229Z,62.59
2023-02-23T09:21:22.302Z,58.63
2023-02-23T09:23:51.453Z,61.12
2023-02-23T09:26:19.695Z,68.31
2023-02-23T09:28:47.228Z,68.54
2023-02-23T09:31:18.401Z,68.30
2023-02-23T09:33:45.619Z,68.04
2023-02-23T09:36:17.655Z,65.47
2023-02-23T09:38:45.942Z,60.64
2023-02-23T09:41:31.295Z,59.40
2023-02-23T09:44:29.905Z,64.86
2023-02-23T09:47:15.033Z,64.79
2023-02-23T09:49:45.400Z,64.63
2023-02-23T09:52:23.712Z,64.41
2023-02-23T09:54:51.086Z,61.63
2023-02-23T09:57:33.704Z,66.86
2023-02-23T10:00:01.211Z,66.81
2023-02-23T10:02:39.837Z,64.88
2023-02-23T10:05:11.886Z,62.95
2023-02-23T10:07:38.799Z,63.38
2023-02-23T10:10:21.454Z,69.26
2023-02-23T10:13:22.312Z,70.95
2023-02-23T10:16:14.098Z,68.39
2023-02-23T10:18:52.012Z,72.37
2023-02-23T10:21:30.307Z,72.17
2023-02-23T10:24:17.969Z,71.90
2023-02-23T10:26:52.108Z,70.31
2023-02-23T10:29:32.700Z,73.19
2023-02-23T10:32:15.302Z,74.27
2023-02-23T10:34:45.072Z,72.44
2023-02-23T10:37:13.394Z,72.94
2023-02-23T10:39:42.328Z,76.01
2023-02-23T10:42:15.817Z,76.79
2023-02-23T10:44:44.968Z,77.16
2023-02-23T10:47:19.511Z,75.74
2023-02-23T10:49:47.979Z,76.64
2023-02-23T10:52:41.706Z,77.46
2023-02-23T10:55:26.341Z,77.20
2023-02-23T10:58:18.754Z,71.53
2023-02-23T11:00:53.528Z,72.90
2023-02-23T11:03:33.842Z,70.07
2023-02-23T11:06:00.893Z,71.02
2023-02-23T11:08:30.689Z,73.20
2023-02-23T11:11:15.923Z,72.36
2023-02-23T11:13:44.544Z,72.66
2023-02-23T11:16:30.440Z,71.86
2023-02-23T11:19:00.916Z,72.48
2023-02-23T11:21:35.143Z,69.60
2023-02-23T11:24:27.709Z,69.67
2023-02-23T11:27:00.478Z,70.52
2023-02-23T11:29:41.113Z,70.61
2023-02-23T11:32:13.721Z,71.78
2023-02-23T11:34:43.453Z,74.56
2023-02-23T11:37:14.584Z,72.70
2023-02-23T11:39:55.046Z,72.41
2023-02-23T11:42:25.506Z,70.16
2023-02-23T11:45:04.371Z,69.65
2023-02-23T11:47:35.136Z,70.50
2023-02-23T11:50:03.964Z,70.96
2023-02-23T11:52:31.486Z,69.70
2023-02-23T11:55:07.102Z,70.63
2023-02-23T11:57:36.079Z,69.87
2023-02-23T12:00:11.741Z,70.19
2023-02-23T12:02:55.826Z,73.68
2023-02-23T12:05:26.695Z,75.40
2023-02-23T12:08:20.065Z,73.56
2023-02-23T12:10:58.844Z,72.18
2023-02-23T12:13:28.161Z,71.64
2023-02-23T12:16:05.461Z,73.21
2023-02-23T12:18:56.067Z,75.17
2023-02-23T12:21:25.805Z,72.83
2023-02-23T12:24:19.412Z,74.06
2023-02-23T12:27:16.690Z,76.42
2023-02-23T12:30:09.404Z,75.88
2023-02-23T12:32:58.028Z,78.91
2023-02-23T12:35:46.918Z,79.61
2023-02-23T12:38:27.915Z,78.30
2023-02-23T12:41:11.320Z,79.47
2023-02-23T12:43:51.662Z,79.00
2023-02-23T12:46:30.545Z,77.78
2023-02-23T12:49:21.705Z,78.59
2023-02-23T12:51:58.349Z,80.22
2023-02-23T12:54:26.383Z,81.65
2023-02-23T12:57:14.591Z,85.06
2023-02-23T13:00:10.192Z,82.72
2023-02-23T13:03:18.483Z,79.12
2023-02-23T13:06:01.752Z,79.08
2023-02-23T13:09:00.567Z,81.12
2023-02-23T13:11:57.088Z,84.69
2023-02-23T13:15:07.562Z,83.33
2023-02-23T13:18:08.397Z,78.99
2023-02-23T13:20:50.731Z,83.20
2023-02-23T13:23:55.955Z,81.69
2023-02-23T13:26:45.444Z,80.40
2023-02-23T13:29:37.200Z,84.42
2023-02-23T13:32:06.565Z,83.89
2023-02-23T13:34:39.497Z,83.50
2023-02-23T13:37:08.500Z,83.95
2023-02-23T13:39:41.588Z,84.09
2023-02-23T13:42:20.176Z,86.45
2023-02-23T13:45:01.426Z,86.69
2023-02-23T13:47:38.853Z,88.61
2023-02-23T13:50:37.899Z,90.47
2023-02-23T13:53:07.777Z,89.41
2023-02-23T13:55:49.917Z,86.63
2023-02-23T13:58:30.365Z,85.88
2023-02-23T14:01:12.045Z,90.38
2023-02-23T14:03:52.362Z,92.59
2023-02-23T14:06:21.233Z,91.53
2023-02-23T14:08:54.926Z,91.75
2023-02-23T14:11:51.009Z,92.98
2023-02-23T14:14:33.288Z,93.85
2023-02-23T14:17:41.609Z,91.89
2023-02-23T14:20:24.382Z,93.18
2023-02-23T14:23:28.703Z,93.62
2023-02-23T14:26:12.797Z,94.66
2023-02-23T14:28:41.992Z,93.27
2023-02-23T14:31:16.015Z,92.68
2023-02-23T14:33:43.040Z,94.20
2023-02-23T14:36:22.322Z,93.19
2023-02-23T14:39:01.188Z,93.89
2023-02-23T14:41:34.198Z,92.82
2023-02-23T14:44:34.491Z,94.67
2023-02-23T14:47:09.258Z,92.02
2023-02-23T14:49:40.752Z,91.71
2023-02-23T14:52:21.424Z,92.63
2023-02-23T14:54:48.496Z,93.06
2023-02-23T14:57:24.935Z,94.52
2023-02-23T15:00:00.287Z,95.77
2023-02-23T15:02:28.435Z,94.64
2023-02-23T15:04:55.548Z,94.68
2023-02-23T15:07:32.533Z,91.71
2023-02-23T15:10:01.430Z,92.07
2023-02-23T15:12:36.512Z,92.88
2023-02-23T15:15:14.043Z,90.75
2023-02-23T15:17:44.087Z,91.55
2023-02-23T15:20:18.941Z,91.56
2023-02-23T15:22:53.809Z,91.12
2023-02-23T15:25:24.243Z,90.83
2023-02-23T15:27:53.201Z,94.94
2023-02-23T15:30:32.565Z,94.40
2023-02-23T15:33:11.635Z,94.33
2023-02-23T15:36:07.239Z,93.29
2023-02-23T15:38:43.860Z,92.78
2023-02-23T15:41:33.165Z,92.81
2023-02-23T15:44:14.789Z,92.35
2023-02-23T15:46:44.054Z,92.09
2023-02-23T15:49:14.397Z,93.66
2023-02-23T15:51:49.069Z,92.85
2023-02-23T15:54:21.780Z,95.18
2023-02-23T15:56:50.725Z,93.92
2023-02-23T15:59:24.025Z,94.12
2023-02-23T16:01:57.293Z,93.15
2023-02-23T16:04:31.440Z,92.99
2023-02-23T16:07:28.086Z,91.68
2023-02-23T16:10:03.777Z,90.92
2023-02-23T16:12:35.174Z,92.24
2023-02-23T16:15:06.129Z,93.69
2023-02-23T16:17:44.849Z,94.76
2023-02-23T16:20:34.762Z,93.48
2023-02-23T16:23:03.129Z,92.81
2023-02-23T16:25:31.560Z,90.90
2023-02-23T16:28:21.676Z,93.39
2023-02-23T16:30:59.122Z,94.64
2023-02-23T16:33:42.150Z,91.73
2023-02-23T16:36:12.395Z,92.99
2023-02-23T16:38:48.947Z,92.25
2023-02-23T16:41:19.564Z,92.98
2023-02-23T16:43:49.129Z,94.81
2023-02-23T16:46:22.387Z,92.83
2023-02-23T16:48:49.624Z,90.46
2023-02-23T16:51:19.068Z,92.25
2023-02-23T16:53:46.242Z,91.85
2023-02-23T16:56:17.270Z,90.85
2023-02-23T16:58:47.406Z,90.87
2023-02-23T17:01:16.917Z,92.26
2023-02-23T17:03:52.776Z,93.79
2023-02-23T17:06:23.713Z,95.01
2023-02-23T17:08:58.049Z,94.41
2023-02-23T17:11:26.042Z,95.58
2023-02-23T17:13:53.051Z,95.91
2023-02-23T17:16:20.449Z,96.03
2023-02-23T17:18:47.659Z,96.08
2023-02-23T17:21:15.231Z,94.60
2023-02-23T17:23:48.306Z,96.23
2023-02-23T17:26:15.946Z,94.70
2023-02-23T17:28:43.026Z,95.79
2023-02-23T17:31:10.305Z,94.53
2023-02-23T17:33:37.810Z,95.22
2023-02-23T17:36:07.482Z,95.04
2023-02-23T17:38:34.888Z,94.15
2023-02-23T17:41:06.793Z,96.29
2023-02-23T17:43:34.993Z,95.20
2023-02-23T17:46:02.371Z,94.79
2023-02-23T17:48:30.531Z,93.29
2023-02-23T17:51:03.704Z,95.85
2023-02-23T17:53:31.718Z,95.34
2023-02-23T17:55:59.173Z,94.13
2023-02-23T17:58:26.487Z,94.94
2023-02-23T18:00:55.585Z,95.35
2023-02-23T18:03:23.338Z,96.13
2023-02-23T18:05:50.582Z,95.59
2023-02-23T18:08:20.192Z,94.66
2023-02-23T18:10:55.095Z,95.98
2023-02-23T18:13:23.385Z,94.29
2023-02-23T18:15:52.733Z,94.30
2023-02-23T18:18:20.807Z,94.70
2023-02-23T18:20:55.854Z,95.22
2023-02-23T18:23:24.203Z,95.35
2023-02-23T18:25:51.191Z,95.06
2023-02-23T18:28:18.651Z,95.36
2023-02-23T18:30:45.741Z,94.91
2023-02-23T18:33:13.517Z,94.29
2023-02-23T18:35:43.090Z,93.53
2023-02-23T18:38:12.175Z,94.64
2023-02-23T18:40:40.441Z,95.11
2023-02-23T18:43:08.342Z,94.60
2023-02-23T18:45:35.433Z,92.48
2023-02-23T18:48:02.704Z,93.67
2023-02-23T18:50:29.720Z,93.48
2023-02-23T18:52:58.287Z,92.93
2023-02-23T18:55:25.178Z,94.52
2023-02-23T18:57:52.918Z,93.69
2023-02-23T19:00:20.732Z,93.71
2023-02-23T19:02:48.344Z,92.20
2023-02-23T19:05:18.549Z,92.75
2023-02-23T19:07:47.182Z,92.98
2023-02-23T19:10:15.286Z,91.98
2023-02-23T19:12:42.652Z,91.97
2023-02-23T19:15:10.344Z,93.80
2023-02-23T19:17:37.326Z,93.63
2023-02-23T19:20:08.255Z,92.78
2023-02-23T19:22:35.341Z,92.66
2023-02-23T19:25:02.520Z,92.74
2023-02-23T19:27:29.448Z,93.02
2023-02-23T19:29:56.430Z,91.55
2023-02-23T19:32:23.423Z,93.00
2023-02-23T19:34:50.754Z,93.24
2023-02-23T19:37:17.722Z,93.44
2023-02-23T19:39:46.498Z,92.92
2023-02-23T19:42:18.342Z,92.28
2023-02-23T19:44:45.280Z,93.84
2023-02-23T19:47:12.208Z,93.13
2023-02-23T19:49:39.074Z,92.88
2023-02-23T19:52:06.030Z,91.12
2023-02-23T19:54:37.825Z,93.05
2023-02-23T19:57:04.879Z,92.83
2023-02-23T19:59:31.806Z,92.49
2023-02-23T20:01:58.767Z,93.28
2023-02-23T20:04:27.130Z,92.56
2023-02-23T20:06:54.082Z,91.47
2023-02-23T20:09:20.966Z,91.00
2023-02-23T20:11:48.442Z,91.73
2023-02-23T20:14:15.672Z,92.03
2023-02-23T20:16:42.652Z,92.30
2023-02-23T20:19:11.773Z,89.92
2023-02-23T20:21:39.818Z,91.35
2023-02-23T20:24:07.255Z,91.69
2023-02-23T20:26:37.302Z,91.76
2023-02-23T20:29:11.165Z,90.21
2023-02-23T20:31:41.734Z,90.64
2023-02-23T20:34:11.197Z,90.12
2023-02-23T20:36:38.996Z,90.52
2023-02-23T20:39:05.964Z,90.71
2023-02-23T20:41:33.039Z,90.46
2023-02-23T20:44:01.308Z,91.21
2023-02-23T20:46:30.612Z,91.34
2023-02-23T20:48:59.465Z,90.69
2023-02-23T20:51:27.804Z,91.04
2023-02-23T20:53:54.948Z,90.27
2023-02-23T20:56:22.232Z,91.12
2023-02-23T20:58:49.664Z,89.07
2023-02-23T21:01:22.743Z,91.78
2023-02-23T21:03:51.706Z,92.55
2023-02-23T21:06:20.215Z,91.81
2023-02-23T21:08:51.057Z,91.59
2023-02-23T21:11:20.231Z,91.87
2023-02-23T21:13:47.908Z,91.70
2023-02-23T21:16:17.208Z,92.31
2023-02-23T21:18:44.934Z,92.98
2023-02-23T21:21:15.499Z,91.71
2023-02-23T21:23:48.863Z,92.16
2023-02-23T21:26:16.241Z,92.72
2023-02-23T21:28:46.867Z,92.65
2023-02-23T21:31:14.591Z,93.04
2023-02-23T21:33:43.291Z,92.17
2023-02-23T21:36:11.362Z,92.54
2023-02-23T21:38:40.046Z,93.16
2023-02-23T21:41:08.291Z,91.57
2023-02-23T21:43:36.482Z,91.13
2023-02-23T21:46:08.680Z,92.28
2023-02-23T21:48:35.657Z,93.10
2023-02-23T21:51:09.343Z,94.03
2023-02-23T21:53:37.669Z,94.09
2023-02-23T21:56:11.861Z,93.38
2023-02-23T21:58:55.682Z,93.49
2023-02-23T22:01:24.820Z,93.77
2023-02-23T22:03:51.800Z,94.37
2023-02-23T22:06:21.334Z,94.18
2023-02-23T22:08:51.516Z,94.44
2023-02-23T22:11:21.265Z,94.26
2023-02-23T22:13:50.012Z,94.34
2023-02-23T22:16:19.324Z,94.79
2023-02-23T22:18:46.723Z,95.43
2023-02-23T22:21:14.258Z,94.96
2023-02-23T22:23:43.867Z,94.23
2023-02-23T22:26:10.982Z,96.16
2023-02-23T22:28:38.083Z,95.63
2023-02-23T22:31:11.215Z,95.51
2023-02-23T22:33:41.615Z,95.91
2023-02-23T22:36:13.388Z,95.18
2023-02-23T22:38:42.115Z,95.55
2023-02-23T22:41:10.365Z,96.14
2023-02-23T22:43:38.739Z,97.07
2023-02-23T22:46:08.217Z,96.46
2023-02-23T22:48:36.163Z,97.06
2023-02-23T22:51:03.327Z,97.08
2023-02-23T22:53:31.040Z,96.87
2023-02-23T22:55:57.969Z,96.88
2023-02-23T22:58:29.072Z,96.68
2023-02-23T23:01:23.145Z,97.36
2023-02-23T23:03:50.029Z,98.17
2023-02-23T23:06:23.191Z,97.63
2023-02-23T23:08:52.506Z,96.96
2023-02-23T23:11:26.058Z,97.46
2023-02-23T23:13:57.761Z,97.29
2023-02-23T23:16:32.215Z,95.82
2023-02-23T23:19:12.315Z,96.92
2023-02-23T23:21:41.587Z,96.71
2023-02-23T23:24:09.786Z,97.39
2023-02-23T23:26:39.844Z,96.73
2023-02-23T23:29:10.295Z,96.31
2023-02-23T23:31:39.125Z,96.87
2023-02-23T23:34:09.631Z,96.79
2023-02-23T23:36:53.359Z,96.29
2023-02-23T23:39:22.576Z,97.23
2023-02-23T23:41:50.441Z,97.19
2023-02-23T23:44:23.053Z,96.70
2023-02-23T23:46:51.026Z,96.67
2023-02-23T23:49:20.779Z,96.39
2023-02-23T23:51:52.785Z,96.65
2023-02-23T23:54:22.526Z,96.30
2023-02-23T23:56:51.040Z,96.07
2023-02-23T23:59:21.450Z,97.18
