createdAt,value
2023-01-04T00:01:16.657Z,17.30
2023-01-04T00:03:44.591Z,17.40
2023-01-04T00:06:13.835Z,17.30
2023-01-04T00:08:40.902Z,17.40
2023-01-04T00:11:15.803Z,17.30
2023-01-04T00:13:42.751Z,17.60
2023-01-04T00:16:18.851Z,17.60
2023-01-04T00:18:46.608Z,17.60
2023-01-04T00:21:19.197Z,17.50
2023-01-04T00:23:48.362Z,17.50
2023-01-04T00:26:22.013Z,17.50
2023-01-04T00:28:54.201Z,17.60
2023-01-04T00:31:22.543Z,17.30
2023-01-04T00:33:50.188Z,17.40
2023-01-04T00:36:17.384Z,17.50
2023-01-04T00:38:44.420Z,17.50
2023-01-04T00:41:28.255Z,17.50
2023-01-04T00:44:03.209Z,17.70
2023-01-04T00:46:31.500Z,17.70
2023-01-04T00:49:00.796Z,17.70
2023-01-04T00:51:29.760Z,17.80
2023-01-04T00:53:58.039Z,17.70
2023-01-04T00:56:25.040Z,17.60
2023-01-04T00:59:00.182Z,17.50
2023-01-04T01:01:28.861Z,17.50
2023-01-04T01:03:57.819Z,17.60
2023-01-04T01:06:25.821Z,17.70
2023-01-04T01:08:53.298Z,17.70
2023-01-04T01:11:21.098Z,17.70
2023-01-04T01:13:48.245Z,17.60
2023-01-04T01:16:18.960Z,17.60
2023-01-04T01:18:51.427Z,17.60
2023-01-04T01:21:21.363Z,17.70
2023-01-04T01:23:49.248Z,17.80
2023-01-04T01:26:19.766Z,17.90
2023-01-04T01:28:47.786Z,17.90
2023-01-04T01:31:20.361Z,18.00
2023-01-04T01:33:48.799Z,18.00
2023-01-04T01:36:17.281Z,18.20
2023-01-04T01:38:44.483Z,17.90
2023-01-04T01:41:25.994Z,17.80
2023-01-04T01:44:12.553Z,18.00
2023-01-04T01:46:45.084Z,18.00
2023-01-04T01:49:14.811Z,17.80
2023-01-04T01:51:42.964Z,17.60
2023-01-04T01:54:17.939Z,17.50
2023-01-04T01:56:48.134Z,17.70
2023-01-04T01:59:17.038Z,17.80
2023-01-04T02:01:44.592Z,17.80
2023-01-04T02:04:12.456Z,17.70
2023-01-04T02:06:47.488Z,17.60
2023-01-04T02:09:15.798Z,17.70
2023-01-04T02:11:42.894Z,17.60
2023-01-04T02:14:29.277Z,17.80
2023-01-04T02:17:14.253Z,17.90
2023-01-04T02:20:15.049Z,18.00
2023-01-04T02:22:56.633Z,18.10
2023-01-04T02:25:57.617Z,18.00
2023-01-04T02:29:14.739Z,18.00
2023-01-04T02:31:45.839Z,18.10
2023-01-04T02:34:12.791Z,18.10
2023-01-04T02:37:05.743Z,18.20
2023-01-04T02:39:38.472Z,18.10
2023-01-04T02:43:09.627Z,18.10
2023-01-04T02:45:46.536Z,18.30
2023-01-04T02:48:32.113Z,18.00
2023-01-04T02:51:00.863Z,18.00
2023-01-04T02:53:38.701Z,18.10
2023-01-04T02:56:35.590Z,18.20
2023-01-04T02:59:05.751Z,18.30
2023-01-04T03:02:03.283Z,18.30
2023-01-04T03:04:58.584Z,18.30
2023-01-04T03:07:41.124Z,18.40
2023-01-04T03:10:18.108Z,18.30
2023-01-04T03:12:52.483Z,18.40
2023-01-04T03:15:26.548Z,18.20
2023-01-04T03:18:02.348Z,18.20
2023-01-04T03:20:31.737Z,18.20
2023-01-04T03:23:40.849Z,18.20
2023-01-04T03:26:33.826Z,18.30
2023-01-04T03:29:26.376Z,18.30
2023-01-04T03:32:18.061Z,18.40
2023-01-04T03:35:03.922Z,18.30
2023-01-04T03:37:33.738Z,18.40
2023-01-04T03:40:29.323Z,18.40
2023-01-04T03:43:38.316Z,18.30
2023-01-04T03:46:29.436Z,18.30
2023-01-04T03:49:14.677Z,18.30
2023-01-04T03:51:44.397Z,18.40
2023-01-04T03:54:17.423Z,18.30
2023-01-04T03:56:45.578Z,18.30
2023-01-04T03:59:13.422Z,18.20
2023-01-04T04:01:42.722Z,18.20
2023-01-04T04:04:29.586Z,18.30
2023-01-04T04:07:14.979Z,18.30
2023-01-04T04:09:44.274Z,18.40
2023-01-04T04:12:11.224Z,18.40
2023-01-04T04:14:38.223Z,18.50
2023-01-04T04:17:05.169Z,18.40
2023-01-04T04:19:32.188Z,18.30
2023-01-04T04:21:59.127Z,18.20
2023-01-04T04:24:27.264Z,18.20
2023-01-04T04:26:55.869Z,18.30
2023-01-04T04:29:24.292Z,18.40
2023-01-04T04:31:51.398Z,18.40
2023-01-04T04:34:18.501Z,18.40
2023-01-04T04:36:45.592Z,18.30
2023-01-04T04:39:13.098Z,18.40
2023-01-04T04:41:43.710Z,18.40
2023-01-04T04:44:19.310Z,18.50
2023-01-04T04:46:48.126Z,18.50
2023-01-04T04:49:15.956Z,18.40
2023-01-04T04:51:44.130Z,18.40
2023-01-04T04:54:14.369Z,18.30
2023-01-04T04:56:41.307Z,18.40
2023-01-04T04:59:08.302Z,18.40
2023-01-04T05:01:35.749Z,18.50
2023-01-04T05:04:02.932Z,18.50
2023-01-04T05:06:30.080Z,18.60
2023-01-04T05:08:57.189Z,18.60
2023-01-04T05:11:42.436Z,18.60
2023-01-04T05:14:10.250Z,18.60
2023-01-04T05:16:37.513Z,18.70
2023-01-04T05:19:04.632Z,18.50
2023-01-04T05:21:31.638Z,18.50
2023-01-04T05:23:58.646Z,18.40
2023-01-04T05:26:25.631Z,18.50
2023-01-04T05:28:54.069Z,18.50
2023-01-04T05:31:21.980Z,18.60
2023-01-04T05:33:49.238Z,18.60
2023-01-04T05:36:16.201Z,18.50
2023-01-04T05:38:43.305Z,18.50
2023-01-04T05:41:30.535Z,18.60
2023-01-04T05:43:57.559Z,18.60
2023-01-04T05:46:24.548Z,18.50
2023-01-04T05:48:51.546Z,18.50
2023-01-04T05:51:18.535Z,18.50
2023-01-04T05:53:45.522Z,18.60
2023-01-04T05:56:12.576Z,18.70
2023-01-04T05:58:39.655Z,18.60
2023-01-04T06:01:07.858Z,18.50
2023-01-04T06:03:35.262Z,18.50
2023-01-04T06:06:02.439Z,18.50
2023-01-04T06:08:29.566Z,18.60
2023-01-04T06:10:56.576Z,18.70
2023-01-04T06:13:23.703Z,18.80
2023-01-04T06:15:50.716Z,18.80
2023-01-04T06:18:17.726Z,18.80
2023-01-04T06:20:44.756Z,18.90
2023-01-04T06:23:14.852Z,18.90
2023-01-04T06:25:42.846Z,18.90
2023-01-04T06:28:09.802Z,18.80
2023-01-04T06:30:36.838Z,18.80
2023-01-04T06:33:03.921Z,18.80
2023-01-04T06:35:30.881Z,18.80
2023-01-04T06:38:00.359Z,18.90
2023-01-04T06:40:27.348Z,18.80
2023-01-04T06:42:54.354Z,18.80
2023-01-04T06:45:21.286Z,18.80
2023-01-04T06:47:48.336Z,18.90
2023-01-04T06:50:15.554Z,19.00
2023-01-04T06:52:43.176Z,19.00
2023-01-04T06:55:10.403Z,19.00
2023-01-04T06:57:38.094Z,19.00
2023-01-04T07:00:06.929Z,19.00
2023-01-04T07:02:34.124Z,19.00
2023-01-04T07:05:01.644Z,19.00
2023-01-04T07:07:28.640Z,19.00
2023-01-04T07:09:55.653Z,19.00
2023-01-04T07:12:22.768Z,19.00
2023-01-04T07:14:49.821Z,18.90
2023-01-04T07:17:16.763Z,18.90
2023-01-04T07:19:43.955Z,19.00
2023-01-04T07:22:11.322Z,19.10
2023-01-04T07:24:38.380Z,19.10
2023-01-04T07:27:05.758Z,19.10
2023-01-04T07:29:32.867Z,19.00
2023-01-04T07:31:59.853Z,19.10
2023-01-04T07:34:28.422Z,19.10
2023-01-04T07:36:55.737Z,19.10
2023-01-04T07:39:23.243Z,19.10
2023-01-04T07:41:51.028Z,19.10
2023-01-04T07:44:25.524Z,19.00
2023-01-04T07:46:52.624Z,19.00
2023-01-04T07:49:21.677Z,19.00
2023-01-04T07:51:50.303Z,18.90
2023-01-04T07:54:18.479Z,18.80
2023-01-04T07:56:46.971Z,18.70
2023-01-04T07:59:15.892Z,18.70
2023-01-04T08:01:44.812Z,18.80
2023-01-04T08:04:13.967Z,18.80
2023-01-04T08:06:42.775Z,18.80
2023-01-04T08:09:11.728Z,18.80
2023-01-04T08:11:39.220Z,18.60
2023-01-04T08:14:06.201Z,18.60
2023-01-04T08:16:36.434Z,18.50
2023-01-04T08:19:11.802Z,18.50
2023-01-04T08:21:39.231Z,18.50
2023-01-04T08:24:09.726Z,18.30
2023-01-04T08:26:36.876Z,18.10
2023-01-04T08:29:03.933Z,18.20
2023-01-04T08:31:32.692Z,18.30
2023-01-04T08:34:03.044Z,18.40
2023-01-04T08:36:32.131Z,18.40
2023-01-04T08:39:06.427Z,18.50
2023-01-04T08:42:03.637Z,18.50
2023-01-04T08:44:34.515Z,18.60
2023-01-04T08:47:01.585Z,18.50
2023-01-04T08:49:28.728Z,18.40
2023-01-04T08:51:55.717Z,18.50
2023-01-04T08:54:25.529Z,18.50
2023-01-04T08:56:52.867Z,18.50
2023-01-04T08:59:19.811Z,18.60
2023-01-04T09:01:47.035Z,18.60
2023-01-04T09:04:14.215Z,18.60
2023-01-04T09:06:41.497Z,18.60
2023-01-04T09:09:08.607Z,18.60
2023-01-04T09:11:37.919Z,18.60
2023-01-04T09:14:08.541Z,18.60
2023-01-04T09:16:39.815Z,18.60
2023-01-04T09:19:08.185Z,18.70
2023-01-04T09:21:35.692Z,18.70
2023-01-04T09:24:02.805Z,18.70
2023-01-04T09:26:29.801Z,18.60
2023-01-04T09:28:57.531Z,18.60
2023-01-04T09:31:27.618Z,18.70
2023-01-04T09:36:43.662Z,18.60
2023-01-04T09:39:16.719Z,18.40
2023-01-04T09:41:55.783Z,18.50
2023-01-04T09:45:22.027Z,18.50
2023-01-04T09:47:41.911Z,18.40
2023-01-04T09:50:32.146Z,18.40
2023-01-04T09:53:11.262Z,18.60
2023-01-04T09:55:49.699Z,18.50
2023-01-04T09:58:38.085Z,18.50
2023-01-04T10:01:29.353Z,18.60
2023-01-04T10:04:02.697Z,18.70
2023-01-04T10:06:30.027Z,18.60
2023-01-04T10:09:03.714Z,18.50
2023-01-04T10:12:01.730Z,18.60
2023-01-04T10:14:55.511Z,18.70
2023-01-04T10:18:57.503Z,18.60
2023-01-04T10:23:41.697Z,18.60
2023-01-04T10:26:14.723Z,18.60
2023-01-04T10:29:27.384Z,18.60
2023-01-04T10:32:23.703Z,18.70
2023-01-04T10:34:51.276Z,18.60
2023-01-04T10:37:33.057Z,18.60
2023-01-04T10:40:00.680Z,18.70
2023-01-04T10:42:35.025Z,18.80
2023-01-04T10:45:13.581Z,18.90
2023-01-04T10:47:40.548Z,18.80
2023-01-04T10:50:48.878Z,18.90
2023-01-04T10:53:20.792Z,19.00
2023-01-04T10:56:24.082Z,18.90
2023-01-04T10:59:12.533Z,18.80
2023-01-04T11:01:52.226Z,18.80
2023-01-04T11:04:23.989Z,18.70
2023-01-04T11:07:07.530Z,18.80
2023-01-04T11:09:46.695Z,18.70
2023-01-04T11:12:17.804Z,18.70
2023-01-04T11:14:45.183Z,18.80
2023-01-04T11:17:13.084Z,18.70
2023-01-04T11:19:40.849Z,18.70
2023-01-04T11:22:14.651Z,18.70
2023-01-04T11:25:00.345Z,18.80
2023-01-04T11:27:38.939Z,18.80
2023-01-04T11:30:21.872Z,18.80
2023-01-04T11:33:05.770Z,18.90
2023-01-04T11:35:44.841Z,19.00
2023-01-04T11:38:23.594Z,19.00
2023-01-04T11:41:02.520Z,18.90
2023-01-04T11:43:32.543Z,18.90
2023-01-04T11:46:05.603Z,18.90
2023-01-04T11:48:38.611Z,19.00
2023-01-04T11:51:10.055Z,18.90
2023-01-04T11:53:39.395Z,19.00
2023-01-04T11:56:11.822Z,18.90
2023-01-04T11:58:39.061Z,19.00
2023-01-04T12:01:06.333Z,19.00
2023-01-04T12:03:40.080Z,19.00
2023-01-04T12:06:33.331Z,19.00
2023-01-04T12:09:00.588Z,19.10
2023-01-04T12:11:35.358Z,19.00
2023-01-04T12:14:03.420Z,19.10
2023-01-04T12:16:52.777Z,19.10
2023-01-04T12:19:20.942Z,19.10
2023-01-04T12:21:54.638Z,19.00
2023-01-04T12:24:27.441Z,19.00
2023-01-04T12:26:55.133Z,19.00
2023-01-04T12:29:25.004Z,19.00
2023-01-04T12:32:02.066Z,19.00
2023-01-04T12:34:29.181Z,19.00
2023-01-04T12:37:04.867Z,19.00
2023-01-04T12:39:41.918Z,19.00
2023-01-04T12:42:24.470Z,19.10
2023-01-04T12:44:52.285Z,19.10
2023-01-04T12:47:37.982Z,19.10
2023-01-04T12:50:25.035Z,19.10
2023-01-04T12:53:29.339Z,19.00
2023-01-04T12:55:54.099Z,19.00
2023-01-04T13:01:29.062Z,19.00
2023-01-04T13:04:05.033Z,19.00
2023-01-04T13:06:42.589Z,18.90
2023-01-04T13:09:23.726Z,18.90
2023-01-04T13:12:04.993Z,18.90
2023-01-04T13:14:49.520Z,18.90
2023-01-04T13:17:22.687Z,19.00
2023-01-04T13:19:50.184Z,19.00
2023-01-04T13:22:28.364Z,19.00
2023-01-04T13:24:58.037Z,19.00
2023-01-04T13:27:26.516Z,19.10
2023-01-04T13:29:53.773Z,19.00
2023-01-04T13:32:24.944Z,19.00
2023-01-04T13:34:55.601Z,19.10
2023-01-04T13:37:32.583Z,19.10
2023-01-04T13:40:20.721Z,19.20
2023-01-04T13:43:07.527Z,19.20
2023-01-04T13:45:45.530Z,19.10
2023-01-04T13:48:21.801Z,19.20
2023-01-04T13:51:04.585Z,19.10
2023-01-04T13:53:32.612Z,19.10
2023-01-04T13:56:02.447Z,19.00
2023-01-04T13:58:32.070Z,19.00
2023-01-04T14:01:01.997Z,19.00
2023-01-04T14:03:36.341Z,19.00
2023-01-04T14:06:24.044Z,19.00
2023-01-04T14:09:01.886Z,19.00
2023-01-04T14:12:07.700Z,18.90
2023-01-04T14:14:44.733Z,18.90
2023-01-04T14:17:30.609Z,18.90
2023-01-04T14:20:10.831Z,18.90
2023-01-04T14:22:58.743Z,18.90
2023-01-04T14:25:41.142Z,18.80
2023-01-04T14:28:24.612Z,18.90
2023-01-04T14:30:57.921Z,18.90
2023-01-04T14:33:47.718Z,18.90
2023-01-04T14:36:22.854Z,18.90
2023-01-04T14:39:08.001Z,18.90
2023-01-04T14:41:38.016Z,18.90
2023-01-04T14:44:16.889Z,18.80
2023-01-04T14:46:47.264Z,18.90
2023-01-04T14:49:15.741Z,18.90
2023-01-04T14:51:55.204Z,18.90
2023-01-04T14:54:25.514Z,18.90
2023-01-04T14:56:57.868Z,18.90
2023-01-04T14:59:26.774Z,18.90
2023-01-04T15:01:55.329Z,18.90
2023-01-04T15:04:23.065Z,18.90
2023-01-04T15:06:55.713Z,18.90
2023-01-04T15:09:22.814Z,18.90
2023-01-04T15:11:50.347Z,18.90
2023-01-04T15:14:18.574Z,18.90
2023-01-04T15:16:45.636Z,18.90
2023-01-04T15:19:12.966Z,18.90
2023-01-04T15:21:41.475Z,18.90
2023-01-04T15:24:11.214Z,18.90
2023-01-04T15:26:39.520Z,18.90
2023-01-04T15:29:08.346Z,18.80
2023-01-04T15:31:39.794Z,19.00
2023-01-04T15:34:11.639Z,19.00
2023-01-04T15:36:40.997Z,19.00
2023-01-04T15:39:12.731Z,19.10
2023-01-04T15:41:58.693Z,19.10
2023-01-04T15:44:25.825Z,19.10
2023-01-04T15:46:53.569Z,19.00
2023-01-04T15:49:20.763Z,19.00
2023-01-04T15:51:47.712Z,19.10
2023-01-04T15:54:14.845Z,19.10
2023-01-04T15:56:41.933Z,19.10
2023-01-04T15:59:09.019Z,19.10
2023-01-04T16:01:36.167Z,19.10
2023-01-04T16:04:06.470Z,19.10
2023-01-04T16:06:34.137Z,19.10
2023-01-04T16:09:01.993Z,19.10
2023-01-04T16:11:29.261Z,19.00
2023-01-04T16:13:56.335Z,19.00
2023-01-04T16:16:25.344Z,19.10
2023-01-04T16:19:28.214Z,19.10
2023-01-04T16:21:55.363Z,19.10
2023-01-04T16:25:00.226Z,19.00
2023-01-04T16:27:09.799Z,19.00
2023-01-04T16:29:36.793Z,19.00
2023-01-04T16:32:04.548Z,19.00
2023-01-04T16:34:31.685Z,19.00
2023-01-04T16:36:58.841Z,19.10
2023-01-04T16:39:57.336Z,19.00
2023-01-04T16:42:12.857Z,19.10
2023-01-04T16:44:40.058Z,19.00
2023-01-04T16:47:07.799Z,19.10
2023-01-04T16:49:34.827Z,19.10
2023-01-04T16:52:02.226Z,19.10
2023-01-04T16:54:31.705Z,19.00
2023-01-04T16:57:00.143Z,19.10
2023-01-04T16:59:28.515Z,19.10
2023-01-04T17:01:58.378Z,19.00
2023-01-04T17:04:26.025Z,19.00
2023-01-04T17:06:55.977Z,19.00
2023-01-04T17:09:23.019Z,19.00
2023-01-04T17:15:00.784Z,19.00
2023-01-04T17:17:35.428Z,19.00
2023-01-04T17:20:04.606Z,19.00
2023-01-04T17:22:34.522Z,19.00
2023-01-04T17:25:02.062Z,19.00
2023-01-04T17:27:29.209Z,19.00
2023-01-04T17:29:58.859Z,19.00
2023-01-04T17:32:25.881Z,19.00
2023-01-04T17:34:55.724Z,19.00
2023-01-04T17:37:22.768Z,19.00
2023-01-04T17:39:50.072Z,19.00
2023-01-04T17:42:17.314Z,19.10
2023-01-04T17:44:46.074Z,19.10
2023-01-04T17:47:13.213Z,19.10
2023-01-04T17:49:40.212Z,19.10
2023-01-04T17:52:08.761Z,19.10
2023-01-04T17:54:36.252Z,19.00
2023-01-04T17:57:03.446Z,19.10
2023-01-04T17:59:30.497Z,19.10
2023-01-04T18:01:57.610Z,19.10
2023-01-04T18:04:24.659Z,19.10
2023-01-04T18:06:51.625Z,19.10
2023-01-04T18:09:22.266Z,19.10
2023-01-04T18:11:51.404Z,19.00
2023-01-04T18:14:18.923Z,19.10
2023-01-04T18:16:58.865Z,19.00
2023-01-04T18:19:28.559Z,19.00
2023-01-04T18:21:55.875Z,19.00
2023-01-04T18:24:36.177Z,19.00
2023-01-04T18:27:22.512Z,19.00
2023-01-04T18:29:50.434Z,19.00
2023-01-04T18:32:17.549Z,19.00
2023-01-04T18:34:44.627Z,19.00
2023-01-04T18:37:11.768Z,19.00
2023-01-04T18:39:38.827Z,19.00
2023-01-04T18:42:06.100Z,19.00
2023-01-04T18:44:34.845Z,19.00
2023-01-04T18:47:03.534Z,19.00
2023-01-04T18:49:30.886Z,19.00
2023-01-04T18:51:58.034Z,18.90
2023-01-04T18:54:25.178Z,19.00
2023-01-04T18:56:58.668Z,19.00
2023-01-04T18:59:30.824Z,19.00
2023-01-04T19:02:02.850Z,19.00
2023-01-04T19:04:32.634Z,19.00
2023-01-04T19:07:00.509Z,19.00
2023-01-04T19:09:27.535Z,19.00
2023-01-04T19:11:54.530Z,19.00
2023-01-04T19:14:21.594Z,19.00
2023-01-04T19:16:48.667Z,19.00
2023-01-04T19:19:15.672Z,18.90
2023-01-04T19:21:42.714Z,19.00
2023-01-04T19:24:09.717Z,18.90
2023-01-04T19:26:36.990Z,19.00
2023-01-04T19:29:04.751Z,19.00
2023-01-04T19:31:31.999Z,19.00
2023-01-04T19:33:59.000Z,19.00
2023-01-04T19:36:26.082Z,19.00
2023-01-04T19:38:54.986Z,19.00
2023-01-04T19:41:32.778Z,19.00
2023-01-04T19:44:05.419Z,18.90
2023-01-04T19:46:32.721Z,19.00
2023-01-04T19:48:59.922Z,19.00
2023-01-04T19:51:29.788Z,19.00
2023-01-04T19:53:56.896Z,18.90
2023-01-04T19:56:23.961Z,18.80
2023-01-04T19:58:51.108Z,18.80
2023-01-04T20:01:21.194Z,18.90
2023-01-04T20:03:48.860Z,18.90
2023-01-04T20:06:16.801Z,18.90
2023-01-04T20:08:44.054Z,18.90
2023-01-04T20:11:11.657Z,18.90
2023-01-04T20:13:39.247Z,18.90
2023-01-04T20:16:06.842Z,18.90
2023-01-04T20:18:34.864Z,19.00
2023-01-04T20:21:02.251Z,19.00
2023-01-04T20:23:29.387Z,19.00
2023-01-04T20:25:56.388Z,19.00
2023-01-04T20:28:24.993Z,19.00
2023-01-04T20:31:06.817Z,19.00
2023-01-04T20:33:34.062Z,18.90
2023-01-04T20:36:09.527Z,18.90
2023-01-04T20:38:40.194Z,19.00
2023-01-04T20:41:08.821Z,18.90
2023-01-04T20:43:37.312Z,18.90
2023-01-04T20:46:10.793Z,18.90
2023-01-04T20:48:38.097Z,18.90
2023-01-04T20:51:10.256Z,18.90
2023-01-04T20:53:37.593Z,18.90
2023-01-04T20:56:11.212Z,18.90
2023-01-04T20:58:38.720Z,18.80
2023-01-04T21:01:07.089Z,18.90
2023-01-04T21:03:35.108Z,18.90
2023-01-04T21:06:04.211Z,18.90
2023-01-04T21:08:31.466Z,18.90
2023-01-04T21:10:59.469Z,18.80
2023-01-04T21:13:27.828Z,18.90
2023-01-04T21:15:56.083Z,18.90
2023-01-04T21:18:24.413Z,18.80
2023-01-04T21:20:51.999Z,18.80
2023-01-04T21:23:23.774Z,18.80
2023-01-04T21:25:51.094Z,18.80
2023-01-04T21:28:20.505Z,18.70
2023-01-04T21:30:48.722Z,18.80
2023-01-04T21:33:17.055Z,18.80
2023-01-04T21:35:44.184Z,18.80
2023-01-04T21:38:12.135Z,18.70
2023-01-04T21:40:41.435Z,18.80
2023-01-04T21:43:16.060Z,18.80
2023-01-04T21:45:43.301Z,18.80
2023-01-04T21:48:10.309Z,18.70
2023-01-04T21:50:37.909Z,18.70
2023-01-04T21:53:04.891Z,18.70
2023-01-04T21:55:34.793Z,18.70
2023-01-04T21:58:03.378Z,18.70
2023-01-04T22:00:30.448Z,18.70
2023-01-04T22:02:57.490Z,18.70
2023-01-04T22:05:24.616Z,18.60
2023-01-04T22:07:51.614Z,18.70
2023-01-04T22:10:18.826Z,18.70
2023-01-04T22:12:47.974Z,18.80
2023-01-04T22:15:15.050Z,18.80
2023-01-04T22:17:42.075Z,18.80
2023-01-04T22:20:09.696Z,18.80
2023-01-04T22:22:36.699Z,18.90
2023-01-04T22:25:03.769Z,18.90
2023-01-04T22:27:30.747Z,18.90
2023-01-04T22:29:57.862Z,18.90
2023-01-04T22:32:24.834Z,18.90
2023-01-04T22:34:51.818Z,18.90
2023-01-04T22:37:18.855Z,18.90
2023-01-04T22:39:45.826Z,19.00
2023-01-04T22:42:12.933Z,18.90
2023-01-04T22:44:39.979Z,18.90
2023-01-04T22:47:07.064Z,18.90
2023-01-04T22:49:34.314Z,18.90
2023-01-04T22:52:01.305Z,19.00
2023-01-04T22:54:28.523Z,18.90
2023-01-04T22:56:55.584Z,18.90
2023-01-04T22:59:23.277Z,18.90
2023-01-04T23:01:50.380Z,19.00
2023-01-04T23:04:17.705Z,19.00
2023-01-04T23:06:45.273Z,19.00
2023-01-04T23:09:16.084Z,19.00
2023-01-04T23:11:43.383Z,19.00
2023-01-04T23:14:14.208Z,18.80
2023-01-04T23:16:41.581Z,18.90
2023-01-04T23:19:08.652Z,18.90
2023-01-04T23:21:35.902Z,19.00
2023-01-04T23:24:03.490Z,19.00
2023-01-04T23:26:31.528Z,19.00
2023-01-04T23:28:59.619Z,19.10
2023-01-04T23:31:28.657Z,19.00
2023-01-04T23:33:58.379Z,19.00
2023-01-04T23:36:33.817Z,18.90
2023-01-04T23:39:03.720Z,18.90
2023-01-04T23:41:51.085Z,18.90
2023-01-04T23:44:25.285Z,18.90
2023-01-04T23:46:57.545Z,19.00
2023-01-04T23:49:26.642Z,19.00
2023-01-04T23:51:53.807Z,19.00
2023-01-04T23:54:21.413Z,19.00
2023-01-04T23:56:48.462Z,19.00
2023-01-04T23:59:15.459Z,19.00
