createdAt,value
2022-10-22T00:02:20.602Z,77.40
2022-10-22T00:04:49.025Z,77.50
2022-10-22T00:07:17.372Z,77.80
2022-10-22T00:09:44.533Z,78.00
2022-10-22T00:12:11.630Z,78.00
2022-10-22T00:14:39.155Z,77.90
2022-10-22T00:17:08.217Z,77.70
2022-10-22T00:19:37.422Z,77.50
2022-10-22T00:22:05.717Z,77.40
2022-10-22T00:24:34.584Z,77.40
2022-10-22T00:27:01.907Z,77.40
2022-10-22T00:29:28.863Z,77.30
2022-10-22T00:34:28.305Z,77.30
2022-10-22T00:36:55.515Z,77.30
2022-10-22T00:39:25.071Z,77.30
2022-10-22T00:41:53.880Z,77.30
2022-10-22T00:44:58.402Z,77.30
2022-10-22T00:47:28.139Z,77.30
2022-10-22T00:49:57.278Z,77.30
2022-10-22T00:52:24.660Z,77.20
2022-10-22T00:54:52.386Z,77.10
2022-10-22T00:57:20.748Z,76.80
2022-10-22T00:59:48.576Z,77.30
2022-10-22T01:02:16.624Z,77.20
2022-10-22T01:04:43.541Z,77.30
2022-10-22T01:07:21.788Z,77.70
2022-10-22T01:09:54.559Z,77.70
2022-10-22T01:12:31.221Z,77.50
2022-10-22T01:15:26.950Z,77.40
2022-10-22T01:17:56.796Z,77.30
2022-10-22T01:20:54.702Z,77.40
2022-10-22T01:23:54.469Z,77.50
2022-10-22T01:26:58.866Z,77.80
2022-10-22T01:29:47.734Z,78.00
2022-10-22T01:32:24.166Z,78.00
2022-10-22T01:34:59.895Z,78.00
2022-10-22T01:37:30.551Z,78.10
2022-10-22T01:40:00.271Z,78.10
2022-10-22T01:42:27.062Z,78.30
2022-10-22T01:44:54.051Z,78.60
2022-10-22T01:47:45.667Z,78.50
2022-10-22T01:50:33.970Z,78.70
2022-10-22T01:53:06.955Z,78.50
2022-10-22T01:55:54.996Z,78.70
2022-10-22T01:58:36.848Z,78.60
2022-10-22T02:01:26.843Z,78.30
2022-10-22T02:04:05.214Z,78.20
2022-10-22T02:06:33.977Z,77.90
2022-10-22T02:09:02.233Z,78.10
2022-10-22T02:11:29.440Z,78.20
2022-10-22T02:13:59.734Z,78.30
2022-10-22T02:16:36.925Z,78.60
2022-10-22T02:19:34.458Z,78.80
2022-10-22T02:22:01.459Z,78.70
2022-10-22T02:24:29.024Z,78.80
2022-10-22T02:27:12.100Z,79.10
2022-10-22T02:29:51.637Z,79.00
2022-10-22T02:32:21.628Z,79.20
2022-10-22T02:34:50.991Z,79.30
2022-10-22T02:37:19.128Z,79.20
2022-10-22T02:39:46.579Z,79.00
2022-10-22T02:42:13.454Z,78.90
2022-10-22T02:44:40.420Z,79.00
2022-10-22T02:47:07.230Z,79.00
2022-10-22T02:49:33.985Z,79.00
2022-10-22T02:52:01.061Z,79.10
2022-10-22T02:54:27.855Z,79.20
2022-10-22T02:56:54.648Z,79.10
2022-10-22T02:59:21.763Z,79.10
2022-10-22T03:01:48.498Z,78.90
2022-10-22T03:04:15.443Z,79.10
2022-10-22T03:06:44.217Z,79.10
2022-10-22T03:09:11.295Z,79.00
2022-10-22T03:11:38.014Z,79.10
2022-10-22T03:14:04.858Z,79.00
2022-10-22T03:16:31.675Z,78.90
2022-10-22T03:18:58.640Z,79.00
2022-10-22T03:21:52.922Z,79.00
2022-10-22T03:24:27.727Z,79.00
2022-10-22T03:26:54.954Z,79.10
2022-10-22T03:29:25.970Z,79.10
2022-10-22T03:31:53.657Z,79.30
2022-10-22T03:34:21.263Z,79.20
2022-10-22T03:36:49.460Z,79.20
2022-10-22T03:39:17.730Z,79.30
2022-10-22T03:41:44.872Z,79.40
2022-10-22T03:44:12.527Z,79.50
2022-10-22T03:46:39.242Z,79.60
2022-10-22T03:49:06.021Z,79.80
2022-10-22T03:51:33.289Z,79.80
2022-10-22T03:54:00.099Z,79.80
2022-10-22T03:56:26.825Z,79.90
2022-10-22T03:58:57.131Z,79.80
2022-10-22T04:01:24.740Z,79.80
2022-10-22T04:03:51.655Z,79.70
2022-10-22T04:06:18.467Z,80.00
2022-10-22T04:08:46.028Z,79.90
2022-10-22T04:11:14.758Z,80.10
2022-10-22T04:13:41.605Z,80.20
2022-10-22T04:17:44.568Z,80.20
2022-10-22T04:20:11.643Z,80.40
2022-10-22T04:22:38.507Z,80.50
2022-10-22T04:25:05.785Z,80.60
2022-10-22T04:27:33.969Z,80.40
2022-10-22T04:30:00.786Z,80.40
2022-10-22T04:32:28.220Z,80.50
2022-10-22T04:34:54.954Z,80.50
2022-10-22T04:37:21.913Z,80.40
2022-10-22T04:39:48.877Z,80.70
2022-10-22T04:42:15.676Z,80.70
2022-10-22T04:44:42.517Z,80.50
2022-10-22T04:47:09.312Z,80.60
2022-10-22T04:49:36.073Z,80.60
2022-10-22T04:52:02.782Z,80.50
2022-10-22T04:54:32.249Z,80.60
2022-10-22T04:57:00.203Z,80.70
2022-10-22T04:59:27.043Z,80.70
2022-10-22T05:01:53.839Z,80.60
2022-10-22T05:04:20.712Z,80.60
2022-10-22T05:06:47.873Z,80.50
2022-10-22T05:09:18.044Z,80.60
2022-10-22T05:11:48.806Z,80.60
2022-10-22T05:14:22.508Z,80.80
2022-10-22T05:16:50.300Z,80.60
2022-10-22T05:19:25.940Z,80.50
2022-10-22T05:21:54.594Z,80.80
2022-10-22T05:24:21.763Z,80.70
2022-10-22T05:26:52.815Z,80.70
2022-10-22T05:29:19.773Z,80.70
2022-10-22T05:31:46.939Z,80.40
2022-10-22T05:34:14.167Z,80.60
2022-10-22T05:36:41.101Z,80.70
2022-10-22T05:39:08.020Z,80.80
2022-10-22T05:41:38.321Z,80.80
2022-10-22T05:44:05.800Z,80.70
2022-10-22T05:46:36.354Z,80.80
2022-10-22T05:49:05.341Z,80.70
2022-10-22T05:51:34.217Z,80.60
2022-10-22T05:54:03.177Z,80.60
2022-10-22T05:56:34.573Z,80.70
2022-10-22T06:01:37.455Z,80.70
2022-10-22T06:04:07.535Z,80.80
2022-10-22T06:06:35.368Z,80.70
2022-10-22T06:09:16.609Z,80.90
2022-10-22T06:11:43.493Z,80.80
2022-10-22T06:14:11.209Z,80.80
2022-10-22T06:16:38.199Z,80.90
2022-10-22T06:19:05.500Z,81.00
2022-10-22T06:21:32.760Z,81.00
2022-10-22T06:24:01.327Z,80.90
2022-10-22T06:26:28.543Z,80.90
2022-10-22T06:28:56.247Z,80.90
2022-10-22T06:31:27.174Z,80.90
2022-10-22T06:33:54.023Z,81.00
2022-10-22T06:36:23.815Z,81.10
2022-10-22T06:38:55.264Z,81.10
2022-10-22T06:41:25.627Z,81.20
2022-10-22T06:43:57.244Z,81.20
2022-10-22T06:46:25.692Z,81.20
2022-10-22T06:48:59.042Z,81.40
2022-10-22T06:51:26.565Z,81.40
2022-10-22T06:53:54.763Z,81.40
2022-10-22T06:56:24.200Z,81.30
2022-10-22T06:58:52.529Z,81.20
2022-10-22T07:01:25.213Z,81.30
2022-10-22T07:03:52.308Z,81.40
2022-10-22T07:06:20.907Z,81.40
2022-10-22T07:08:48.188Z,81.30
2022-10-22T07:11:16.721Z,81.30
2022-10-22T07:13:44.606Z,81.20
2022-10-22T07:16:11.967Z,80.80
2022-10-22T07:18:39.811Z,80.60
2022-10-22T07:21:08.634Z,80.40
2022-10-22T07:23:35.913Z,80.50
2022-10-22T07:26:03.475Z,80.50
2022-10-22T07:28:30.934Z,80.30
2022-10-22T07:30:58.192Z,79.90
2022-10-22T07:33:25.348Z,80.00
2022-10-22T07:35:57.063Z,79.80
2022-10-22T07:38:23.836Z,79.50
2022-10-22T07:40:50.563Z,79.40
2022-10-22T07:43:17.370Z,79.20
2022-10-22T07:45:44.236Z,79.00
2022-10-22T07:48:11.280Z,79.00
2022-10-22T07:50:38.192Z,78.90
2022-10-22T07:53:04.962Z,78.70
2022-10-22T07:55:31.697Z,78.50
2022-10-22T07:57:58.398Z,78.50
2022-10-22T08:00:25.462Z,78.40
2022-10-22T08:02:52.382Z,78.00
2022-10-22T08:05:19.615Z,77.70
2022-10-22T08:07:46.576Z,77.60
2022-10-22T08:10:13.701Z,77.50
2022-10-22T08:12:40.867Z,77.40
2022-10-22T08:15:08.691Z,77.40
2022-10-22T08:17:35.980Z,77.20
2022-10-22T08:20:02.751Z,77.40
2022-10-22T08:22:29.597Z,77.20
2022-10-22T08:24:56.382Z,77.20
2022-10-22T08:27:23.183Z,76.60
2022-10-22T08:29:49.951Z,76.70
2022-10-22T08:32:17.057Z,76.70
2022-10-22T08:34:43.965Z,76.70
2022-10-22T08:37:14.187Z,76.40
2022-10-22T08:39:41.657Z,76.00
2022-10-22T08:42:33.714Z,76.00
2022-10-22T08:45:34.306Z,75.90
2022-10-22T08:48:30.674Z,75.80
2022-10-22T08:50:57.906Z,75.80
2022-10-22T08:53:41.504Z,75.80
2022-10-22T08:56:08.315Z,75.90
2022-10-22T08:58:42.195Z,76.10
2022-10-22T09:01:39.256Z,76.10
2022-10-22T09:04:36.575Z,76.50
2022-10-22T09:07:03.503Z,76.70
2022-10-22T09:09:35.392Z,76.80
2022-10-22T09:12:03.656Z,77.30
2022-10-22T09:14:30.778Z,76.20
2022-10-22T09:17:14.094Z,75.40
2022-10-22T09:19:54.484Z,75.30
2022-10-22T09:22:30.517Z,76.50
2022-10-22T09:25:12.700Z,75.70
2022-10-22T09:27:39.769Z,75.30
2022-10-22T09:30:11.538Z,74.30
2022-10-22T09:32:38.439Z,72.40
2022-10-22T09:35:11.339Z,71.30
2022-10-22T09:37:48.778Z,69.00
2022-10-22T09:40:16.395Z,66.90
2022-10-22T09:42:44.788Z,65.60
2022-10-22T09:45:37.995Z,66.20
2022-10-22T09:48:34.266Z,66.20
2022-10-22T09:51:12.948Z,66.30
2022-10-22T09:53:44.661Z,68.70
2022-10-22T09:56:43.363Z,65.40
2022-10-22T09:59:25.294Z,64.50
2022-10-22T10:02:08.483Z,64.80
2022-10-22T10:04:53.817Z,65.00
2022-10-22T10:07:26.549Z,65.90
2022-10-22T10:09:54.923Z,65.20
2022-10-22T10:12:28.148Z,65.10
2022-10-22T10:15:13.832Z,65.10
2022-10-22T10:17:58.749Z,65.30
2022-10-22T10:20:41.055Z,65.80
2022-10-22T10:23:10.795Z,66.20
2022-10-22T10:25:57.934Z,66.90
2022-10-22T10:28:39.543Z,66.60
2022-10-22T10:31:31.226Z,66.70
2022-10-22T10:34:18.467Z,67.00
2022-10-22T10:37:00.990Z,66.60
2022-10-22T10:39:27.714Z,67.90
2022-10-22T10:42:01.834Z,66.90
2022-10-22T10:44:51.958Z,65.20
2022-10-22T10:47:42.093Z,65.40
2022-10-22T10:50:30.934Z,65.70
2022-10-22T10:53:11.333Z,62.50
2022-10-22T10:55:49.917Z,61.50
2022-10-22T10:58:31.761Z,60.90
2022-10-22T11:01:11.326Z,61.30
2022-10-22T11:04:17.164Z,60.90
2022-10-22T11:06:45.589Z,61.40
2022-10-22T11:09:24.587Z,62.00
2022-10-22T11:12:02.677Z,58.80
2022-10-22T11:14:41.099Z,58.70
2022-10-22T11:17:15.912Z,57.90
2022-10-22T11:19:53.759Z,56.20
2022-10-22T11:22:28.267Z,57.30
2022-10-22T11:25:23.493Z,57.40
2022-10-22T11:28:05.473Z,56.40
2022-10-22T11:30:36.905Z,57.30
2022-10-22T11:33:07.366Z,57.80
2022-10-22T11:35:38.595Z,54.90
2022-10-22T11:38:07.457Z,51.20
2022-10-22T11:40:52.569Z,49.80
2022-10-22T11:43:37.576Z,49.60
2022-10-22T11:46:15.622Z,51.40
2022-10-22T11:48:43.028Z,51.40
2022-10-22T11:51:29.507Z,52.00
2022-10-22T11:53:57.755Z,52.30
2022-10-22T11:56:26.831Z,52.50
2022-10-22T11:58:55.591Z,52.20
2022-10-22T12:01:25.675Z,50.80
2022-10-22T12:03:54.252Z,51.10
2022-10-22T12:06:24.971Z,50.80
2022-10-22T12:08:51.708Z,51.20
2022-10-22T12:11:40.567Z,51.10
2022-10-22T12:14:34.134Z,52.80
2022-10-22T12:17:09.102Z,52.50
2022-10-22T12:19:56.426Z,51.40
2022-10-22T12:22:30.511Z,53.60
2022-10-22T12:25:01.993Z,52.50
2022-10-22T12:27:35.739Z,50.40
2022-10-22T12:30:16.774Z,50.60
2022-10-22T12:32:43.574Z,50.40
2022-10-22T12:35:22.060Z,49.30
2022-10-22T12:37:54.274Z,48.70
2022-10-22T12:40:24.151Z,48.60
2022-10-22T12:42:56.827Z,47.70
2022-10-22T12:45:27.368Z,46.90
2022-10-22T12:48:03.572Z,47.60
2022-10-22T12:50:41.305Z,47.40
2022-10-22T12:53:18.502Z,47.60
2022-10-22T12:55:49.485Z,45.60
2022-10-22T12:58:27.618Z,45.50
2022-10-22T13:01:02.171Z,44.60
2022-10-22T13:03:40.410Z,44.90
2022-10-22T13:06:19.357Z,44.00
2022-10-22T13:09:02.294Z,44.90
2022-10-22T13:11:40.712Z,46.10
2022-10-22T13:14:27.755Z,47.60
2022-10-22T13:17:03.688Z,49.10
2022-10-22T13:19:40.947Z,50.60
2022-10-22T13:22:26.653Z,51.70
2022-10-22T13:24:53.922Z,52.80
2022-10-22T13:27:20.754Z,53.50
2022-10-22T13:29:47.532Z,54.90
2022-10-22T13:32:30.961Z,56.70
2022-10-22T13:35:00.518Z,56.50
2022-10-22T13:37:29.673Z,54.90
2022-10-22T13:39:56.475Z,54.00
2022-10-22T13:42:23.343Z,53.40
2022-10-22T13:44:50.184Z,51.70
2022-10-22T13:47:28.824Z,50.30
2022-10-22T13:50:00.648Z,49.80
2022-10-22T13:52:35.486Z,49.80
2022-10-22T13:55:03.009Z,49.50
2022-10-22T13:57:29.751Z,49.50
2022-10-22T13:59:56.587Z,50.10
2022-10-22T14:02:24.795Z,51.00
2022-10-22T14:04:51.864Z,52.70
2022-10-22T14:07:18.938Z,53.00
2022-10-22T14:09:45.812Z,51.90
2022-10-22T14:12:14.733Z,50.70
2022-10-22T14:14:41.670Z,50.10
2022-10-22T14:17:16.762Z,49.00
2022-10-22T14:19:46.798Z,49.20
2022-10-22T14:22:15.403Z,49.10
2022-10-22T14:24:42.246Z,49.50
2022-10-22T14:27:14.969Z,50.00
2022-10-22T14:29:42.080Z,50.00
2022-10-22T14:32:14.106Z,50.20
2022-10-22T14:34:41.402Z,50.40
2022-10-22T14:37:20.565Z,50.80
2022-10-22T14:39:51.923Z,51.30
2022-10-22T14:42:20.055Z,51.90
2022-10-22T14:44:47.033Z,52.20
2022-10-22T14:47:13.822Z,52.60
2022-10-22T14:49:40.610Z,53.30
2022-10-22T14:52:10.531Z,53.90
2022-10-22T14:54:39.669Z,54.20
2022-10-22T14:57:06.473Z,54.10
2022-10-22T14:59:33.178Z,53.90
2022-10-22T15:01:59.934Z,53.40
2022-10-22T15:04:28.084Z,52.50
2022-10-22T15:06:56.365Z,52.30
2022-10-22T15:09:24.160Z,52.00
2022-10-22T15:11:51.351Z,51.80
2022-10-22T15:14:18.399Z,51.60
2022-10-22T15:16:45.222Z,51.80
2022-10-22T15:19:11.953Z,51.90
2022-10-22T15:21:39.366Z,52.10
2022-10-22T15:24:06.466Z,52.10
2022-10-22T15:26:33.673Z,51.90
2022-10-22T15:29:03.756Z,52.10
2022-10-22T15:31:50.336Z,52.20
2022-10-22T15:34:29.308Z,52.30
2022-10-22T15:36:57.468Z,52.70
2022-10-22T15:39:24.644Z,53.10
2022-10-22T15:41:52.695Z,54.00
2022-10-22T15:44:22.225Z,54.50
2022-10-22T15:49:27.187Z,55.20
2022-10-22T15:51:54.614Z,55.70
2022-10-22T15:54:24.405Z,56.30
2022-10-22T15:56:51.208Z,56.60
2022-10-22T15:59:19.999Z,57.00
2022-10-22T16:01:47.386Z,57.30
2022-10-22T16:04:14.574Z,57.80
2022-10-22T16:06:47.462Z,58.00
2022-10-22T16:09:17.199Z,58.70
2022-10-22T16:11:45.002Z,59.10
2022-10-22T16:14:14.154Z,59.20
2022-10-22T16:16:46.338Z,59.40
2022-10-22T16:19:14.511Z,59.70
2022-10-22T16:21:41.487Z,60.00
2022-10-22T16:24:09.261Z,60.10
2022-10-22T16:26:36.447Z,60.30
2022-10-22T16:29:04.485Z,60.60
2022-10-22T16:31:31.642Z,60.70
2022-10-22T16:33:58.654Z,61.00
2022-10-22T16:36:25.475Z,61.20
2022-10-22T16:38:52.175Z,61.60
2022-10-22T16:41:23.954Z,61.90
2022-10-22T16:43:55.164Z,62.20
2022-10-22T16:46:23.112Z,62.50
2022-10-22T16:48:53.785Z,62.80
2022-10-22T16:51:25.550Z,62.90
2022-10-22T16:53:52.951Z,63.00
2022-10-22T16:56:20.267Z,63.00
2022-10-22T16:58:49.678Z,63.20
2022-10-22T17:01:18.416Z,63.40
2022-10-22T17:03:45.726Z,63.60
2022-10-22T17:06:13.069Z,63.70
2022-10-22T17:08:40.820Z,64.00
2022-10-22T17:11:09.929Z,64.20
2022-10-22T17:13:37.464Z,64.20
2022-10-22T17:16:06.384Z,64.40
2022-10-22T17:18:34.468Z,64.50
2022-10-22T17:21:01.353Z,64.60
2022-10-22T17:23:31.030Z,64.60
2022-10-22T17:26:09.136Z,65.00
2022-10-22T17:28:36.574Z,65.40
2022-10-22T17:31:09.324Z,65.60
2022-10-22T17:33:36.535Z,65.80
2022-10-22T17:36:09.027Z,65.90
2022-10-22T17:38:35.835Z,66.10
2022-10-22T17:41:04.308Z,66.00
2022-10-22T17:43:34.911Z,66.10
2022-10-22T17:46:06.814Z,66.20
2022-10-22T17:48:34.127Z,66.40
2022-10-22T17:51:01.087Z,66.50
2022-10-22T17:53:27.866Z,66.60
2022-10-22T17:56:02.163Z,66.80
2022-10-22T17:58:31.811Z,66.90
2022-10-22T18:00:58.693Z,66.90
2022-10-22T18:03:27.807Z,66.90
2022-10-22T18:05:55.378Z,66.90
2022-10-22T18:08:25.545Z,67.10
2022-10-22T18:10:52.232Z,67.10
2022-10-22T18:13:18.943Z,67.10
2022-10-22T18:15:46.543Z,67.30
2022-10-22T18:18:13.426Z,67.60
2022-10-22T18:20:40.208Z,67.80
2022-10-22T18:23:07.019Z,68.00
2022-10-22T18:25:38.363Z,68.10
2022-10-22T18:28:05.245Z,68.10
2022-10-22T18:30:32.029Z,68.00
2022-10-22T18:32:58.821Z,68.10
2022-10-22T18:35:25.616Z,68.10
2022-10-22T18:37:52.325Z,68.20
2022-10-22T18:40:19.052Z,68.40
2022-10-22T18:42:46.258Z,68.50
2022-10-22T18:45:13.221Z,68.40
2022-10-22T18:47:41.198Z,68.50
2022-10-22T18:50:09.112Z,68.50
2022-10-22T18:52:35.805Z,68.50
2022-10-22T18:55:02.585Z,68.60
2022-10-22T18:57:29.411Z,68.80
2022-10-22T18:59:58.651Z,68.90
2022-10-22T19:02:26.595Z,68.90
2022-10-22T19:04:53.355Z,69.00
2022-10-22T19:07:20.081Z,69.10
2022-10-22T19:09:46.918Z,69.10
2022-10-22T19:12:15.068Z,69.10
2022-10-22T19:14:42.713Z,69.20
2022-10-22T19:17:09.744Z,69.40
2022-10-22T19:19:36.595Z,69.50
2022-10-22T19:22:03.799Z,69.70
2022-10-22T19:24:30.676Z,69.80
2022-10-22T19:26:57.460Z,69.90
2022-10-22T19:29:24.462Z,69.90
2022-10-22T19:31:51.384Z,69.90
2022-10-22T19:34:18.750Z,69.90
2022-10-22T19:36:45.561Z,69.80
2022-10-22T19:39:16.191Z,69.90
2022-10-22T19:41:43.361Z,70.00
2022-10-22T19:44:10.426Z,70.00
2022-10-22T19:46:37.476Z,70.00
2022-10-22T19:49:04.635Z,70.10
2022-10-22T19:51:33.860Z,70.10
2022-10-22T19:54:03.841Z,70.10
2022-10-22T19:56:31.870Z,70.10
2022-10-22T19:58:58.939Z,70.10
2022-10-22T20:01:26.293Z,70.20
2022-10-22T20:03:53.862Z,70.30
2022-10-22T20:06:21.762Z,70.30
2022-10-22T20:08:51.034Z,70.40
2022-10-22T20:11:23.408Z,70.50
2022-10-22T20:13:52.370Z,70.60
2022-10-22T20:16:22.951Z,70.70
2022-10-22T20:18:50.617Z,70.80
2022-10-22T20:21:19.352Z,70.60
2022-10-22T20:23:47.262Z,70.70
2022-10-22T20:26:14.079Z,70.80
2022-10-22T20:28:40.885Z,70.80
2022-10-22T20:31:13.189Z,70.90
2022-10-22T20:33:40.134Z,71.00
2022-10-22T20:36:12.676Z,71.00
2022-10-22T20:38:39.415Z,71.10
2022-10-22T20:41:08.950Z,71.10
2022-10-22T20:43:35.911Z,71.20
2022-10-22T20:46:03.957Z,71.30
2022-10-22T20:48:31.723Z,71.50
2022-10-22T20:51:00.241Z,71.60
2022-10-22T20:53:27.897Z,71.70
2022-10-22T20:55:57.387Z,71.70
2022-10-22T20:58:26.810Z,71.80
2022-10-22T21:00:55.241Z,71.80
2022-10-22T21:03:22.445Z,71.90
2022-10-22T21:05:49.603Z,72.00
2022-10-22T21:08:17.607Z,72.00
2022-10-22T21:10:49.141Z,72.00
2022-10-22T21:13:16.859Z,72.10
2022-10-22T21:15:43.634Z,72.10
2022-10-22T21:18:10.560Z,72.30
2022-10-22T21:20:39.502Z,72.30
2022-10-22T21:23:07.354Z,72.30
2022-10-22T21:25:38.483Z,72.30
2022-10-22T21:28:08.832Z,72.50
2022-10-22T21:30:35.546Z,72.50
2022-10-22T21:33:02.281Z,72.60
2022-10-22T21:35:29.014Z,72.70
2022-10-22T21:37:55.793Z,72.70
2022-10-22T21:40:22.682Z,72.70
2022-10-22T21:42:50.827Z,72.70
2022-10-22T21:45:22.091Z,72.80
2022-10-22T21:47:49.303Z,72.80
2022-10-22T21:50:16.027Z,72.70
2022-10-22T21:52:42.732Z,72.80
2022-10-22T21:55:09.626Z,72.80
2022-10-22T21:57:36.447Z,72.80
2022-10-22T22:00:06.490Z,72.80
2022-10-22T22:02:33.612Z,72.90
2022-10-22T22:05:00.350Z,73.00
2022-10-22T22:07:27.136Z,73.10
2022-10-22T22:09:53.986Z,73.20
2022-10-22T22:12:21.138Z,73.30
2022-10-22T22:14:47.892Z,73.30
2022-10-22T22:17:16.466Z,73.40
2022-10-22T22:19:43.202Z,73.40
2022-10-22T22:22:10.309Z,73.50
2022-10-22T22:24:39.707Z,73.50
2022-10-22T22:27:06.487Z,73.70
2022-10-22T22:29:33.699Z,73.70
2022-10-22T22:32:00.448Z,73.80
2022-10-22T22:34:27.248Z,73.80
2022-10-22T22:36:54.013Z,73.80
2022-10-22T22:39:25.047Z,73.70
2022-10-22T22:41:52.338Z,73.80
2022-10-22T22:44:19.096Z,73.80
2022-10-22T22:46:46.026Z,73.80
2022-10-22T22:49:14.142Z,73.80
2022-10-22T22:51:40.999Z,73.90
2022-10-22T22:54:07.831Z,73.90
2022-10-22T22:56:35.045Z,74.00
2022-10-22T22:59:02.163Z,74.00
2022-10-22T23:01:31.668Z,74.10
2022-10-22T23:04:01.432Z,74.10
2022-10-22T23:06:31.345Z,74.20
2022-10-22T23:08:58.532Z,74.20
2022-10-22T23:11:27.262Z,74.30
2022-10-22T23:14:03.061Z,74.30
2022-10-22T23:16:33.163Z,74.30
2022-10-22T23:19:00.918Z,74.30
2022-10-22T23:21:31.381Z,74.30
2022-10-22T23:24:01.226Z,74.40
2022-10-22T23:26:31.003Z,74.40
2022-10-22T23:29:06.053Z,74.40
2022-10-22T23:31:33.267Z,74.40
2022-10-22T23:34:00.344Z,74.30
2022-10-22T23:36:27.472Z,74.30
2022-10-22T23:38:54.550Z,74.40
2022-10-22T23:41:21.450Z,74.50
2022-10-22T23:43:49.813Z,74.50
2022-10-22T23:46:16.600Z,74.50
2022-10-22T23:48:43.365Z,74.50
2022-10-22T23:51:13.308Z,74.60
2022-10-22T23:53:41.197Z,74.70
2022-10-22T23:56:10.771Z,74.70
2022-10-22T23:58:38.010Z,74.70
