createdAt,value
2022-12-22T00:00:00.453Z,186.9
2022-12-22T00:05:00.601Z,187.5
2022-12-22T00:10:00.472Z,196.6
2022-12-22T00:15:00.602Z,185.7
2022-12-22T00:20:00.554Z,189.2
2022-12-22T00:25:00.644Z,180.9
2022-12-22T00:30:00.621Z,197.9
2022-12-22T00:35:00.636Z,181.0
2022-12-22T00:40:00.472Z,183.8
2022-12-22T00:45:00.568Z,177.4
2022-12-22T00:50:00.558Z,183.4
2022-12-22T00:55:00.627Z,177.4
2022-12-22T01:00:00.481Z,176.3
2022-12-22T01:05:00.610Z,179.9
2022-12-22T01:10:01.044Z,180.9
2022-12-22T01:15:00.611Z,182.5
2022-12-22T01:20:00.458Z,181.6
2022-12-22T01:25:00.706Z,178.4
2022-12-22T01:30:00.456Z,171.6
2022-12-22T01:35:00.620Z,176.0
2022-12-22T01:40:00.435Z,180.8
2022-12-22T01:45:00.659Z,169.7
2022-12-22T01:50:00.599Z,167.7
2022-12-22T01:55:00.568Z,169.1
2022-12-22T02:00:00.758Z,162.5
2022-12-22T02:05:00.661Z,164.1
2022-12-22T02:10:00.471Z,179.5
2022-12-22T02:15:00.601Z,188.4
2022-12-22T02:20:00.425Z,187.6
2022-12-22T02:25:00.582Z,188.4
2022-12-22T02:30:00.480Z,176.6
2022-12-22T02:35:00.597Z,183.7
2022-12-22T02:40:00.470Z,170.1
2022-12-22T02:45:00.594Z,183.6
2022-12-22T02:50:00.502Z,183.6
2022-12-22T02:55:00.560Z,166.4
2022-12-22T03:00:00.460Z,165.2
2022-12-22T03:05:00.629Z,193.0
2022-12-22T03:10:00.671Z,191.1
2022-12-22T03:15:00.703Z,187.0
2022-12-22T03:20:00.505Z,181.5
2022-12-22T03:25:00.590Z,187.9
2022-12-22T03:30:00.509Z,196.8
2022-12-22T03:35:00.573Z,181.6
2022-12-22T03:40:00.469Z,189.7
2022-12-22T03:45:00.640Z,180.1
2022-12-22T03:50:00.466Z,179.2
2022-12-22T03:55:00.605Z,180.5
2022-12-22T04:00:00.507Z,195.4
2022-12-22T04:05:00.673Z,199.1
2022-12-22T04:10:00.437Z,163.2
2022-12-22T04:15:00.588Z,178.7
2022-12-22T04:20:00.434Z,162.4
2022-12-22T04:25:00.598Z,178.6
2022-12-22T04:30:00.493Z,175.6
2022-12-22T04:35:00.630Z,176.4
2022-12-22T04:40:00.592Z,175.6
2022-12-22T04:45:00.729Z,175.5
2022-12-22T04:50:00.492Z,181.4
2022-12-22T04:55:00.588Z,168.9
2022-12-22T05:00:00.489Z,179.6
2022-12-22T05:05:00.598Z,167.4
2022-12-22T05:10:00.518Z,157.9
2022-12-22T05:15:00.618Z,173.6
2022-12-22T05:20:00.495Z,158.9
2022-12-22T05:25:00.611Z,157.5
2022-12-22T05:30:00.491Z,159.5
2022-12-22T05:35:00.629Z,162.8
2022-12-22T05:40:00.698Z,154.6
2022-12-22T05:45:00.580Z,173.2
2022-12-22T05:50:00.637Z,161.2
2022-12-22T05:55:00.630Z,165.7
2022-12-22T06:00:00.512Z,163.1
2022-12-22T06:05:00.593Z,163.4
2022-12-22T06:10:12.210Z,177.3
2022-12-22T06:15:00.643Z,171.2
2022-12-22T06:20:00.571Z,163.0
2022-12-22T06:25:00.624Z,162.6
2022-12-22T06:30:00.478Z,155.7
2022-12-22T06:35:00.592Z,160.5
2022-12-22T06:40:01.275Z,168.9
2022-12-22T06:45:00.694Z,172.3
2022-12-22T06:55:00.644Z,171.0
2022-12-22T07:00:03.127Z,186.1
2022-12-22T07:05:00.585Z,179.5
2022-12-22T07:10:00.456Z,171.7
2022-12-22T07:15:00.611Z,167.2
2022-12-22T07:20:00.471Z,166.1
2022-12-22T07:25:00.682Z,160.5
2022-12-22T07:30:00.521Z,168.5
2022-12-22T07:35:06.307Z,170.2
2022-12-22T07:40:00.497Z,186.3
2022-12-22T07:45:00.608Z,170.7
2022-12-22T07:50:00.663Z,170.2
2022-12-22T07:55:00.613Z,164.9
2022-12-22T08:00:00.482Z,170.7
2022-12-22T08:05:01.008Z,168.0
2022-12-22T08:10:00.483Z,179.0
2022-12-22T08:15:00.611Z,163.6
2022-12-22T08:20:00.483Z,165.7
2022-12-22T08:25:00.740Z,170.7
2022-12-22T08:30:00.628Z,185.2
2022-12-22T08:35:00.635Z,181.5
2022-12-22T08:40:00.482Z,196.3
2022-12-22T08:45:00.620Z,177.3
2022-12-22T08:50:00.488Z,177.8
2022-12-22T08:55:00.643Z,175.1
2022-12-22T09:00:00.561Z,163.4
2022-12-22T09:05:00.611Z,161.6
2022-12-22T09:10:00.464Z,160.3
2022-12-22T09:15:00.588Z,173.4
2022-12-22T09:20:00.470Z,172.8
2022-12-22T09:25:00.621Z,170.6
2022-12-22T09:30:00.500Z,186.1
2022-12-22T09:35:00.630Z,171.2
2022-12-22T09:40:00.542Z,179.5
2022-12-22T09:45:00.622Z,181.1
2022-12-22T09:50:00.511Z,183.8
2022-12-22T09:55:00.629Z,180.6
2022-12-22T10:00:00.470Z,179.3
2022-12-22T10:05:00.665Z,175.2
2022-12-22T10:10:00.553Z,182.0
2022-12-22T10:15:00.593Z,177.0
2022-12-22T10:20:00.470Z,182.9
2022-12-22T10:25:00.741Z,174.9
2022-12-22T10:30:00.469Z,184.2
2022-12-22T10:35:00.613Z,198.2
2022-12-22T10:40:00.537Z,180.6
2022-12-22T10:45:00.628Z,173.5
2022-12-22T10:55:00.659Z,168.8
2022-12-22T11:00:00.524Z,178.5
2022-12-22T11:05:00.605Z,191.1
2022-12-22T11:10:00.501Z,193.0
2022-12-22T11:15:00.616Z,193.8
2022-12-22T11:20:00.482Z,188.1
2022-12-22T11:25:00.662Z,181.3
2022-12-22T11:30:00.515Z,181.4
2022-12-22T11:35:00.580Z,166.0
2022-12-22T11:40:00.519Z,179.0
2022-12-22T11:45:00.638Z,167.1
2022-12-22T11:51:00.508Z,179.3
2022-12-22T11:55:00.643Z,181.1
2022-12-22T12:00:00.491Z,207.9
2022-12-22T12:05:00.575Z,196.3
2022-12-22T12:10:00.631Z,202.2
2022-12-22T12:15:00.635Z,203.4
2022-12-22T12:20:00.508Z,188.2
2022-12-22T12:25:00.732Z,203.0
2022-12-22T12:30:38.997Z,200.7
2022-12-22T12:35:00.620Z,197.4
2022-12-22T12:40:00.480Z,203.3
2022-12-22T12:45:00.599Z,207.4
2022-12-22T12:50:00.492Z,224.8
2022-12-22T12:55:00.632Z,203.0
2022-12-22T13:00:00.529Z,202.5
2022-12-22T13:05:00.621Z,194.9
2022-12-22T13:10:00.497Z,213.2
2022-12-22T13:15:00.626Z,202.6
2022-12-22T13:20:01.250Z,216.9
2022-12-22T13:25:00.617Z,224.8
2022-12-22T13:30:00.615Z,225.0
2022-12-22T13:35:32.372Z,204.1
2022-12-22T13:40:00.632Z,202.9
2022-12-22T13:45:00.626Z,217.0
2022-12-22T13:50:10.709Z,231.5
2022-12-22T13:55:00.630Z,239.3
2022-12-22T14:00:00.548Z,244.2
2022-12-22T14:05:04.382Z,218.9
2022-12-22T14:10:00.449Z,232.6
2022-12-22T14:15:00.623Z,239.1
2022-12-22T14:20:00.458Z,233.3
2022-12-22T14:25:00.883Z,248.7
2022-12-22T14:30:00.624Z,238.5
2022-12-22T14:35:00.588Z,246.1
2022-12-22T14:40:00.587Z,254.8
2022-12-22T14:45:00.686Z,238.2
2022-12-22T14:50:00.466Z,242.7
2022-12-22T14:55:00.696Z,247.9
2022-12-22T15:00:00.693Z,253.8
2022-12-22T15:05:00.615Z,239.2
2022-12-22T15:10:17.416Z,245.0
2022-12-22T15:15:00.651Z,238.2
2022-12-22T15:20:00.876Z,237.6
2022-12-22T15:25:00.633Z,256.3
2022-12-22T15:30:00.580Z,258.5
2022-12-22T15:35:00.631Z,266.5
2022-12-22T15:40:00.492Z,275.5
2022-12-22T15:45:00.693Z,268.1
2022-12-22T15:50:00.468Z,276.2
2022-12-22T15:55:00.796Z,276.3
2022-12-22T16:00:00.472Z,265.7
2022-12-22T16:05:00.695Z,263.1
2022-12-22T16:10:00.512Z,250.8
2022-12-22T16:15:00.629Z,248.7
2022-12-22T16:20:00.618Z,238.3
2022-12-22T16:25:00.664Z,232.7
2022-12-22T16:30:00.564Z,251.0
2022-12-22T16:35:00.618Z,248.0
2022-12-22T16:40:00.519Z,244.2
2022-12-22T16:45:00.643Z,248.7
2022-12-22T16:50:00.507Z,250.3
2022-12-22T16:55:00.675Z,227.9
2022-12-22T17:00:00.468Z,240.2
2022-12-22T17:05:00.612Z,244.7
2022-12-22T17:10:00.806Z,244.9
2022-12-22T17:15:00.724Z,235.0
2022-12-22T17:20:00.563Z,236.1
2022-12-22T17:25:00.642Z,232.9
2022-12-22T17:30:00.811Z,231.6
2022-12-22T17:35:00.633Z,245.2
2022-12-22T17:40:00.981Z,230.1
2022-12-22T17:45:01.256Z,232.5
2022-12-22T17:50:00.636Z,208.1
2022-12-22T17:55:00.616Z,218.4
2022-12-22T18:00:00.520Z,208.5
2022-12-22T18:05:00.658Z,203.2
2022-12-22T18:10:00.566Z,223.5
2022-12-22T18:15:00.604Z,228.1
2022-12-22T18:20:00.492Z,233.4
2022-12-22T18:25:00.844Z,223.7
2022-12-22T18:30:00.589Z,203.6
2022-12-22T18:35:00.671Z,213.8
2022-12-22T18:40:00.472Z,222.8
2022-12-22T18:45:00.627Z,223.2
2022-12-22T18:50:00.838Z,205.5
2022-12-22T18:55:00.646Z,221.2
2022-12-22T19:00:00.541Z,206.8
2022-12-22T19:05:00.644Z,205.2
2022-12-22T19:10:00.526Z,204.5
2022-12-22T19:15:00.655Z,205.4
2022-12-22T19:20:00.726Z,204.3
2022-12-22T19:25:00.615Z,200.1
2022-12-22T19:30:05.306Z,204.3
2022-12-22T19:35:00.620Z,202.7
2022-12-22T19:40:00.592Z,205.1
2022-12-22T19:45:18.077Z,189.1
2022-12-22T19:50:00.543Z,193.2
2022-12-22T19:55:00.650Z,208.5
2022-12-22T20:00:00.914Z,188.8
2022-12-22T20:05:00.612Z,187.6
2022-12-22T20:10:00.512Z,204.6
2022-12-22T20:15:00.623Z,211.2
2022-12-22T20:20:00.664Z,198.6
2022-12-22T20:25:00.605Z,215.8
2022-12-22T20:30:00.457Z,201.5
2022-12-22T20:35:00.627Z,197.9
2022-12-22T20:40:00.537Z,196.4
2022-12-22T20:45:05.258Z,200.8
2022-12-22T20:50:00.523Z,182.5
2022-12-22T20:55:00.635Z,186.4
2022-12-22T21:00:00.641Z,189.3
2022-12-22T21:05:00.703Z,176.4
2022-12-22T21:10:00.515Z,197.8
2022-12-22T21:15:00.618Z,198.9
2022-12-22T21:20:00.469Z,188.4
2022-12-22T21:25:00.586Z,185.9
2022-12-22T21:30:00.548Z,186.5
2022-12-22T21:35:08.837Z,187.2
2022-12-22T21:40:00.460Z,194.2
2022-12-22T21:45:00.692Z,185.8
2022-12-22T21:50:00.506Z,178.3
2022-12-22T21:55:00.621Z,182.1
2022-12-22T22:00:00.498Z,178.1
2022-12-22T22:05:00.628Z,177.3
2022-12-22T22:10:00.495Z,191.1
2022-12-22T22:15:00.629Z,196.4
2022-12-22T22:20:00.480Z,184.7
2022-12-22T22:25:00.651Z,184.8
2022-12-22T22:30:00.694Z,187.9
2022-12-22T22:35:00.667Z,182.8
2022-12-22T22:40:00.461Z,189.1
2022-12-22T22:45:00.632Z,194.7
2022-12-22T22:50:00.492Z,187.7
2022-12-22T22:55:00.689Z,181.1
2022-12-22T23:00:00.671Z,180.5
2022-12-22T23:05:00.627Z,179.5
2022-12-22T23:10:00.493Z,177.0
2022-12-22T23:15:00.764Z,178.4
2022-12-22T23:20:00.474Z,171.7
2022-12-22T23:25:00.738Z,159.4
2022-12-22T23:30:00.516Z,178.8
2022-12-22T23:35:00.595Z,161.5
2022-12-22T23:40:51.435Z,177.6
2022-12-22T23:45:00.649Z,180.0
2022-12-22T23:50:00.491Z,179.3
2022-12-22T23:55:00.629Z,180.0
