createdAt,value
2019-05-06T00:00:25.374Z,12.80
2019-05-06T00:02:54.228Z,13.00
2019-05-06T00:05:21.255Z,13.00
2019-05-06T00:07:54.522Z,13.00
2019-05-06T00:10:25.525Z,13.00
2019-05-06T00:12:54.113Z,13.20
2019-05-06T00:15:23.363Z,13.10
2019-05-06T00:17:50.008Z,13.10
2019-05-06T00:20:17.246Z,13.10
2019-05-06T00:22:44.061Z,13.10
2019-05-06T00:25:14.043Z,13.00
2019-05-06T00:27:54.450Z,12.90
2019-05-06T00:30:21.796Z,12.80
2019-05-06T00:32:48.484Z,12.80
2019-05-06T00:35:15.298Z,12.80
2019-05-06T00:37:44.141Z,12.70
2019-05-06T00:40:14.073Z,12.50
2019-05-06T00:42:45.592Z,12.40
2019-05-06T00:45:13.670Z,12.30
2019-05-06T00:47:40.447Z,12.30
2019-05-06T00:50:07.752Z,12.00
2019-05-06T00:52:35.807Z,12.00
2019-05-06T00:55:04.208Z,12.00
2019-05-06T00:57:43.836Z,11.80
2019-05-06T01:00:16.041Z,11.90
2019-05-06T01:02:43.930Z,12.00
2019-05-06T01:05:14.013Z,11.90
2019-05-06T01:07:40.919Z,11.90
2019-05-06T01:10:09.021Z,12.00
2019-05-06T01:12:37.883Z,12.00
2019-05-06T01:15:08.400Z,12.10
2019-05-06T01:17:35.327Z,12.30
2019-05-06T01:20:06.987Z,12.30
2019-05-06T01:22:34.190Z,12.40
2019-05-06T01:25:01.364Z,12.40
2019-05-06T01:27:28.183Z,12.40
2019-05-06T01:29:55.073Z,12.40
2019-05-06T01:32:23.678Z,12.50
2019-05-06T01:34:51.089Z,12.50
2019-05-06T01:37:18.008Z,12.50
2019-05-06T01:39:44.709Z,12.50
2019-05-06T01:42:14.875Z,12.60
2019-05-06T01:44:41.935Z,12.60
2019-05-06T01:47:09.370Z,12.50
2019-05-06T01:49:36.454Z,12.50
2019-05-06T01:52:04.098Z,12.60
2019-05-06T01:54:31.484Z,12.60
2019-05-06T01:56:58.211Z,12.60
2019-05-06T01:59:25.131Z,12.60
2019-05-06T02:01:58.050Z,12.70
2019-05-06T02:04:20.618Z,12.60
2019-05-06T02:06:47.566Z,12.70
2019-05-06T02:09:16.349Z,12.70
2019-05-06T02:11:45.152Z,12.70
2019-05-06T02:14:13.983Z,12.60
2019-05-06T02:16:40.885Z,12.60
2019-05-06T02:19:07.870Z,12.60
2019-05-06T02:21:34.594Z,12.50
2019-05-06T02:24:04.238Z,12.50
2019-05-06T02:26:31.448Z,12.50
2019-05-06T02:29:00.066Z,12.50
2019-05-06T02:31:46.046Z,12.50
2019-05-06T02:34:18.711Z,12.40
2019-05-06T02:36:49.853Z,12.40
2019-05-06T02:39:16.987Z,12.40
2019-05-06T02:41:43.798Z,12.30
2019-05-06T02:44:13.621Z,12.20
2019-05-06T02:46:43.878Z,12.10
2019-05-06T02:49:13.241Z,12.00
2019-05-06T02:51:40.386Z,11.90
2019-05-06T02:54:07.128Z,11.80
2019-05-06T02:56:34.058Z,11.70
2019-05-06T02:59:03.731Z,11.60
2019-05-06T03:01:29.908Z,11.50
2019-05-06T03:03:56.742Z,11.50
2019-05-06T03:06:24.001Z,11.40
2019-05-06T03:08:53.869Z,11.40
2019-05-06T03:11:20.039Z,11.40
2019-05-06T03:13:46.883Z,11.40
2019-05-06T03:16:14.269Z,11.50
2019-05-06T03:18:43.359Z,11.50
2019-05-06T03:21:13.631Z,11.50
2019-05-06T03:23:43.752Z,11.40
2019-05-06T03:26:13.411Z,11.40
2019-05-06T03:28:38.693Z,11.30
2019-05-06T03:31:07.287Z,11.30
2019-05-06T03:33:50.028Z,11.30
2019-05-06T03:36:15.146Z,11.20
2019-05-06T03:38:33.417Z,11.00
2019-05-06T03:41:02.807Z,10.90
2019-05-06T03:43:28.952Z,11.00
2019-05-06T03:46:14.304Z,11.00
2019-05-06T03:48:44.158Z,10.80
2019-05-06T03:51:13.489Z,10.80
2019-05-06T03:53:43.360Z,10.80
2019-05-06T03:56:15.468Z,10.80
2019-05-06T03:58:43.480Z,10.80
2019-05-06T04:01:13.177Z,10.70
2019-05-06T04:03:47.815Z,10.80
2019-05-06T04:06:13.526Z,10.90
2019-05-06T04:08:39.720Z,10.70
2019-05-06T04:11:08.624Z,10.60
2019-05-06T04:13:36.703Z,10.60
2019-05-06T04:16:14.549Z,10.50
2019-05-06T04:18:46.074Z,10.40
2019-05-06T04:21:24.305Z,10.40
2019-05-06T04:23:58.827Z,10.30
2019-05-06T04:26:28.235Z,10.40
2019-05-06T04:28:55.995Z,10.50
2019-05-06T04:31:24.086Z,10.50
2019-05-06T04:34:08.563Z,10.60
2019-05-06T04:36:19.768Z,10.30
2019-05-06T04:38:46.611Z,10.20
2019-05-06T04:41:13.832Z,10.10
2019-05-06T04:43:43.596Z,9.70
2019-05-06T04:46:09.722Z,9.80
2019-05-06T04:48:37.140Z,9.80
2019-05-06T04:51:04.042Z,9.70
2019-05-06T04:53:33.901Z,9.70
2019-05-06T04:56:00.025Z,9.70
2019-05-06T04:58:27.122Z,9.70
2019-05-06T05:00:54.979Z,9.50
2019-05-06T05:03:22.925Z,9.50
2019-05-06T05:05:52.723Z,9.50
2019-05-06T05:08:19.183Z,9.60
2019-05-06T05:11:03.664Z,9.60
2019-05-06T05:13:35.232Z,9.60
2019-05-06T05:16:07.936Z,9.50
2019-05-06T05:18:36.570Z,9.50
2019-05-06T05:21:03.375Z,9.50
2019-05-06T05:23:31.939Z,9.30
2019-05-06T05:25:58.952Z,9.00
2019-05-06T05:28:25.723Z,9.00
2019-05-06T05:30:52.570Z,9.10
2019-05-06T05:33:19.567Z,8.60
2019-05-06T05:35:46.659Z,9.30
2019-05-06T05:38:13.671Z,9.40
2019-05-06T05:40:42.842Z,9.40
2019-05-06T05:43:11.633Z,9.50
2019-05-06T05:45:38.467Z,9.60
2019-05-06T05:48:07.277Z,9.40
2019-05-06T05:50:38.664Z,9.50
2019-05-06T05:53:05.782Z,9.60
2019-05-06T05:55:33.023Z,9.80
2019-05-06T05:58:02.926Z,9.50
2019-05-06T06:00:32.443Z,9.40
2019-05-06T06:02:59.443Z,9.50
2019-05-06T06:05:26.272Z,9.50
2019-05-06T06:07:53.528Z,9.60
2019-05-06T06:10:25.307Z,9.80
2019-05-06T06:12:53.780Z,9.70
2019-05-06T06:15:23.110Z,9.90
2019-05-06T06:17:55.817Z,10.00
2019-05-06T06:20:42.421Z,10.10
2019-05-06T06:23:13.429Z,10.20
2019-05-06T06:25:42.259Z,10.20
2019-05-06T06:28:09.617Z,10.50
2019-05-06T06:30:43.574Z,10.50
2019-05-06T06:33:12.728Z,10.60
2019-05-06T06:35:43.736Z,10.80
2019-05-06T06:38:23.827Z,10.90
2019-05-06T06:40:55.099Z,10.90
2019-05-06T06:43:23.004Z,11.00
2019-05-06T06:45:49.956Z,11.10
2019-05-06T06:48:16.911Z,11.20
2019-05-06T06:50:43.707Z,11.30
2019-05-06T06:53:12.308Z,11.40
2019-05-06T06:55:42.677Z,11.40
2019-05-06T06:58:11.990Z,11.50
2019-05-06T07:00:42.506Z,11.50
2019-05-06T07:03:12.338Z,11.60
2019-05-06T07:05:44.321Z,11.60
2019-05-06T07:08:12.681Z,11.60
2019-05-06T07:10:43.130Z,11.70
2019-05-06T07:13:13.854Z,11.70
2019-05-06T07:15:42.608Z,11.60
2019-05-06T07:18:09.850Z,11.70
2019-05-06T07:20:42.946Z,11.80
2019-05-06T07:23:32.514Z,11.80
2019-05-06T07:25:58.790Z,11.90
2019-05-06T07:28:25.518Z,12.00
2019-05-06T07:30:52.720Z,12.00
2019-05-06T07:33:19.494Z,12.10
2019-05-06T07:35:46.454Z,12.10
2019-05-06T07:38:13.146Z,12.20
2019-05-06T07:40:41.979Z,12.30
2019-05-06T07:43:27.533Z,12.30
2019-05-06T07:46:12.332Z,12.40
2019-05-06T07:48:39.187Z,12.50
2019-05-06T07:51:06.031Z,12.60
2019-05-06T07:53:32.945Z,12.60
2019-05-06T07:55:59.841Z,12.70
2019-05-06T07:58:26.638Z,12.80
2019-05-06T08:00:53.439Z,12.90
2019-05-06T08:03:22.255Z,12.90
2019-05-06T08:05:55.736Z,13.00
2019-05-06T08:08:18.145Z,13.10
2019-05-06T08:10:45.373Z,13.20
2019-05-06T08:13:13.064Z,13.30
2019-05-06T08:15:42.064Z,13.30
2019-05-06T08:18:09.287Z,13.30
2019-05-06T08:20:36.244Z,13.40
2019-05-06T08:23:09.059Z,13.50
2019-05-06T08:25:37.824Z,13.60
2019-05-06T08:28:04.739Z,13.70
2019-05-06T08:30:32.366Z,13.70
2019-05-06T08:32:59.487Z,13.80
2019-05-06T08:35:26.633Z,13.80
2019-05-06T08:37:53.590Z,13.90
2019-05-06T08:40:22.684Z,14.00
2019-05-06T08:42:53.043Z,14.10
2019-05-06T08:45:19.400Z,14.10
2019-05-06T08:47:46.463Z,14.30
2019-05-06T08:50:18.393Z,14.30
2019-05-06T08:53:05.023Z,14.30
2019-05-06T08:55:43.848Z,14.40
2019-05-06T08:58:10.961Z,14.50
2019-05-06T09:00:39.759Z,14.50
2019-05-06T09:03:06.673Z,14.60
2019-05-06T09:05:33.610Z,14.60
2019-05-06T09:08:00.444Z,14.70
2019-05-06T09:10:27.208Z,14.80
2019-05-06T09:12:53.940Z,14.80
2019-05-06T09:15:22.003Z,14.90
2019-05-06T09:17:49.016Z,15.00
2019-05-06T09:20:16.374Z,15.00
2019-05-06T09:22:43.142Z,15.10
2019-05-06T09:25:12.869Z,15.10
2019-05-06T09:27:42.191Z,15.20
2019-05-06T09:30:13.168Z,15.30
2019-05-06T09:32:42.844Z,15.40
2019-05-06T09:35:12.944Z,15.50
2019-05-06T09:37:39.132Z,15.50
2019-05-06T09:40:08.952Z,15.60
2019-05-06T09:42:35.831Z,15.60
2019-05-06T09:45:05.659Z,15.70
2019-05-06T09:47:34.250Z,15.90
2019-05-06T09:50:02.691Z,15.80
2019-05-06T09:52:29.864Z,16.00
2019-05-06T09:54:58.809Z,16.00
2019-05-06T09:57:32.513Z,16.10
2019-05-06T09:59:59.159Z,16.10
2019-05-06T10:02:25.957Z,16.20
2019-05-06T10:04:52.766Z,16.30
2019-05-06T10:07:19.546Z,16.30
2019-05-06T10:09:46.345Z,16.40
2019-05-06T10:12:13.289Z,16.40
2019-05-06T10:14:42.988Z,16.60
2019-05-06T10:17:09.656Z,16.60
2019-05-06T10:19:36.804Z,16.70
2019-05-06T10:22:03.734Z,16.80
2019-05-06T10:24:32.361Z,16.80
2019-05-06T10:26:59.988Z,16.90
2019-05-06T10:29:29.437Z,16.90
2019-05-06T10:31:58.020Z,17.10
2019-05-06T10:34:24.833Z,17.10
2019-05-06T10:37:15.333Z,17.20
2019-05-06T10:39:52.164Z,17.20
2019-05-06T10:42:24.634Z,17.30
2019-05-06T10:45:24.176Z,17.40
2019-05-06T10:47:51.218Z,17.60
2019-05-06T10:50:18.025Z,17.70
2019-05-06T10:52:46.789Z,17.80
2019-05-06T10:55:13.619Z,17.80
2019-05-06T10:57:43.127Z,17.90
2019-05-06T11:00:12.274Z,18.10
2019-05-06T11:02:47.110Z,18.10
2019-05-06T11:05:14.415Z,18.30
2019-05-06T11:07:43.115Z,18.40
2019-05-06T11:10:21.549Z,18.50
2019-05-06T11:12:39.485Z,18.60
2019-05-06T11:15:07.584Z,18.70
2019-05-06T11:17:34.683Z,18.80
2019-05-06T11:20:06.170Z,18.90
2019-05-06T11:22:32.722Z,19.00
2019-05-06T11:24:59.093Z,19.10
2019-05-06T11:27:32.035Z,19.10
2019-05-06T11:29:56.575Z,19.10
2019-05-06T11:32:33.036Z,19.20
2019-05-06T11:35:16.612Z,19.30
2019-05-06T11:37:50.870Z,19.30
2019-05-06T11:40:17.292Z,19.30
2019-05-06T11:42:44.363Z,19.40
2019-05-06T11:45:12.244Z,19.40
2019-05-06T11:47:39.276Z,19.50
2019-05-06T11:50:07.395Z,19.60
2019-05-06T11:52:34.809Z,19.60
2019-05-06T11:55:03.752Z,19.60
2019-05-06T11:57:32.625Z,19.70
2019-05-06T11:59:59.950Z,19.80
2019-05-06T12:02:28.040Z,19.80
2019-05-06T12:04:55.123Z,19.90
2019-05-06T12:07:24.688Z,20.00
2019-05-06T12:09:53.595Z,20.10
2019-05-06T12:12:19.673Z,20.10
2019-05-06T12:14:46.719Z,20.20
2019-05-06T12:17:13.639Z,20.30
2019-05-06T12:19:43.020Z,20.10
2019-05-06T12:22:09.793Z,20.40
2019-05-06T12:24:36.719Z,20.40
2019-05-06T12:27:03.455Z,20.50
2019-05-06T12:29:32.334Z,20.50
2019-05-06T12:32:03.513Z,20.50
2019-05-06T12:34:29.886Z,20.60
2019-05-06T12:36:58.488Z,20.70
2019-05-06T12:39:26.505Z,20.70
2019-05-06T12:41:58.735Z,20.80
2019-05-06T12:44:25.482Z,20.90
2019-05-06T12:46:59.841Z,20.90
2019-05-06T12:49:25.476Z,21.00
2019-05-06T12:51:53.810Z,21.20
2019-05-06T12:54:22.371Z,21.20
2019-05-06T12:56:51.878Z,21.30
2019-05-06T12:59:18.731Z,21.40
2019-05-06T13:01:46.073Z,21.40
2019-05-06T13:04:13.797Z,21.50
2019-05-06T13:06:46.090Z,21.50
2019-05-06T13:09:12.559Z,21.60
2019-05-06T13:11:39.149Z,21.60
2019-05-06T13:14:06.022Z,21.70
2019-05-06T13:16:33.460Z,21.80
2019-05-06T13:19:03.100Z,21.80
2019-05-06T13:21:29.815Z,21.90
2019-05-06T13:23:58.296Z,21.90
2019-05-06T13:26:25.616Z,21.90
2019-05-06T13:28:54.692Z,21.90
2019-05-06T13:31:25.608Z,22.00
2019-05-06T13:33:54.625Z,22.00
2019-05-06T13:36:22.806Z,22.00
2019-05-06T13:38:53.442Z,22.10
2019-05-06T13:41:21.979Z,22.20
2019-05-06T13:43:54.179Z,22.20
2019-05-06T13:46:23.617Z,22.20
2019-05-06T13:48:50.429Z,22.30
2019-05-06T13:51:25.123Z,22.30
2019-05-06T13:53:52.940Z,22.30
2019-05-06T13:56:19.915Z,22.30
2019-05-06T13:58:47.222Z,22.20
2019-05-06T14:01:15.832Z,22.20
2019-05-06T14:03:43.053Z,22.20
2019-05-06T14:06:12.309Z,22.20
2019-05-06T14:08:39.267Z,22.30
2019-05-06T14:11:05.945Z,22.30
2019-05-06T14:13:32.914Z,22.30
2019-05-06T14:15:59.944Z,22.40
2019-05-06T14:18:26.966Z,22.40
2019-05-06T14:20:53.779Z,22.40
2019-05-06T14:23:22.098Z,22.50
2019-05-06T14:25:57.303Z,22.50
2019-05-06T14:28:43.052Z,22.60
2019-05-06T14:31:11.823Z,22.60
2019-05-06T14:33:38.608Z,22.70
2019-05-06T14:36:05.378Z,22.80
2019-05-06T14:38:32.704Z,22.80
2019-05-06T14:41:07.896Z,22.80
2019-05-06T14:43:35.353Z,22.90
2019-05-06T14:46:02.257Z,23.00
2019-05-06T14:48:29.163Z,23.00
2019-05-06T14:50:57.431Z,23.00
2019-05-06T14:53:24.518Z,23.10
2019-05-06T14:55:53.148Z,23.20
2019-05-06T14:58:22.709Z,23.20
2019-05-06T15:00:48.829Z,23.40
2019-05-06T15:03:15.863Z,23.50
2019-05-06T15:05:42.913Z,23.50
2019-05-06T15:08:09.589Z,23.60
2019-05-06T15:10:36.671Z,23.70
2019-05-06T15:13:03.511Z,23.70
2019-05-06T15:15:32.260Z,23.70
2019-05-06T15:17:58.934Z,23.60
2019-05-06T15:20:25.952Z,23.40
2019-05-06T15:22:53.106Z,23.30
2019-05-06T15:25:22.177Z,23.30
2019-05-06T15:27:49.197Z,23.30
2019-05-06T15:30:24.781Z,23.30
2019-05-06T15:32:52.918Z,23.30
2019-05-06T15:35:22.170Z,23.30
2019-05-06T15:37:53.642Z,23.20
2019-05-06T15:40:32.038Z,23.30
2019-05-06T15:42:50.506Z,23.30
2019-05-06T15:45:18.209Z,23.30
2019-05-06T15:47:45.990Z,23.40
2019-05-06T15:50:13.778Z,23.40
2019-05-06T15:52:43.275Z,23.50
2019-05-06T15:55:09.825Z,23.60
2019-05-06T15:57:36.647Z,23.70
2019-05-06T16:00:05.370Z,23.70
2019-05-06T16:02:33.932Z,23.60
2019-05-06T16:05:11.215Z,23.60
2019-05-06T16:07:34.628Z,23.60
2019-05-06T16:09:58.579Z,23.40
2019-05-06T16:12:25.358Z,23.20
2019-05-06T16:14:53.083Z,23.20
2019-05-06T16:17:20.180Z,23.20
2019-05-06T16:19:47.091Z,23.20
2019-05-06T16:22:13.841Z,23.20
2019-05-06T16:24:57.566Z,23.30
2019-05-06T16:27:24.348Z,23.20
2019-05-06T16:29:52.961Z,23.20
2019-05-06T16:32:21.856Z,23.50
2019-05-06T16:34:48.540Z,23.60
2019-05-06T16:37:15.529Z,23.70
2019-05-06T16:39:42.557Z,23.80
2019-05-06T16:42:12.713Z,23.90
2019-05-06T16:44:39.051Z,24.00
2019-05-06T16:47:05.864Z,24.20
2019-05-06T16:49:33.726Z,24.40
2019-05-06T16:52:02.602Z,24.60
2019-05-06T16:54:31.558Z,24.60
2019-05-06T16:57:05.014Z,24.60
2019-05-06T16:59:33.464Z,24.70
2019-05-06T17:02:02.477Z,24.90
2019-05-06T17:04:29.182Z,24.90
2019-05-06T17:06:55.985Z,24.90
2019-05-06T17:09:27.204Z,24.90
2019-05-06T17:11:51.483Z,24.80
2019-05-06T17:14:18.282Z,24.70
2019-05-06T17:16:45.055Z,24.70
2019-05-06T17:19:12.742Z,24.80
2019-05-06T17:21:42.121Z,24.70
2019-05-06T17:24:08.784Z,24.60
2019-05-06T17:26:35.659Z,24.60
2019-05-06T17:29:09.502Z,24.40
2019-05-06T17:31:56.404Z,24.30
2019-05-06T17:34:31.718Z,24.10
2019-05-06T17:37:00.194Z,24.20
2019-05-06T17:39:27.211Z,24.20
2019-05-06T17:41:54.208Z,24.20
2019-05-06T17:44:22.922Z,24.10
2019-05-06T17:46:55.775Z,24.00
2019-05-06T17:49:24.484Z,23.80
2019-05-06T17:51:54.171Z,23.70
2019-05-06T17:54:22.453Z,23.50
2019-05-06T17:56:52.381Z,23.40
2019-05-06T17:59:19.115Z,23.30
2019-05-06T18:01:47.699Z,23.10
2019-05-06T18:04:14.823Z,22.90
2019-05-06T18:06:42.467Z,22.80
2019-05-06T18:09:09.554Z,22.50
2019-05-06T18:11:36.761Z,22.30
2019-05-06T18:14:04.330Z,22.10
2019-05-06T18:16:33.493Z,22.10
2019-05-06T18:19:00.364Z,22.00
2019-05-06T18:21:27.146Z,21.90
2019-05-06T18:23:53.947Z,21.70
2019-05-06T18:26:22.792Z,21.60
2019-05-06T18:28:49.241Z,21.50
2019-05-06T18:31:16.171Z,21.40
2019-05-06T18:33:43.522Z,21.30
2019-05-06T18:36:12.506Z,21.30
2019-05-06T18:38:39.387Z,21.20
2019-05-06T18:41:06.827Z,21.20
2019-05-06T18:43:33.747Z,21.10
2019-05-06T18:46:02.656Z,21.00
2019-05-06T18:48:31.666Z,20.90
2019-05-06T18:50:58.186Z,20.70
2019-05-06T18:53:25.040Z,20.70
2019-05-06T18:55:51.888Z,20.60
2019-05-06T18:58:18.775Z,20.50
2019-05-06T19:00:45.884Z,20.30
2019-05-06T19:03:12.791Z,20.30
2019-05-06T19:05:42.890Z,20.10
2019-05-06T19:08:17.857Z,20.00
2019-05-06T19:10:44.657Z,19.90
2019-05-06T19:13:12.669Z,19.80
2019-05-06T19:15:39.915Z,19.60
2019-05-06T19:18:06.727Z,19.70
2019-05-06T19:20:33.993Z,19.50
2019-05-06T19:23:02.336Z,19.50
2019-05-06T19:25:29.387Z,19.30
2019-05-06T19:27:56.244Z,19.30
2019-05-06T19:30:23.191Z,19.30
2019-05-06T19:32:50.238Z,19.20
2019-05-06T19:35:17.128Z,19.20
2019-05-06T19:37:44.278Z,19.20
2019-05-06T19:40:12.169Z,19.10
2019-05-06T19:42:47.022Z,19.10
2019-05-06T19:45:08.937Z,19.00
2019-05-06T19:47:35.757Z,19.00
2019-05-06T19:50:04.448Z,18.90
2019-05-06T19:52:32.633Z,18.80
2019-05-06T19:55:00.091Z,18.70
2019-05-06T19:57:27.925Z,18.60
2019-05-06T19:59:55.288Z,18.50
2019-05-06T20:02:25.548Z,18.50
2019-05-06T20:04:53.299Z,18.50
2019-05-06T20:07:20.047Z,18.50
2019-05-06T20:09:47.298Z,18.50
2019-05-06T20:12:16.051Z,18.40
2019-05-06T20:14:43.115Z,18.40
2019-05-06T20:17:09.935Z,18.30
2019-05-06T20:19:36.727Z,18.30
2019-05-06T20:22:03.875Z,18.30
2019-05-06T20:24:33.065Z,18.30
2019-05-06T20:26:59.496Z,18.30
2019-05-06T20:29:26.311Z,18.20
2019-05-06T20:31:53.607Z,18.00
2019-05-06T20:34:22.392Z,17.70
2019-05-06T20:36:49.680Z,17.50
2019-05-06T20:39:16.518Z,17.50
2019-05-06T20:41:43.581Z,17.60
2019-05-06T20:44:12.379Z,17.40
2019-05-06T20:46:39.139Z,17.30
2019-05-06T20:49:06.007Z,17.20
2019-05-06T20:51:32.995Z,17.20
2019-05-06T20:53:59.814Z,17.10
2019-05-06T20:56:26.623Z,17.10
2019-05-06T20:58:53.437Z,16.90
2019-05-06T21:01:21.845Z,16.40
2019-05-06T21:03:49.008Z,16.30
2019-05-06T21:06:16.155Z,16.30
2019-05-06T21:08:43.054Z,16.50
2019-05-06T21:11:24.914Z,16.70
2019-05-06T21:13:38.557Z,16.50
2019-05-06T21:16:05.385Z,16.60
2019-05-06T21:18:32.624Z,16.70
2019-05-06T21:21:01.920Z,16.80
2019-05-06T21:23:28.537Z,16.90
2019-05-06T21:25:55.335Z,17.10
2019-05-06T21:28:23.742Z,17.10
2019-05-06T21:30:52.234Z,17.20
2019-05-06T21:33:19.240Z,17.40
2019-05-06T21:35:48.753Z,17.50
2019-05-06T21:38:14.778Z,17.50
2019-05-06T21:40:43.345Z,17.50
2019-05-06T21:43:12.827Z,17.50
2019-05-06T21:45:39.199Z,17.60
2019-05-06T21:48:06.018Z,17.70
2019-05-06T21:50:33.617Z,17.80
2019-05-06T21:53:02.765Z,17.90
2019-05-06T21:55:29.635Z,17.90
2019-05-06T21:57:56.478Z,18.00
2019-05-06T22:00:25.254Z,18.00
2019-05-06T22:02:52.958Z,17.80
2019-05-06T22:05:19.996Z,17.80
2019-05-06T22:07:47.014Z,17.80
2019-05-06T22:10:14.006Z,17.90
2019-05-06T22:12:43.193Z,17.90
2019-05-06T22:15:11.900Z,17.90
2019-05-06T22:17:39.110Z,18.00
2019-05-06T22:20:06.319Z,18.00
2019-05-06T22:22:37.128Z,17.90
2019-05-06T22:25:05.122Z,17.90
2019-05-06T22:27:32.444Z,17.90
2019-05-06T22:29:59.235Z,17.80
2019-05-06T22:32:26.052Z,17.70
2019-05-06T22:34:52.829Z,17.70
2019-05-06T22:37:21.996Z,17.70
2019-05-06T22:39:48.308Z,17.70
2019-05-06T22:42:15.238Z,17.60
2019-05-06T22:44:42.886Z,17.60
2019-05-06T22:47:11.682Z,17.70
2019-05-06T22:49:38.783Z,17.50
2019-05-06T22:52:05.732Z,17.50
2019-05-06T22:54:32.618Z,17.30
2019-05-06T22:56:59.401Z,17.10
2019-05-06T22:59:26.200Z,16.60
2019-05-06T23:01:55.021Z,16.50
2019-05-06T23:04:24.115Z,16.40
2019-05-06T23:06:51.129Z,16.20
2019-05-06T23:09:18.107Z,16.10
2019-05-06T23:11:45.124Z,16.10
2019-05-06T23:14:13.786Z,16.00
2019-05-06T23:16:42.431Z,16.00
2019-05-06T23:19:09.784Z,15.90
2019-05-06T23:21:36.863Z,16.00
2019-05-06T23:24:03.798Z,16.00
2019-05-06T23:26:30.911Z,15.90
2019-05-06T23:28:57.718Z,16.00
2019-05-06T23:31:24.726Z,16.00
2019-05-06T23:33:53.388Z,15.90
2019-05-06T23:36:20.428Z,15.90
2019-05-06T23:39:57.199Z,15.80
2019-05-06T23:43:19.690Z,15.80
2019-05-06T23:46:42.748Z,15.80
2019-05-06T23:50:05.608Z,15.80
2019-05-06T23:53:28.185Z,15.80
2019-05-06T23:56:39.569Z,15.60
2019-05-06T23:59:12.371Z,15.60
