createdAt,value
2018-05-31T00:01:46.266Z,39.10
2018-05-31T00:04:20.873Z,42.60
2018-05-31T00:06:56.110Z,38.83
2018-05-31T00:09:30.921Z,36.30
2018-05-31T00:12:05.465Z,34.00
2018-05-31T00:14:40.654Z,32.23
2018-05-31T00:17:15.558Z,31.10
2018-05-31T00:19:50.586Z,30.80
2018-05-31T00:22:25.609Z,30.77
2018-05-31T00:25:00.362Z,29.70
2018-05-31T00:27:35.345Z,26.70
2018-05-31T00:30:10.554Z,26.60
2018-05-31T00:32:45.974Z,26.50
2018-05-31T00:35:21.053Z,24.87
2018-05-31T00:37:56.207Z,23.80
2018-05-31T00:40:31.181Z,22.03
2018-05-31T00:43:06.422Z,24.47
2018-05-31T00:45:41.759Z,22.57
2018-05-31T00:48:17.009Z,22.30
2018-05-31T00:50:51.718Z,22.53
2018-05-31T00:53:26.500Z,22.77
2018-05-31T00:56:16.997Z,22.03
2018-05-31T00:58:51.657Z,22.73
2018-05-31T01:01:26.720Z,20.03
2018-05-31T01:04:01.810Z,20.73
2018-05-31T01:06:36.767Z,19.93
2018-05-31T01:09:12.218Z,19.73
2018-05-31T01:11:47.298Z,22.10
2018-05-31T01:14:22.386Z,20.50
2018-05-31T01:16:57.049Z,21.23
2018-05-31T01:19:31.870Z,20.27
2018-05-31T01:22:06.916Z,18.70
2018-05-31T01:24:41.859Z,19.00
2018-05-31T01:27:16.798Z,20.87
2018-05-31T01:29:53.210Z,19.50
2018-05-31T01:32:28.799Z,20.07
2018-05-31T01:35:04.055Z,20.53
2018-05-31T01:37:39.077Z,20.57
2018-05-31T01:40:14.382Z,21.00
2018-05-31T01:42:49.590Z,20.00
2018-05-31T01:45:24.798Z,22.80
2018-05-31T01:48:00.504Z,19.30
2018-05-31T01:50:35.781Z,19.63
2018-05-31T01:53:11.025Z,19.50
2018-05-31T01:55:45.924Z,18.70
2018-05-31T01:58:21.115Z,20.07
2018-05-31T02:00:56.065Z,19.50
2018-05-31T02:03:31.312Z,19.40
2018-05-31T02:06:05.606Z,21.37
2018-05-31T02:08:41.031Z,22.67
2018-05-31T02:11:16.166Z,20.23
2018-05-31T02:13:50.880Z,20.73
2018-05-31T02:16:26.345Z,19.53
2018-05-31T02:19:01.391Z,20.73
2018-05-31T02:21:36.209Z,19.40
2018-05-31T02:24:20.526Z,20.80
2018-05-31T02:26:55.193Z,19.97
2018-05-31T02:29:29.929Z,18.77
2018-05-31T02:32:04.651Z,21.90
2018-05-31T02:34:39.686Z,19.83
2018-05-31T02:37:14.534Z,20.00
2018-05-31T02:39:49.437Z,19.30
2018-05-31T02:42:24.490Z,19.17
2018-05-31T02:44:59.588Z,20.30
2018-05-31T02:47:34.749Z,19.30
2018-05-31T02:50:10.214Z,21.67
2018-05-31T02:52:45.130Z,20.40
2018-05-31T02:55:20.490Z,22.00
2018-05-31T02:57:55.634Z,20.47
2018-05-31T03:00:30.947Z,20.20
2018-05-31T03:03:06.035Z,21.50
2018-05-31T03:05:41.245Z,19.67
2018-05-31T03:08:16.698Z,22.10
2018-05-31T03:10:51.796Z,22.30
2018-05-31T03:13:27.010Z,20.97
2018-05-31T03:16:01.649Z,20.43
2018-05-31T03:18:36.337Z,22.27
2018-05-31T03:21:11.782Z,23.30
2018-05-31T03:23:47.104Z,22.63
2018-05-31T03:26:22.577Z,23.33
2018-05-31T03:28:57.699Z,21.57
2018-05-31T03:31:32.930Z,22.37
2018-05-31T03:34:08.471Z,22.70
2018-05-31T03:36:43.611Z,22.90
2018-05-31T03:39:18.366Z,22.43
2018-05-31T03:41:53.087Z,22.33
2018-05-31T03:44:27.894Z,22.57
2018-05-31T03:47:02.897Z,22.20
2018-05-31T03:49:37.601Z,22.80
2018-05-31T03:52:12.603Z,22.63
2018-05-31T03:54:47.564Z,21.27
2018-05-31T03:57:22.382Z,20.90
2018-05-31T03:59:57.493Z,20.27
2018-05-31T04:02:32.633Z,22.30
2018-05-31T04:05:07.774Z,20.97
2018-05-31T04:07:43.197Z,20.77
2018-05-31T04:10:18.382Z,20.30
2018-05-31T04:12:53.866Z,20.80
2018-05-31T04:15:29.444Z,19.70
2018-05-31T04:18:04.690Z,22.50
2018-05-31T04:20:39.594Z,20.90
2018-05-31T04:23:14.454Z,18.93
2018-05-31T04:25:49.286Z,19.90
2018-05-31T04:28:24.582Z,20.30
2018-05-31T04:30:59.201Z,20.00
2018-05-31T04:33:34.825Z,20.57
2018-05-31T04:36:10.045Z,19.20
2018-05-31T04:38:45.102Z,18.30
2018-05-31T04:41:20.136Z,20.30
2018-05-31T04:43:55.145Z,20.83
2018-05-31T04:46:30.289Z,21.43
2018-05-31T04:49:04.831Z,19.33
2018-05-31T04:51:39.773Z,20.30
2018-05-31T04:54:14.716Z,20.20
2018-05-31T04:56:49.601Z,22.23
2018-05-31T04:59:24.578Z,21.23
2018-05-31T05:01:59.246Z,21.97
2018-05-31T05:04:34.486Z,21.67
2018-05-31T05:07:09.486Z,22.07
2018-05-31T05:09:44.284Z,20.80
2018-05-31T05:12:19.256Z,21.50
2018-05-31T05:14:54.278Z,18.40
2018-05-31T05:17:29.311Z,22.33
2018-05-31T05:20:04.009Z,21.33
2018-05-31T05:22:38.579Z,21.37
2018-05-31T05:25:13.300Z,21.80
2018-05-31T05:27:48.930Z,21.07
2018-05-31T05:30:23.745Z,21.97
2018-05-31T05:32:58.349Z,21.07
2018-05-31T05:35:33.398Z,21.53
2018-05-31T05:38:08.445Z,20.60
2018-05-31T05:40:43.556Z,21.60
2018-05-31T05:43:18.403Z,20.00
2018-05-31T05:45:53.686Z,21.93
2018-05-31T05:48:29.018Z,20.47
2018-05-31T05:51:03.951Z,19.70
2018-05-31T05:53:38.767Z,19.93
2018-05-31T05:56:13.693Z,20.80
2018-05-31T05:58:48.779Z,21.93
2018-05-31T06:01:23.781Z,23.63
2018-05-31T06:03:58.922Z,22.10
2018-05-31T06:06:33.951Z,21.20
2018-05-31T06:09:08.769Z,22.13
2018-05-31T06:11:43.710Z,21.00
2018-05-31T06:14:18.554Z,21.10
2018-05-31T06:16:53.374Z,21.60
2018-05-31T06:19:28.582Z,22.20
2018-05-31T06:22:03.278Z,20.37
2018-05-31T06:24:38.558Z,20.97
2018-05-31T06:27:13.277Z,20.77
2018-05-31T06:29:48.359Z,20.70
2018-05-31T06:32:23.781Z,20.03
2018-05-31T06:34:59.042Z,21.20
2018-05-31T06:37:33.868Z,20.37
2018-05-31T06:40:08.810Z,20.63
2018-05-31T06:42:43.946Z,19.57
2018-05-31T06:45:18.968Z,19.63
2018-05-31T06:47:53.834Z,19.50
2018-05-31T06:50:28.339Z,20.13
2018-05-31T06:53:03.470Z,20.23
2018-05-31T06:55:38.458Z,20.60
2018-05-31T06:58:13.589Z,19.27
2018-05-31T07:00:48.354Z,19.30
2018-05-31T07:03:23.209Z,20.27
2018-05-31T07:05:58.410Z,19.10
2018-05-31T07:08:33.433Z,17.70
2018-05-31T07:11:08.637Z,18.50
2018-05-31T07:13:43.113Z,18.80
2018-05-31T07:16:18.041Z,17.80
2018-05-31T07:18:52.769Z,18.07
2018-05-31T07:21:27.643Z,17.20
2018-05-31T07:24:03.030Z,17.77
2018-05-31T07:26:37.684Z,16.67
2018-05-31T07:29:12.315Z,17.27
2018-05-31T07:31:47.448Z,16.10
2018-05-31T07:34:22.466Z,17.27
2018-05-31T07:36:57.174Z,18.70
2018-05-31T07:39:31.943Z,18.10
2018-05-31T07:42:07.258Z,18.23
2018-05-31T07:44:41.886Z,17.40
2018-05-31T07:47:16.981Z,16.77
2018-05-31T07:49:51.987Z,15.80
2018-05-31T07:52:27.310Z,15.87
2018-05-31T07:55:02.490Z,18.07
2018-05-31T07:57:37.323Z,18.23
2018-05-31T08:00:12.425Z,19.13
2018-05-31T08:02:47.282Z,18.53
2018-05-31T08:05:22.540Z,18.30
2018-05-31T08:07:57.490Z,17.13
2018-05-31T08:10:32.690Z,18.13
2018-05-31T08:13:08.065Z,17.87
2018-05-31T08:15:43.031Z,18.23
2018-05-31T08:18:18.212Z,17.23
2018-05-31T08:20:53.470Z,17.57
2018-05-31T08:23:28.491Z,18.53
2018-05-31T08:26:03.394Z,15.60
2018-05-31T08:28:38.278Z,13.73
2018-05-31T08:31:13.286Z,12.90
2018-05-31T08:33:47.910Z,13.70
2018-05-31T08:36:22.718Z,13.93
2018-05-31T08:38:57.565Z,11.90
2018-05-31T08:41:32.106Z,13.30
2018-05-31T08:44:06.832Z,11.60
2018-05-31T08:46:42.230Z,11.83
2018-05-31T08:49:17.340Z,12.80
2018-05-31T08:51:52.346Z,11.80
2018-05-31T08:54:27.714Z,11.77
2018-05-31T08:57:02.253Z,12.03
2018-05-31T08:59:37.318Z,12.90
2018-05-31T09:02:12.495Z,14.63
2018-05-31T09:04:47.946Z,12.93
2018-05-31T09:07:23.161Z,12.97
2018-05-31T09:09:58.418Z,13.27
2018-05-31T09:12:33.782Z,12.57
2018-05-31T09:15:08.241Z,13.13
2018-05-31T09:17:43.306Z,13.20
2018-05-31T09:20:18.063Z,13.77
2018-05-31T09:22:53.197Z,9.90
2018-05-31T09:25:28.207Z,10.50
2018-05-31T09:28:03.009Z,11.83
2018-05-31T09:30:38.058Z,11.10
2018-05-31T09:33:13.451Z,10.80
2018-05-31T09:35:48.659Z,11.77
2018-05-31T09:38:23.729Z,14.00
2018-05-31T09:40:58.490Z,10.97
2018-05-31T09:43:33.781Z,11.37
2018-05-31T09:46:08.733Z,12.30
2018-05-31T09:48:43.555Z,10.37
2018-05-31T09:51:18.881Z,10.67
2018-05-31T09:53:53.929Z,10.80
2018-05-31T09:56:28.980Z,10.90
2018-05-31T09:59:04.083Z,11.60
2018-05-31T10:01:38.642Z,10.60
2018-05-31T10:04:14.118Z,10.63
2018-05-31T10:06:49.222Z,10.17
2018-05-31T10:09:24.558Z,9.80
2018-05-31T10:11:59.879Z,9.50
2018-05-31T10:14:35.194Z,11.10
2018-05-31T10:17:10.039Z,11.70
2018-05-31T10:19:44.914Z,10.97
2018-05-31T10:22:19.924Z,11.63
2018-05-31T10:24:54.970Z,11.00
2018-05-31T10:27:29.807Z,11.93
2018-05-31T10:30:04.547Z,10.90
2018-05-31T10:32:39.959Z,10.97
2018-05-31T10:35:14.861Z,10.73
2018-05-31T10:37:49.593Z,9.87
2018-05-31T10:40:24.483Z,10.43
2018-05-31T10:42:58.942Z,10.47
2018-05-31T10:45:33.918Z,10.80
2018-05-31T10:48:08.734Z,9.80
2018-05-31T10:50:43.677Z,9.37
2018-05-31T10:53:18.517Z,10.37
2018-05-31T10:55:53.528Z,8.97
2018-05-31T10:58:28.476Z,9.40
2018-05-31T11:01:03.505Z,11.60
2018-05-31T11:03:38.637Z,10.23
2018-05-31T11:06:13.237Z,11.63
2018-05-31T11:08:47.694Z,11.60
2018-05-31T11:11:22.999Z,9.63
2018-05-31T11:13:57.928Z,10.20
2018-05-31T11:16:32.975Z,10.83
2018-05-31T11:19:08.111Z,12.50
2018-05-31T11:21:42.806Z,10.53
2018-05-31T11:24:17.811Z,11.20
2018-05-31T11:26:52.982Z,11.07
2018-05-31T11:29:28.088Z,11.70
2018-05-31T11:32:03.317Z,10.00
2018-05-31T11:34:38.678Z,10.63
2018-05-31T11:37:13.803Z,11.83
2018-05-31T11:39:48.861Z,12.77
2018-05-31T11:42:23.686Z,10.43
2018-05-31T11:44:58.805Z,10.47
2018-05-31T11:47:33.941Z,10.33
2018-05-31T11:50:09.067Z,10.87
2018-05-31T11:52:44.082Z,11.47
2018-05-31T11:55:19.275Z,11.63
2018-05-31T11:57:54.710Z,10.20
2018-05-31T12:00:29.646Z,10.20
2018-05-31T12:03:04.546Z,10.67
2018-05-31T12:05:39.638Z,11.33
2018-05-31T12:08:14.587Z,9.90
2018-05-31T12:10:49.403Z,9.80
2018-05-31T12:13:24.703Z,11.60
2018-05-31T12:15:59.555Z,9.87
2018-05-31T12:18:34.457Z,9.17
2018-05-31T12:21:08.996Z,9.70
2018-05-31T12:23:44.026Z,8.30
2018-05-31T12:26:18.708Z,8.43
2018-05-31T12:28:53.694Z,8.20
2018-05-31T12:31:28.754Z,7.90
2018-05-31T12:34:03.697Z,6.93
2018-05-31T12:36:38.697Z,6.80
2018-05-31T12:39:13.702Z,6.20
2018-05-31T12:41:48.814Z,5.80
2018-05-31T12:44:23.491Z,6.10
2018-05-31T12:46:58.639Z,5.90
2018-05-31T12:49:33.896Z,6.80
2018-05-31T12:52:08.782Z,6.23
2018-05-31T12:54:43.815Z,6.00
2018-05-31T12:57:19.003Z,6.00
2018-05-31T12:59:53.813Z,7.23
2018-05-31T13:02:28.754Z,8.37
2018-05-31T13:05:03.430Z,7.50
2018-05-31T13:07:38.722Z,6.80
2018-05-31T13:10:13.874Z,7.10
2018-05-31T13:12:48.679Z,7.53
2018-05-31T13:15:23.662Z,7.43
2018-05-31T13:17:58.547Z,7.83
2018-05-31T13:20:33.637Z,7.93
2018-05-31T13:23:08.443Z,6.80
2018-05-31T13:25:43.770Z,7.70
2018-05-31T13:28:18.869Z,7.87
2018-05-31T13:30:53.957Z,7.70
2018-05-31T13:33:29.310Z,7.60
2018-05-31T13:36:04.414Z,7.63
2018-05-31T13:38:39.716Z,7.60
2018-05-31T13:41:14.592Z,7.07
2018-05-31T13:43:50.126Z,7.30
2018-05-31T13:46:24.560Z,7.53
2018-05-31T13:48:59.750Z,7.03
2018-05-31T13:51:34.715Z,7.43
2018-05-31T13:54:09.924Z,7.23
2018-05-31T13:56:45.242Z,7.80
2018-05-31T13:59:20.557Z,8.17
2018-05-31T14:01:55.875Z,7.53
2018-05-31T14:04:31.031Z,7.90
2018-05-31T14:07:06.127Z,7.13
2018-05-31T14:09:41.604Z,8.60
2018-05-31T14:12:16.515Z,7.83
2018-05-31T14:14:51.527Z,8.20
2018-05-31T14:17:26.194Z,7.30
2018-05-31T14:20:01.154Z,6.90
2018-05-31T14:22:36.157Z,6.57
2018-05-31T14:25:11.225Z,6.53
2018-05-31T14:27:46.274Z,7.07
2018-05-31T14:30:21.414Z,7.13
2018-05-31T14:32:56.643Z,8.00
2018-05-31T14:35:31.897Z,7.47
2018-05-31T14:38:07.005Z,8.50
2018-05-31T14:40:42.178Z,8.20
2018-05-31T14:43:17.710Z,7.43
2018-05-31T14:45:52.638Z,6.47
2018-05-31T14:48:27.961Z,6.90
2018-05-31T14:51:03.143Z,6.87
2018-05-31T14:53:38.150Z,8.73
2018-05-31T14:56:13.255Z,12.50
2018-05-31T14:58:48.229Z,9.40
2018-05-31T15:01:23.013Z,9.20
2018-05-31T15:03:57.881Z,13.20
2018-05-31T15:06:32.871Z,13.37
2018-05-31T15:09:07.526Z,10.20
2018-05-31T15:11:42.629Z,6.50
2018-05-31T15:14:17.112Z,8.13
2018-05-31T15:16:52.159Z,7.90
2018-05-31T15:19:27.089Z,7.43
2018-05-31T15:22:02.206Z,7.90
2018-05-31T15:24:37.153Z,8.83
2018-05-31T15:27:11.996Z,8.33
2018-05-31T15:29:47.107Z,7.73
2018-05-31T15:32:22.212Z,7.60
2018-05-31T15:34:57.118Z,8.43
2018-05-31T15:37:31.588Z,8.50
2018-05-31T15:40:06.412Z,8.63
2018-05-31T15:42:41.427Z,9.40
2018-05-31T15:45:16.218Z,8.80
2018-05-31T15:47:51.038Z,10.10
2018-05-31T15:50:26.175Z,10.53
2018-05-31T15:53:01.316Z,9.67
2018-05-31T15:55:36.269Z,9.87
2018-05-31T15:58:10.966Z,8.67
2018-05-31T16:00:46.010Z,9.37
2018-05-31T16:03:21.271Z,10.07
2018-05-31T16:05:56.270Z,10.73
2018-05-31T16:08:31.165Z,9.83
2018-05-31T16:11:06.178Z,10.80
2018-05-31T16:13:40.707Z,11.30
2018-05-31T16:16:15.710Z,11.40
2018-05-31T16:18:50.660Z,11.40
2018-05-31T16:21:25.794Z,10.87
2018-05-31T16:24:01.032Z,10.57
2018-05-31T16:26:36.290Z,11.43
2018-05-31T16:29:10.811Z,11.47
2018-05-31T16:31:45.950Z,10.27
2018-05-31T16:34:21.279Z,10.50
2018-05-31T16:36:56.330Z,11.50
2018-05-31T16:39:31.762Z,11.03
2018-05-31T16:42:06.977Z,11.43
2018-05-31T16:44:42.337Z,11.87
2018-05-31T16:47:17.275Z,11.40
2018-05-31T16:49:52.327Z,11.60
2018-05-31T16:52:27.142Z,13.70
2018-05-31T16:55:02.202Z,12.70
2018-05-31T16:57:37.027Z,11.70
2018-05-31T17:00:12.141Z,11.13
2018-05-31T17:02:47.402Z,11.30
2018-05-31T17:05:22.545Z,11.90
2018-05-31T17:07:57.663Z,12.67
2018-05-31T17:10:32.602Z,12.10
2018-05-31T17:13:07.554Z,12.30
2018-05-31T17:15:42.691Z,13.43
2018-05-31T17:18:17.399Z,11.80
2018-05-31T17:20:52.228Z,12.90
2018-05-31T17:23:27.370Z,11.63
2018-05-31T17:26:02.502Z,12.10
2018-05-31T17:28:37.206Z,14.50
2018-05-31T17:31:11.775Z,14.30
2018-05-31T17:33:47.033Z,15.70
2018-05-31T17:36:22.350Z,15.30
2018-05-31T17:38:57.483Z,14.97
2018-05-31T17:41:32.862Z,18.80
2018-05-31T17:44:07.947Z,17.47
2018-05-31T17:46:43.083Z,17.53
2018-05-31T17:49:18.241Z,18.13
2018-05-31T17:51:53.273Z,19.03
2018-05-31T17:54:28.266Z,18.50
2018-05-31T17:57:03.299Z,17.63
2018-05-31T17:59:38.161Z,18.13
2018-05-31T18:02:13.225Z,17.70
2018-05-31T18:04:48.101Z,17.90
2018-05-31T18:07:23.179Z,18.27
2018-05-31T18:09:58.206Z,17.27
2018-05-31T18:12:33.544Z,15.10
2018-05-31T18:15:07.965Z,13.80
2018-05-31T18:17:43.032Z,14.43
2018-05-31T18:20:17.989Z,11.93
2018-05-31T18:22:53.077Z,12.80
2018-05-31T18:25:28.230Z,13.40
2018-05-31T18:28:03.497Z,13.87
2018-05-31T18:30:38.497Z,13.00
2018-05-31T18:33:13.738Z,14.97
2018-05-31T18:35:48.872Z,14.30
2018-05-31T18:38:23.784Z,13.73
2018-05-31T18:40:58.899Z,14.63
2018-05-31T18:43:34.274Z,14.63
2018-05-31T18:46:09.351Z,13.50
2018-05-31T18:48:43.965Z,14.13
2018-05-31T18:51:20.002Z,15.47
2018-05-31T18:53:54.974Z,14.80
2018-05-31T18:56:30.178Z,16.10
2018-05-31T18:59:05.308Z,15.30
2018-05-31T19:01:40.567Z,14.40
2018-05-31T19:04:15.887Z,15.80
2018-05-31T19:06:51.159Z,16.93
2018-05-31T19:09:31.372Z,16.83
2018-05-31T19:12:05.686Z,15.73
2018-05-31T19:14:40.871Z,18.50
2018-05-31T19:17:15.888Z,17.07
2018-05-31T19:19:55.488Z,18.10
2018-05-31T19:22:30.854Z,18.27
2018-05-31T19:25:11.269Z,19.20
2018-05-31T19:27:45.751Z,17.53
2018-05-31T19:30:26.102Z,18.23
2018-05-31T19:33:00.720Z,17.50
2018-05-31T19:35:41.302Z,19.37
2018-05-31T19:38:16.322Z,19.63
2018-05-31T19:40:51.426Z,19.70
2018-05-31T19:43:31.726Z,20.33
2018-05-31T19:46:06.371Z,19.73
2018-05-31T19:48:41.535Z,20.10
2018-05-31T19:51:21.971Z,18.23
2018-05-31T19:53:57.127Z,19.00
2018-05-31T19:56:32.360Z,20.30
2018-05-31T19:59:12.437Z,18.50
2018-05-31T20:01:53.009Z,20.77
2018-05-31T20:04:27.659Z,21.57
2018-05-31T20:07:02.799Z,22.03
2018-05-31T20:09:37.746Z,22.80
2018-05-31T20:12:13.084Z,21.77
2018-05-31T20:14:48.218Z,19.77
2018-05-31T20:17:23.254Z,20.00
2018-05-31T20:19:58.302Z,22.10
2018-05-31T20:22:32.964Z,22.60
2018-05-31T20:25:08.156Z,22.70
2018-05-31T20:27:43.040Z,23.50
2018-05-31T20:30:17.954Z,20.87
2018-05-31T20:32:52.680Z,23.00
2018-05-31T20:35:27.434Z,20.80
2018-05-31T20:38:02.346Z,20.43
2018-05-31T20:40:37.603Z,21.53
2018-05-31T20:43:12.538Z,22.07
2018-05-31T20:45:48.480Z,22.40
2018-05-31T20:48:23.625Z,21.17
2018-05-31T20:50:58.597Z,22.33
2018-05-31T20:53:33.813Z,22.93
2018-05-31T20:56:08.618Z,23.50
2018-05-31T20:58:43.864Z,24.73
2018-05-31T21:01:18.943Z,24.40
2018-05-31T21:03:53.977Z,23.60
2018-05-31T21:06:29.750Z,25.33
2018-05-31T21:09:04.382Z,24.03
2018-05-31T21:11:39.595Z,25.27
2018-05-31T21:14:15.159Z,25.00
2018-05-31T21:16:50.170Z,25.90
2018-05-31T21:19:26.059Z,24.27
2018-05-31T21:22:01.503Z,26.03
2018-05-31T21:24:38.483Z,25.80
2018-05-31T21:27:14.083Z,23.70
2018-05-31T21:29:49.170Z,24.10
2018-05-31T21:32:23.865Z,24.73
2018-05-31T21:34:58.982Z,24.50
2018-05-31T21:37:33.841Z,25.90
2018-05-31T21:40:08.737Z,27.70
2018-05-31T21:42:43.786Z,26.27
2018-05-31T21:45:18.817Z,27.23
2018-05-31T21:47:53.968Z,27.20
2018-05-31T21:50:28.999Z,26.97
2018-05-31T21:53:04.142Z,26.57
2018-05-31T21:55:39.059Z,30.23
2018-05-31T21:58:14.244Z,27.90
2018-05-31T22:00:54.614Z,27.60
2018-05-31T22:03:29.713Z,28.03
2018-05-31T22:06:04.343Z,28.20
2018-05-31T22:08:39.242Z,28.10
2018-05-31T22:11:14.210Z,27.03
2018-05-31T22:13:49.231Z,28.33
2018-05-31T22:16:23.933Z,29.00
2018-05-31T22:18:58.934Z,28.07
2018-05-31T22:21:34.126Z,29.17
2018-05-31T22:24:09.043Z,27.23
2018-05-31T22:26:43.247Z,28.60
2018-05-31T22:29:18.623Z,27.90
2018-05-31T22:31:53.346Z,28.07
2018-05-31T22:34:28.666Z,27.40
2018-05-31T22:37:03.835Z,29.67
2018-05-31T22:39:38.565Z,28.50
2018-05-31T22:42:13.040Z,30.00
2018-05-31T22:44:47.946Z,28.00
2018-05-31T22:47:23.114Z,27.87
2018-05-31T22:49:57.666Z,29.97
2018-05-31T22:52:32.443Z,26.93
2018-05-31T22:55:07.062Z,27.80
2018-05-31T22:57:42.098Z,28.80
2018-05-31T23:00:17.234Z,29.23
2018-05-31T23:02:51.900Z,30.23
2018-05-31T23:05:27.029Z,27.70
2018-05-31T23:08:01.731Z,28.77
2018-05-31T23:10:36.338Z,27.27
2018-05-31T23:13:11.417Z,26.87
2018-05-31T23:15:46.479Z,28.40
2018-05-31T23:18:21.737Z,28.40
2018-05-31T23:20:56.741Z,29.10
2018-05-31T23:23:31.738Z,28.30
2018-05-31T23:26:06.377Z,28.97
2018-05-31T23:28:41.394Z,29.33
2018-05-31T23:31:16.419Z,28.77
2018-05-31T23:33:50.940Z,31.60
2018-05-31T23:36:26.175Z,29.50
2018-05-31T23:39:01.145Z,28.97
2018-05-31T23:41:35.951Z,29.70
2018-05-31T23:44:10.890Z,31.67
2018-05-31T23:46:46.197Z,30.60
2018-05-31T23:49:20.926Z,29.70
2018-05-31T23:51:55.867Z,31.43
2018-05-31T23:54:30.714Z,32.90
2018-05-31T23:57:05.372Z,31.27
2018-05-31T23:59:40.374Z,31.50
