createdAt,value
2023-03-29T00:02:09.924Z,5.22
2023-03-29T00:04:57.866Z,5.24
2023-03-29T00:07:43.037Z,5.19
2023-03-29T00:10:28.524Z,5.20
2023-03-29T00:13:15.668Z,5.20
2023-03-29T00:16:00.409Z,5.22
2023-03-29T00:18:45.701Z,5.19
2023-03-29T00:21:31.255Z,5.19
2023-03-29T00:24:16.292Z,5.19
2023-03-29T00:27:01.603Z,5.22
2023-03-29T00:29:46.435Z,5.20
2023-03-29T00:32:32.617Z,5.21
2023-03-29T00:35:20.378Z,5.23
2023-03-29T00:38:06.123Z,5.23
2023-03-29T00:40:51.204Z,5.26
2023-03-29T00:43:58.115Z,5.24
2023-03-29T00:46:49.881Z,5.23
2023-03-29T00:49:35.810Z,5.25
2023-03-29T00:52:22.531Z,5.22
2023-03-29T00:55:22.709Z,5.27
2023-03-29T00:58:13.778Z,5.29
2023-03-29T01:01:04.056Z,5.26
2023-03-29T01:04:00.769Z,5.20
2023-03-29T01:06:58.290Z,5.19
2023-03-29T01:09:50.845Z,5.23
2023-03-29T01:12:43.165Z,5.24
2023-03-29T01:15:28.742Z,5.21
2023-03-29T01:18:17.908Z,5.26
2023-03-29T01:21:26.251Z,5.28
2023-03-29T01:24:37.932Z,5.27
2023-03-29T01:27:51.765Z,5.27
2023-03-29T01:30:50.590Z,5.29
2023-03-29T01:33:43.661Z,5.26
2023-03-29T01:36:41.130Z,5.19
2023-03-29T01:39:28.538Z,5.21
2023-03-29T01:42:42.185Z,5.22
2023-03-29T01:45:35.986Z,5.23
2023-03-29T01:48:55.973Z,5.26
2023-03-29T01:51:49.050Z,5.29
2023-03-29T01:54:41.578Z,5.36
2023-03-29T01:57:29.783Z,5.33
2023-03-29T02:00:19.170Z,5.39
2023-03-29T02:03:08.741Z,5.41
2023-03-29T02:05:55.187Z,5.38
2023-03-29T02:08:41.453Z,5.43
2023-03-29T02:11:30.317Z,5.46
2023-03-29T02:14:16.824Z,5.35
2023-03-29T02:17:23.289Z,5.49
2023-03-29T02:20:48.585Z,5.53
2023-03-29T02:23:39.993Z,5.55
2023-03-29T02:26:29.471Z,5.64
2023-03-29T02:29:15.056Z,5.64
2023-03-29T02:32:09.935Z,5.66
2023-03-29T02:35:01.647Z,5.59
2023-03-29T02:37:49.411Z,5.60
2023-03-29T02:40:37.618Z,5.57
2023-03-29T02:43:26.023Z,5.59
2023-03-29T02:46:13.162Z,5.63
2023-03-29T02:48:59.542Z,5.66
2023-03-29T02:51:47.357Z,5.65
2023-03-29T02:54:32.706Z,5.67
2023-03-29T02:57:26.165Z,5.77
2023-03-29T03:00:17.169Z,5.84
2023-03-29T03:03:02.911Z,5.79
2023-03-29T03:05:52.242Z,5.81
2023-03-29T03:08:39.907Z,5.81
2023-03-29T03:11:24.693Z,5.90
2023-03-29T03:14:10.195Z,5.89
2023-03-29T03:16:55.101Z,5.91
2023-03-29T03:19:39.903Z,5.94
2023-03-29T03:22:26.840Z,5.89
2023-03-29T03:25:18.632Z,5.81
2023-03-29T03:28:07.416Z,5.86
2023-03-29T03:30:52.882Z,5.88
2023-03-29T03:33:37.870Z,5.84
2023-03-29T03:36:26.220Z,5.92
2023-03-29T03:39:11.744Z,5.94
2023-03-29T03:41:59.106Z,5.90
2023-03-29T03:44:49.695Z,5.93
2023-03-29T03:47:37.428Z,5.96
2023-03-29T03:50:25.394Z,5.96
2023-03-29T03:53:10.506Z,6.00
2023-03-29T03:55:55.973Z,6.03
2023-03-29T03:58:43.628Z,6.01
2023-03-29T04:01:28.597Z,6.09
2023-03-29T04:04:14.739Z,6.12
2023-03-29T04:07:02.586Z,6.08
2023-03-29T04:09:47.572Z,6.05
2023-03-29T04:12:33.784Z,6.09
2023-03-29T04:15:22.434Z,6.07
2023-03-29T04:18:07.629Z,6.04
2023-03-29T04:20:52.850Z,6.07
2023-03-29T04:23:37.900Z,6.02
2023-03-29T04:26:28.048Z,6.04
2023-03-29T04:29:13.367Z,6.04
2023-03-29T04:32:01.320Z,6.09
2023-03-29T04:34:50.852Z,6.06
2023-03-29T04:37:40.320Z,6.09
2023-03-29T04:40:25.589Z,6.14
2023-03-29T04:43:15.437Z,6.17
2023-03-29T04:46:00.678Z,6.15
2023-03-29T04:48:45.637Z,6.19
2023-03-29T04:51:31.381Z,6.19
2023-03-29T04:54:18.453Z,6.21
2023-03-29T04:57:11.578Z,6.18
2023-03-29T05:00:04.200Z,6.18
2023-03-29T05:02:49.189Z,6.18
2023-03-29T05:05:34.292Z,6.15
2023-03-29T05:08:23.567Z,6.20
2023-03-29T05:11:10.721Z,6.26
2023-03-29T05:13:59.683Z,6.22
2023-03-29T05:16:44.763Z,6.21
2023-03-29T05:19:29.568Z,6.22
2023-03-29T05:22:15.133Z,6.25
2023-03-29T05:25:00.515Z,6.27
2023-03-29T05:27:48.044Z,6.24
2023-03-29T05:30:33.125Z,6.21
2023-03-29T05:33:18.173Z,6.24
2023-03-29T05:36:06.535Z,6.26
2023-03-29T05:38:51.442Z,6.31
2023-03-29T05:41:36.673Z,6.35
2023-03-29T05:44:26.911Z,6.37
2023-03-29T05:47:11.887Z,6.37
2023-03-29T05:49:58.697Z,6.40
2023-03-29T05:52:44.616Z,6.42
2023-03-29T05:55:29.534Z,6.40
2023-03-29T05:58:19.819Z,6.46
2023-03-29T06:01:14.608Z,6.47
2023-03-29T06:04:03.951Z,6.51
2023-03-29T06:06:48.808Z,6.57
2023-03-29T06:09:34.020Z,6.64
2023-03-29T06:12:22.662Z,6.65
2023-03-29T06:15:10.018Z,6.66
2023-03-29T06:17:55.022Z,6.68
2023-03-29T06:20:40.117Z,6.78
2023-03-29T06:23:25.819Z,6.83
2023-03-29T06:26:10.984Z,6.83
2023-03-29T06:28:56.235Z,6.91
2023-03-29T06:31:41.979Z,7.01
2023-03-29T06:34:27.987Z,7.07
2023-03-29T06:37:14.966Z,7.24
2023-03-29T06:40:00.880Z,7.33
2023-03-29T06:42:46.359Z,7.39
2023-03-29T06:45:38.168Z,7.67
2023-03-29T06:48:23.182Z,7.77
2023-03-29T06:51:08.746Z,7.71
2023-03-29T06:53:56.523Z,7.83
2023-03-29T06:56:41.350Z,7.70
2023-03-29T06:59:28.315Z,7.73
2023-03-29T07:02:18.658Z,7.67
2023-03-29T07:05:06.770Z,7.65
2023-03-29T07:07:59.941Z,7.52
2023-03-29T07:10:47.417Z,7.53
2023-03-29T07:13:35.113Z,7.54
2023-03-29T07:16:20.225Z,7.60
2023-03-29T07:19:05.120Z,7.71
2023-03-29T07:21:54.217Z,7.84
2023-03-29T07:24:44.478Z,8.02
2023-03-29T07:27:29.528Z,8.16
2023-03-29T07:30:17.881Z,8.20
2023-03-29T07:33:03.018Z,8.46
2023-03-29T07:35:48.029Z,8.58
2023-03-29T07:38:33.120Z,8.53
2023-03-29T07:41:20.110Z,8.76
2023-03-29T07:44:08.966Z,8.74
2023-03-29T07:46:54.174Z,8.78
2023-03-29T07:49:41.264Z,8.89
2023-03-29T07:52:28.484Z,9.24
2023-03-29T07:55:13.845Z,9.36
2023-03-29T07:57:59.033Z,9.48
2023-03-29T08:00:44.121Z,9.51
2023-03-29T08:03:29.214Z,9.61
2023-03-29T08:06:16.698Z,9.12
2023-03-29T08:09:01.583Z,9.15
2023-03-29T08:11:46.541Z,9.63
2023-03-29T08:14:31.482Z,9.87
2023-03-29T08:17:19.053Z,9.82
2023-03-29T08:20:05.906Z,10.01
2023-03-29T08:22:55.263Z,9.86
2023-03-29T08:25:40.495Z,9.75
2023-03-29T08:28:25.370Z,9.82
2023-03-29T08:31:13.417Z,9.88
2023-03-29T08:33:59.397Z,9.83
2023-03-29T08:36:44.429Z,9.60
2023-03-29T08:39:30.074Z,9.67
2023-03-29T08:42:29.405Z,9.70
2023-03-29T08:45:27.432Z,9.79
2023-03-29T08:48:25.061Z,9.87
2023-03-29T08:51:27.301Z,9.91
2023-03-29T08:54:21.213Z,10.01
2023-03-29T08:57:13.750Z,10.20
2023-03-29T09:00:02.036Z,10.36
2023-03-29T09:02:48.930Z,10.41
2023-03-29T09:05:37.927Z,10.45
2023-03-29T09:08:24.098Z,10.56
2023-03-29T09:11:24.055Z,10.58
2023-03-29T09:14:19.443Z,10.61
2023-03-29T09:17:31.440Z,10.57
2023-03-29T09:20:27.539Z,10.66
2023-03-29T09:23:46.895Z,10.66
2023-03-29T09:26:41.466Z,10.76
2023-03-29T09:29:50.176Z,10.85
2023-03-29T09:32:43.997Z,10.87
2023-03-29T09:35:35.830Z,11.14
2023-03-29T09:38:22.149Z,11.12
2023-03-29T09:41:20.021Z,11.33
2023-03-29T09:44:20.759Z,11.33
2023-03-29T09:47:29.436Z,11.23
2023-03-29T09:50:35.117Z,11.16
2023-03-29T09:53:21.484Z,11.21
2023-03-29T09:56:08.277Z,11.33
2023-03-29T09:58:53.061Z,11.42
2023-03-29T10:01:41.492Z,11.48
2023-03-29T10:04:26.712Z,11.55
2023-03-29T10:07:20.433Z,11.78
2023-03-29T10:10:10.262Z,11.86
2023-03-29T10:13:00.852Z,11.74
2023-03-29T10:15:59.536Z,11.88
2023-03-29T10:18:44.698Z,11.97
2023-03-29T10:21:31.322Z,12.06
2023-03-29T10:24:25.185Z,12.16
2023-03-29T10:27:11.637Z,12.32
2023-03-29T10:29:59.195Z,13.04
2023-03-29T10:32:44.720Z,12.80
2023-03-29T10:35:34.445Z,12.83
2023-03-29T10:38:22.879Z,13.30
2023-03-29T10:41:11.563Z,14.00
2023-03-29T10:43:57.519Z,14.77
2023-03-29T10:46:43.973Z,14.57
2023-03-29T10:49:29.678Z,14.64
2023-03-29T10:52:16.412Z,14.23
2023-03-29T10:55:01.717Z,13.92
2023-03-29T10:58:07.436Z,13.54
2023-03-29T11:00:56.892Z,13.61
2023-03-29T11:03:57.457Z,13.60
2023-03-29T11:06:58.247Z,13.77
2023-03-29T11:10:04.502Z,13.88
2023-03-29T11:12:57.364Z,13.87
2023-03-29T11:16:09.499Z,13.72
2023-03-29T11:19:20.036Z,13.35
2023-03-29T11:22:16.957Z,13.43
2023-03-29T11:25:18.807Z,13.55
2023-03-29T11:28:15.777Z,13.64
2023-03-29T11:31:09.333Z,13.67
2023-03-29T11:34:23.136Z,13.72
2023-03-29T11:37:30.819Z,13.99
2023-03-29T11:40:49.536Z,14.08
2023-03-29T11:43:41.293Z,14.27
2023-03-29T11:46:46.632Z,14.74
2023-03-29T11:49:49.026Z,14.79
2023-03-29T11:52:40.375Z,15.06
2023-03-29T11:55:28.526Z,15.12
2023-03-29T11:58:19.693Z,15.26
2023-03-29T12:01:09.154Z,14.72
2023-03-29T12:03:59.173Z,14.95
2023-03-29T12:06:56.840Z,15.10
2023-03-29T12:09:50.199Z,15.16
2023-03-29T12:12:43.441Z,14.89
2023-03-29T12:15:40.977Z,15.15
2023-03-29T12:18:41.333Z,15.41
2023-03-29T12:21:29.061Z,15.17
2023-03-29T12:24:16.546Z,15.33
2023-03-29T12:27:11.621Z,15.43
2023-03-29T12:30:08.602Z,15.36
2023-03-29T12:33:16.266Z,15.40
2023-03-29T12:36:10.599Z,15.42
2023-03-29T12:38:55.894Z,15.43
2023-03-29T12:41:44.742Z,15.62
2023-03-29T12:44:33.195Z,15.75
2023-03-29T12:47:23.581Z,15.32
2023-03-29T12:50:24.562Z,15.52
2023-03-29T12:53:30.434Z,15.57
2023-03-29T12:56:17.882Z,15.84
2023-03-29T12:59:23.756Z,15.90
2023-03-29T13:02:14.710Z,15.99
2023-03-29T13:05:01.285Z,15.67
2023-03-29T13:07:47.711Z,15.65
2023-03-29T13:10:42.714Z,15.66
2023-03-29T13:13:36.121Z,15.76
2023-03-29T13:16:30.851Z,15.67
2023-03-29T13:19:35.844Z,15.98
2023-03-29T13:22:36.980Z,15.78
2023-03-29T13:25:44.934Z,16.06
2023-03-29T13:28:42.309Z,16.23
2023-03-29T13:31:40.672Z,16.26
2023-03-29T13:34:45.096Z,16.32
2023-03-29T13:37:53.898Z,16.50
2023-03-29T13:41:23.288Z,16.10
2023-03-29T13:44:29.488Z,15.86
2023-03-29T13:47:35.399Z,16.08
2023-03-29T13:50:37.241Z,16.02
2023-03-29T13:53:45.681Z,16.02
2023-03-29T13:56:55.063Z,16.04
2023-03-29T14:00:16.974Z,16.01
2023-03-29T14:03:07.045Z,16.20
2023-03-29T14:05:58.481Z,16.32
2023-03-29T14:08:44.416Z,16.42
2023-03-29T14:11:30.432Z,16.65
2023-03-29T14:14:17.657Z,16.50
2023-03-29T14:17:02.806Z,16.37
2023-03-29T14:19:48.654Z,16.40
2023-03-29T14:22:33.936Z,16.37
2023-03-29T14:25:21.168Z,16.28
2023-03-29T14:28:24.005Z,16.32
2023-03-29T14:31:17.281Z,16.23
2023-03-29T14:34:05.861Z,16.45
2023-03-29T14:36:53.846Z,16.29
2023-03-29T14:39:40.871Z,16.37
2023-03-29T14:42:28.355Z,16.47
2023-03-29T14:45:16.004Z,16.46
2023-03-29T14:48:02.014Z,16.39
2023-03-29T14:50:47.396Z,16.42
2023-03-29T14:53:34.224Z,16.38
2023-03-29T14:56:24.032Z,16.29
2023-03-29T14:59:38.940Z,16.21
2023-03-29T15:02:30.096Z,16.20
2023-03-29T15:05:42.465Z,16.03
2023-03-29T15:08:34.395Z,15.96
2023-03-29T15:11:23.121Z,15.92
2023-03-29T15:14:15.452Z,15.86
2023-03-29T15:17:21.780Z,15.83
2023-03-29T15:20:11.135Z,15.78
2023-03-29T15:23:08.464Z,15.81
2023-03-29T15:25:53.287Z,15.76
2023-03-29T15:28:54.855Z,15.70
2023-03-29T15:31:41.821Z,15.68
2023-03-29T15:34:31.853Z,15.60
2023-03-29T15:37:16.584Z,15.55
2023-03-29T15:40:06.611Z,15.45
2023-03-29T15:42:53.078Z,15.54
2023-03-29T15:45:38.231Z,15.53
2023-03-29T15:48:28.119Z,15.47
2023-03-29T15:51:13.424Z,15.43
2023-03-29T15:53:58.152Z,15.40
2023-03-29T15:56:50.456Z,15.39
2023-03-29T15:59:36.297Z,15.40
2023-03-29T16:02:24.174Z,15.40
2023-03-29T16:05:10.622Z,15.40
2023-03-29T16:07:55.361Z,15.41
2023-03-29T16:10:43.598Z,15.45
2023-03-29T16:13:28.410Z,15.39
2023-03-29T16:16:13.354Z,15.34
2023-03-29T16:18:58.401Z,15.39
2023-03-29T16:21:43.636Z,15.38
2023-03-29T16:24:31.625Z,15.36
2023-03-29T16:27:17.710Z,15.37
2023-03-29T16:30:02.674Z,15.36
2023-03-29T16:32:47.551Z,15.38
2023-03-29T16:35:37.227Z,15.36
2023-03-29T16:38:24.236Z,15.34
2023-03-29T16:41:16.448Z,15.32
2023-03-29T16:44:01.828Z,15.33
2023-03-29T16:46:46.823Z,15.34
2023-03-29T16:49:32.098Z,15.27
2023-03-29T16:52:16.766Z,15.24
2023-03-29T16:55:01.848Z,15.25
2023-03-29T16:57:47.852Z,15.20
2023-03-29T17:00:33.115Z,15.17
2023-03-29T17:03:18.421Z,15.15
2023-03-29T17:06:04.422Z,15.15
2023-03-29T17:08:50.424Z,15.13
2023-03-29T17:11:35.861Z,15.16
2023-03-29T17:14:21.253Z,15.07
2023-03-29T17:17:06.218Z,15.01
2023-03-29T17:19:51.057Z,15.01
2023-03-29T17:22:36.228Z,14.95
2023-03-29T17:25:22.053Z,14.91
2023-03-29T17:28:07.141Z,14.86
2023-03-29T17:30:52.039Z,14.89
2023-03-29T17:33:37.301Z,14.87
2023-03-29T17:36:24.046Z,14.84
2023-03-29T17:39:09.752Z,14.81
2023-03-29T17:41:54.835Z,14.71
2023-03-29T17:44:39.893Z,14.69
2023-03-29T17:47:24.648Z,14.59
2023-03-29T17:50:11.894Z,14.60
2023-03-29T17:52:56.808Z,14.50
2023-03-29T17:55:42.023Z,14.40
2023-03-29T17:58:26.977Z,14.43
2023-03-29T18:01:14.199Z,14.42
2023-03-29T18:03:59.350Z,14.36
2023-03-29T18:06:45.554Z,14.40
2023-03-29T18:09:31.129Z,14.32
2023-03-29T18:12:16.575Z,14.30
2023-03-29T18:15:02.081Z,14.24
2023-03-29T18:17:47.032Z,14.24
2023-03-29T18:20:31.972Z,14.23
2023-03-29T18:23:17.003Z,14.16
2023-03-29T18:26:04.452Z,14.09
2023-03-29T18:28:50.774Z,14.03
2023-03-29T18:31:35.883Z,14.02
2023-03-29T18:34:21.624Z,13.99
2023-03-29T18:37:07.278Z,13.93
2023-03-29T18:39:52.410Z,13.85
2023-03-29T18:42:37.612Z,13.81
2023-03-29T18:45:22.669Z,13.86
2023-03-29T18:48:07.891Z,13.87
2023-03-29T18:50:55.190Z,13.88
2023-03-29T18:53:41.867Z,13.81
2023-03-29T18:56:27.774Z,13.74
2023-03-29T18:59:12.801Z,13.76
2023-03-29T19:01:57.561Z,13.70
2023-03-29T19:04:42.824Z,13.73
2023-03-29T19:07:27.797Z,13.58
2023-03-29T19:10:12.853Z,13.55
2023-03-29T19:12:57.812Z,13.55
2023-03-29T19:15:42.868Z,13.66
2023-03-29T19:18:27.946Z,13.67
2023-03-29T19:21:13.062Z,13.59
2023-03-29T19:24:00.559Z,13.66
2023-03-29T19:26:47.809Z,13.62
2023-03-29T19:29:32.561Z,13.60
2023-03-29T19:32:17.341Z,13.54
2023-03-29T19:35:02.445Z,13.48
2023-03-29T19:37:47.164Z,13.39
2023-03-29T19:40:32.715Z,13.39
2023-03-29T19:43:18.194Z,13.34
2023-03-29T19:46:10.393Z,13.27
2023-03-29T19:48:56.018Z,13.27
2023-03-29T19:51:44.010Z,13.15
2023-03-29T19:54:29.069Z,13.13
2023-03-29T19:57:13.974Z,13.09
2023-03-29T19:59:59.277Z,13.07
2023-03-29T20:02:44.403Z,13.04
2023-03-29T20:05:29.213Z,13.20
2023-03-29T20:08:14.032Z,13.13
2023-03-29T20:11:02.047Z,13.04
2023-03-29T20:13:47.039Z,12.99
2023-03-29T20:16:34.696Z,13.02
2023-03-29T20:19:25.118Z,12.85
2023-03-29T20:22:11.098Z,12.85
2023-03-29T20:24:57.131Z,12.80
2023-03-29T20:27:42.662Z,12.63
2023-03-29T20:30:27.422Z,12.65
2023-03-29T20:33:12.526Z,12.60
2023-03-29T20:35:57.603Z,12.69
2023-03-29T20:38:42.598Z,12.67
2023-03-29T20:41:27.467Z,12.54
2023-03-29T20:44:13.533Z,12.39
2023-03-29T20:47:08.246Z,12.44
2023-03-29T20:49:56.639Z,12.42
2023-03-29T20:52:41.591Z,12.46
2023-03-29T20:55:26.459Z,12.35
2023-03-29T20:58:11.693Z,12.08
2023-03-29T21:00:58.842Z,11.97
2023-03-29T21:03:44.181Z,12.30
2023-03-29T21:06:30.061Z,12.34
2023-03-29T21:09:20.960Z,12.28
2023-03-29T21:12:06.494Z,12.17
2023-03-29T21:14:51.350Z,11.93
2023-03-29T21:17:37.900Z,11.73
2023-03-29T21:20:22.746Z,11.46
2023-03-29T21:23:07.958Z,11.30
2023-03-29T21:25:53.009Z,11.32
2023-03-29T21:28:37.985Z,11.36
2023-03-29T21:31:22.745Z,11.31
2023-03-29T21:34:07.997Z,11.23
2023-03-29T21:36:52.770Z,11.17
2023-03-29T21:39:38.123Z,11.07
2023-03-29T21:42:22.881Z,11.08
2023-03-29T21:45:08.871Z,10.98
2023-03-29T21:47:54.225Z,11.06
2023-03-29T21:50:39.085Z,11.12
2023-03-29T21:53:25.026Z,10.91
2023-03-29T21:56:11.765Z,10.92
2023-03-29T21:58:56.618Z,10.92
2023-03-29T22:01:41.936Z,10.91
2023-03-29T22:04:35.881Z,10.81
2023-03-29T22:07:26.337Z,10.79
2023-03-29T22:10:12.341Z,10.79
2023-03-29T22:12:57.506Z,10.77
2023-03-29T22:15:42.517Z,10.77
2023-03-29T22:18:30.034Z,10.76
2023-03-29T22:21:23.976Z,10.72
2023-03-29T22:24:09.199Z,10.65
2023-03-29T22:26:54.062Z,10.61
2023-03-29T22:29:39.203Z,10.58
2023-03-29T22:32:24.657Z,10.61
2023-03-29T22:35:09.676Z,10.65
2023-03-29T22:37:55.083Z,10.74
2023-03-29T22:40:40.644Z,10.79
2023-03-29T22:43:25.438Z,11.14
2023-03-29T22:46:12.726Z,11.08
2023-03-29T22:48:57.811Z,11.78
2023-03-29T22:51:42.853Z,11.76
2023-03-29T22:54:28.420Z,11.96
2023-03-29T22:57:13.651Z,11.74
2023-03-29T22:59:58.449Z,11.53
2023-03-29T23:02:43.629Z,11.39
2023-03-29T23:05:28.789Z,11.31
2023-03-29T23:08:13.525Z,11.25
2023-03-29T23:10:58.913Z,11.18
2023-03-29T23:13:44.004Z,11.22
2023-03-29T23:16:28.932Z,11.19
2023-03-29T23:19:13.943Z,11.49
2023-03-29T23:21:58.772Z,11.38
2023-03-29T23:24:46.418Z,11.32
2023-03-29T23:27:31.381Z,11.23
2023-03-29T23:30:18.366Z,11.58
2023-03-29T23:33:03.128Z,12.58
2023-03-29T23:35:48.360Z,12.89
2023-03-29T23:38:35.984Z,13.00
2023-03-29T23:41:20.700Z,13.21
2023-03-29T23:44:06.145Z,13.46
2023-03-29T23:46:50.843Z,13.49
2023-03-29T23:49:36.181Z,13.67
2023-03-29T23:52:21.201Z,13.47
2023-03-29T23:55:08.380Z,13.49
2023-03-29T23:57:53.241Z,13.57
