createdAt,value
2019-05-20T00:00:26.519Z,14.54
2019-05-20T00:02:55.967Z,14.58
2019-05-20T00:05:25.715Z,14.56
2019-05-20T00:07:55.290Z,14.53
2019-05-20T00:10:24.745Z,14.56
2019-05-20T00:12:54.337Z,14.62
2019-05-20T00:15:23.751Z,14.66
2019-05-20T00:17:53.341Z,14.66
2019-05-20T00:20:22.728Z,14.57
2019-05-20T00:22:52.142Z,14.62
2019-05-20T00:25:21.724Z,14.64
2019-05-20T00:27:51.128Z,14.64
2019-05-20T00:30:20.724Z,14.62
2019-05-20T00:32:50.114Z,14.59
2019-05-20T00:35:19.500Z,14.64
2019-05-20T00:37:48.911Z,14.60
2019-05-20T00:40:18.289Z,14.64
2019-05-20T00:42:47.685Z,14.61
2019-05-20T00:45:17.284Z,14.65
2019-05-20T00:47:46.699Z,14.68
2019-05-20T00:50:16.184Z,14.65
2019-05-20T00:52:45.794Z,14.68
2019-05-20T00:55:25.721Z,14.71
2019-05-20T00:57:55.141Z,14.73
2019-05-20T01:00:24.740Z,14.79
2019-05-20T01:02:57.012Z,14.84
2019-05-20T01:05:25.266Z,14.82
2019-05-20T01:07:54.663Z,14.82
2019-05-20T01:10:24.131Z,14.87
2019-05-20T01:12:53.992Z,14.87
2019-05-20T01:15:23.799Z,14.86
2019-05-20T01:17:53.185Z,14.85
2019-05-20T01:20:22.616Z,14.88
2019-05-20T01:22:52.019Z,14.90
2019-05-20T01:25:21.424Z,14.91
2019-05-20T01:27:50.951Z,14.91
2019-05-20T01:30:20.680Z,14.91
2019-05-20T01:32:50.051Z,15.07
2019-05-20T01:35:20.019Z,15.20
2019-05-20T01:37:49.450Z,15.23
2019-05-20T01:40:19.032Z,15.11
2019-05-20T01:42:48.430Z,14.99
2019-05-20T01:45:18.120Z,15.07
2019-05-20T01:47:47.540Z,15.05
2019-05-20T01:50:16.906Z,15.03
2019-05-20T01:52:46.337Z,15.13
2019-05-20T01:55:15.843Z,15.07
2019-05-20T01:57:45.262Z,15.01
2019-05-20T02:00:15.128Z,14.87
2019-05-20T02:02:44.772Z,14.95
2019-05-20T02:05:14.567Z,14.93
2019-05-20T02:07:43.958Z,14.87
2019-05-20T02:10:14.111Z,14.68
2019-05-20T02:12:43.459Z,14.58
2019-05-20T02:15:20.294Z,14.39
2019-05-20T02:17:49.693Z,14.38
2019-05-20T02:20:19.095Z,14.43
2019-05-20T02:22:48.469Z,14.27
2019-05-20T02:25:18.477Z,14.14
2019-05-20T02:27:47.979Z,14.26
2019-05-20T02:30:17.799Z,14.32
2019-05-20T02:32:47.162Z,14.11
2019-05-20T02:35:16.665Z,14.22
2019-05-20T02:37:46.093Z,14.12
2019-05-20T02:40:15.990Z,13.96
2019-05-20T02:42:45.371Z,13.97
2019-05-20T02:45:14.860Z,13.90
2019-05-20T02:47:44.293Z,13.84
2019-05-20T02:50:13.982Z,13.88
2019-05-20T02:52:43.877Z,13.81
2019-05-20T02:55:13.505Z,13.84
2019-05-20T02:57:42.982Z,13.96
2019-05-20T03:00:12.538Z,13.99
2019-05-20T03:02:41.934Z,13.97
2019-05-20T03:05:12.139Z,13.88
2019-05-20T03:07:41.539Z,13.87
2019-05-20T03:10:11.220Z,13.75
2019-05-20T03:12:40.624Z,13.79
2019-05-20T03:15:10.122Z,13.81
2019-05-20T03:17:39.502Z,13.76
2019-05-20T03:20:09.199Z,13.70
2019-05-20T03:22:38.578Z,13.66
2019-05-20T03:25:08.959Z,13.69
2019-05-20T03:27:38.641Z,13.74
2019-05-20T03:30:08.835Z,13.72
2019-05-20T03:32:38.229Z,13.72
2019-05-20T03:35:08.221Z,13.70
2019-05-20T03:37:37.599Z,13.71
2019-05-20T03:40:07.941Z,13.71
2019-05-20T03:42:37.329Z,13.68
2019-05-20T03:45:06.955Z,13.62
2019-05-20T03:47:36.346Z,13.65
2019-05-20T03:50:06.342Z,13.66
2019-05-20T03:52:35.718Z,13.72
2019-05-20T03:55:05.247Z,13.74
2019-05-20T03:57:34.688Z,13.75
2019-05-20T04:00:04.408Z,13.77
2019-05-20T04:02:33.809Z,13.72
2019-05-20T04:05:03.579Z,13.75
2019-05-20T04:07:33.190Z,13.66
2019-05-20T04:10:02.617Z,13.81
2019-05-20T04:12:31.992Z,13.90
2019-05-20T04:15:01.439Z,13.97
2019-05-20T04:17:31.034Z,13.99
2019-05-20T04:20:00.428Z,14.03
2019-05-20T04:22:29.991Z,14.02
2019-05-20T04:24:59.379Z,13.88
2019-05-20T04:27:28.973Z,13.87
2019-05-20T04:29:58.357Z,13.93
2019-05-20T04:32:27.735Z,13.99
2019-05-20T04:34:57.738Z,14.17
2019-05-20T04:37:27.119Z,14.04
2019-05-20T04:39:56.508Z,14.18
2019-05-20T04:42:25.892Z,14.14
2019-05-20T04:44:55.289Z,14.08
2019-05-20T04:47:24.687Z,14.14
2019-05-20T04:49:54.082Z,14.12
2019-05-20T04:52:23.565Z,14.16
2019-05-20T04:54:53.053Z,14.15
2019-05-20T04:57:22.485Z,14.07
2019-05-20T04:59:51.930Z,14.04
2019-05-20T05:02:21.346Z,14.13
2019-05-20T05:04:50.715Z,14.20
2019-05-20T05:07:20.124Z,14.34
2019-05-20T05:09:49.512Z,14.33
2019-05-20T05:12:18.961Z,14.46
2019-05-20T05:14:48.408Z,14.25
2019-05-20T05:17:17.826Z,14.26
2019-05-20T05:19:47.261Z,14.23
2019-05-20T05:22:16.709Z,14.06
2019-05-20T05:24:46.188Z,14.00
2019-05-20T05:27:15.972Z,14.06
2019-05-20T05:29:45.408Z,14.04
2019-05-20T05:32:16.500Z,14.13
2019-05-20T05:34:45.883Z,14.21
2019-05-20T05:37:15.355Z,14.21
2019-05-20T05:39:44.757Z,14.31
2019-05-20T05:42:14.126Z,14.36
2019-05-20T05:44:43.535Z,14.61
2019-05-20T05:47:12.902Z,14.81
2019-05-20T05:49:42.398Z,14.86
2019-05-20T05:52:11.813Z,15.06
2019-05-20T05:54:41.256Z,14.87
2019-05-20T05:57:10.643Z,15.00
2019-05-20T05:59:40.038Z,15.05
2019-05-20T06:02:09.609Z,15.26
2019-05-20T06:04:38.986Z,15.16
2019-05-20T06:07:08.408Z,14.92
2019-05-20T06:09:37.971Z,14.99
2019-05-20T06:12:07.576Z,14.94
2019-05-20T06:14:36.972Z,15.01
2019-05-20T06:17:06.362Z,14.92
2019-05-20T06:19:35.766Z,15.13
2019-05-20T06:22:05.222Z,15.04
2019-05-20T06:24:34.600Z,15.01
2019-05-20T06:27:04.005Z,15.04
2019-05-20T06:29:33.536Z,15.15
2019-05-20T06:32:03.071Z,15.15
2019-05-20T06:34:32.772Z,15.11
2019-05-20T06:37:04.225Z,15.30
2019-05-20T06:39:34.346Z,15.38
2019-05-20T06:42:03.853Z,15.29
2019-05-20T06:44:33.252Z,15.18
2019-05-20T06:47:02.839Z,15.34
2019-05-20T06:49:32.244Z,15.58
2019-05-20T06:52:01.623Z,15.76
2019-05-20T06:54:31.009Z,15.91
2019-05-20T06:57:00.382Z,16.01
2019-05-20T06:59:29.780Z,16.04
2019-05-20T07:01:59.275Z,16.32
2019-05-20T07:04:28.772Z,16.43
2019-05-20T07:06:58.207Z,16.56
2019-05-20T07:09:31.205Z,16.87
2019-05-20T07:12:00.739Z,16.71
2019-05-20T07:14:30.565Z,16.77
2019-05-20T07:17:00.225Z,16.65
2019-05-20T07:19:29.838Z,16.57
2019-05-20T07:21:59.356Z,16.72
2019-05-20T07:24:28.737Z,16.94
2019-05-20T07:26:58.165Z,17.21
2019-05-20T07:29:27.536Z,17.30
2019-05-20T07:31:57.032Z,17.41
2019-05-20T07:34:26.667Z,17.59
2019-05-20T07:37:03.116Z,17.72
2019-05-20T07:39:27.320Z,18.01
2019-05-20T07:41:56.696Z,18.16
2019-05-20T07:44:26.091Z,18.41
2019-05-20T07:46:55.895Z,18.37
2019-05-20T07:49:25.699Z,18.19
2019-05-20T07:51:56.045Z,18.19
2019-05-20T07:54:26.840Z,18.22
2019-05-20T07:56:59.698Z,18.03
2019-05-20T07:59:31.636Z,17.88
2019-05-20T08:02:01.300Z,17.79
2019-05-20T08:04:30.762Z,17.95
2019-05-20T08:07:00.133Z,18.04
2019-05-20T08:09:29.596Z,18.17
2019-05-20T08:11:59.020Z,18.14
2019-05-20T08:14:28.433Z,17.94
2019-05-20T08:16:57.799Z,17.87
2019-05-20T08:19:27.204Z,17.84
2019-05-20T08:21:56.617Z,17.97
2019-05-20T08:24:26.186Z,17.94
2019-05-20T08:26:55.680Z,17.97
2019-05-20T08:29:25.059Z,17.94
2019-05-20T08:31:54.563Z,17.85
2019-05-20T08:34:27.412Z,17.98
2019-05-20T08:36:56.922Z,18.00
2019-05-20T08:39:26.476Z,17.87
2019-05-20T08:41:56.005Z,17.64
2019-05-20T08:44:25.583Z,17.43
2019-05-20T08:46:54.983Z,17.25
2019-05-20T08:49:24.394Z,17.01
2019-05-20T08:51:54.472Z,16.81
2019-05-20T08:54:23.883Z,16.65
2019-05-20T08:56:53.375Z,16.48
2019-05-20T08:59:22.865Z,16.48
2019-05-20T09:01:52.243Z,16.53
2019-05-20T09:04:21.754Z,16.74
2019-05-20T09:06:51.281Z,16.86
2019-05-20T09:09:20.821Z,16.78
2019-05-20T09:11:50.403Z,16.66
2019-05-20T09:14:19.882Z,16.48
2019-05-20T09:16:49.259Z,16.62
2019-05-20T09:19:18.643Z,16.63
2019-05-20T09:21:48.088Z,16.73
2019-05-20T09:24:18.994Z,16.73
2019-05-20T09:26:48.622Z,17.02
2019-05-20T09:29:18.297Z,16.92
2019-05-20T09:31:47.927Z,17.01
2019-05-20T09:34:17.492Z,16.70
2019-05-20T09:36:46.991Z,16.78
2019-05-20T09:39:16.506Z,16.77
2019-05-20T09:41:45.961Z,16.83
2019-05-20T09:44:15.371Z,16.89
2019-05-20T09:46:44.904Z,16.98
2019-05-20T09:49:14.382Z,16.97
2019-05-20T09:51:43.777Z,16.79
2019-05-20T09:54:13.751Z,16.81
2019-05-20T09:56:43.147Z,16.78
2019-05-20T09:59:16.245Z,16.76
2019-05-20T10:01:43.647Z,16.81
2019-05-20T10:04:13.120Z,16.81
2019-05-20T10:06:42.483Z,16.78
2019-05-20T10:09:12.567Z,17.07
2019-05-20T10:11:42.052Z,17.05
2019-05-20T10:14:11.478Z,17.27
2019-05-20T10:16:40.877Z,17.00
2019-05-20T10:19:10.279Z,17.02
2019-05-20T10:21:39.911Z,17.02
2019-05-20T10:24:09.528Z,16.89
2019-05-20T10:26:39.345Z,16.93
2019-05-20T10:29:08.888Z,16.91
2019-05-20T10:31:38.783Z,16.69
2019-05-20T10:34:08.174Z,16.71
2019-05-20T10:36:37.568Z,16.55
2019-05-20T10:39:08.473Z,16.63
2019-05-20T10:41:38.152Z,16.61
2019-05-20T10:44:07.533Z,16.63
2019-05-20T10:46:37.173Z,16.59
2019-05-20T10:49:06.664Z,16.63
2019-05-20T10:51:36.180Z,16.56
2019-05-20T10:54:05.773Z,16.35
2019-05-20T10:56:35.286Z,16.39
2019-05-20T10:59:04.879Z,16.47
2019-05-20T11:01:34.480Z,16.55
2019-05-20T11:04:04.056Z,16.44
2019-05-20T11:06:33.594Z,16.53
2019-05-20T11:09:13.772Z,16.49
2019-05-20T11:11:34.145Z,16.53
2019-05-20T11:14:03.720Z,16.41
2019-05-20T11:16:33.468Z,16.43
2019-05-20T11:19:02.909Z,16.67
2019-05-20T11:21:32.393Z,16.66
2019-05-20T11:24:01.855Z,16.77
2019-05-20T11:26:31.220Z,16.91
2019-05-20T11:29:00.740Z,17.15
2019-05-20T11:31:30.152Z,17.08
2019-05-20T11:33:59.543Z,16.99
2019-05-20T11:36:29.038Z,17.03
2019-05-20T11:38:58.569Z,17.21
2019-05-20T11:41:52.260Z,17.31
2019-05-20T11:43:59.357Z,17.14
2019-05-20T11:46:28.791Z,17.01
2019-05-20T11:48:58.182Z,17.09
2019-05-20T11:51:27.792Z,17.04
2019-05-20T11:53:57.273Z,17.35
2019-05-20T11:56:26.687Z,17.60
2019-05-20T11:58:56.210Z,17.46
2019-05-20T12:01:25.709Z,17.74
2019-05-20T12:03:55.095Z,17.94
2019-05-20T12:06:24.576Z,17.93
2019-05-20T12:08:54.058Z,18.11
2019-05-20T12:11:23.503Z,17.91
2019-05-20T12:13:52.971Z,17.66
2019-05-20T12:16:22.428Z,17.73
2019-05-20T12:18:52.715Z,17.93
2019-05-20T12:21:22.173Z,18.05
2019-05-20T12:23:51.624Z,17.84
2019-05-20T12:26:22.759Z,17.46
2019-05-20T12:28:52.373Z,17.55
2019-05-20T12:31:21.778Z,17.67
2019-05-20T12:33:51.193Z,17.54
2019-05-20T12:36:26.668Z,17.51
2019-05-20T12:38:56.069Z,17.46
2019-05-20T12:41:26.073Z,17.68
2019-05-20T12:44:10.741Z,17.80
2019-05-20T12:46:27.010Z,17.71
2019-05-20T12:48:56.479Z,17.64
2019-05-20T12:51:26.198Z,17.67
2019-05-20T12:53:55.763Z,17.80
2019-05-20T12:56:25.287Z,17.95
2019-05-20T12:58:54.678Z,18.34
2019-05-20T13:01:24.418Z,18.33
2019-05-20T13:03:54.858Z,17.93
2019-05-20T13:06:25.478Z,17.82
2019-05-20T13:08:55.881Z,18.21
2019-05-20T13:11:25.371Z,18.56
2019-05-20T13:13:54.837Z,18.59
2019-05-20T13:16:24.253Z,18.45
2019-05-20T13:18:56.317Z,18.38
2019-05-20T13:21:25.364Z,17.76
2019-05-20T13:23:55.091Z,17.63
2019-05-20T13:26:24.518Z,17.66
2019-05-20T13:28:59.400Z,18.13
2019-05-20T13:31:28.028Z,18.15
2019-05-20T13:33:58.697Z,18.23
2019-05-20T13:36:28.265Z,18.04
2019-05-20T13:38:58.127Z,18.08
2019-05-20T13:41:27.751Z,18.03
2019-05-20T13:43:57.670Z,18.06
2019-05-20T13:46:27.817Z,18.18
2019-05-20T13:48:57.406Z,17.96
2019-05-20T13:51:30.198Z,17.74
2019-05-20T13:53:59.977Z,17.87
2019-05-20T13:56:29.383Z,17.95
2019-05-20T13:58:58.897Z,18.07
2019-05-20T14:01:28.340Z,17.92
2019-05-20T14:03:58.074Z,17.79
2019-05-20T14:06:27.500Z,17.82
2019-05-20T14:08:57.100Z,18.15
2019-05-20T14:11:34.648Z,18.24
2019-05-20T14:13:58.146Z,18.00
2019-05-20T14:16:27.635Z,18.03
2019-05-20T14:18:58.059Z,17.83
2019-05-20T14:21:27.800Z,17.95
2019-05-20T14:23:57.229Z,17.98
2019-05-20T14:26:26.867Z,17.84
2019-05-20T14:28:56.623Z,17.85
2019-05-20T14:31:26.072Z,17.81
2019-05-20T14:33:55.630Z,17.74
2019-05-20T14:36:39.297Z,17.80
2019-05-20T14:38:56.422Z,17.70
2019-05-20T14:41:26.259Z,17.63
2019-05-20T14:43:55.815Z,17.53
2019-05-20T14:46:25.399Z,17.45
2019-05-20T14:48:54.796Z,17.39
2019-05-20T14:51:24.209Z,17.30
2019-05-20T14:53:55.687Z,17.06
2019-05-20T14:56:25.096Z,17.21
2019-05-20T14:58:55.844Z,16.99
2019-05-20T15:01:25.336Z,16.81
2019-05-20T15:03:57.822Z,-145.74
2019-05-20T15:06:28.245Z,-145.74
2019-05-20T15:08:59.257Z,-145.74
2019-05-20T15:11:37.976Z,-145.74
2019-05-20T15:14:50.460Z,-145.74
2019-05-20T15:17:38.770Z,-145.74
2019-05-20T15:20:20.356Z,-145.74
2019-05-20T15:24:03.338Z,-145.74
2019-05-20T15:32:31.611Z,-145.74
