createdAt,value
2022-11-21T00:05:39.609Z,5.93
2022-11-21T00:20:44.387Z,6.93
2022-11-21T00:35:48.922Z,8.27
2022-11-21T00:50:53.200Z,9.07
2022-11-21T01:06:01.668Z,7.10
2022-11-21T01:21:07.945Z,5.53
2022-11-21T01:36:13.871Z,6.70
2022-11-21T01:51:20.637Z,4.60
2022-11-21T02:06:26.402Z,8.20
2022-11-21T02:21:35.482Z,4.63
2022-11-21T02:36:41.526Z,3.90
2022-11-21T02:51:46.104Z,3.80
2022-11-21T03:06:50.395Z,5.77
2022-11-21T03:21:54.566Z,4.13
2022-11-21T03:36:59.000Z,3.03
2022-11-21T03:52:03.765Z,2.83
2022-11-21T04:07:08.149Z,6.23
2022-11-21T04:22:12.482Z,3.80
2022-11-21T04:37:16.738Z,1.93
2022-11-21T04:52:21.619Z,2.27
2022-11-21T05:07:26.276Z,3.03
2022-11-21T05:22:30.517Z,2.10
2022-11-21T05:37:35.352Z,1.63
2022-11-21T05:52:39.419Z,2.17
2022-11-21T06:07:44.412Z,1.80
2022-11-21T06:22:49.070Z,1.83
2022-11-21T06:37:53.842Z,3.10
2022-11-21T06:53:01.474Z,2.53
2022-11-21T07:08:10.494Z,1.40
2022-11-21T07:23:19.161Z,3.00
2022-11-21T07:38:23.808Z,1.77
2022-11-21T07:53:28.083Z,1.57
2022-11-21T08:08:32.708Z,1.50
2022-11-21T08:23:36.894Z,1.37
2022-11-21T08:38:41.207Z,1.90
2022-11-21T08:53:45.733Z,2.57
2022-11-21T09:08:49.906Z,1.97
2022-11-21T09:23:54.556Z,4.40
2022-11-21T09:38:58.904Z,4.33
2022-11-21T09:54:08.057Z,4.73
2022-11-21T10:09:30.706Z,3.40
2022-11-21T10:24:55.679Z,3.20
2022-11-21T10:40:04.416Z,3.20
2022-11-21T10:55:10.401Z,4.33
2022-11-21T11:10:28.007Z,5.23
2022-11-21T11:25:35.370Z,3.50
2022-11-21T11:40:44.277Z,3.83
2022-11-21T11:55:55.449Z,4.63
2022-11-21T12:11:25.248Z,4.50
2022-11-21T12:26:35.796Z,4.50
2022-11-21T12:42:08.017Z,3.57
2022-11-21T12:57:13.576Z,4.83
2022-11-21T13:12:33.584Z,5.73
2022-11-21T13:27:39.573Z,5.37
2022-11-21T13:58:58.209Z,4.80
2022-11-21T14:14:03.306Z,4.83
2022-11-21T14:29:23.084Z,5.83
2022-11-21T14:44:28.624Z,5.70
2022-11-21T14:59:44.267Z,5.00
2022-11-21T15:14:54.731Z,6.83
2022-11-21T15:30:04.902Z,6.23
2022-11-21T15:45:20.388Z,6.23
2022-11-21T16:00:24.832Z,6.60
2022-11-21T16:15:29.328Z,8.00
2022-11-21T16:30:33.910Z,6.80
2022-11-21T16:45:38.919Z,7.73
2022-11-21T17:00:43.956Z,6.50
2022-11-21T17:15:48.316Z,6.43
2022-11-21T17:30:52.502Z,5.97
2022-11-21T17:46:15.404Z,5.00
2022-11-21T18:01:33.505Z,6.70
2022-11-21T18:16:51.167Z,6.20
2022-11-21T18:32:00.253Z,6.83
2022-11-21T18:47:19.398Z,6.30
2022-11-21T19:02:26.059Z,6.17
2022-11-21T19:17:30.854Z,6.20
2022-11-21T19:32:37.692Z,5.50
2022-11-21T19:47:42.246Z,6.90
2022-11-21T20:02:47.327Z,6.10
2022-11-21T20:17:51.965Z,6.10
2022-11-21T20:32:56.158Z,5.53
2022-11-21T20:48:04.273Z,4.63
2022-11-21T21:03:16.354Z,4.50
2022-11-21T21:18:20.828Z,4.43
2022-11-21T21:33:24.939Z,4.03
2022-11-21T21:48:29.150Z,3.73
2022-11-21T22:03:33.769Z,3.67
2022-11-21T22:18:38.407Z,3.77
2022-11-21T22:33:43.352Z,3.00
2022-11-21T22:48:48.324Z,2.53
2022-11-21T23:03:53.048Z,2.50
2022-11-21T23:18:57.518Z,2.70
2022-11-21T23:34:01.690Z,3.03
2022-11-21T23:49:06.170Z,2.73
