createdAt,value
2017-07-15T00:00:03.008Z,14.1
2017-07-15T00:15:02.792Z,14.1
2017-07-15T00:30:02.595Z,14
2017-07-15T00:45:03.776Z,13.1
2017-07-15T01:00:03.761Z,12.8
2017-07-15T01:15:03.636Z,13
2017-07-15T01:30:03.376Z,13.2
2017-07-15T01:45:03.336Z,13.1
2017-07-15T02:00:03.295Z,13.1
2017-07-15T02:15:03.061Z,13.1
2017-07-15T02:30:04.092Z,13.2
2017-07-15T02:45:02.978Z,13.2
2017-07-15T03:00:02.837Z,13.1
2017-07-15T03:15:03.456Z,13.1
2017-07-15T03:30:03.629Z,13.1
2017-07-15T03:45:03.700Z,13.1
2017-07-15T04:00:03.544Z,13.1
2017-07-15T04:15:03.250Z,13.1
2017-07-15T04:30:02.951Z,13.2
2017-07-15T04:45:02.667Z,13.4
2017-07-15T05:00:03.343Z,13.2
2017-07-15T05:15:03.058Z,13.6
2017-07-15T05:30:03.476Z,13.7
2017-07-15T05:45:03.070Z,13.8
2017-07-15T06:00:02.679Z,13.8
2017-07-15T06:15:02.600Z,14
2017-07-15T06:30:03.467Z,14.1
2017-07-15T06:45:03.061Z,14.1
2017-07-15T07:00:02.934Z,14.2
2017-07-15T07:15:02.721Z,14.1
2017-07-15T07:30:03.529Z,14.5
2017-07-15T07:45:03.433Z,14.7
2017-07-15T08:00:03.417Z,15.2
2017-07-15T08:15:03.367Z,15.7
2017-07-15T08:30:03.226Z,15.2
2017-07-15T08:45:03.456Z,15.1
2017-07-15T09:00:03.241Z,16.7
2017-07-15T09:15:03.840Z,16.7
2017-07-15T09:30:02.606Z,16.9
2017-07-15T09:45:03.530Z,18.9
2017-07-15T10:00:03.299Z,17.6
2017-07-15T10:15:02.951Z,17.3
2017-07-15T10:30:02.634Z,17.3
2017-07-15T10:45:03.393Z,17.4
2017-07-15T11:00:03.257Z,18
2017-07-15T11:15:03.438Z,17.8
2017-07-15T11:30:03.266Z,19.6
2017-07-15T11:45:03.065Z,17.2
2017-07-15T12:00:02.863Z,16.8
2017-07-15T12:15:03.624Z,17.6
2017-07-15T12:30:03.391Z,18.1
2017-07-15T12:45:03.287Z,20.8
2017-07-15T13:00:03.026Z,20
2017-07-15T13:15:02.903Z,21.2
2017-07-15T13:30:02.767Z,19.9
2017-07-15T13:45:03.593Z,19.9
2017-07-15T14:00:03.604Z,19.4
2017-07-15T14:15:03.248Z,19.6
2017-07-15T14:30:02.937Z,19.5
2017-07-15T14:45:02.566Z,18.7
2017-07-15T15:00:03.330Z,18
2017-07-15T15:15:03.357Z,18.1
2017-07-15T15:30:03.330Z,18.4
2017-07-15T15:45:03.116Z,18.6
2017-07-15T16:00:02.848Z,18.7
2017-07-15T16:15:03.762Z,18.6
2017-07-15T16:30:03.577Z,18.1
2017-07-15T16:45:03.659Z,18
2017-07-15T17:00:03.272Z,17.9
2017-07-15T17:15:02.999Z,17.8
2017-07-15T17:30:02.816Z,17.6
2017-07-15T17:45:03.989Z,17.5
2017-07-15T18:00:02.671Z,17.2
2017-07-15T18:15:03.734Z,17.1
2017-07-15T18:30:03.804Z,16.7
2017-07-15T18:45:02.598Z,16
2017-07-15T19:00:03.310Z,15.6
2017-07-15T19:15:03.023Z,15.4
2017-07-15T19:30:02.835Z,15.4
2017-07-15T19:45:16.984Z,15.3
2017-07-15T20:00:02.739Z,15.1
2017-07-15T20:15:03.721Z,14.7
2017-07-15T20:30:27.338Z,14.4
2017-07-15T20:45:03.038Z,14.6
2017-07-15T21:00:02.582Z,14.4
2017-07-15T21:15:03.370Z,14.4
2017-07-15T21:30:40.303Z,14.4
2017-07-15T21:45:03.234Z,14.2
2017-07-15T22:00:02.944Z,14.4
2017-07-15T22:15:19.806Z,14.2
2017-07-15T22:30:03.799Z,14.2
2017-07-15T22:45:03.397Z,14.1
2017-07-15T23:00:03.308Z,14.1
2017-07-15T23:15:03.030Z,14
2017-07-15T23:30:02.913Z,14
2017-07-15T23:45:03.607Z,13.9
