createdAt,value
2022-10-18T00:01:08.744Z,1.83
2022-10-18T00:04:16.513Z,2.72
2022-10-18T00:07:18.718Z,6.20
2022-10-18T00:10:21.313Z,1.80
2022-10-18T00:13:24.401Z,3.53
2022-10-18T00:16:26.640Z,3.35
2022-10-18T00:19:29.471Z,3.38
2022-10-18T00:22:33.165Z,2.25
2022-10-18T00:25:35.587Z,3.83
2022-10-18T00:28:39.263Z,2.95
2022-10-18T00:31:42.061Z,4.50
2022-10-18T00:34:44.147Z,4.13
2022-10-18T00:37:46.418Z,2.33
2022-10-18T00:40:48.377Z,1.77
2022-10-18T00:43:58.153Z,3.80
2022-10-18T00:47:05.064Z,4.15
2022-10-18T00:50:09.354Z,1.88
2022-10-18T00:53:19.264Z,3.42
2022-10-18T00:56:21.728Z,3.63
2022-10-18T00:59:24.642Z,2.05
2022-10-18T01:02:28.183Z,2.20
2022-10-18T01:05:30.432Z,2.55
2022-10-18T01:08:44.601Z,2.72
2022-10-18T01:12:05.527Z,4.20
2022-10-18T01:15:23.621Z,2.35
2022-10-18T01:18:35.879Z,2.33
2022-10-18T01:22:04.565Z,2.22
2022-10-18T01:25:16.444Z,3.33
2022-10-18T01:29:16.254Z,3.78
2022-10-18T01:32:32.953Z,2.45
2022-10-18T01:35:41.038Z,3.10
2022-10-18T01:38:45.007Z,1.83
2022-10-18T01:41:50.802Z,3.08
2022-10-18T01:44:54.762Z,1.85
2022-10-18T01:47:58.446Z,2.38
2022-10-18T01:51:00.524Z,3.15
2022-10-18T01:54:03.654Z,1.65
2022-10-18T01:57:18.426Z,2.75
2022-10-18T02:00:27.167Z,2.50
2022-10-18T02:03:30.269Z,3.20
2022-10-18T02:06:38.430Z,2.65
2022-10-18T02:09:46.861Z,1.23
2022-10-18T02:12:52.886Z,1.55
2022-10-18T02:16:01.691Z,2.05
2022-10-18T02:19:47.778Z,2.40
2022-10-18T02:22:53.027Z,1.50
2022-10-18T02:25:55.520Z,0.85
2022-10-18T02:28:58.751Z,1.17
2022-10-18T02:32:08.797Z,2.87
2022-10-18T02:35:32.652Z,1.63
2022-10-18T02:38:36.074Z,1.30
2022-10-18T02:41:38.586Z,2.47
2022-10-18T02:44:40.993Z,1.65
2022-10-18T02:47:43.234Z,1.33
2022-10-18T02:50:46.479Z,1.40
2022-10-18T02:53:48.489Z,2.25
2022-10-18T02:56:51.871Z,2.53
2022-10-18T02:59:53.814Z,2.90
2022-10-18T03:02:56.483Z,1.63
2022-10-18T03:05:58.497Z,1.10
2022-10-18T03:09:03.821Z,1.35
2022-10-18T03:12:06.038Z,1.05
2022-10-18T03:15:08.521Z,1.13
2022-10-18T03:18:10.974Z,1.48
2022-10-18T03:21:13.286Z,1.30
2022-10-18T03:24:15.314Z,0.60
2022-10-18T03:27:18.159Z,1.42
2022-10-18T03:30:20.192Z,1.13
2022-10-18T03:33:22.690Z,0.95
2022-10-18T03:36:24.948Z,1.25
2022-10-18T03:39:27.401Z,1.33
2022-10-18T03:42:29.929Z,1.60
2022-10-18T03:45:32.978Z,1.37
2022-10-18T03:48:35.370Z,1.45
2022-10-18T03:51:37.800Z,1.92
2022-10-18T03:54:39.676Z,0.95
2022-10-18T03:57:41.827Z,1.40
2022-10-18T04:00:43.905Z,2.55
2022-10-18T04:03:46.568Z,0.63
2022-10-18T04:06:49.021Z,1.30
2022-10-18T04:09:51.307Z,0.82
2022-10-18T04:12:54.523Z,0.90
2022-10-18T04:15:57.098Z,0.80
2022-10-18T04:18:59.473Z,0.80
2022-10-18T04:22:01.699Z,3.40
2022-10-18T04:25:04.527Z,0.70
2022-10-18T04:28:06.976Z,1.70
2022-10-18T04:31:09.814Z,1.10
2022-10-18T04:34:12.157Z,1.90
2022-10-18T04:37:14.731Z,0.75
2022-10-18T04:40:17.017Z,1.23
2022-10-18T04:43:19.474Z,1.30
2022-10-18T04:46:21.862Z,0.77
2022-10-18T04:49:23.878Z,0.52
2022-10-18T04:52:26.183Z,2.75
2022-10-18T04:55:28.591Z,1.52
2022-10-18T04:58:31.791Z,0.88
2022-10-18T05:01:33.843Z,0.98
2022-10-18T05:04:38.102Z,1.30
2022-10-18T05:07:40.043Z,1.10
2022-10-18T05:10:43.074Z,1.05
2022-10-18T05:13:47.252Z,0.98
2022-10-18T05:16:52.353Z,0.52
2022-10-18T05:19:55.028Z,0.80
2022-10-18T05:22:58.809Z,0.30
2022-10-18T05:26:06.335Z,0.35
2022-10-18T05:29:08.721Z,1.85
2022-10-18T05:32:10.981Z,1.10
2022-10-18T05:35:13.291Z,2.05
2022-10-18T05:38:15.670Z,1.23
2022-10-18T05:41:17.873Z,0.57
2022-10-18T05:44:20.393Z,1.55
2022-10-18T05:47:22.784Z,2.15
2022-10-18T05:50:25.303Z,0.88
2022-10-18T05:53:37.225Z,0.70
2022-10-18T05:56:40.435Z,1.67
2022-10-18T05:59:42.658Z,3.10
2022-10-18T06:02:45.508Z,2.95
2022-10-18T06:05:47.932Z,4.43
2022-10-18T06:08:50.915Z,2.28
2022-10-18T06:11:54.265Z,2.60
2022-10-18T06:14:57.112Z,2.05
2022-10-18T06:17:59.470Z,2.92
2022-10-18T06:21:01.733Z,5.13
2022-10-18T06:24:04.822Z,4.22
2022-10-18T06:27:09.672Z,3.20
2022-10-18T06:30:12.904Z,3.20
2022-10-18T06:33:14.929Z,3.03
2022-10-18T06:36:20.098Z,1.55
2022-10-18T06:42:24.555Z,4.75
2022-10-18T06:45:26.628Z,2.20
2022-10-18T06:48:29.321Z,3.47
2022-10-18T06:51:31.599Z,4.57
2022-10-18T06:54:34.450Z,2.17
2022-10-18T06:57:36.493Z,1.85
2022-10-18T07:00:39.590Z,1.23
2022-10-18T07:03:42.688Z,1.88
2022-10-18T07:06:45.001Z,2.17
2022-10-18T07:09:48.001Z,1.90
2022-10-18T07:12:59.238Z,1.30
2022-10-18T07:16:14.180Z,1.83
2022-10-18T07:19:19.694Z,0.93
2022-10-18T07:22:21.877Z,1.33
2022-10-18T07:25:28.414Z,1.02
2022-10-18T07:28:32.762Z,1.70
2022-10-18T07:31:35.738Z,1.65
2022-10-18T07:34:37.659Z,1.13
2022-10-18T07:37:40.075Z,2.40
2022-10-18T07:40:41.945Z,2.35
2022-10-18T07:43:48.109Z,2.50
2022-10-18T07:46:50.606Z,3.63
2022-10-18T07:49:53.490Z,3.20
2022-10-18T07:52:55.651Z,1.77
2022-10-18T07:56:04.621Z,5.28
2022-10-18T07:59:10.833Z,2.50
2022-10-18T08:02:13.213Z,1.90
2022-10-18T08:05:15.821Z,9.82
2022-10-18T08:08:18.438Z,4.05
2022-10-18T08:11:23.532Z,1.90
2022-10-18T08:14:29.641Z,3.45
2022-10-18T08:17:32.370Z,2.42
2022-10-18T08:20:37.472Z,2.60
2022-10-18T08:23:40.164Z,2.88
2022-10-18T08:26:42.857Z,5.63
2022-10-18T08:29:44.808Z,2.53
2022-10-18T08:32:47.098Z,4.03
2022-10-18T08:35:59.953Z,2.88
2022-10-18T08:39:03.769Z,6.65
2022-10-18T08:42:24.787Z,5.53
2022-10-18T08:45:42.005Z,4.32
2022-10-18T08:48:49.068Z,3.70
2022-10-18T08:51:51.854Z,3.90
2022-10-18T08:55:41.372Z,1.20
2022-10-18T08:58:45.744Z,2.67
2022-10-18T09:02:10.266Z,4.63
2022-10-18T09:05:43.972Z,18.08
2022-10-18T09:09:10.015Z,6.20
2022-10-18T09:12:39.522Z,3.90
2022-10-18T09:15:44.641Z,2.63
2022-10-18T09:19:25.192Z,4.00
2022-10-18T09:22:48.047Z,5.65
2022-10-18T09:26:04.578Z,2.45
2022-10-18T09:29:10.780Z,9.23
2022-10-18T09:32:25.298Z,3.88
2022-10-18T09:35:50.823Z,11.48
2022-10-18T09:39:00.302Z,4.88
2022-10-18T09:42:11.856Z,10.70
2022-10-18T09:45:38.418Z,8.40
2022-10-18T09:49:00.125Z,4.65
2022-10-18T09:52:08.323Z,4.03
2022-10-18T09:55:18.551Z,4.35
2022-10-18T09:58:24.561Z,8.80
2022-10-18T10:01:30.451Z,6.00
2022-10-18T10:04:33.247Z,8.85
2022-10-18T10:07:44.061Z,5.55
2022-10-18T10:10:49.304Z,7.10
2022-10-18T10:13:51.585Z,5.75
2022-10-18T10:16:59.899Z,3.72
2022-10-18T10:20:15.058Z,7.72
2022-10-18T10:23:25.543Z,10.45
2022-10-18T10:26:36.821Z,10.63
2022-10-18T10:29:47.350Z,8.25
2022-10-18T10:32:51.664Z,6.60
2022-10-18T10:36:00.001Z,15.02
2022-10-18T10:39:14.349Z,11.07
2022-10-18T10:42:17.232Z,7.50
2022-10-18T10:45:21.689Z,6.65
2022-10-18T10:48:29.845Z,4.72
2022-10-18T10:51:39.992Z,4.82
2022-10-18T10:54:50.357Z,3.85
2022-10-18T10:57:56.833Z,8.38
2022-10-18T11:01:28.658Z,3.17
2022-10-18T11:04:32.124Z,9.88
2022-10-18T11:07:41.333Z,12.52
2022-10-18T11:10:54.523Z,11.60
2022-10-18T11:14:25.400Z,10.17
2022-10-18T11:17:40.577Z,7.35
2022-10-18T11:20:55.353Z,14.00
2022-10-18T11:23:59.883Z,8.07
2022-10-18T11:27:06.533Z,4.80
2022-10-18T11:31:06.577Z,7.03
2022-10-18T11:34:19.931Z,10.27
2022-10-18T11:37:43.578Z,8.75
2022-10-18T11:40:58.980Z,8.93
2022-10-18T11:44:14.947Z,10.80
2022-10-18T11:47:23.511Z,7.95
2022-10-18T11:50:39.749Z,8.07
2022-10-18T11:54:18.743Z,8.45
2022-10-18T11:57:55.391Z,6.40
2022-10-18T12:01:28.629Z,8.18
2022-10-18T12:04:48.942Z,7.55
2022-10-18T12:08:10.427Z,5.13
2022-10-18T12:11:24.020Z,10.45
2022-10-18T12:14:40.701Z,11.53
2022-10-18T12:17:50.748Z,8.15
2022-10-18T12:20:59.549Z,5.22
2022-10-18T12:24:01.613Z,5.43
2022-10-18T12:27:13.637Z,7.38
2022-10-18T12:30:46.519Z,5.03
2022-10-18T12:33:52.815Z,4.18
2022-10-18T12:40:18.616Z,4.53
2022-10-18T12:43:32.679Z,10.43
2022-10-18T12:46:53.767Z,5.68
2022-10-18T12:50:07.085Z,9.10
2022-10-18T12:53:12.812Z,8.70
2022-10-18T12:56:30.452Z,11.38
2022-10-18T12:59:33.277Z,3.83
2022-10-18T13:02:35.752Z,8.45
2022-10-18T13:05:55.865Z,5.53
2022-10-18T13:09:20.096Z,6.63
2022-10-18T13:12:22.799Z,5.97
2022-10-18T13:15:34.427Z,6.72
2022-10-18T13:18:55.795Z,4.93
2022-10-18T13:22:07.170Z,7.43
2022-10-18T13:25:43.027Z,8.95
2022-10-18T13:28:56.380Z,9.50
2022-10-18T13:32:32.533Z,6.90
2022-10-18T13:35:51.573Z,8.52
2022-10-18T13:39:02.175Z,4.07
2022-10-18T13:42:04.352Z,7.63
2022-10-18T13:45:37.641Z,6.03
2022-10-18T13:48:39.836Z,9.18
2022-10-18T13:51:52.811Z,5.63
2022-10-18T13:55:13.995Z,8.10
2022-10-18T13:58:53.765Z,10.80
2022-10-18T14:02:50.496Z,11.02
2022-10-18T14:06:12.417Z,7.82
2022-10-18T14:09:43.362Z,10.63
2022-10-18T14:12:54.949Z,6.57
2022-10-18T14:16:06.058Z,7.45
2022-10-18T14:19:30.404Z,5.32
2022-10-18T14:22:43.982Z,10.57
2022-10-18T14:25:46.914Z,8.38
2022-10-18T14:29:06.874Z,13.00
2022-10-18T14:32:18.652Z,6.15
2022-10-18T14:35:32.990Z,11.27
2022-10-18T14:38:38.364Z,8.40
2022-10-18T14:41:52.783Z,9.75
2022-10-18T14:44:56.563Z,14.30
2022-10-18T14:48:15.115Z,12.20
2022-10-18T14:51:17.970Z,7.13
2022-10-18T14:54:29.058Z,7.80
2022-10-18T14:57:37.467Z,10.27
2022-10-18T15:00:41.878Z,9.45
2022-10-18T15:03:48.129Z,8.18
2022-10-18T15:06:50.511Z,11.75
2022-10-18T15:09:54.290Z,8.60
2022-10-18T15:13:09.823Z,9.98
2022-10-18T15:16:18.486Z,5.75
2022-10-18T15:19:31.918Z,6.60
2022-10-18T15:22:34.639Z,8.95
2022-10-18T15:25:37.230Z,5.80
2022-10-18T15:28:54.015Z,11.23
2022-10-18T15:32:07.609Z,5.80
2022-10-18T15:35:24.934Z,8.43
2022-10-18T15:38:32.945Z,6.50
2022-10-18T15:41:44.783Z,5.10
2022-10-18T15:44:48.437Z,7.78
2022-10-18T15:48:06.610Z,8.00
2022-10-18T15:51:37.733Z,6.38
2022-10-18T15:54:43.680Z,6.40
2022-10-18T15:57:46.170Z,6.82
2022-10-18T16:00:53.403Z,4.63
2022-10-18T16:03:56.308Z,5.60
2022-10-18T16:07:00.852Z,6.82
2022-10-18T16:10:11.997Z,8.77
2022-10-18T16:13:14.513Z,11.40
2022-10-18T16:16:25.867Z,7.10
2022-10-18T16:19:29.049Z,11.20
2022-10-18T16:22:33.432Z,10.95
2022-10-18T16:25:39.299Z,8.80
2022-10-18T16:28:42.322Z,7.43
2022-10-18T16:31:47.212Z,8.75
2022-10-18T16:34:49.952Z,13.93
2022-10-18T16:37:52.343Z,12.00
2022-10-18T16:40:54.821Z,7.43
2022-10-18T16:43:58.250Z,9.00
2022-10-18T16:47:00.888Z,9.68
2022-10-18T16:50:08.613Z,9.60
2022-10-18T16:53:12.409Z,10.75
2022-10-18T16:56:18.505Z,7.30
2022-10-18T16:59:30.281Z,15.45
2022-10-18T17:02:33.577Z,9.30
2022-10-18T17:05:35.892Z,12.80
2022-10-18T17:08:38.981Z,8.13
2022-10-18T17:11:41.873Z,8.68
2022-10-18T17:14:44.463Z,11.30
2022-10-18T17:17:49.278Z,13.80
2022-10-18T17:20:51.977Z,5.72
2022-10-18T17:23:54.749Z,7.57
2022-10-18T17:26:57.665Z,6.30
2022-10-18T17:29:59.916Z,9.23
2022-10-18T17:33:02.544Z,8.15
2022-10-18T17:36:06.168Z,9.02
2022-10-18T17:39:09.958Z,9.75
2022-10-18T17:42:12.472Z,6.13
2022-10-18T17:45:15.457Z,9.75
2022-10-18T17:48:18.091Z,9.07
2022-10-18T17:51:20.704Z,9.07
2022-10-18T17:54:24.511Z,7.65
2022-10-18T17:58:41.398Z,4.97
2022-10-18T18:06:35.490Z,5.93
2022-10-18T18:09:37.625Z,5.00
2022-10-18T18:12:40.175Z,3.75
2022-10-18T18:15:44.540Z,6.10
2022-10-18T18:22:30.542Z,3.83
2022-10-18T18:26:47.678Z,4.90
2022-10-18T18:30:19.037Z,3.08
2022-10-18T18:33:44.902Z,3.13
2022-10-18T18:40:48.124Z,5.15
2022-10-18T18:43:54.631Z,4.47
2022-10-18T18:46:58.574Z,2.95
2022-10-18T18:50:00.846Z,4.38
2022-10-18T18:53:05.141Z,4.13
2022-10-18T18:56:10.458Z,3.55
2022-10-18T18:59:15.495Z,5.10
2022-10-18T19:02:17.747Z,2.83
2022-10-18T19:05:21.011Z,4.13
2022-10-18T19:08:23.028Z,7.63
2022-10-18T19:11:25.639Z,3.05
2022-10-18T19:14:29.260Z,4.28
2022-10-18T19:17:31.858Z,8.55
2022-10-18T19:20:34.221Z,7.38
2022-10-18T19:23:36.546Z,3.95
2022-10-18T19:26:45.025Z,4.45
2022-10-18T19:29:49.052Z,5.03
2022-10-18T19:32:58.678Z,2.75
2022-10-18T19:36:04.228Z,2.42
2022-10-18T19:39:10.123Z,12.82
2022-10-18T19:42:18.615Z,5.45
2022-10-18T19:45:25.302Z,5.38
2022-10-18T19:48:28.028Z,5.35
2022-10-18T19:51:30.199Z,4.97
2022-10-18T19:54:32.791Z,2.95
2022-10-18T19:57:35.234Z,6.18
2022-10-18T20:00:37.901Z,4.40
2022-10-18T20:03:39.982Z,5.35
2022-10-18T20:06:43.058Z,3.53
2022-10-18T20:09:45.233Z,2.25
2022-10-18T20:12:47.757Z,2.22
2022-10-18T20:15:52.238Z,1.85
2022-10-18T20:18:59.629Z,4.03
2022-10-18T20:22:01.609Z,6.05
2022-10-18T20:25:04.634Z,2.53
2022-10-18T20:28:06.674Z,5.93
2022-10-18T20:31:15.975Z,4.30
2022-10-18T20:34:18.533Z,5.28
2022-10-18T20:37:21.218Z,2.60
2022-10-18T20:40:23.390Z,2.25
2022-10-18T20:43:26.162Z,2.53
2022-10-18T20:46:31.080Z,4.15
2022-10-18T20:49:33.844Z,2.72
2022-10-18T20:52:35.802Z,2.92
2022-10-18T20:55:40.591Z,4.78
2022-10-18T20:58:44.675Z,5.85
2022-10-18T21:04:49.735Z,2.33
2022-10-18T21:07:52.218Z,2.90
2022-10-18T21:10:54.405Z,2.70
2022-10-18T21:14:00.896Z,2.80
2022-10-18T21:17:03.127Z,2.72
2022-10-18T21:20:07.207Z,1.92
2022-10-18T21:23:09.770Z,2.43
2022-10-18T21:26:18.272Z,1.77
2022-10-18T21:29:22.787Z,2.30
2022-10-18T21:32:25.691Z,2.90
2022-10-18T21:35:27.696Z,1.63
2022-10-18T21:38:31.090Z,2.03
2022-10-18T21:41:34.739Z,1.70
2022-10-18T21:44:38.123Z,1.90
2022-10-18T21:47:40.790Z,1.52
2022-10-18T21:50:43.162Z,2.05
2022-10-18T21:53:48.265Z,2.65
2022-10-18T21:56:52.558Z,1.85
2022-10-18T21:59:54.831Z,2.25
2022-10-18T22:03:11.322Z,1.27
2022-10-18T22:06:15.439Z,3.05
2022-10-18T22:09:19.239Z,3.40
2022-10-18T22:12:21.756Z,1.98
2022-10-18T22:15:24.368Z,1.45
2022-10-18T22:18:27.246Z,2.42
2022-10-18T22:21:30.850Z,4.22
2022-10-18T22:24:32.968Z,1.17
2022-10-18T22:27:35.947Z,1.55
2022-10-18T22:30:39.425Z,1.80
2022-10-18T22:33:42.213Z,1.13
2022-10-18T22:36:45.154Z,1.20
2022-10-18T22:39:47.928Z,2.40
2022-10-18T22:42:52.092Z,2.10
2022-10-18T22:48:56.303Z,3.38
2022-10-18T22:51:58.954Z,1.85
2022-10-18T22:55:02.205Z,0.98
2022-10-18T22:58:04.525Z,0.88
2022-10-18T23:01:09.485Z,3.38
2022-10-18T23:04:12.017Z,2.53
2022-10-18T23:07:15.603Z,2.50
2022-10-18T23:10:18.009Z,1.85
2022-10-18T23:13:20.137Z,0.88
2022-10-18T23:16:23.035Z,2.53
2022-10-18T23:19:25.017Z,2.83
2022-10-18T23:22:27.560Z,0.68
2022-10-18T23:25:29.690Z,2.30
2022-10-18T23:28:37.392Z,2.55
2022-10-18T23:31:39.474Z,2.33
2022-10-18T23:34:42.275Z,0.88
2022-10-18T23:37:44.369Z,0.73
2022-10-18T23:40:47.388Z,0.93
2022-10-18T23:43:49.733Z,0.63
2022-10-18T23:46:52.079Z,1.17
2022-10-18T23:49:55.948Z,0.30
2022-10-18T23:52:58.361Z,1.67
2022-10-18T23:56:06.734Z,2.45
2022-10-18T23:59:09.405Z,2.15
