createdAt,value
2019-01-15T00:01:12.523Z,3.72
2019-01-15T00:03:42.185Z,3.78
2019-01-15T00:06:11.983Z,3.77
2019-01-15T00:08:41.609Z,3.78
2019-01-15T00:11:11.193Z,3.89
2019-01-15T00:13:40.810Z,3.81
2019-01-15T00:16:10.443Z,3.80
2019-01-15T00:18:40.105Z,3.87
2019-01-15T00:21:09.698Z,3.98
2019-01-15T00:23:39.326Z,3.92
2019-01-15T00:26:09.017Z,3.99
2019-01-15T00:28:38.639Z,3.97
2019-01-15T00:31:08.299Z,4.00
2019-01-15T00:33:37.929Z,3.90
2019-01-15T00:36:07.575Z,4.03
2019-01-15T00:38:37.298Z,3.93
2019-01-15T00:41:06.907Z,4.08
2019-01-15T00:43:36.515Z,4.06
2019-01-15T00:46:06.125Z,3.95
2019-01-15T00:48:35.801Z,3.82
2019-01-15T00:51:05.400Z,3.94
2019-01-15T00:53:34.990Z,3.86
2019-01-15T00:56:04.725Z,3.94
2019-01-15T00:58:34.374Z,3.87
2019-01-15T01:01:04.430Z,3.87
2019-01-15T01:03:34.146Z,3.90
2019-01-15T01:06:03.888Z,3.99
2019-01-15T01:08:33.577Z,3.97
2019-01-15T01:11:03.426Z,3.94
2019-01-15T01:13:33.114Z,3.97
2019-01-15T01:16:02.914Z,3.95
2019-01-15T01:18:32.719Z,3.95
2019-01-15T01:21:02.366Z,3.95
2019-01-15T01:23:31.955Z,4.00
2019-01-15T01:26:03.377Z,3.97
2019-01-15T01:28:33.011Z,3.97
2019-01-15T01:31:02.776Z,3.93
2019-01-15T01:33:32.554Z,3.92
2019-01-15T01:36:02.303Z,3.98
2019-01-15T01:38:32.163Z,3.99
2019-01-15T01:41:01.882Z,4.01
2019-01-15T01:43:31.618Z,3.98
2019-01-15T01:46:01.293Z,4.03
2019-01-15T01:48:30.897Z,3.90
2019-01-15T01:51:00.601Z,3.94
2019-01-15T01:53:30.199Z,3.95
2019-01-15T01:56:00.125Z,3.99
2019-01-15T01:58:30.015Z,4.01
2019-01-15T02:00:59.623Z,4.02
2019-01-15T02:03:29.237Z,4.08
2019-01-15T02:05:58.854Z,4.02
2019-01-15T02:08:28.400Z,4.02
2019-01-15T02:10:58.017Z,4.00
2019-01-15T02:13:27.655Z,4.02
2019-01-15T02:15:57.337Z,4.06
2019-01-15T02:18:26.991Z,3.99
2019-01-15T02:20:56.744Z,3.99
2019-01-15T02:23:26.311Z,3.96
2019-01-15T02:25:55.873Z,3.96
2019-01-15T02:28:25.850Z,3.95
2019-01-15T02:30:55.390Z,4.01
2019-01-15T02:33:25.056Z,4.01
2019-01-15T02:35:54.647Z,3.97
2019-01-15T02:38:24.506Z,4.05
2019-01-15T02:40:54.089Z,4.04
2019-01-15T02:43:23.816Z,4.05
2019-01-15T02:45:53.390Z,4.01
2019-01-15T02:48:22.969Z,4.02
2019-01-15T02:50:52.687Z,4.07
2019-01-15T02:53:22.255Z,4.12
2019-01-15T02:55:51.890Z,4.19
2019-01-15T02:58:21.458Z,4.16
2019-01-15T03:00:51.023Z,4.27
2019-01-15T03:03:20.705Z,4.22
2019-01-15T03:05:50.296Z,4.25
2019-01-15T03:08:19.901Z,4.22
2019-01-15T03:10:49.472Z,4.27
2019-01-15T03:13:19.113Z,4.25
2019-01-15T03:15:48.674Z,4.32
2019-01-15T03:18:18.275Z,4.29
2019-01-15T03:20:47.868Z,4.33
2019-01-15T03:23:17.463Z,4.32
2019-01-15T03:25:47.129Z,4.31
2019-01-15T03:28:16.705Z,4.34
2019-01-15T03:30:46.308Z,4.33
2019-01-15T03:33:15.861Z,4.43
2019-01-15T03:35:45.440Z,4.36
2019-01-15T03:38:15.013Z,4.35
2019-01-15T03:40:44.627Z,4.36
2019-01-15T03:43:14.306Z,4.35
2019-01-15T03:45:43.965Z,4.36
2019-01-15T03:48:13.602Z,4.46
2019-01-15T03:50:43.269Z,4.48
2019-01-15T03:53:12.964Z,4.44
2019-01-15T03:55:42.531Z,4.46
2019-01-15T03:58:12.108Z,4.56
2019-01-15T04:00:41.641Z,4.45
2019-01-15T04:03:11.272Z,4.42
2019-01-15T04:05:40.844Z,4.49
2019-01-15T04:08:10.415Z,4.43
2019-01-15T04:10:40.016Z,4.40
2019-01-15T04:13:11.442Z,4.41
2019-01-15T04:15:41.213Z,4.41
2019-01-15T04:18:10.767Z,4.44
2019-01-15T04:20:40.335Z,4.54
2019-01-15T04:23:09.905Z,4.49
2019-01-15T04:25:39.499Z,4.53
2019-01-15T04:28:09.113Z,4.58
2019-01-15T04:30:38.730Z,4.55
2019-01-15T04:33:08.311Z,4.56
2019-01-15T04:35:37.884Z,4.58
2019-01-15T04:38:07.469Z,4.61
2019-01-15T04:40:37.048Z,4.59
2019-01-15T04:43:06.631Z,4.57
2019-01-15T04:45:36.253Z,4.60
2019-01-15T04:48:05.912Z,4.57
2019-01-15T04:50:35.560Z,4.59
2019-01-15T04:53:05.361Z,4.59
2019-01-15T04:55:34.921Z,4.57
2019-01-15T04:58:04.644Z,4.61
2019-01-15T05:00:34.420Z,4.52
2019-01-15T05:03:07.711Z,4.54
2019-01-15T05:05:37.378Z,4.51
2019-01-15T05:08:07.128Z,4.51
2019-01-15T05:10:36.816Z,4.53
2019-01-15T05:13:06.362Z,4.51
2019-01-15T05:15:36.119Z,4.53
2019-01-15T05:18:05.861Z,4.58
2019-01-15T05:20:35.517Z,4.58
2019-01-15T05:23:05.247Z,4.58
2019-01-15T05:25:34.840Z,4.52
2019-01-15T05:28:04.571Z,4.54
2019-01-15T05:30:34.134Z,4.54
2019-01-15T05:33:03.805Z,4.59
2019-01-15T05:35:33.444Z,4.67
2019-01-15T05:38:03.037Z,4.59
2019-01-15T05:40:32.635Z,4.62
2019-01-15T05:43:02.229Z,4.68
2019-01-15T05:45:39.470Z,4.65
2019-01-15T05:48:12.288Z,4.68
2019-01-15T05:50:54.146Z,4.65
2019-01-15T05:53:23.715Z,4.68
2019-01-15T05:55:53.341Z,4.72
2019-01-15T05:58:22.922Z,4.70
2019-01-15T06:00:52.484Z,4.68
2019-01-15T06:03:22.073Z,4.75
2019-01-15T06:05:52.108Z,4.68
2019-01-15T06:08:21.708Z,4.65
2019-01-15T06:10:51.265Z,4.71
2019-01-15T06:13:20.824Z,4.59
2019-01-15T06:15:50.411Z,4.56
2019-01-15T06:18:19.983Z,4.59
2019-01-15T06:20:49.734Z,4.54
2019-01-15T06:23:19.321Z,4.55
2019-01-15T06:25:48.875Z,4.52
2019-01-15T06:28:18.460Z,4.56
2019-01-15T06:30:48.268Z,4.55
2019-01-15T06:33:17.878Z,4.61
2019-01-15T06:35:47.489Z,4.66
2019-01-15T06:38:17.035Z,4.58
2019-01-15T06:40:46.697Z,4.65
2019-01-15T06:43:16.279Z,4.59
2019-01-15T06:45:45.861Z,4.62
2019-01-15T06:48:17.097Z,4.65
2019-01-15T06:50:46.833Z,4.66
2019-01-15T06:53:16.371Z,4.65
2019-01-15T06:55:45.961Z,4.68
2019-01-15T06:58:15.519Z,4.67
2019-01-15T07:00:45.093Z,4.72
2019-01-15T07:03:14.671Z,4.82
2019-01-15T07:05:44.241Z,4.68
2019-01-15T07:08:13.879Z,4.74
2019-01-15T07:10:43.530Z,4.73
2019-01-15T07:13:13.115Z,4.79
2019-01-15T07:15:42.717Z,4.69
2019-01-15T07:18:12.361Z,4.79
2019-01-15T07:20:41.978Z,4.78
2019-01-15T07:23:11.538Z,4.76
2019-01-15T07:25:41.185Z,4.82
2019-01-15T07:28:10.779Z,4.80
2019-01-15T07:30:44.332Z,4.79
2019-01-15T07:33:13.961Z,4.79
2019-01-15T07:35:43.506Z,4.89
2019-01-15T07:38:13.178Z,4.87
2019-01-15T07:40:42.783Z,4.93
2019-01-15T07:43:12.401Z,4.92
2019-01-15T07:45:42.049Z,4.84
2019-01-15T07:48:11.619Z,4.91
2019-01-15T07:50:41.249Z,5.04
2019-01-15T07:53:10.919Z,4.88
2019-01-15T07:55:40.610Z,4.98
2019-01-15T07:58:10.181Z,4.92
2019-01-15T08:00:39.861Z,4.99
2019-01-15T08:03:09.502Z,5.04
2019-01-15T08:05:39.217Z,5.01
2019-01-15T08:08:09.188Z,5.08
2019-01-15T08:10:38.867Z,5.07
2019-01-15T08:13:08.499Z,5.04
2019-01-15T08:15:38.147Z,5.02
2019-01-15T08:18:07.721Z,5.00
2019-01-15T08:20:37.361Z,5.08
2019-01-15T08:23:07.067Z,5.13
2019-01-15T08:25:36.716Z,5.10
2019-01-15T08:28:06.385Z,5.17
2019-01-15T08:30:37.167Z,5.25
2019-01-15T08:33:06.937Z,5.25
2019-01-15T08:35:37.476Z,5.21
2019-01-15T08:38:07.155Z,5.24
2019-01-15T08:40:36.809Z,5.30
2019-01-15T08:43:06.378Z,5.33
2019-01-15T08:45:35.993Z,5.23
2019-01-15T08:48:09.568Z,5.43
2019-01-15T08:50:39.309Z,5.37
2019-01-15T08:53:08.941Z,5.43
2019-01-15T08:55:38.535Z,5.46
2019-01-15T08:58:08.219Z,5.47
2019-01-15T09:00:37.804Z,5.51
2019-01-15T09:03:07.465Z,5.54
2019-01-15T09:05:37.051Z,5.54
2019-01-15T09:08:06.716Z,5.57
2019-01-15T09:10:36.277Z,5.60
2019-01-15T09:13:06.006Z,5.68
2019-01-15T09:15:35.544Z,5.62
2019-01-15T09:18:05.208Z,5.65
2019-01-15T09:20:34.794Z,5.69
2019-01-15T09:23:04.819Z,5.64
2019-01-15T09:25:34.511Z,5.67
2019-01-15T09:28:04.641Z,5.63
2019-01-15T09:30:34.260Z,5.61
2019-01-15T09:33:04.072Z,5.64
2019-01-15T09:35:33.974Z,5.71
2019-01-15T09:38:05.415Z,5.62
2019-01-15T09:40:35.005Z,5.68
2019-01-15T09:43:04.770Z,5.73
2019-01-15T09:45:34.429Z,5.58
2019-01-15T09:48:05.241Z,5.55
2019-01-15T09:50:34.884Z,5.62
2019-01-15T09:53:04.908Z,5.73
2019-01-15T09:55:35.385Z,5.72
2019-01-15T09:58:06.104Z,5.71
2019-01-15T10:00:35.836Z,5.70
2019-01-15T10:03:05.764Z,5.62
2019-01-15T10:05:35.456Z,5.70
2019-01-15T10:08:05.577Z,5.67
2019-01-15T10:10:35.223Z,5.81
2019-01-15T10:13:05.134Z,5.78
2019-01-15T10:15:34.921Z,5.72
2019-01-15T10:18:04.738Z,5.79
2019-01-15T10:20:34.410Z,5.72
2019-01-15T10:23:04.385Z,5.84
2019-01-15T10:25:34.359Z,5.77
2019-01-15T10:28:04.026Z,5.78
2019-01-15T10:31:01.000Z,5.73
2019-01-15T10:33:44.319Z,5.77
2019-01-15T10:36:12.646Z,5.81
2019-01-15T10:38:42.256Z,5.92
2019-01-15T10:41:11.837Z,5.84
2019-01-15T10:43:41.508Z,5.92
2019-01-15T10:46:11.154Z,5.90
2019-01-15T10:48:40.885Z,5.94
2019-01-15T10:51:10.708Z,5.89
2019-01-15T10:53:40.944Z,6.05
2019-01-15T10:56:10.586Z,6.04
2019-01-15T10:58:40.249Z,6.04
2019-01-15T11:01:10.148Z,6.10
2019-01-15T11:03:41.436Z,6.06
2019-01-15T11:06:11.246Z,6.11
2019-01-15T11:08:40.948Z,6.14
2019-01-15T11:11:10.539Z,6.17
2019-01-15T11:13:40.185Z,6.19
2019-01-15T11:16:09.805Z,6.12
2019-01-15T11:18:39.593Z,6.16
2019-01-15T11:21:09.187Z,6.30
2019-01-15T11:23:38.824Z,6.28
2019-01-15T11:26:08.636Z,6.29
2019-01-15T11:28:38.270Z,6.32
2019-01-15T11:31:07.910Z,6.34
2019-01-15T11:33:37.613Z,6.35
2019-01-15T11:36:07.279Z,6.38
2019-01-15T11:38:37.038Z,6.44
2019-01-15T11:41:06.630Z,6.45
2019-01-15T11:43:36.282Z,6.51
2019-01-15T11:46:06.096Z,6.55
2019-01-15T11:48:35.683Z,6.56
2019-01-15T11:51:05.423Z,6.56
2019-01-15T11:53:35.136Z,6.58
2019-01-15T11:56:04.899Z,6.52
2019-01-15T11:58:34.749Z,6.63
2019-01-15T12:01:14.518Z,6.60
2019-01-15T12:04:03.521Z,6.61
2019-01-15T12:06:50.865Z,6.57
2019-01-15T12:09:42.383Z,6.63
2019-01-15T12:12:33.315Z,6.68
2019-01-15T12:15:28.039Z,6.65
2019-01-15T12:18:22.003Z,6.75
2019-01-15T12:21:01.605Z,6.78
2019-01-15T12:23:53.330Z,6.79
2019-01-15T12:26:40.577Z,6.82
2019-01-15T12:29:32.786Z,6.84
2019-01-15T12:32:20.145Z,6.81
2019-01-15T12:35:05.889Z,6.84
2019-01-15T12:38:03.655Z,6.80
2019-01-15T12:40:52.339Z,6.86
2019-01-15T12:43:40.110Z,6.94
2019-01-15T12:46:24.617Z,6.95
2019-01-15T12:49:11.947Z,6.94
2019-01-15T12:52:06.662Z,6.97
2019-01-15T12:54:54.129Z,6.98
2019-01-15T12:57:42.793Z,7.02
2019-01-15T13:00:36.145Z,7.04
2019-01-15T13:03:19.354Z,7.02
2019-01-15T13:06:14.685Z,7.05
2019-01-15T13:08:57.783Z,7.16
2019-01-15T13:11:49.187Z,7.16
2019-01-15T13:14:37.805Z,7.16
2019-01-15T13:17:41.783Z,7.23
2019-01-15T13:20:32.119Z,7.31
2019-01-15T13:23:39.195Z,7.26
2019-01-15T13:26:43.059Z,7.27
2019-01-15T13:29:30.860Z,7.30
2019-01-15T13:32:08.612Z,7.34
2019-01-15T13:34:51.155Z,7.26
2019-01-15T13:37:45.556Z,7.31
2019-01-15T13:40:22.691Z,7.31
2019-01-15T13:43:17.588Z,7.29
2019-01-15T13:46:18.498Z,7.34
2019-01-15T13:49:19.167Z,7.32
2019-01-15T13:52:06.486Z,7.37
2019-01-15T13:54:47.269Z,7.38
2019-01-15T13:57:47.943Z,7.20
2019-01-15T14:00:29.148Z,7.33
2019-01-15T14:03:16.660Z,7.31
2019-01-15T14:06:03.920Z,7.30
2019-01-15T14:08:53.259Z,7.35
2019-01-15T14:11:54.028Z,7.34
2019-01-15T14:14:45.408Z,7.30
2019-01-15T14:17:34.055Z,7.33
2019-01-15T14:20:22.315Z,7.33
2019-01-15T14:23:04.287Z,7.27
2019-01-15T14:25:51.540Z,7.35
2019-01-15T14:28:27.245Z,7.32
2019-01-15T14:31:18.951Z,7.33
2019-01-15T14:34:10.531Z,7.32
2019-01-15T14:36:58.105Z,7.33
2019-01-15T14:39:46.825Z,7.38
2019-01-15T14:42:35.420Z,7.38
2019-01-15T14:45:25.024Z,7.37
2019-01-15T14:48:16.737Z,7.44
2019-01-15T14:50:58.426Z,7.36
2019-01-15T14:53:46.770Z,7.39
2019-01-15T14:56:28.686Z,7.46
2019-01-15T14:59:17.736Z,7.40
2019-01-15T15:02:05.089Z,7.43
2019-01-15T15:05:02.328Z,7.38
2019-01-15T15:07:49.848Z,7.36
2019-01-15T15:10:32.831Z,7.36
2019-01-15T15:13:18.215Z,7.38
2019-01-15T15:16:03.867Z,7.44
2019-01-15T15:18:40.821Z,7.44
2019-01-15T15:21:32.374Z,7.40
2019-01-15T15:24:21.066Z,7.46
2019-01-15T15:27:18.983Z,7.41
2019-01-15T15:29:56.812Z,7.37
2019-01-15T15:33:00.922Z,7.46
2019-01-15T15:35:57.824Z,7.46
2019-01-15T15:38:52.311Z,7.52
2019-01-15T15:41:33.652Z,7.51
2019-01-15T15:44:17.539Z,7.46
2019-01-15T15:47:00.181Z,7.55
2019-01-15T15:49:47.672Z,7.53
2019-01-15T15:52:35.381Z,7.50
2019-01-15T15:55:15.082Z,7.55
2019-01-15T15:58:02.615Z,7.54
2019-01-15T16:00:50.466Z,7.53
2019-01-15T16:03:27.431Z,7.53
2019-01-15T16:06:16.046Z,7.53
2019-01-15T16:09:10.427Z,7.66
2019-01-15T16:11:59.239Z,7.57
2019-01-15T16:14:47.820Z,7.59
2019-01-15T16:17:39.322Z,7.51
2019-01-15T16:20:21.416Z,7.58
2019-01-15T16:23:10.132Z,7.55
2019-01-15T16:25:58.718Z,7.61
2019-01-15T16:28:45.845Z,7.62
2019-01-15T16:31:34.444Z,7.58
2019-01-15T16:34:23.584Z,7.57
2019-01-15T16:37:18.086Z,7.69
2019-01-15T16:40:03.177Z,7.67
2019-01-15T16:43:04.054Z,7.63
2019-01-15T16:45:50.847Z,7.69
2019-01-15T16:48:54.545Z,7.71
2019-01-15T16:51:43.337Z,7.68
2019-01-15T16:54:30.590Z,7.69
2019-01-15T16:57:31.550Z,7.66
2019-01-15T17:00:26.417Z,7.77
2019-01-15T17:03:08.747Z,7.72
2019-01-15T17:05:57.398Z,7.77
2019-01-15T17:09:01.483Z,7.81
2019-01-15T17:12:08.333Z,7.77
2019-01-15T17:14:50.487Z,7.76
2019-01-15T17:17:48.263Z,7.72
2019-01-15T17:20:36.994Z,7.74
2019-01-15T17:23:44.175Z,7.72
2019-01-15T17:26:45.084Z,7.73
2019-01-15T17:29:32.083Z,7.80
2019-01-15T17:32:20.690Z,7.82
2019-01-15T17:35:07.252Z,7.78
2019-01-15T17:37:46.368Z,7.78
2019-01-15T17:40:43.997Z,7.79
2019-01-15T17:43:47.821Z,7.88
2019-01-15T17:46:45.925Z,7.84
2019-01-15T17:49:25.769Z,7.80
2019-01-15T17:52:08.877Z,7.80
2019-01-15T17:54:56.187Z,7.87
2019-01-15T17:57:41.140Z,7.82
2019-01-15T18:00:46.104Z,7.84
2019-01-15T18:03:28.755Z,7.85
2019-01-15T18:06:29.896Z,7.86
2019-01-15T18:09:17.260Z,7.83
2019-01-15T18:12:08.936Z,7.80
2019-01-15T18:15:00.503Z,7.83
2019-01-15T18:18:01.238Z,7.88
2019-01-15T18:20:58.860Z,7.89
2019-01-15T18:23:53.692Z,7.93
2019-01-15T18:26:42.830Z,7.90
2019-01-15T18:29:31.537Z,7.88
2019-01-15T18:32:19.198Z,7.93
2019-01-15T18:35:16.822Z,7.91
2019-01-15T18:38:04.191Z,7.95
2019-01-15T18:41:01.886Z,7.95
2019-01-15T18:43:50.933Z,8.00
2019-01-15T18:46:38.415Z,7.87
2019-01-15T18:49:25.188Z,7.95
2019-01-15T18:52:11.496Z,7.88
2019-01-15T18:54:58.531Z,7.95
2019-01-15T18:57:59.182Z,7.97
2019-01-15T19:00:47.920Z,7.98
2019-01-15T19:03:28.403Z,8.00
2019-01-15T19:06:14.151Z,8.04
2019-01-15T19:09:02.146Z,7.96
2019-01-15T19:11:39.722Z,8.02
2019-01-15T19:14:24.580Z,8.07
2019-01-15T19:17:12.186Z,8.02
2019-01-15T19:20:06.867Z,8.02
2019-01-15T19:22:43.045Z,8.05
2019-01-15T19:25:40.927Z,7.99
2019-01-15T19:28:18.485Z,8.05
2019-01-15T19:31:05.517Z,8.12
2019-01-15T19:34:04.946Z,8.00
2019-01-15T19:36:57.243Z,8.00
2019-01-15T19:39:48.283Z,8.01
2019-01-15T19:42:48.023Z,8.02
2019-01-15T19:45:48.656Z,8.12
2019-01-15T19:48:52.511Z,8.06
2019-01-15T19:51:44.279Z,8.08
2019-01-15T19:54:22.462Z,7.99
2019-01-15T19:57:03.363Z,8.05
2019-01-15T19:59:51.322Z,8.03
2019-01-15T20:02:35.489Z,8.03
2019-01-15T20:05:24.956Z,7.98
2019-01-15T20:08:07.684Z,7.97
2019-01-15T20:10:53.845Z,8.06
2019-01-15T20:13:29.687Z,8.05
2019-01-15T20:16:21.547Z,8.08
2019-01-15T20:19:00.999Z,8.09
2019-01-15T20:22:04.783Z,8.15
2019-01-15T20:24:41.591Z,8.07
2019-01-15T20:27:29.013Z,8.10
2019-01-15T20:30:07.772Z,8.12
2019-01-15T20:32:55.613Z,8.07
2019-01-15T20:35:42.159Z,8.10
2019-01-15T20:38:30.366Z,8.05
2019-01-15T20:41:18.038Z,8.11
2019-01-15T20:44:09.416Z,8.07
2019-01-15T20:47:01.718Z,8.17
2019-01-15T20:49:51.630Z,8.16
2019-01-15T20:52:39.117Z,8.12
2019-01-15T20:55:35.122Z,8.10
2019-01-15T20:58:27.227Z,8.10
2019-01-15T21:01:07.130Z,8.08
2019-01-15T21:03:58.485Z,8.10
2019-01-15T21:06:45.916Z,8.13
2019-01-15T21:09:33.348Z,8.10
2019-01-15T21:12:20.538Z,8.13
2019-01-15T21:15:08.087Z,8.06
2019-01-15T21:17:56.835Z,8.07
2019-01-15T21:20:44.420Z,8.11
2019-01-15T21:23:42.943Z,8.13
2019-01-15T21:26:30.523Z,8.10
2019-01-15T21:29:22.034Z,8.12
2019-01-15T21:32:09.397Z,8.11
2019-01-15T21:35:02.286Z,8.15
2019-01-15T21:37:56.451Z,8.10
2019-01-15T21:40:44.005Z,8.12
2019-01-15T21:43:50.816Z,8.12
2019-01-15T21:46:38.449Z,8.14
2019-01-15T21:49:20.910Z,8.17
2019-01-15T21:52:04.976Z,8.12
2019-01-15T21:54:58.615Z,8.15
2019-01-15T21:57:47.498Z,8.15
2019-01-15T22:00:38.969Z,8.16
2019-01-15T22:03:16.212Z,8.11
2019-01-15T22:06:03.819Z,8.16
2019-01-15T22:08:54.818Z,8.12
2019-01-15T22:11:33.312Z,8.20
2019-01-15T22:14:20.767Z,8.14
2019-01-15T22:17:21.655Z,8.15
2019-01-15T22:20:28.465Z,8.20
2019-01-15T22:23:14.816Z,8.17
2019-01-15T22:26:02.155Z,8.15
2019-01-15T22:28:50.829Z,8.24
2019-01-15T22:31:38.438Z,8.27
2019-01-15T22:34:34.758Z,8.27
2019-01-15T22:37:22.403Z,8.23
2019-01-15T22:40:09.929Z,8.20
2019-01-15T22:42:53.135Z,8.16
2019-01-15T22:45:41.738Z,8.22
2019-01-15T22:48:29.232Z,8.30
2019-01-15T22:51:23.696Z,8.33
2019-01-15T22:54:18.102Z,8.27
2019-01-15T22:56:58.545Z,8.33
2019-01-15T22:59:49.939Z,8.37
2019-01-15T23:02:32.984Z,8.26
2019-01-15T23:05:27.830Z,8.32
2019-01-15T23:08:34.864Z,8.36
2019-01-15T23:11:34.284Z,8.30
2019-01-15T23:14:26.011Z,8.41
2019-01-15T23:17:20.710Z,8.36
2019-01-15T23:20:13.868Z,8.40
2019-01-15T23:23:21.896Z,8.44
2019-01-15T23:26:16.498Z,8.41
2019-01-15T23:29:08.330Z,8.37
2019-01-15T23:32:08.052Z,8.45
2019-01-15T23:34:47.286Z,8.38
2019-01-15T23:37:34.800Z,8.37
2019-01-15T23:40:32.089Z,8.39
2019-01-15T23:43:12.538Z,8.42
2019-01-15T23:45:59.864Z,8.44
2019-01-15T23:48:46.461Z,8.45
2019-01-15T23:51:41.162Z,8.39
2019-01-15T23:54:23.145Z,8.44
2019-01-15T23:57:20.660Z,8.42
