createdAt,value
2022-07-26T00:02:18.244Z,7.90
2022-07-26T00:04:48.185Z,8.43
2022-07-26T00:07:21.277Z,7.90
2022-07-26T00:09:54.689Z,8.83
2022-07-26T00:12:27.857Z,8.10
2022-07-26T00:15:02.259Z,8.60
2022-07-26T00:17:35.411Z,8.45
2022-07-26T00:20:12.096Z,8.50
2022-07-26T00:22:45.367Z,8.53
2022-07-26T00:25:18.404Z,8.30
2022-07-26T00:27:51.787Z,8.18
2022-07-26T00:30:25.122Z,8.38
2022-07-26T00:32:58.383Z,8.55
2022-07-26T00:35:31.324Z,9.15
2022-07-26T00:38:04.461Z,8.83
2022-07-26T00:40:37.413Z,8.98
2022-07-26T00:43:12.130Z,7.95
2022-07-26T00:45:45.790Z,8.18
2022-07-26T00:48:19.268Z,10.05
2022-07-26T00:50:54.035Z,9.28
2022-07-26T00:53:27.132Z,8.58
2022-07-26T00:56:03.515Z,8.53
2022-07-26T00:58:36.895Z,8.35
2022-07-26T01:01:10.454Z,8.05
2022-07-26T01:03:44.350Z,8.75
2022-07-26T01:06:17.541Z,8.85
2022-07-26T01:08:51.428Z,8.73
2022-07-26T01:11:24.721Z,8.48
2022-07-26T01:13:57.665Z,9.60
2022-07-26T01:16:32.340Z,8.88
2022-07-26T01:19:05.537Z,8.88
2022-07-26T01:21:38.650Z,8.98
2022-07-26T01:24:11.841Z,9.70
2022-07-26T01:26:45.006Z,9.55
2022-07-26T01:29:18.285Z,10.50
2022-07-26T01:31:52.295Z,9.93
2022-07-26T01:34:25.375Z,9.73
2022-07-26T01:36:58.679Z,10.18
2022-07-26T01:39:31.720Z,10.08
2022-07-26T01:42:05.027Z,9.63
2022-07-26T01:44:38.038Z,10.32
2022-07-26T01:47:11.153Z,10.30
2022-07-26T01:49:44.254Z,11.08
2022-07-26T01:52:19.431Z,11.15
2022-07-26T01:54:52.498Z,10.28
2022-07-26T01:57:28.321Z,9.85
2022-07-26T02:00:01.659Z,10.35
2022-07-26T02:02:37.126Z,10.35
2022-07-26T02:05:11.422Z,10.43
2022-07-26T02:07:45.414Z,10.13
2022-07-26T02:10:18.583Z,9.98
2022-07-26T02:12:51.824Z,10.08
2022-07-26T02:15:26.529Z,10.60
2022-07-26T02:18:00.575Z,10.18
2022-07-26T02:20:33.730Z,11.08
2022-07-26T02:23:07.214Z,11.25
2022-07-26T02:25:40.402Z,11.70
2022-07-26T02:28:13.519Z,11.10
2022-07-26T02:30:50.260Z,10.35
2022-07-26T02:33:24.182Z,11.08
2022-07-26T02:35:57.332Z,11.20
2022-07-26T02:38:30.549Z,10.60
2022-07-26T02:41:03.621Z,10.38
2022-07-26T02:43:39.636Z,10.85
2022-07-26T02:46:12.848Z,11.05
2022-07-26T02:48:46.221Z,11.85
2022-07-26T02:51:19.391Z,10.90
2022-07-26T02:53:53.933Z,10.95
2022-07-26T02:56:26.932Z,10.70
2022-07-26T02:59:00.011Z,11.68
2022-07-26T03:01:35.770Z,11.73
2022-07-26T03:04:09.339Z,12.00
2022-07-26T03:06:42.944Z,12.85
2022-07-26T03:09:16.023Z,12.45
2022-07-26T03:11:49.217Z,12.85
2022-07-26T03:14:22.545Z,13.62
2022-07-26T03:16:58.332Z,11.83
2022-07-26T03:19:31.335Z,11.38
2022-07-26T03:22:04.734Z,12.30
2022-07-26T03:24:40.099Z,12.58
2022-07-26T03:27:13.962Z,13.05
2022-07-26T03:29:46.955Z,12.03
2022-07-26T03:32:20.460Z,12.73
2022-07-26T03:34:53.623Z,12.03
2022-07-26T03:37:26.762Z,12.88
2022-07-26T03:40:01.514Z,12.18
2022-07-26T03:42:34.902Z,12.47
2022-07-26T03:45:10.548Z,12.37
2022-07-26T03:47:43.971Z,12.43
2022-07-26T03:50:17.090Z,12.98
2022-07-26T03:52:50.165Z,12.88
2022-07-26T03:55:40.781Z,12.50
2022-07-26T03:58:14.002Z,13.95
2022-07-26T04:00:47.140Z,12.40
2022-07-26T04:03:20.967Z,13.50
2022-07-26T04:05:53.962Z,10.43
2022-07-26T04:08:29.390Z,12.78
2022-07-26T04:11:02.359Z,12.60
2022-07-26T04:13:36.721Z,13.05
2022-07-26T04:16:10.518Z,12.35
2022-07-26T04:18:43.703Z,13.00
2022-07-26T04:21:17.262Z,13.05
2022-07-26T04:23:52.033Z,12.33
2022-07-26T04:26:39.281Z,12.78
2022-07-26T04:29:17.857Z,12.55
2022-07-26T04:31:50.840Z,12.63
2022-07-26T04:34:34.805Z,13.55
2022-07-26T04:37:15.346Z,12.78
2022-07-26T04:39:55.043Z,12.95
2022-07-26T04:42:36.950Z,13.08
2022-07-26T04:45:24.210Z,10.88
2022-07-26T04:48:22.017Z,11.75
2022-07-26T04:50:48.277Z,10.98
2022-07-26T04:53:22.323Z,12.05
2022-07-26T04:55:58.756Z,12.05
2022-07-26T04:58:31.755Z,12.43
2022-07-26T05:01:12.216Z,12.23
2022-07-26T05:03:40.802Z,12.05
2022-07-26T05:06:23.716Z,12.50
2022-07-26T05:08:58.382Z,11.43
2022-07-26T05:11:31.476Z,11.18
2022-07-26T05:14:07.912Z,11.40
2022-07-26T05:16:44.268Z,10.38
2022-07-26T05:19:16.158Z,10.80
2022-07-26T05:21:49.198Z,10.68
2022-07-26T05:24:22.133Z,10.13
2022-07-26T05:26:58.547Z,10.15
2022-07-26T05:29:29.917Z,10.23
2022-07-26T05:32:02.877Z,11.10
2022-07-26T05:34:35.986Z,9.60
2022-07-26T05:37:09.203Z,9.30
2022-07-26T05:39:42.553Z,9.75
2022-07-26T05:42:15.579Z,9.98
2022-07-26T05:44:48.506Z,8.68
2022-07-26T05:47:22.554Z,9.05
2022-07-26T05:49:55.616Z,9.53
2022-07-26T05:52:29.109Z,8.75
2022-07-26T05:55:02.205Z,8.40
2022-07-26T05:57:35.328Z,8.63
2022-07-26T06:00:13.784Z,8.35
2022-07-26T06:02:46.743Z,7.72
2022-07-26T06:05:20.251Z,8.83
2022-07-26T06:07:53.287Z,7.78
2022-07-26T06:10:26.478Z,8.78
2022-07-26T06:13:00.744Z,8.63
2022-07-26T06:15:33.849Z,8.90
2022-07-26T06:18:07.482Z,8.55
2022-07-26T06:20:42.762Z,8.00
2022-07-26T06:23:16.167Z,8.53
2022-07-26T06:25:49.381Z,8.35
2022-07-26T06:28:22.666Z,8.40
2022-07-26T06:30:55.611Z,9.03
2022-07-26T06:33:28.720Z,8.78
2022-07-26T06:36:01.816Z,8.60
2022-07-26T06:38:34.962Z,8.60
2022-07-26T06:41:27.193Z,8.43
2022-07-26T06:43:57.926Z,9.03
2022-07-26T06:46:31.150Z,8.13
2022-07-26T06:49:04.229Z,8.18
2022-07-26T06:51:38.959Z,8.73
2022-07-26T06:54:12.086Z,7.92
2022-07-26T06:56:45.227Z,8.18
2022-07-26T06:59:18.340Z,8.38
2022-07-26T07:01:58.525Z,8.33
2022-07-26T07:04:25.931Z,8.53
2022-07-26T07:07:01.578Z,8.35
2022-07-26T07:12:10.888Z,8.93
2022-07-26T07:14:44.421Z,8.43
2022-07-26T07:17:20.919Z,7.33
2022-07-26T07:19:53.957Z,7.50
2022-07-26T07:22:26.933Z,7.12
2022-07-26T07:25:00.938Z,7.20
2022-07-26T07:27:35.580Z,7.17
2022-07-26T07:30:11.137Z,7.45
2022-07-26T07:32:44.520Z,6.85
2022-07-26T07:35:17.612Z,7.28
2022-07-26T07:37:54.162Z,6.70
2022-07-26T07:40:27.361Z,6.83
2022-07-26T07:43:02.251Z,6.67
2022-07-26T07:45:35.229Z,7.62
2022-07-26T07:48:08.800Z,7.62
2022-07-26T07:50:41.779Z,6.67
2022-07-26T07:53:15.035Z,5.25
2022-07-26T07:55:47.977Z,5.97
2022-07-26T07:58:22.441Z,5.90
2022-07-26T08:00:55.441Z,5.58
2022-07-26T08:03:38.740Z,5.55
2022-07-26T08:06:04.584Z,4.80
2022-07-26T08:08:39.656Z,5.00
2022-07-26T08:11:12.889Z,5.55
2022-07-26T08:13:48.061Z,4.85
2022-07-26T08:16:21.132Z,5.65
2022-07-26T08:18:57.998Z,5.87
2022-07-26T08:21:29.479Z,5.50
2022-07-26T08:26:54.083Z,5.95
2022-07-26T08:29:27.046Z,5.10
2022-07-26T08:32:01.273Z,5.40
2022-07-26T08:34:34.418Z,5.17
2022-07-26T08:37:16.936Z,5.45
2022-07-26T08:39:42.654Z,4.58
2022-07-26T08:42:22.475Z,4.85
2022-07-26T08:44:55.504Z,4.25
2022-07-26T08:47:39.828Z,4.55
2022-07-26T08:50:03.305Z,5.05
2022-07-26T08:52:36.661Z,4.95
2022-07-26T08:55:11.361Z,4.67
2022-07-26T08:57:44.425Z,5.50
2022-07-26T09:00:19.345Z,5.67
2022-07-26T09:02:52.676Z,5.50
2022-07-26T09:05:31.763Z,5.90
2022-07-26T09:08:11.092Z,5.22
2022-07-26T09:13:25.640Z,5.70
2022-07-26T09:16:12.765Z,5.28
2022-07-26T09:18:45.919Z,5.42
2022-07-26T09:21:30.509Z,5.90
2022-07-26T09:24:03.635Z,4.92
2022-07-26T09:26:36.958Z,5.45
2022-07-26T09:29:12.571Z,5.47
2022-07-26T09:31:46.092Z,5.42
2022-07-26T09:34:26.718Z,5.47
2022-07-26T09:36:59.905Z,6.10
2022-07-26T09:39:34.005Z,5.80
2022-07-26T09:42:27.611Z,6.03
2022-07-26T09:44:47.761Z,6.70
2022-07-26T09:47:21.893Z,6.13
2022-07-26T09:50:11.949Z,7.33
2022-07-26T09:53:03.304Z,5.95
2022-07-26T09:55:44.625Z,6.22
2022-07-26T09:58:14.774Z,6.40
2022-07-26T10:00:48.685Z,7.20
2022-07-26T10:03:21.886Z,7.00
2022-07-26T10:05:56.256Z,6.90
2022-07-26T10:08:30.975Z,6.92
2022-07-26T10:11:08.039Z,7.35
2022-07-26T10:13:40.992Z,7.62
2022-07-26T10:16:31.407Z,7.70
2022-07-26T10:19:05.670Z,8.00
2022-07-26T10:21:38.743Z,7.80
2022-07-26T10:24:18.899Z,7.45
2022-07-26T10:26:51.873Z,7.47
2022-07-26T10:29:29.957Z,7.28
2022-07-26T10:32:21.552Z,6.97
2022-07-26T10:34:54.601Z,7.10
2022-07-26T10:43:39.674Z,6.58
2022-07-26T10:45:49.833Z,7.40
2022-07-26T10:48:25.040Z,7.30
2022-07-26T10:51:00.800Z,6.78
2022-07-26T10:53:33.860Z,6.35
2022-07-26T10:56:07.479Z,6.78
2022-07-26T10:58:45.433Z,6.90
2022-07-26T11:01:19.173Z,7.53
2022-07-26T11:03:52.187Z,7.42
2022-07-26T11:06:27.182Z,7.25
2022-07-26T11:09:04.308Z,7.30
2022-07-26T11:11:37.285Z,6.40
2022-07-26T11:14:12.504Z,7.08
2022-07-26T11:16:47.531Z,7.10
2022-07-26T11:19:21.938Z,6.92
2022-07-26T11:21:58.829Z,7.53
2022-07-26T11:24:31.875Z,8.28
2022-07-26T11:27:06.911Z,8.43
2022-07-26T11:29:41.574Z,8.63
2022-07-26T11:32:20.568Z,7.90
2022-07-26T11:35:02.070Z,8.20
2022-07-26T11:37:35.212Z,8.50
2022-07-26T11:40:10.560Z,8.05
2022-07-26T11:42:45.195Z,8.63
2022-07-26T11:45:19.488Z,8.85
2022-07-26T11:47:53.849Z,8.80
2022-07-26T11:50:26.973Z,9.53
2022-07-26T11:52:59.937Z,8.75
2022-07-26T11:55:33.504Z,9.85
2022-07-26T11:58:08.021Z,8.90
2022-07-26T12:00:41.149Z,8.28
2022-07-26T12:03:14.507Z,8.60
2022-07-26T12:06:03.423Z,8.28
2022-07-26T12:08:45.028Z,10.28
2022-07-26T12:11:19.106Z,8.25
2022-07-26T12:13:58.287Z,8.23
2022-07-26T12:16:38.897Z,9.83
2022-07-26T12:19:15.151Z,8.50
2022-07-26T12:21:50.086Z,8.60
2022-07-26T12:24:47.562Z,8.60
2022-07-26T12:27:22.662Z,8.25
2022-07-26T12:29:57.359Z,8.18
2022-07-26T12:32:35.682Z,8.83
2022-07-26T12:35:10.626Z,8.40
2022-07-26T12:37:54.198Z,7.75
2022-07-26T12:40:29.040Z,7.72
2022-07-26T12:43:03.197Z,7.97
2022-07-26T12:45:38.301Z,8.20
2022-07-26T12:48:12.760Z,9.08
2022-07-26T12:50:45.676Z,8.48
2022-07-26T12:53:20.430Z,7.92
2022-07-26T12:55:53.393Z,7.92
2022-07-26T12:58:26.435Z,7.95
2022-07-26T13:00:59.333Z,7.90
2022-07-26T13:03:32.354Z,8.65
2022-07-26T13:06:05.452Z,8.43
2022-07-26T13:08:38.478Z,9.33
2022-07-26T13:11:11.683Z,9.05
2022-07-26T13:13:44.588Z,8.25
2022-07-26T13:16:17.659Z,8.58
2022-07-26T13:18:50.976Z,8.43
2022-07-26T13:21:24.020Z,8.75
2022-07-26T13:23:58.227Z,8.63
2022-07-26T13:26:32.421Z,8.63
2022-07-26T13:29:05.449Z,8.75
2022-07-26T13:31:39.323Z,9.25
2022-07-26T13:34:13.030Z,9.35
2022-07-26T13:36:46.768Z,8.75
2022-07-26T13:39:20.212Z,8.58
2022-07-26T13:41:53.676Z,8.83
2022-07-26T13:44:26.629Z,8.63
2022-07-26T13:46:59.717Z,8.63
2022-07-26T13:49:32.770Z,8.40
2022-07-26T13:52:06.503Z,9.35
2022-07-26T13:54:41.102Z,8.63
2022-07-26T13:57:14.155Z,9.28
2022-07-26T13:59:47.140Z,8.35
2022-07-26T14:02:20.888Z,11.12
2022-07-26T14:04:54.026Z,8.13
2022-07-26T14:07:26.988Z,9.00
2022-07-26T14:09:59.968Z,6.97
2022-07-26T14:12:35.555Z,6.75
2022-07-26T14:15:15.240Z,6.45
2022-07-26T14:17:47.374Z,5.87
2022-07-26T14:20:21.203Z,5.90
2022-07-26T14:22:55.925Z,6.50
2022-07-26T14:25:29.429Z,6.97
2022-07-26T14:28:04.321Z,6.45
2022-07-26T14:30:37.591Z,7.08
2022-07-26T14:33:10.676Z,6.40
2022-07-26T14:35:44.136Z,5.47
2022-07-26T14:38:24.349Z,6.30
2022-07-26T14:40:51.897Z,6.97
2022-07-26T14:43:26.805Z,6.35
2022-07-26T14:45:59.847Z,6.47
2022-07-26T14:48:53.359Z,6.03
2022-07-26T14:51:09.810Z,6.15
2022-07-26T14:53:44.169Z,6.30
2022-07-26T14:56:17.113Z,6.03
2022-07-26T14:58:50.184Z,7.45
2022-07-26T15:01:23.215Z,7.22
2022-07-26T15:03:56.501Z,6.83
2022-07-26T15:06:29.669Z,6.80
2022-07-26T15:09:02.789Z,7.60
2022-07-26T15:11:36.444Z,7.67
2022-07-26T15:14:09.741Z,7.28
2022-07-26T15:16:43.066Z,7.40
2022-07-26T15:19:16.201Z,7.87
2022-07-26T15:21:49.889Z,7.87
2022-07-26T15:24:24.343Z,7.60
2022-07-26T15:26:57.593Z,7.72
2022-07-26T15:29:31.559Z,7.50
2022-07-26T15:32:04.953Z,8.78
2022-07-26T15:34:38.149Z,8.78
2022-07-26T15:37:11.845Z,8.50
2022-07-26T15:39:44.900Z,8.35
2022-07-26T15:42:18.161Z,8.48
2022-07-26T15:44:52.324Z,8.10
2022-07-26T15:47:52.495Z,7.67
2022-07-26T15:50:01.895Z,8.18
2022-07-26T15:52:34.803Z,7.72
2022-07-26T15:55:09.476Z,8.50
2022-07-26T15:57:43.032Z,7.87
2022-07-26T16:00:19.953Z,7.15
2022-07-26T16:02:53.298Z,7.37
2022-07-26T16:05:26.308Z,7.30
2022-07-26T16:07:59.298Z,8.25
2022-07-26T16:10:32.321Z,7.53
2022-07-26T16:13:06.400Z,8.25
2022-07-26T16:15:39.781Z,7.60
2022-07-26T16:18:13.210Z,7.67
2022-07-26T16:20:46.731Z,8.28
2022-07-26T16:23:19.768Z,7.83
2022-07-26T16:25:53.468Z,7.95
2022-07-26T16:28:26.365Z,7.30
2022-07-26T16:30:59.337Z,7.78
2022-07-26T16:33:32.397Z,7.95
2022-07-26T16:36:06.913Z,7.92
2022-07-26T16:38:40.267Z,8.68
2022-07-26T16:41:13.458Z,8.50
2022-07-26T16:43:46.594Z,8.15
2022-07-26T16:46:19.956Z,8.03
2022-07-26T16:48:53.030Z,8.45
2022-07-26T16:51:26.010Z,7.53
2022-07-26T16:53:59.184Z,8.33
2022-07-26T16:56:32.537Z,8.25
2022-07-26T16:59:10.327Z,7.80
2022-07-26T17:01:41.447Z,8.13
2022-07-26T17:04:14.547Z,8.78
2022-07-26T17:07:07.755Z,9.23
2022-07-26T17:09:22.551Z,8.93
2022-07-26T17:11:55.985Z,8.75
2022-07-26T17:14:29.011Z,9.63
2022-07-26T17:17:01.978Z,10.20
2022-07-26T17:19:34.963Z,9.40
2022-07-26T17:22:07.930Z,7.87
2022-07-26T17:24:40.927Z,7.95
2022-07-26T17:27:13.822Z,8.80
2022-07-26T17:29:47.059Z,8.55
2022-07-26T17:32:20.043Z,8.50
2022-07-26T17:34:53.053Z,7.90
2022-07-26T17:37:26.360Z,8.23
2022-07-26T17:40:01.142Z,9.08
2022-07-26T17:42:34.525Z,10.28
2022-07-26T17:45:09.619Z,8.20
2022-07-26T17:47:42.703Z,9.00
2022-07-26T17:52:51.875Z,8.83
2022-07-26T17:55:25.312Z,9.05
2022-07-26T17:57:58.886Z,9.13
2022-07-26T18:00:32.138Z,9.60
2022-07-26T18:03:05.163Z,11.70
2022-07-26T18:05:41.428Z,10.05
2022-07-26T18:08:13.362Z,10.38
2022-07-26T18:10:50.853Z,10.00
2022-07-26T18:13:21.574Z,10.43
2022-07-26T18:15:57.129Z,10.48
2022-07-26T18:18:30.500Z,10.00
2022-07-26T18:21:03.440Z,9.28
2022-07-26T18:23:36.888Z,9.90
2022-07-26T18:26:10.387Z,10.35
2022-07-26T18:28:43.697Z,10.15
2022-07-26T18:31:18.867Z,9.80
2022-07-26T18:33:52.083Z,10.10
2022-07-26T18:36:25.596Z,9.65
2022-07-26T18:39:00.095Z,11.25
2022-07-26T18:41:34.408Z,10.18
2022-07-26T18:44:08.069Z,12.33
2022-07-26T18:46:41.537Z,11.80
2022-07-26T18:49:19.910Z,10.72
2022-07-26T18:51:50.451Z,12.23
2022-07-26T18:54:25.389Z,11.53
2022-07-26T18:56:59.041Z,11.33
2022-07-26T18:59:32.242Z,10.75
2022-07-26T19:02:05.404Z,11.85
2022-07-26T19:04:38.896Z,11.35
2022-07-26T19:07:12.187Z,13.22
2022-07-26T19:09:45.278Z,13.03
2022-07-26T19:12:18.272Z,12.10
2022-07-26T19:14:51.656Z,13.10
2022-07-26T19:17:25.012Z,13.80
2022-07-26T19:20:00.195Z,12.40
2022-07-26T19:22:34.579Z,13.10
2022-07-26T19:25:10.839Z,13.60
2022-07-26T19:27:44.507Z,14.85
2022-07-26T19:30:17.805Z,13.13
2022-07-26T19:32:51.108Z,15.90
2022-07-26T19:35:24.767Z,16.52
2022-07-26T19:37:58.076Z,14.83
2022-07-26T19:40:31.873Z,14.70
2022-07-26T19:43:05.517Z,14.98
2022-07-26T19:45:39.829Z,14.75
2022-07-26T19:48:13.046Z,15.63
2022-07-26T19:50:46.074Z,14.95
2022-07-26T19:53:19.519Z,14.75
2022-07-26T19:55:53.238Z,13.95
2022-07-26T19:58:27.174Z,13.35
2022-07-26T20:01:00.383Z,13.35
2022-07-26T20:03:34.249Z,14.95
2022-07-26T20:06:08.328Z,12.60
2022-07-26T20:08:41.746Z,14.35
2022-07-26T20:11:15.609Z,13.93
2022-07-26T20:13:48.933Z,14.55
2022-07-26T20:16:22.545Z,13.55
2022-07-26T20:18:55.817Z,14.03
2022-07-26T20:21:29.065Z,14.90
2022-07-26T20:24:02.599Z,15.35
2022-07-26T20:26:37.552Z,13.30
2022-07-26T20:29:11.875Z,15.05
2022-07-26T20:31:45.795Z,14.58
2022-07-26T20:34:18.959Z,14.50
2022-07-26T20:36:53.927Z,13.65
2022-07-26T20:39:27.964Z,15.98
2022-07-26T20:42:02.121Z,13.90
2022-07-26T20:44:37.599Z,14.65
2022-07-26T20:47:12.571Z,15.50
2022-07-26T20:49:45.866Z,13.90
2022-07-26T20:52:19.463Z,14.58
2022-07-26T20:54:53.438Z,14.13
2022-07-26T20:57:26.699Z,13.88
2022-07-26T20:59:59.962Z,13.62
2022-07-26T21:02:35.233Z,12.93
2022-07-26T21:05:10.615Z,13.35
2022-07-26T21:07:57.228Z,12.88
2022-07-26T21:10:18.915Z,14.93
2022-07-26T21:12:56.274Z,14.33
2022-07-26T21:15:29.796Z,15.40
2022-07-26T21:20:46.839Z,13.95
2022-07-26T21:23:21.535Z,12.75
2022-07-26T21:25:58.091Z,14.00
2022-07-26T21:28:30.896Z,14.80
2022-07-26T21:31:04.286Z,13.88
2022-07-26T21:33:37.656Z,15.28
2022-07-26T21:36:10.982Z,14.25
2022-07-26T21:38:44.698Z,13.65
2022-07-26T21:41:17.955Z,15.05
2022-07-26T21:43:51.251Z,14.47
2022-07-26T21:46:24.468Z,14.75
2022-07-26T21:48:57.902Z,13.43
2022-07-26T21:51:31.161Z,13.28
2022-07-26T21:54:04.701Z,13.68
2022-07-26T21:56:37.973Z,13.28
2022-07-26T21:59:11.967Z,13.70
2022-07-26T22:01:45.304Z,13.15
2022-07-26T22:04:18.625Z,14.40
2022-07-26T22:06:51.707Z,14.10
2022-07-26T22:09:24.951Z,14.40
2022-07-26T22:11:59.494Z,14.10
2022-07-26T22:14:32.792Z,14.28
2022-07-26T22:17:06.090Z,13.03
2022-07-26T22:19:39.444Z,14.07
2022-07-26T22:22:14.988Z,14.50
2022-07-26T22:24:48.046Z,14.85
2022-07-26T22:27:21.726Z,14.85
2022-07-26T22:29:55.010Z,14.23
2022-07-26T22:32:28.862Z,14.90
2022-07-26T22:35:02.250Z,14.30
2022-07-26T22:37:35.482Z,13.85
2022-07-26T22:40:11.333Z,14.45
2022-07-26T22:42:45.803Z,14.13
2022-07-26T22:45:19.209Z,13.98
2022-07-26T22:47:56.356Z,13.55
2022-07-26T22:50:28.819Z,14.38
2022-07-26T22:53:02.612Z,14.15
2022-07-26T22:55:35.922Z,14.63
2022-07-26T22:58:09.111Z,13.93
2022-07-26T23:00:42.622Z,14.10
2022-07-26T23:03:20.219Z,13.80
2022-07-26T23:05:55.066Z,13.50
2022-07-26T23:11:03.204Z,13.25
2022-07-26T23:13:37.131Z,14.23
2022-07-26T23:16:12.985Z,13.55
2022-07-26T23:18:46.240Z,15.10
2022-07-26T23:21:31.537Z,14.68
2022-07-26T23:24:06.661Z,13.22
2022-07-26T23:26:40.009Z,13.30
2022-07-26T23:29:13.614Z,14.20
2022-07-26T23:31:47.528Z,14.78
2022-07-26T23:34:20.746Z,14.68
2022-07-26T23:36:53.910Z,15.40
2022-07-26T23:39:27.402Z,14.63
2022-07-26T23:42:02.781Z,14.63
2022-07-26T23:44:39.034Z,14.68
2022-07-26T23:47:12.156Z,15.88
2022-07-26T23:49:45.212Z,15.70
2022-07-26T23:52:18.346Z,15.45
2022-07-26T23:54:51.463Z,13.83
2022-07-26T23:57:24.608Z,14.40
2022-07-26T23:59:57.735Z,14.53
