createdAt,value
2017-10-19T21:45:04.251Z,105.17
2017-10-19T21:47:31.798Z,133.13
2017-10-19T21:50:04.552Z,126.07
2017-10-19T21:52:32.104Z,133.67
2017-10-19T21:54:59.657Z,125.53
2017-10-19T21:57:27.305Z,116.53
2017-10-19T21:59:54.861Z,132.73
2017-10-19T22:02:29.377Z,130.03
2017-10-19T22:04:56.925Z,145.20
2017-10-19T22:07:24.596Z,118.70
2017-10-19T22:09:52.201Z,128.00
2017-10-19T22:12:19.820Z,117.00
2017-10-19T22:14:47.367Z,131.93
2017-10-19T22:17:14.978Z,119.73
2017-10-19T22:19:42.542Z,114.03
2017-10-19T22:22:10.092Z,118.83
2017-10-19T22:24:37.677Z,126.43
2017-10-19T22:27:05.273Z,99.77
2017-10-19T22:29:32.846Z,125.43
2017-10-19T22:32:02.590Z,110.53
2017-10-19T22:34:30.189Z,114.93
2017-10-19T22:36:57.777Z,98.43
2017-10-19T22:39:25.837Z,95.50
2017-10-19T22:41:53.435Z,136.07
2017-10-19T22:44:20.982Z,103.50
2017-10-19T22:46:48.521Z,87.17
2017-10-19T22:49:16.093Z,112.17
2017-10-19T22:51:43.665Z,101.33
2017-10-19T22:54:11.201Z,99.50
2017-10-19T22:56:51.304Z,94.57
2017-10-19T22:59:18.915Z,91.63
2017-10-19T23:01:46.485Z,89.63
2017-10-19T23:04:14.012Z,94.93
2017-10-19T23:06:41.904Z,110.50
2017-10-19T23:09:10.332Z,109.63
2017-10-19T23:11:37.873Z,96.43
2017-10-19T23:14:05.420Z,110.47
2017-10-19T23:16:32.960Z,100.10
2017-10-19T23:19:00.539Z,99.03
2017-10-19T23:21:28.101Z,109.00
2017-10-19T23:23:55.636Z,94.07
2017-10-19T23:26:23.223Z,93.50
2017-10-19T23:28:50.812Z,110.00
2017-10-19T23:31:18.348Z,102.63
2017-10-19T23:33:46.001Z,101.40
2017-10-19T23:36:13.536Z,89.47
2017-10-19T23:38:41.076Z,90.70
2017-10-19T23:41:08.612Z,89.90
2017-10-19T23:43:36.142Z,90.50
2017-10-19T23:46:03.679Z,89.43
2017-10-19T23:48:31.252Z,72.63
2017-10-19T23:50:58.825Z,82.57
2017-10-19T23:53:26.400Z,75.90
2017-10-19T23:55:53.941Z,90.80
2017-10-19T23:58:21.480Z,88.77
